createdAt,value
2022-10-22T00:02:20.050Z,65.40
2022-10-22T00:04:54.045Z,66.00
2022-10-22T00:07:25.283Z,65.50
2022-10-22T00:09:53.382Z,65.50
2022-10-22T00:12:21.555Z,65.30
2022-10-22T00:14:52.031Z,65.30
2022-10-22T00:17:23.409Z,65.20
2022-10-22T00:19:52.902Z,65.10
2022-10-22T00:22:37.354Z,65.10
2022-10-22T00:25:05.609Z,65.10
2022-10-22T00:27:36.348Z,65.30
2022-10-22T00:30:04.676Z,65.30
2022-10-22T00:32:41.335Z,65.40
2022-10-22T00:35:11.234Z,65.60
2022-10-22T00:37:39.304Z,65.70
2022-10-22T00:40:07.700Z,65.80
2022-10-22T00:42:35.976Z,65.70
2022-10-22T00:45:24.648Z,65.50
2022-10-22T00:47:55.672Z,65.50
2022-10-22T00:50:27.845Z,66.00
2022-10-22T00:52:58.911Z,65.60
2022-10-22T00:55:27.322Z,65.70
2022-10-22T00:57:56.217Z,65.70
2022-10-22T01:00:24.749Z,65.80
2022-10-22T01:02:53.443Z,65.70
2022-10-22T01:05:21.646Z,65.70
2022-10-22T01:07:52.670Z,65.60
2022-10-22T01:10:26.014Z,65.60
2022-10-22T01:13:00.703Z,65.60
2022-10-22T01:15:31.127Z,65.60
2022-10-22T01:18:04.070Z,65.60
2022-10-22T01:20:48.525Z,65.60
2022-10-22T01:23:24.270Z,65.50
2022-10-22T01:25:57.235Z,65.40
2022-10-22T01:28:41.474Z,65.40
2022-10-22T01:31:13.623Z,65.40
2022-10-22T01:33:41.978Z,65.40
2022-10-22T01:36:10.698Z,65.50
2022-10-22T01:38:39.130Z,65.40
2022-10-22T01:41:08.002Z,65.10
2022-10-22T01:43:39.489Z,64.90
2022-10-22T01:46:08.096Z,64.80
2022-10-22T01:48:40.163Z,64.60
2022-10-22T01:51:20.055Z,64.60
2022-10-22T01:53:52.149Z,64.60
2022-10-22T01:56:26.326Z,64.70
2022-10-22T01:58:57.773Z,64.90
2022-10-22T02:01:27.977Z,64.90
2022-10-22T02:03:58.454Z,65.10
2022-10-22T02:06:27.011Z,65.20
2022-10-22T02:08:55.949Z,65.20
2022-10-22T02:11:24.090Z,65.30
2022-10-22T02:13:53.839Z,65.50
2022-10-22T02:16:27.544Z,65.60
2022-10-22T02:18:59.465Z,65.60
2022-10-22T02:21:30.687Z,65.60
2022-10-22T02:23:58.779Z,65.50
2022-10-22T02:26:33.964Z,65.60
2022-10-22T02:29:05.100Z,65.50
2022-10-22T02:31:37.269Z,65.50
2022-10-22T02:34:10.224Z,65.50
2022-10-22T02:36:38.695Z,65.50
2022-10-22T02:39:10.958Z,65.40
2022-10-22T02:41:39.423Z,65.30
2022-10-22T02:44:09.707Z,65.40
2022-10-22T02:46:41.680Z,65.70
2022-10-22T02:49:09.597Z,65.80
2022-10-22T02:51:37.802Z,65.70
2022-10-22T02:54:08.071Z,65.60
2022-10-22T02:56:40.183Z,65.50
2022-10-22T02:59:08.272Z,65.60
2022-10-22T03:01:36.359Z,65.80
2022-10-22T03:04:08.521Z,66.00
2022-10-22T03:06:36.682Z,66.10
2022-10-22T03:09:09.577Z,66.00
2022-10-22T03:11:37.549Z,65.80
2022-10-22T03:14:11.086Z,65.70
2022-10-22T03:16:39.052Z,65.80
2022-10-22T03:19:08.454Z,65.60
2022-10-22T03:21:38.949Z,65.40
2022-10-22T03:24:08.722Z,65.40
2022-10-22T03:26:36.850Z,65.90
2022-10-22T03:29:12.820Z,65.30
2022-10-22T03:31:48.279Z,65.40
2022-10-22T03:34:20.674Z,65.50
2022-10-22T03:36:51.181Z,65.90
2022-10-22T03:39:24.321Z,66.00
2022-10-22T03:42:07.466Z,66.00
2022-10-22T03:44:37.072Z,66.00
2022-10-22T03:47:05.158Z,66.10
2022-10-22T03:49:34.587Z,66.10
2022-10-22T03:52:06.382Z,66.10
2022-10-22T03:54:34.405Z,65.90
2022-10-22T03:57:07.896Z,65.90
2022-10-22T03:59:36.420Z,65.70
2022-10-22T04:02:06.239Z,65.40
2022-10-22T04:04:37.056Z,65.40
2022-10-22T04:07:09.794Z,65.50
2022-10-22T04:09:40.069Z,65.50
2022-10-22T04:12:09.707Z,65.70
2022-10-22T04:14:37.919Z,65.60
2022-10-22T04:17:06.055Z,65.50
2022-10-22T04:19:35.872Z,65.60
2022-10-22T04:22:03.947Z,65.70
2022-10-22T04:24:32.609Z,65.80
2022-10-22T04:27:00.719Z,66.00
2022-10-22T04:29:28.768Z,66.00
2022-10-22T04:32:00.652Z,65.90
2022-10-22T04:34:29.603Z,65.80
2022-10-22T04:36:59.097Z,65.80
2022-10-22T04:39:27.362Z,65.90
2022-10-22T04:41:55.604Z,65.80
2022-10-22T04:44:31.531Z,65.80
2022-10-22T04:46:59.873Z,65.80
2022-10-22T04:49:28.229Z,65.70
2022-10-22T04:51:56.257Z,65.70
2022-10-22T04:54:28.978Z,65.80
2022-10-22T04:57:01.464Z,65.80
2022-10-22T04:59:31.466Z,65.80
2022-10-22T05:01:59.840Z,65.80
2022-10-22T05:04:32.299Z,65.70
2022-10-22T05:07:02.058Z,65.60
2022-10-22T05:09:36.604Z,65.50
2022-10-22T05:12:06.638Z,65.30
2022-10-22T05:14:44.955Z,65.30
2022-10-22T05:17:14.345Z,65.40
2022-10-22T05:19:44.516Z,65.20
2022-10-22T05:22:18.423Z,65.10
2022-10-22T05:25:00.609Z,65.10
2022-10-22T05:27:28.727Z,65.10
2022-10-22T05:29:56.651Z,65.00
2022-10-22T05:32:25.890Z,64.90
2022-10-22T05:34:54.009Z,64.80
2022-10-22T05:37:29.269Z,64.90
2022-10-22T05:40:26.656Z,65.00
2022-10-22T05:43:03.852Z,64.90
2022-10-22T05:45:31.968Z,64.80
2022-10-22T05:47:59.982Z,64.60
2022-10-22T05:50:30.463Z,64.40
2022-10-22T05:52:58.584Z,64.50
2022-10-22T05:55:38.853Z,64.50
2022-10-22T05:58:06.833Z,64.60
2022-10-22T06:00:36.198Z,64.60
2022-10-22T06:03:10.020Z,64.80
2022-10-22T06:05:40.933Z,64.80
2022-10-22T06:08:18.199Z,64.80
2022-10-22T06:10:59.965Z,64.70
2022-10-22T06:13:27.881Z,64.60
2022-10-22T06:16:06.985Z,64.50
2022-10-22T06:18:35.140Z,64.60
2022-10-22T06:21:07.273Z,64.60
2022-10-22T06:23:35.310Z,64.70
2022-10-22T06:26:04.915Z,64.70
2022-10-22T06:28:33.126Z,64.60
2022-10-22T06:31:01.899Z,64.50
2022-10-22T06:33:44.585Z,64.50
2022-10-22T06:36:13.988Z,64.60
2022-10-22T06:38:43.687Z,64.60
2022-10-22T06:41:24.286Z,64.60
2022-10-22T06:43:55.823Z,64.90
2022-10-22T06:46:26.378Z,64.90
2022-10-22T06:48:58.838Z,64.90
2022-10-22T06:51:30.573Z,65.00
2022-10-22T06:54:01.751Z,65.00
2022-10-22T06:56:31.114Z,64.90
2022-10-22T06:58:59.636Z,64.80
2022-10-22T07:01:28.884Z,64.70
2022-10-22T07:03:57.057Z,64.70
2022-10-22T07:06:31.798Z,64.70
2022-10-22T07:09:03.364Z,64.70
2022-10-22T07:11:39.073Z,64.80
2022-10-22T07:14:07.161Z,64.80
2022-10-22T07:16:48.815Z,64.80
2022-10-22T07:19:19.184Z,64.70
2022-10-22T07:22:05.004Z,64.60
2022-10-22T07:24:35.400Z,64.60
2022-10-22T07:27:07.003Z,64.60
2022-10-22T07:29:37.425Z,64.50
2022-10-22T07:32:23.710Z,64.40
2022-10-22T07:34:55.558Z,64.30
2022-10-22T07:37:23.563Z,64.10
2022-10-22T07:39:51.576Z,64.10
2022-10-22T07:42:22.532Z,64.10
2022-10-22T07:44:52.710Z,64.10
2022-10-22T07:47:24.966Z,64.00
2022-10-22T07:49:52.989Z,63.90
2022-10-22T07:52:20.927Z,64.20
2022-10-22T07:54:49.022Z,64.20
2022-10-22T07:57:19.883Z,64.10
2022-10-22T07:59:51.681Z,64.20
2022-10-22T08:02:20.593Z,64.40
2022-10-22T08:04:48.710Z,64.40
2022-10-22T08:07:24.055Z,64.40
2022-10-22T08:12:59.656Z,64.20
2022-10-22T08:15:31.783Z,64.20
2022-10-22T08:18:03.546Z,64.20
2022-10-22T08:20:31.908Z,64.10
2022-10-22T08:23:00.014Z,64.10
2022-10-22T08:25:39.605Z,64.10
2022-10-22T08:28:13.470Z,64.00
2022-10-22T08:30:44.954Z,63.90
2022-10-22T08:33:18.497Z,63.90
2022-10-22T08:35:53.394Z,64.40
2022-10-22T08:38:22.171Z,63.80
2022-10-22T08:40:56.293Z,63.80
2022-10-22T08:43:45.075Z,63.60
2022-10-22T08:46:31.570Z,63.60
2022-10-22T08:49:01.941Z,63.50
2022-10-22T08:51:45.414Z,63.40
2022-10-22T08:54:24.003Z,63.50
2022-10-22T08:56:55.184Z,63.30
2022-10-22T08:59:27.585Z,63.30
2022-10-22T09:01:56.901Z,63.50
2022-10-22T09:04:28.274Z,63.50
2022-10-22T09:06:58.916Z,63.40
2022-10-22T09:09:28.948Z,63.30
2022-10-22T09:12:00.613Z,63.10
2022-10-22T09:14:30.008Z,63.00
2022-10-22T09:17:14.673Z,63.00
2022-10-22T09:19:47.688Z,63.00
2022-10-22T09:22:22.705Z,63.00
2022-10-22T09:24:53.902Z,63.00
2022-10-22T09:27:23.878Z,62.90
2022-10-22T09:29:57.112Z,62.80
2022-10-22T09:32:28.117Z,62.50
2022-10-22T09:34:58.543Z,62.30
2022-10-22T09:37:27.497Z,62.10
2022-10-22T09:39:56.618Z,62.20
2022-10-22T09:42:25.902Z,62.40
2022-10-22T09:45:03.267Z,62.50
2022-10-22T09:48:00.988Z,62.50
2022-10-22T09:50:31.536Z,62.30
2022-10-22T09:53:06.016Z,61.80
2022-10-22T09:55:35.183Z,61.20
2022-10-22T09:58:15.052Z,61.00
2022-10-22T10:00:53.059Z,60.50
2022-10-22T10:03:28.929Z,60.30
2022-10-22T10:06:06.232Z,60.00
2022-10-22T10:08:43.267Z,59.80
2022-10-22T10:11:30.530Z,60.00
2022-10-22T10:14:16.471Z,59.90
2022-10-22T10:17:23.200Z,59.90
2022-10-22T10:20:11.593Z,59.80
2022-10-22T10:22:57.642Z,59.40
2022-10-22T10:29:25.074Z,58.70
2022-10-22T10:32:24.511Z,58.60
2022-10-22T10:34:55.453Z,58.50
2022-10-22T10:37:26.615Z,58.40
2022-10-22T10:43:51.674Z,57.90
2022-10-22T10:46:43.760Z,57.60
2022-10-22T10:49:18.719Z,57.60
2022-10-22T10:51:55.815Z,57.70
2022-10-22T10:54:36.415Z,57.90
2022-10-22T10:57:17.474Z,57.90
2022-10-22T15:45:10.737Z,56.60
2022-10-22T15:47:38.580Z,56.70
2022-10-22T15:50:06.935Z,56.70
2022-10-22T15:52:34.737Z,56.80
2022-10-22T15:55:04.227Z,56.90
2022-10-22T15:57:32.045Z,56.90
2022-10-22T15:59:59.782Z,57.10
2022-10-22T16:02:29.029Z,57.20
2022-10-22T16:04:56.743Z,57.20
2022-10-22T16:07:27.342Z,57.30
2022-10-22T16:09:56.881Z,57.20
2022-10-22T16:12:24.751Z,57.20
2022-10-22T16:14:53.206Z,57.30
2022-10-22T16:17:21.043Z,57.40
2022-10-22T16:19:50.671Z,57.40
2022-10-22T16:22:18.442Z,57.30
2022-10-22T16:24:46.192Z,57.20
2022-10-22T16:27:13.973Z,57.20
2022-10-22T16:29:41.953Z,57.20
2022-10-22T16:32:30.525Z,57.20
2022-10-22T16:34:59.836Z,57.30
2022-10-22T16:37:27.534Z,57.40
2022-10-22T16:39:55.483Z,57.30
2022-10-22T16:42:23.576Z,57.40
2022-10-22T16:44:51.295Z,57.40
2022-10-22T16:47:20.116Z,57.60
2022-10-22T16:49:47.937Z,57.70
2022-10-22T16:52:17.111Z,57.70
2022-10-22T16:54:46.888Z,57.80
2022-10-22T16:57:14.626Z,57.90
2022-10-22T16:59:42.403Z,57.90
2022-10-22T17:02:10.808Z,57.80
2022-10-22T17:04:41.525Z,57.80
2022-10-22T17:07:09.313Z,57.70
2022-10-22T17:09:38.976Z,57.80
2022-10-22T17:12:06.884Z,58.00
2022-10-22T17:14:34.629Z,58.10
2022-10-22T17:17:02.494Z,58.20
2022-10-22T17:19:30.272Z,58.40
2022-10-22T17:21:57.974Z,58.50
2022-10-22T17:24:25.744Z,58.50
2022-10-22T17:26:55.330Z,58.40
2022-10-22T17:29:25.296Z,58.40
2022-10-22T17:31:53.566Z,58.30
2022-10-22T17:34:21.312Z,58.10
2022-10-22T17:36:49.118Z,58.00
2022-10-22T17:39:17.649Z,58.00
2022-10-22T17:41:45.962Z,58.10
2022-10-22T17:44:16.500Z,58.30
2022-10-22T17:46:45.306Z,58.20
2022-10-22T17:49:17.652Z,58.10
2022-10-22T17:51:45.588Z,58.00
2022-10-22T17:54:13.808Z,57.90
2022-10-22T17:56:41.674Z,58.20
2022-10-22T18:06:08.748Z,58.40
2022-10-22T18:08:36.716Z,58.50
2022-10-22T18:11:06.925Z,58.40
2022-10-22T18:13:34.699Z,58.40
2022-10-22T18:16:02.776Z,58.40
2022-10-22T18:18:30.666Z,58.40
2022-10-22T18:21:00.516Z,58.30
2022-10-22T18:23:29.790Z,58.50
2022-10-22T18:25:57.620Z,58.50
2022-10-22T18:28:25.331Z,58.50
2022-10-22T18:30:53.063Z,58.70
2022-10-22T18:33:29.050Z,58.90
2022-10-22T18:35:56.949Z,59.10
2022-10-22T18:38:24.691Z,59.40
2022-10-22T18:40:53.855Z,59.50
2022-10-22T18:43:21.641Z,59.60
2022-10-22T18:45:49.593Z,59.70
2022-10-22T18:48:18.607Z,59.70
2022-10-22T18:50:47.139Z,60.00
2022-10-22T18:53:15.853Z,60.20
2022-10-22T18:55:43.725Z,60.20
2022-10-22T18:58:12.801Z,60.30
2022-10-22T19:00:40.678Z,60.20
2022-10-22T19:03:08.414Z,60.30
2022-10-22T19:05:36.130Z,60.40
2022-10-22T19:08:04.621Z,60.60
2022-10-22T19:10:35.279Z,60.60
2022-10-22T19:13:03.064Z,60.50
2022-10-22T19:15:32.319Z,60.50
2022-10-22T19:18:00.049Z,60.30
2022-10-22T19:20:27.838Z,60.40
2022-10-22T19:22:56.601Z,60.30
2022-10-22T19:25:24.555Z,60.20
2022-10-22T19:27:52.308Z,60.10
2022-10-22T19:30:20.300Z,60.00
2022-10-22T19:32:49.755Z,60.00
2022-10-22T19:35:17.681Z,59.90
2022-10-22T19:37:48.332Z,59.80
2022-10-22T19:40:16.595Z,59.60
2022-10-22T19:42:47.050Z,59.60
2022-10-22T19:45:18.586Z,59.60
2022-10-22T19:47:46.367Z,59.70
2022-10-22T19:50:15.457Z,59.80
2022-10-22T19:52:43.642Z,59.80
2022-10-22T19:55:11.701Z,59.90
2022-10-22T19:57:39.580Z,59.90
2022-10-22T20:00:08.245Z,59.90
2022-10-22T20:02:36.404Z,60.50
2022-10-22T20:05:04.288Z,60.00
2022-10-22T20:45:57.252Z,61.00
2022-10-22T20:48:26.752Z,61.00
2022-10-22T20:50:55.852Z,61.00
2022-10-22T20:53:26.410Z,61.00
2022-10-22T20:55:55.184Z,60.90
