createdAt,value
2019-01-20T00:00:12.446Z,99.90
2019-01-20T00:02:40.866Z,99.90
2019-01-20T00:05:12.018Z,99.90
2019-01-20T00:07:42.141Z,99.90
2019-01-20T00:10:12.692Z,99.90
2019-01-20T00:12:41.209Z,99.90
2019-01-20T00:15:12.473Z,99.90
2019-01-20T00:17:42.550Z,99.90
2019-01-20T00:20:11.054Z,99.90
2019-01-20T00:22:39.493Z,99.90
2019-01-20T00:25:09.736Z,99.90
2019-01-20T00:27:38.234Z,99.90
2019-01-20T00:30:15.047Z,99.90
2019-01-20T00:32:43.418Z,99.90
2019-01-20T00:35:11.918Z,99.90
2019-01-20T00:37:40.288Z,99.90
2019-01-20T00:40:11.945Z,99.90
2019-01-20T00:42:40.321Z,99.90
2019-01-20T00:45:14.530Z,99.90
2019-01-20T00:47:42.925Z,99.90
2019-01-20T00:50:13.072Z,99.90
2019-01-20T00:52:41.458Z,99.90
2019-01-20T00:55:12.784Z,99.90
2019-01-20T00:57:41.934Z,99.90
2019-01-20T01:00:19.333Z,99.90
2019-01-20T01:02:47.717Z,99.90
2019-01-20T01:05:16.190Z,99.90
2019-01-20T01:07:45.270Z,99.90
2019-01-20T01:10:13.748Z,99.90
2019-01-20T01:12:42.121Z,99.90
2019-01-20T01:15:11.544Z,99.90
2019-01-20T01:17:39.928Z,99.90
2019-01-20T01:20:13.348Z,99.90
2019-01-20T01:22:41.729Z,99.90
2019-01-20T01:25:11.778Z,99.90
2019-01-20T01:27:40.161Z,99.90
2019-01-20T01:30:14.790Z,99.90
2019-01-20T01:32:43.166Z,99.90
2019-01-20T01:35:11.580Z,99.90
2019-01-20T01:37:40.033Z,99.90
2019-01-20T01:40:13.584Z,99.90
2019-01-20T01:42:41.967Z,99.90
2019-01-20T01:45:15.844Z,99.90
2019-01-20T01:47:44.256Z,99.90
2019-01-20T01:50:13.488Z,99.90
2019-01-20T01:52:41.868Z,99.90
2019-01-20T01:55:11.222Z,99.90
2019-01-20T01:57:39.596Z,99.90
2019-01-20T02:00:14.575Z,99.90
2019-01-20T02:02:43.026Z,99.90
2019-01-20T02:05:11.408Z,99.90
2019-01-20T02:07:39.813Z,99.90
2019-01-20T02:10:11.533Z,99.90
2019-01-20T02:12:40.645Z,99.90
2019-01-20T02:15:11.060Z,99.90
2019-01-20T02:17:39.476Z,99.90
2019-01-20T02:20:11.211Z,99.90
2019-01-20T02:22:39.584Z,99.90
2019-01-20T02:25:07.997Z,99.90
2019-01-20T02:27:36.376Z,99.90
2019-01-20T02:30:18.657Z,99.90
2019-01-20T02:32:54.583Z,99.90
2019-01-20T02:35:23.218Z,99.90
2019-01-20T02:37:51.593Z,99.90
2019-01-20T02:40:20.004Z,99.90
2019-01-20T02:42:48.460Z,99.90
2019-01-20T02:45:16.911Z,99.90
2019-01-20T02:47:45.324Z,99.90
2019-01-20T02:50:15.645Z,99.90
2019-01-20T02:52:44.058Z,99.90
2019-01-20T02:55:12.437Z,99.90
2019-01-20T02:57:41.021Z,99.90
2019-01-20T03:00:15.187Z,99.90
2019-01-20T03:02:43.614Z,99.90
2019-01-20T03:05:12.059Z,99.90
2019-01-20T03:07:40.467Z,99.90
2019-01-20T03:10:15.406Z,99.90
2019-01-20T03:12:43.810Z,99.90
2019-01-20T03:15:13.633Z,99.90
2019-01-20T03:17:42.037Z,99.90
2019-01-20T03:20:13.458Z,99.90
2019-01-20T03:22:41.868Z,99.90
2019-01-20T03:25:12.686Z,99.90
2019-01-20T03:27:41.102Z,99.90
2019-01-20T03:30:20.859Z,99.90
2019-01-20T03:32:49.286Z,99.90
2019-01-20T03:35:21.060Z,99.90
2019-01-20T03:37:49.497Z,99.90
2019-01-20T03:40:19.507Z,99.90
2019-01-20T03:42:48.282Z,99.90
2019-01-20T03:45:18.493Z,99.90
2019-01-20T03:47:46.900Z,99.90
2019-01-20T03:50:16.717Z,99.90
2019-01-20T03:52:45.201Z,99.90
2019-01-20T03:55:21.038Z,99.90
2019-01-20T03:57:53.284Z,99.90
2019-01-20T04:00:32.193Z,99.90
2019-01-20T04:03:00.855Z,99.90
2019-01-20T04:05:29.237Z,99.90
2019-01-20T04:07:57.628Z,99.90
2019-01-20T04:10:26.041Z,99.90
2019-01-20T04:12:54.421Z,99.90
2019-01-20T04:15:23.846Z,99.90
2019-01-20T04:17:52.217Z,99.90
2019-01-20T04:20:20.703Z,99.90
2019-01-20T04:22:49.107Z,99.90
2019-01-20T04:25:19.169Z,99.90
2019-01-20T04:27:47.545Z,99.90
2019-01-20T04:30:18.851Z,99.90
2019-01-20T04:32:47.293Z,99.90
2019-01-20T04:35:15.672Z,99.90
2019-01-20T04:37:44.087Z,99.90
2019-01-20T04:40:20.345Z,99.90
2019-01-20T04:42:48.757Z,99.90
2019-01-20T04:45:17.129Z,99.90
2019-01-20T04:47:45.559Z,99.90
2019-01-20T04:50:16.568Z,99.90
2019-01-20T04:52:44.941Z,99.90
2019-01-20T04:55:14.589Z,99.90
2019-01-20T04:57:44.604Z,99.90
2019-01-20T05:00:18.650Z,99.90
2019-01-20T05:02:47.017Z,99.90
2019-01-20T05:05:15.433Z,99.90
2019-01-20T05:07:43.818Z,99.90
2019-01-20T05:10:19.526Z,99.90
2019-01-20T05:12:47.913Z,99.90
2019-01-20T05:15:21.389Z,99.90
2019-01-20T05:17:49.765Z,99.90
2019-01-20T05:20:18.283Z,99.90
2019-01-20T05:22:46.685Z,99.90
2019-01-20T05:25:15.078Z,99.90
2019-01-20T05:27:43.486Z,99.90
2019-01-20T05:30:23.621Z,99.90
2019-01-20T05:32:52.061Z,99.90
2019-01-20T05:35:20.457Z,99.90
2019-01-20T05:37:48.881Z,99.90
2019-01-20T05:40:19.189Z,99.90
2019-01-20T05:42:47.671Z,99.90
2019-01-20T05:45:20.771Z,99.90
2019-01-20T05:47:49.190Z,99.90
2019-01-20T05:50:17.561Z,99.90
2019-01-20T05:52:45.970Z,99.90
2019-01-20T05:55:15.089Z,99.90
2019-01-20T05:57:43.498Z,99.90
2019-01-20T06:00:14.781Z,99.90
2019-01-20T06:02:43.192Z,99.90
2019-01-20T06:05:11.639Z,99.90
2019-01-20T06:07:40.080Z,99.90
2019-01-20T06:10:11.104Z,99.90
2019-01-20T06:12:39.515Z,99.90
2019-01-20T06:15:13.944Z,99.90
2019-01-20T06:17:42.355Z,99.90
2019-01-20T06:20:10.732Z,99.90
2019-01-20T06:22:39.140Z,99.90
2019-01-20T06:25:08.657Z,99.90
2019-01-20T06:27:37.062Z,99.90
2019-01-20T06:30:11.501Z,99.90
2019-01-20T06:32:39.907Z,99.90
2019-01-20T06:35:08.289Z,99.90
2019-01-20T06:37:36.689Z,99.90
2019-01-20T06:40:06.843Z,99.90
2019-01-20T06:42:35.221Z,99.90
2019-01-20T06:45:05.213Z,99.90
2019-01-20T06:47:33.663Z,99.90
2019-01-20T06:50:02.007Z,99.90
2019-01-20T06:52:30.405Z,99.90
2019-01-20T06:54:58.780Z,99.90
2019-01-20T06:57:27.196Z,99.90
2019-01-20T06:59:55.568Z,99.90
2019-01-20T07:02:23.940Z,99.90
2019-01-20T07:04:52.564Z,99.90
2019-01-20T07:07:20.941Z,99.90
2019-01-20T07:09:49.361Z,99.90
2019-01-20T07:12:17.733Z,99.90
2019-01-20T07:14:46.144Z,99.90
2019-01-20T07:17:14.522Z,99.90
2019-01-20T07:19:42.932Z,99.90
2019-01-20T07:22:11.345Z,99.90
2019-01-20T07:24:39.720Z,99.90
2019-01-20T07:27:08.197Z,99.90
2019-01-20T07:29:36.635Z,99.90
2019-01-20T07:32:04.985Z,99.90
2019-01-20T07:34:33.918Z,99.90
2019-01-20T07:37:02.321Z,99.90
2019-01-20T07:39:30.963Z,99.90
2019-01-20T07:42:00.953Z,99.90
2019-01-20T07:44:30.833Z,99.90
2019-01-20T07:46:59.217Z,99.90
2019-01-20T07:49:27.907Z,99.90
2019-01-20T07:51:56.245Z,99.90
2019-01-20T07:54:24.649Z,99.90
2019-01-20T07:56:53.061Z,99.90
2019-01-20T07:59:21.450Z,99.90
2019-01-20T08:01:49.830Z,99.90
2019-01-20T08:04:18.245Z,99.90
2019-01-20T08:06:46.662Z,99.90
2019-01-20T08:09:15.058Z,99.90
2019-01-20T08:11:43.461Z,99.90
2019-01-20T08:14:11.845Z,99.90
2019-01-20T08:16:40.268Z,99.90
2019-01-20T08:19:08.646Z,99.90
2019-01-20T08:21:37.061Z,99.90
2019-01-20T08:24:05.455Z,99.90
2019-01-20T08:26:33.829Z,99.90
2019-01-20T08:29:02.238Z,99.90
2019-01-20T08:31:30.613Z,99.30
2019-01-20T08:33:59.027Z,96.30
2019-01-20T08:36:27.398Z,84.30
2019-01-20T08:38:55.807Z,93.00
2019-01-20T08:41:24.173Z,94.90
2019-01-20T08:43:52.577Z,74.80
2019-01-20T08:46:27.218Z,70.20
2019-01-20T08:48:55.617Z,59.30
2019-01-20T08:51:24.058Z,58.90
2019-01-20T08:53:52.471Z,59.50
2019-01-20T08:56:20.838Z,46.90
2019-01-20T08:58:49.246Z,45.00
2019-01-20T09:01:17.617Z,44.20
2019-01-20T09:03:46.033Z,40.10
2019-01-20T09:06:14.484Z,37.00
2019-01-20T09:08:42.900Z,36.60
2019-01-20T09:11:11.276Z,34.30
2019-01-20T09:13:40.259Z,36.40
2019-01-20T09:16:08.646Z,36.00
2019-01-20T09:18:37.017Z,36.50
2019-01-20T09:21:05.430Z,37.70
2019-01-20T09:23:33.809Z,37.50
2019-01-20T09:26:02.221Z,38.10
2019-01-20T09:28:30.609Z,38.20
2019-01-20T09:30:59.022Z,38.40
2019-01-20T09:33:27.394Z,39.20
2019-01-20T09:35:55.815Z,38.00
2019-01-20T09:38:24.193Z,37.00
2019-01-20T09:40:52.577Z,36.70
2019-01-20T09:43:20.986Z,36.10
2019-01-20T09:45:50.234Z,37.40
2019-01-20T09:48:18.649Z,38.60
2019-01-20T09:50:47.075Z,39.50
2019-01-20T09:53:15.493Z,41.50
2019-01-20T09:55:43.869Z,42.50
2019-01-20T09:58:12.249Z,42.30
2019-01-20T10:00:40.665Z,42.40
2019-01-20T10:03:16.037Z,42.40
2019-01-20T10:05:39.088Z,43.10
2019-01-20T10:08:07.474Z,41.50
2019-01-20T10:10:35.887Z,40.50
2019-01-20T10:13:04.256Z,40.40
2019-01-20T10:15:32.669Z,40.20
2019-01-20T10:18:01.053Z,39.20
2019-01-20T10:20:31.607Z,37.90
2019-01-20T10:23:00.062Z,36.70
2019-01-20T10:25:28.470Z,36.50
2019-01-20T10:27:56.853Z,36.60
2019-01-20T10:30:33.765Z,36.50
2019-01-20T10:33:03.471Z,35.60
2019-01-20T10:35:33.897Z,37.10
2019-01-20T10:38:04.148Z,38.90
2019-01-20T10:40:32.531Z,39.00
2019-01-20T10:43:00.933Z,43.20
2019-01-20T10:45:29.305Z,44.10
2019-01-20T10:47:57.738Z,45.10
2019-01-20T10:50:26.152Z,45.20
2019-01-20T10:52:54.574Z,44.80
2019-01-20T10:55:22.946Z,46.50
2019-01-20T10:57:51.349Z,46.00
2019-01-20T11:00:28.945Z,47.20
2019-01-20T11:02:57.356Z,46.70
2019-01-20T11:05:30.322Z,45.70
2019-01-20T11:07:55.797Z,45.40
2019-01-20T11:10:24.197Z,50.90
2019-01-20T11:12:52.601Z,52.80
2019-01-20T11:15:23.748Z,52.60
2019-01-20T11:17:52.987Z,54.40
2019-01-20T11:20:23.195Z,55.90
2019-01-20T11:22:51.674Z,58.00
2019-01-20T11:25:34.172Z,57.80
2019-01-20T11:28:02.594Z,57.90
2019-01-20T11:30:30.972Z,59.20
2019-01-20T11:32:59.348Z,60.90
2019-01-20T11:35:30.279Z,62.10
2019-01-20T11:37:58.782Z,63.80
2019-01-20T11:40:27.249Z,65.00
2019-01-20T11:42:55.619Z,63.10
2019-01-20T11:45:29.148Z,62.50
2019-01-20T11:47:57.575Z,61.30
2019-01-20T11:50:26.010Z,59.50
2019-01-20T11:52:54.532Z,59.40
2019-01-20T11:55:24.252Z,57.50
2019-01-20T11:57:52.846Z,59.40
2019-01-20T12:00:34.370Z,60.60
2019-01-20T12:03:03.033Z,62.40
2019-01-20T12:05:32.873Z,62.10
2019-01-20T12:08:01.374Z,60.10
2019-01-20T12:10:29.813Z,61.10
2019-01-20T12:12:59.866Z,61.70
2019-01-20T12:15:28.251Z,62.10
2019-01-20T12:17:56.667Z,62.80
2019-01-20T12:20:25.124Z,61.00
2019-01-20T12:22:54.274Z,62.10
2019-01-20T12:25:22.697Z,63.30
2019-01-20T12:27:51.947Z,63.20
2019-01-20T12:30:35.087Z,62.30
2019-01-20T12:33:04.024Z,64.80
2019-01-20T12:35:32.530Z,62.90
2019-01-20T12:38:00.919Z,60.80
2019-01-20T12:40:32.842Z,60.30
2019-01-20T12:43:02.260Z,62.30
2019-01-20T12:45:31.096Z,60.80
2019-01-20T12:48:00.600Z,61.80
2019-01-20T12:50:29.110Z,60.60
2019-01-20T12:52:57.597Z,62.80
2019-01-20T12:55:25.981Z,63.50
2019-01-20T12:57:54.515Z,63.20
2019-01-20T13:00:26.819Z,64.40
2019-01-20T13:02:56.658Z,63.80
2019-01-20T13:05:25.030Z,64.40
2019-01-20T13:07:53.638Z,64.20
2019-01-20T13:10:23.732Z,64.80
2019-01-20T13:12:52.841Z,62.80
2019-01-20T13:15:24.816Z,66.00
2019-01-20T13:17:54.216Z,68.40
2019-01-20T13:20:25.412Z,67.30
2019-01-20T13:22:54.372Z,64.20
2019-01-20T13:25:27.687Z,66.60
2019-01-20T13:27:57.214Z,67.60
2019-01-20T13:30:27.330Z,66.50
2019-01-20T13:32:56.839Z,67.40
2019-01-20T13:35:25.949Z,67.40
2019-01-20T13:38:00.646Z,69.70
2019-01-20T13:40:48.676Z,69.60
2019-01-20T13:43:17.484Z,69.20
2019-01-20T13:45:46.092Z,72.00
2019-01-20T13:48:14.736Z,73.10
2019-01-20T13:50:43.185Z,75.80
2019-01-20T13:53:11.745Z,77.00
2019-01-20T13:55:40.419Z,75.30
2019-01-20T13:58:09.051Z,77.10
2019-01-20T14:00:37.587Z,76.00
2019-01-20T14:03:06.201Z,75.30
2019-01-20T14:05:35.404Z,76.10
2019-01-20T14:08:04.873Z,77.10
2019-01-20T14:10:33.413Z,77.30
2019-01-20T14:13:03.712Z,77.20
2019-01-20T14:15:32.775Z,77.60
2019-01-20T14:18:01.364Z,77.10
2019-01-20T14:20:29.937Z,76.90
2019-01-20T14:22:58.593Z,75.80
2019-01-20T14:25:30.427Z,77.30
2019-01-20T14:27:58.901Z,79.10
2019-01-20T14:30:31.961Z,79.30
2019-01-20T14:33:00.445Z,77.10
2019-01-20T14:35:29.723Z,78.50
2019-01-20T14:37:58.313Z,79.00
2019-01-20T14:40:27.780Z,80.60
2019-01-20T14:42:56.355Z,81.20
2019-01-20T14:45:26.649Z,80.70
2019-01-20T14:47:56.532Z,81.20
2019-01-20T14:50:29.395Z,80.40
2019-01-20T14:52:57.853Z,84.40
2019-01-20T14:55:27.387Z,84.60
2019-01-20T14:57:55.970Z,86.00
2019-01-20T15:00:34.362Z,86.40
2019-01-20T15:03:03.172Z,86.60
2019-01-20T15:05:31.774Z,87.80
2019-01-20T15:08:00.106Z,88.70
2019-01-20T15:10:28.675Z,90.00
2019-01-20T15:12:57.127Z,89.70
2019-01-20T15:15:34.063Z,90.00
2019-01-20T15:18:03.022Z,90.40
2019-01-20T15:20:32.056Z,90.70
2019-01-20T15:23:00.953Z,90.30
2019-01-20T15:25:30.730Z,91.00
2019-01-20T15:28:01.535Z,91.20
2019-01-20T15:30:34.039Z,91.00
2019-01-20T15:33:04.285Z,91.70
2019-01-20T15:35:33.343Z,91.80
2019-01-20T15:38:01.814Z,92.00
2019-01-20T15:40:30.350Z,91.80
2019-01-20T15:42:58.938Z,92.30
2019-01-20T15:45:27.503Z,92.20
2019-01-20T15:47:56.105Z,92.50
2019-01-20T15:50:27.797Z,93.20
2019-01-20T15:52:58.441Z,92.70
2019-01-20T15:55:27.023Z,92.70
2019-01-20T15:57:55.596Z,93.30
2019-01-20T16:00:26.745Z,93.40
2019-01-20T16:02:55.329Z,93.60
2019-01-20T16:05:24.526Z,93.80
2019-01-20T16:07:53.142Z,94.10
2019-01-20T16:10:21.597Z,94.30
2019-01-20T16:12:50.166Z,94.30
2019-01-20T16:15:24.823Z,94.60
2019-01-20T16:17:52.754Z,95.20
2019-01-20T16:20:21.200Z,95.60
2019-01-20T16:22:49.704Z,95.80
2019-01-20T16:25:23.425Z,96.10
2019-01-20T16:27:51.919Z,96.20
2019-01-20T16:30:23.237Z,96.50
2019-01-20T16:32:51.625Z,96.30
2019-01-20T16:35:21.661Z,96.60
2019-01-20T16:37:50.043Z,96.70
2019-01-20T16:40:20.965Z,97.20
2019-01-20T16:42:49.445Z,97.30
2019-01-20T16:45:42.166Z,97.30
2019-01-20T16:48:06.452Z,97.50
2019-01-20T16:50:34.972Z,97.80
2019-01-20T16:53:03.378Z,98.10
2019-01-20T16:55:31.884Z,98.10
2019-01-20T16:58:00.339Z,98.30
2019-01-20T17:00:34.788Z,98.30
2019-01-20T17:03:03.179Z,98.40
2019-01-20T17:05:31.581Z,98.40
2019-01-20T17:08:00.138Z,98.60
2019-01-20T17:10:37.059Z,98.40
2019-01-20T17:13:06.125Z,98.10
2019-01-20T17:15:39.907Z,98.10
2019-01-20T17:18:09.414Z,98.30
2019-01-20T17:20:37.840Z,98.50
2019-01-20T17:23:06.391Z,98.60
2019-01-20T17:25:34.832Z,98.80
2019-01-20T17:28:03.250Z,98.70
2019-01-20T17:30:36.354Z,99.10
2019-01-20T17:33:06.588Z,98.90
2019-01-20T17:35:35.075Z,99.10
2019-01-20T17:38:03.446Z,99.10
2019-01-20T17:40:31.829Z,99.10
2019-01-20T17:43:00.250Z,99.30
2019-01-20T17:45:34.796Z,99.70
2019-01-20T17:48:03.214Z,99.60
2019-01-20T17:50:37.128Z,99.40
2019-01-20T17:53:06.855Z,99.30
2019-01-20T17:55:35.521Z,99.50
2019-01-20T17:58:04.610Z,99.70
2019-01-20T18:00:44.834Z,99.90
2019-01-20T18:03:13.251Z,99.90
2019-01-20T18:05:41.692Z,99.90
2019-01-20T18:08:10.103Z,99.90
2019-01-20T18:10:38.488Z,99.90
2019-01-20T18:13:06.864Z,99.90
2019-01-20T18:15:35.349Z,99.90
2019-01-20T18:18:03.726Z,99.90
2019-01-20T18:20:33.503Z,99.60
2019-01-20T18:23:01.881Z,99.70
2019-01-20T18:25:30.253Z,99.90
2019-01-20T18:27:58.660Z,99.90
2019-01-20T18:30:29.084Z,99.90
2019-01-20T18:32:57.492Z,99.90
2019-01-20T18:35:27.430Z,99.90
2019-01-20T18:37:55.972Z,99.90
2019-01-20T18:40:25.608Z,99.90
2019-01-20T18:42:53.996Z,99.90
2019-01-20T18:45:25.604Z,99.90
2019-01-20T18:47:53.983Z,99.90
2019-01-20T18:50:33.984Z,99.90
2019-01-20T18:53:02.369Z,99.90
2019-01-20T18:55:30.741Z,99.90
2019-01-20T18:57:59.149Z,99.90
2019-01-20T19:00:30.248Z,99.90
2019-01-20T19:02:58.665Z,99.90
2019-01-20T19:05:27.045Z,99.90
2019-01-20T19:07:55.716Z,99.90
2019-01-20T19:10:24.247Z,99.90
2019-01-20T19:12:54.659Z,99.90
2019-01-20T19:15:25.352Z,99.90
2019-01-20T19:17:53.727Z,99.90
2019-01-20T19:20:24.737Z,99.90
2019-01-20T19:22:55.820Z,99.90
2019-01-20T19:25:27.064Z,99.90
2019-01-20T19:27:55.468Z,99.90
2019-01-20T19:30:29.278Z,99.90
2019-01-20T19:32:57.644Z,99.90
2019-01-20T19:35:26.194Z,99.90
2019-01-20T19:37:54.644Z,99.90
2019-01-20T19:40:23.020Z,99.90
2019-01-20T19:42:51.575Z,99.90
2019-01-20T19:45:21.134Z,99.90
2019-01-20T19:47:49.636Z,99.90
2019-01-20T19:50:18.248Z,99.90
2019-01-20T19:52:46.682Z,99.90
2019-01-20T19:55:27.228Z,99.90
2019-01-20T19:57:55.656Z,99.90
2019-01-20T20:00:40.819Z,99.90
2019-01-20T20:03:05.310Z,99.90
2019-01-20T20:05:33.680Z,99.90
2019-01-20T20:08:02.071Z,99.90
2019-01-20T20:10:30.496Z,99.90
2019-01-20T20:12:58.878Z,99.90
2019-01-20T20:15:28.559Z,99.90
2019-01-20T20:17:57.214Z,99.90
2019-01-20T20:20:25.626Z,99.90
2019-01-20T20:22:54.001Z,99.90
2019-01-20T20:25:24.359Z,99.90
2019-01-20T20:27:53.365Z,99.90
2019-01-20T20:30:30.160Z,99.90
2019-01-20T20:32:58.609Z,99.90
2019-01-20T20:35:27.402Z,99.90
2019-01-20T20:37:56.315Z,99.90
2019-01-20T20:40:24.669Z,99.90
2019-01-20T20:42:53.088Z,99.90
2019-01-20T20:45:24.297Z,99.90
2019-01-20T20:47:52.864Z,99.90
2019-01-20T20:50:21.449Z,99.90
2019-01-20T20:52:50.873Z,99.90
2019-01-20T20:55:19.218Z,99.90
2019-01-20T20:57:47.629Z,99.90
2019-01-20T21:00:19.418Z,99.90
2019-01-20T21:02:47.862Z,99.90
2019-01-20T21:05:16.221Z,99.90
2019-01-20T21:07:44.735Z,99.90
2019-01-20T21:10:17.362Z,99.90
2019-01-20T21:12:45.737Z,99.90
2019-01-20T21:15:16.205Z,99.90
2019-01-20T21:17:48.364Z,99.90
2019-01-20T21:20:20.306Z,99.90
2019-01-20T21:22:48.685Z,99.90
2019-01-20T21:25:17.101Z,99.90
2019-01-20T21:27:45.483Z,99.90
2019-01-20T21:30:16.816Z,99.90
2019-01-20T21:32:45.377Z,99.90
2019-01-20T21:35:13.947Z,99.90
2019-01-20T21:37:42.303Z,99.90
2019-01-20T21:40:13.141Z,99.90
2019-01-20T21:42:41.512Z,99.90
2019-01-20T21:45:12.081Z,99.90
2019-01-20T21:47:40.454Z,99.90
2019-01-20T21:50:18.045Z,99.90
2019-01-20T21:52:46.427Z,99.90
2019-01-20T21:55:14.795Z,99.90
2019-01-20T21:57:43.280Z,99.90
2019-01-20T22:00:15.398Z,99.90
2019-01-20T22:02:45.004Z,99.90
2019-01-20T22:05:13.494Z,99.90
2019-01-20T22:07:41.872Z,99.90
2019-01-20T22:10:13.052Z,99.90
2019-01-20T22:12:41.526Z,99.80
2019-01-20T22:15:11.089Z,99.90
2019-01-20T22:17:39.492Z,99.90
2019-01-20T22:20:11.961Z,99.90
2019-01-20T22:22:42.108Z,99.90
2019-01-20T22:25:11.718Z,99.90
2019-01-20T22:27:40.185Z,99.90
2019-01-20T22:30:23.576Z,99.80
2019-01-20T22:32:51.882Z,99.50
2019-01-20T22:35:20.799Z,99.90
2019-01-20T22:37:49.618Z,99.60
2019-01-20T22:40:19.041Z,99.50
2019-01-20T22:42:48.978Z,99.40
2019-01-20T22:45:23.277Z,99.30
2019-01-20T22:47:52.548Z,99.30
2019-01-20T22:50:23.247Z,99.30
2019-01-20T22:52:52.766Z,99.10
2019-01-20T22:55:21.263Z,99.10
2019-01-20T22:57:49.656Z,98.90
2019-01-20T23:00:31.512Z,98.90
2019-01-20T23:02:59.820Z,99.00
2019-01-20T23:05:28.499Z,99.10
2019-01-20T23:07:56.884Z,99.10
2019-01-20T23:10:25.273Z,99.30
2019-01-20T23:12:53.700Z,99.40
2019-01-20T23:15:22.098Z,99.30
2019-01-20T23:17:50.795Z,99.20
2019-01-20T23:20:19.142Z,99.10
2019-01-20T23:22:47.562Z,99.30
2019-01-20T23:25:15.975Z,99.40
2019-01-20T23:27:44.433Z,99.40
2019-01-20T23:30:14.813Z,98.90
2019-01-20T23:32:43.266Z,99.00
2019-01-20T23:35:11.748Z,99.40
2019-01-20T23:37:40.164Z,99.50
2019-01-20T23:40:13.533Z,99.50
2019-01-20T23:42:41.950Z,99.30
2019-01-20T23:45:11.857Z,99.60
2019-01-20T23:47:40.299Z,99.00
2019-01-20T23:50:13.164Z,99.30
2019-01-20T23:52:41.782Z,99.40
2019-01-20T23:55:11.784Z,99.30
2019-01-20T23:57:40.161Z,99.00
