createdAt,value
2018-07-02T00:00:28.475Z,41.50
2018-07-02T00:02:56.304Z,42.03
2018-07-02T00:07:37.342Z,42.11
2018-07-02T00:10:05.464Z,41.33
2018-07-02T00:12:33.218Z,41.88
2018-07-02T00:15:00.902Z,42.16
2018-07-02T00:17:28.533Z,42.15
2018-07-02T00:19:56.301Z,42.23
2018-07-02T00:22:23.938Z,41.94
2018-07-02T00:24:51.654Z,42.43
2018-07-02T00:27:19.531Z,42.15
2018-07-02T00:29:47.212Z,42.27
2018-07-02T00:32:15.121Z,42.62
2018-07-02T00:34:43.606Z,42.78
2018-07-02T00:37:11.799Z,42.93
2018-07-02T00:39:39.603Z,42.80
2018-07-02T00:42:07.759Z,42.66
2018-07-02T00:44:35.434Z,42.98
2018-07-02T00:47:03.321Z,42.71
2018-07-02T00:49:31.529Z,42.89
2018-07-02T00:52:00.009Z,42.59
2018-07-02T00:54:28.054Z,43.05
2018-07-02T00:56:55.841Z,42.65
2018-07-02T00:59:23.483Z,42.77
2018-07-02T01:01:51.439Z,43.36
2018-07-02T01:04:19.268Z,43.00
2018-07-02T01:06:46.908Z,43.31
2018-07-02T01:09:14.780Z,43.24
2018-07-02T01:11:42.701Z,43.19
2018-07-02T01:14:10.411Z,43.77
2018-07-02T01:16:38.214Z,43.75
2018-07-02T01:19:06.177Z,44.04
2018-07-02T01:21:33.867Z,44.20
2018-07-02T01:24:01.668Z,44.20
2018-07-02T01:26:29.613Z,44.37
2018-07-02T01:28:57.278Z,44.13
2018-07-02T01:31:25.044Z,44.37
2018-07-02T01:33:52.888Z,44.56
2018-07-02T01:36:20.586Z,44.61
2018-07-02T01:38:48.368Z,44.14
2018-07-02T01:41:17.147Z,44.94
2018-07-02T01:43:45.125Z,45.18
2018-07-02T01:46:13.094Z,44.48
2018-07-02T01:48:40.941Z,44.54
2018-07-02T01:51:11.683Z,44.85
2018-07-02T01:53:40.012Z,44.72
2018-07-02T01:56:07.806Z,45.20
2018-07-02T01:58:35.460Z,45.43
2018-07-02T02:01:03.203Z,45.37
2018-07-02T02:03:30.994Z,45.34
2018-07-02T02:05:58.651Z,45.17
2018-07-02T02:08:26.482Z,45.72
2018-07-02T02:10:54.423Z,45.32
2018-07-02T02:13:22.153Z,45.71
2018-07-02T02:15:49.789Z,46.10
2018-07-02T02:18:17.644Z,46.08
2018-07-02T02:20:45.336Z,46.05
2018-07-02T02:23:13.036Z,46.14
2018-07-02T02:25:40.864Z,45.99
2018-07-02T02:28:08.514Z,46.30
2018-07-02T02:30:36.330Z,46.31
2018-07-02T02:33:04.718Z,46.54
2018-07-02T02:35:32.403Z,46.13
2018-07-02T02:38:00.183Z,46.48
2018-07-02T02:40:28.089Z,46.60
2018-07-02T02:42:55.822Z,46.39
2018-07-02T02:45:23.909Z,46.11
2018-07-02T02:47:51.763Z,46.47
2018-07-02T02:50:19.424Z,46.44
2018-07-02T02:52:47.154Z,46.65
2018-07-02T02:55:14.945Z,46.62
2018-07-02T02:57:42.611Z,46.46
2018-07-02T03:00:10.486Z,46.50
2018-07-02T03:02:38.267Z,46.39
2018-07-02T03:05:06.276Z,46.56
2018-07-02T03:07:34.000Z,46.73
2018-07-02T03:10:01.799Z,46.65
2018-07-02T03:12:29.446Z,46.54
2018-07-02T03:14:57.377Z,46.70
2018-07-02T03:17:25.105Z,46.69
2018-07-02T03:19:52.722Z,46.46
2018-07-02T03:22:20.726Z,46.71
2018-07-02T03:24:48.652Z,46.77
2018-07-02T03:27:16.275Z,46.87
2018-07-02T03:29:44.050Z,47.19
2018-07-02T03:32:11.939Z,46.63
2018-07-02T03:34:39.651Z,47.14
2018-07-02T03:37:07.415Z,46.89
2018-07-02T03:39:35.320Z,47.28
2018-07-02T03:42:02.933Z,47.03
2018-07-02T03:44:30.735Z,47.03
2018-07-02T03:46:58.757Z,46.96
2018-07-02T03:49:26.400Z,47.18
2018-07-02T03:51:54.093Z,46.79
2018-07-02T03:54:21.758Z,46.95
2018-07-02T03:56:49.355Z,46.93
2018-07-02T03:59:17.082Z,47.27
2018-07-02T04:01:44.930Z,46.85
2018-07-02T04:04:12.615Z,47.15
2018-07-02T04:06:40.472Z,47.04
2018-07-02T04:09:09.772Z,47.04
2018-07-02T04:11:37.402Z,47.44
2018-07-02T04:14:05.250Z,47.34
2018-07-02T04:16:33.139Z,46.86
2018-07-02T04:19:08.955Z,47.03
2018-07-02T04:21:37.694Z,47.17
2018-07-02T04:24:05.548Z,47.25
2018-07-02T04:26:33.248Z,47.06
2018-07-02T04:29:01.199Z,47.31
2018-07-02T04:31:28.841Z,47.05
2018-07-02T04:33:56.479Z,47.30
2018-07-02T04:36:24.465Z,47.56
2018-07-02T04:38:52.140Z,47.51
2018-07-02T04:41:19.816Z,47.62
2018-07-02T04:43:47.628Z,47.51
2018-07-02T04:46:16.228Z,47.82
2018-07-02T04:48:43.989Z,47.52
2018-07-02T04:51:11.953Z,47.43
2018-07-02T04:53:39.741Z,47.46
2018-07-02T04:56:07.414Z,47.18
2018-07-02T04:58:35.278Z,47.39
2018-07-02T05:01:02.962Z,47.63
2018-07-02T05:03:30.566Z,47.06
2018-07-02T05:05:58.401Z,47.04
2018-07-02T05:08:26.017Z,47.42
2018-07-02T05:10:53.712Z,47.17
2018-07-02T05:13:21.415Z,46.94
2018-07-02T05:15:49.056Z,47.10
2018-07-02T05:18:16.711Z,47.16
2018-07-02T05:20:45.683Z,47.09
2018-07-02T05:23:13.378Z,47.32
2018-07-02T05:25:40.968Z,46.97
2018-07-02T05:28:08.750Z,46.93
2018-07-02T05:30:36.388Z,46.91
2018-07-02T05:33:04.047Z,47.35
2018-07-02T05:35:32.052Z,46.93
2018-07-02T05:37:59.660Z,46.75
2018-07-02T05:40:27.303Z,46.81
2018-07-02T05:42:55.457Z,47.11
2018-07-02T05:45:23.077Z,46.66
2018-07-02T05:47:50.746Z,46.63
2018-07-02T05:50:19.116Z,46.66
2018-07-02T05:52:46.745Z,46.87
2018-07-02T05:55:14.358Z,46.80
2018-07-02T05:57:42.086Z,46.82
2018-07-02T06:00:12.143Z,46.74
2018-07-02T06:02:39.793Z,46.36
2018-07-02T06:05:07.813Z,46.02
2018-07-02T06:07:35.459Z,45.89
2018-07-02T06:10:03.143Z,46.02
2018-07-02T06:12:31.766Z,45.92
2018-07-02T06:14:59.437Z,45.66
2018-07-02T06:17:27.240Z,45.72
2018-07-02T06:19:55.123Z,45.34
2018-07-02T06:22:22.878Z,45.29
2018-07-02T06:24:50.565Z,45.52
2018-07-02T06:27:18.614Z,45.07
2018-07-02T06:29:46.265Z,44.98
2018-07-02T06:32:13.987Z,44.79
2018-07-02T06:34:41.759Z,44.77
2018-07-02T06:37:09.356Z,44.81
2018-07-02T06:39:36.999Z,44.73
2018-07-02T06:42:05.021Z,45.04
2018-07-02T06:44:32.676Z,45.00
2018-07-02T06:47:00.744Z,44.58
2018-07-02T06:49:29.070Z,44.43
2018-07-02T06:51:56.874Z,44.77
2018-07-02T06:54:24.530Z,44.21
2018-07-02T06:56:53.427Z,44.15
2018-07-02T06:59:21.025Z,44.37
2018-07-02T07:01:50.020Z,43.89
2018-07-02T07:04:18.014Z,43.73
2018-07-02T07:06:45.767Z,43.45
2018-07-02T07:09:13.479Z,43.79
2018-07-02T07:11:42.445Z,43.31
2018-07-02T07:14:10.069Z,43.51
2018-07-02T07:16:38.617Z,43.44
2018-07-02T07:19:06.580Z,43.55
2018-07-02T07:21:34.230Z,43.17
2018-07-02T07:24:01.924Z,43.42
2018-07-02T07:26:29.885Z,43.13
2018-07-02T07:28:57.557Z,43.50
2018-07-02T07:31:25.310Z,43.35
2018-07-02T07:33:53.966Z,42.83
2018-07-02T07:36:21.653Z,42.77
2018-07-02T07:38:49.411Z,42.56
2018-07-02T07:41:17.278Z,42.74
2018-07-02T07:43:44.962Z,42.45
2018-07-02T07:46:12.710Z,42.71
2018-07-02T07:48:40.508Z,42.10
2018-07-02T07:51:08.195Z,42.24
2018-07-02T07:53:36.157Z,42.43
2018-07-02T07:56:04.073Z,41.90
2018-07-02T07:58:31.722Z,41.66
2018-07-02T08:00:59.415Z,41.66
2018-07-02T08:03:27.487Z,41.60
2018-07-02T08:05:55.096Z,41.17
2018-07-02T08:08:22.863Z,40.91
2018-07-02T08:10:50.756Z,40.79
2018-07-02T08:13:18.430Z,40.72
2018-07-02T08:15:46.232Z,40.33
2018-07-02T08:18:14.533Z,40.50
2018-07-02T08:20:42.226Z,39.96
2018-07-02T08:23:10.044Z,40.20
2018-07-02T08:25:37.881Z,40.07
2018-07-02T08:28:05.443Z,39.85
2018-07-02T08:30:33.303Z,39.21
2018-07-02T08:33:01.346Z,39.29
2018-07-02T08:35:28.951Z,39.40
2018-07-02T08:37:57.786Z,39.02
2018-07-02T08:40:25.546Z,38.73
2018-07-02T08:42:53.237Z,38.77
2018-07-02T08:45:21.210Z,38.66
2018-07-02T08:47:48.966Z,39.09
2018-07-02T08:50:16.646Z,38.37
2018-07-02T08:52:44.435Z,38.29
2018-07-02T08:55:12.615Z,38.44
2018-07-02T08:57:40.337Z,38.48
2018-07-02T09:00:08.429Z,37.92
2018-07-02T09:02:36.212Z,37.75
2018-07-02T09:05:03.962Z,37.78
2018-07-02T09:07:31.841Z,37.37
2018-07-02T09:09:59.641Z,37.62
2018-07-02T09:12:27.226Z,36.89
2018-07-02T09:14:55.971Z,36.10
2018-07-02T09:17:23.695Z,36.29
2018-07-02T09:19:51.863Z,36.21
2018-07-02T09:22:19.911Z,36.35
2018-07-02T09:24:47.767Z,35.74
2018-07-02T09:27:15.639Z,35.82
2018-07-02T09:29:43.687Z,35.74
2018-07-02T09:32:12.591Z,35.49
2018-07-02T09:34:40.112Z,35.79
2018-07-02T09:37:07.975Z,34.68
2018-07-02T09:39:35.803Z,34.98
2018-07-02T09:42:03.500Z,34.67
2018-07-02T09:44:31.339Z,34.24
2018-07-02T09:46:59.251Z,34.25
2018-07-02T09:49:26.919Z,34.41
2018-07-02T09:51:54.655Z,33.99
2018-07-02T09:54:22.520Z,33.13
2018-07-02T09:56:50.319Z,33.61
2018-07-02T09:59:17.973Z,33.38
2018-07-02T10:01:45.859Z,32.71
2018-07-02T10:04:13.512Z,32.38
2018-07-02T10:06:41.500Z,32.18
2018-07-02T10:09:11.163Z,31.73
2018-07-02T10:11:38.903Z,30.91
2018-07-02T10:14:06.812Z,30.59
2018-07-02T10:16:34.948Z,30.63
2018-07-02T10:19:02.672Z,30.45
2018-07-02T10:21:30.625Z,29.62
2018-07-02T10:23:58.335Z,29.94
2018-07-02T10:26:26.002Z,29.52
2018-07-02T10:28:53.750Z,29.11
2018-07-02T10:31:21.739Z,28.92
2018-07-02T10:33:49.376Z,29.24
2018-07-02T10:36:17.199Z,29.12
2018-07-02T10:38:45.644Z,29.04
2018-07-02T10:41:13.994Z,29.00
2018-07-02T10:43:41.879Z,27.91
2018-07-02T10:46:09.675Z,28.01
2018-07-02T10:48:37.345Z,27.36
2018-07-02T10:51:04.956Z,27.12
2018-07-02T10:53:32.878Z,27.21
2018-07-02T10:56:00.504Z,27.01
2018-07-02T10:58:28.962Z,26.76
2018-07-02T11:00:56.770Z,26.87
2018-07-02T11:03:24.479Z,27.32
2018-07-02T11:05:52.168Z,26.63
2018-07-02T11:08:19.905Z,26.68
2018-07-02T11:10:47.620Z,26.31
2018-07-02T11:13:15.380Z,26.49
2018-07-02T11:15:43.502Z,26.55
2018-07-02T11:18:11.108Z,26.53
2018-07-02T11:20:39.855Z,26.16
2018-07-02T11:23:07.639Z,26.53
2018-07-02T11:25:35.900Z,25.66
2018-07-02T11:28:03.707Z,25.87
2018-07-02T11:30:31.583Z,26.43
2018-07-02T11:32:59.241Z,26.54
2018-07-02T11:35:27.212Z,26.05
2018-07-02T11:37:55.227Z,26.09
2018-07-02T11:40:22.821Z,26.25
2018-07-02T11:42:50.687Z,27.19
2018-07-02T11:45:18.644Z,27.04
2018-07-02T11:47:46.453Z,27.07
2018-07-02T11:50:14.319Z,26.42
2018-07-02T11:52:42.261Z,26.84
2018-07-02T11:55:09.912Z,26.46
2018-07-02T11:57:37.717Z,27.02
2018-07-02T12:00:06.448Z,26.45
2018-07-02T12:02:34.111Z,26.39
2018-07-02T12:05:01.888Z,26.72
2018-07-02T12:07:29.780Z,26.22
2018-07-02T12:09:57.397Z,26.85
2018-07-02T12:12:25.282Z,26.91
2018-07-02T12:14:53.061Z,26.79
2018-07-02T12:17:20.669Z,26.85
2018-07-02T12:19:49.210Z,26.66
2018-07-02T12:22:17.927Z,26.15
2018-07-02T12:24:45.498Z,26.45
2018-07-02T12:27:13.341Z,26.60
2018-07-02T12:29:41.077Z,26.50
2018-07-02T12:32:09.412Z,25.46
2018-07-02T12:34:37.294Z,25.73
2018-07-02T12:37:05.257Z,25.57
2018-07-02T12:39:32.897Z,25.97
2018-07-02T12:42:00.720Z,25.60
2018-07-02T12:44:28.569Z,26.06
2018-07-02T12:46:56.237Z,25.77
2018-07-02T12:49:23.917Z,25.89
2018-07-02T12:51:51.763Z,25.69
2018-07-02T12:54:19.416Z,25.71
2018-07-02T12:56:47.151Z,25.49
2018-07-02T12:59:15.003Z,25.50
2018-07-02T13:01:42.798Z,25.12
2018-07-02T13:04:10.604Z,25.87
2018-07-02T13:06:38.475Z,25.00
2018-07-02T13:09:07.879Z,25.22
2018-07-02T13:11:35.765Z,25.22
2018-07-02T13:14:03.746Z,25.04
2018-07-02T13:16:31.343Z,25.19
2018-07-02T13:18:59.255Z,25.42
2018-07-02T13:21:27.036Z,25.35
2018-07-02T13:23:54.643Z,25.31
2018-07-02T13:26:23.207Z,25.42
2018-07-02T13:28:51.053Z,26.04
2018-07-02T13:31:18.701Z,25.58
2018-07-02T13:33:46.395Z,25.76
2018-07-02T13:36:14.267Z,26.18
2018-07-02T13:38:41.904Z,26.55
2018-07-02T13:41:10.988Z,26.12
2018-07-02T13:43:38.722Z,26.56
2018-07-02T13:46:06.426Z,26.48
2018-07-02T13:48:34.360Z,26.49
2018-07-02T13:51:02.341Z,27.04
2018-07-02T13:53:29.898Z,26.46
2018-07-02T13:55:57.730Z,26.55
2018-07-02T13:58:25.504Z,27.24
2018-07-02T14:00:53.167Z,26.81
2018-07-02T14:03:21.209Z,26.98
2018-07-02T14:05:49.482Z,27.36
2018-07-02T14:08:17.168Z,27.51
2018-07-02T14:10:45.062Z,27.03
2018-07-02T14:13:12.956Z,27.68
2018-07-02T14:15:40.587Z,27.59
2018-07-02T14:18:08.226Z,27.17
2018-07-02T14:20:36.620Z,27.80
2018-07-02T14:23:04.398Z,27.39
2018-07-02T14:25:32.237Z,27.53
2018-07-02T14:28:00.021Z,27.59
2018-07-02T14:30:27.939Z,28.01
2018-07-02T14:32:55.797Z,28.01
2018-07-02T14:35:23.752Z,27.96
2018-07-02T14:37:52.023Z,27.36
2018-07-02T14:40:19.760Z,27.58
2018-07-02T14:42:48.111Z,26.87
2018-07-02T14:45:15.919Z,27.30
2018-07-02T14:47:43.454Z,27.38
2018-07-02T14:50:11.222Z,26.65
2018-07-02T14:52:38.898Z,27.14
2018-07-02T14:55:06.745Z,27.09
2018-07-02T14:57:34.433Z,26.40
2018-07-02T15:00:02.119Z,26.37
2018-07-02T15:02:30.024Z,26.74
2018-07-02T15:04:57.913Z,26.17
2018-07-02T15:07:25.718Z,26.71
2018-07-02T15:09:53.622Z,26.14
2018-07-02T15:12:21.433Z,26.11
2018-07-02T15:14:49.113Z,26.74
2018-07-02T15:17:16.998Z,26.41
2018-07-02T15:19:45.977Z,26.02
2018-07-02T15:22:13.664Z,25.70
2018-07-02T15:24:41.374Z,26.06
2018-07-02T15:27:09.209Z,25.81
2018-07-02T15:29:36.822Z,25.71
2018-07-02T15:32:04.589Z,25.37
2018-07-02T15:34:32.516Z,25.36
2018-07-02T15:37:01.161Z,25.13
2018-07-02T15:39:28.997Z,24.89
2018-07-02T15:41:56.804Z,24.84
2018-07-02T15:44:24.434Z,24.40
2018-07-02T15:46:52.331Z,23.95
2018-07-02T15:49:20.088Z,23.87
2018-07-02T15:51:47.653Z,23.58
2018-07-02T15:54:15.426Z,22.80
2018-07-02T15:56:43.236Z,23.17
2018-07-02T15:59:10.842Z,22.64
2018-07-02T16:01:38.721Z,22.53
2018-07-02T16:04:06.744Z,22.90
2018-07-02T16:06:34.550Z,22.34
2018-07-02T16:09:02.514Z,22.80
2018-07-02T16:11:30.267Z,22.55
2018-07-02T16:13:58.742Z,22.36
2018-07-02T16:16:26.464Z,21.52
2018-07-02T16:18:54.214Z,21.92
2018-07-02T16:21:21.855Z,21.95
2018-07-02T16:23:49.751Z,21.81
2018-07-02T16:26:17.612Z,22.26
2018-07-02T16:28:45.298Z,21.69
2018-07-02T16:31:13.088Z,22.32
2018-07-02T16:33:40.993Z,21.62
2018-07-02T16:36:08.620Z,21.85
2018-07-02T16:38:37.353Z,21.98
2018-07-02T16:41:05.334Z,22.64
2018-07-02T16:43:33.022Z,22.81
2018-07-02T16:46:00.827Z,22.37
2018-07-02T16:48:28.601Z,22.91
2018-07-02T16:50:56.342Z,22.67
2018-07-02T16:53:24.294Z,22.67
2018-07-02T16:55:51.994Z,23.01
2018-07-02T16:58:19.675Z,23.06
2018-07-02T17:00:47.682Z,23.69
2018-07-02T17:03:15.441Z,23.33
2018-07-02T17:05:43.101Z,23.98
2018-07-02T17:08:10.985Z,23.88
2018-07-02T17:10:38.874Z,23.84
2018-07-02T17:13:06.603Z,24.34
2018-07-02T17:15:34.510Z,24.14
2018-07-02T17:18:02.287Z,24.89
2018-07-02T17:20:29.928Z,24.60
2018-07-02T17:22:57.526Z,25.26
2018-07-02T17:25:25.279Z,24.83
2018-07-02T17:27:52.921Z,24.80
2018-07-02T17:30:20.540Z,24.77
2018-07-02T17:32:48.445Z,24.76
2018-07-02T17:35:17.219Z,25.23
2018-07-02T17:37:44.887Z,24.99
2018-07-02T17:40:12.685Z,25.56
2018-07-02T17:42:40.528Z,25.62
2018-07-02T17:45:08.229Z,25.14
2018-07-02T17:47:36.035Z,25.36
2018-07-02T17:50:04.085Z,25.91
2018-07-02T17:52:31.680Z,25.89
2018-07-02T17:54:59.481Z,26.04
2018-07-02T17:57:27.375Z,25.55
2018-07-02T17:59:55.035Z,25.76
2018-07-02T18:02:23.490Z,25.75
2018-07-02T18:04:51.353Z,26.14
2018-07-02T18:07:19.020Z,26.44
2018-07-02T18:09:47.131Z,26.56
2018-07-02T18:12:14.967Z,26.14
2018-07-02T18:14:42.554Z,26.22
2018-07-02T18:17:10.241Z,26.75
2018-07-02T18:19:38.054Z,26.73
2018-07-02T18:22:05.727Z,26.90
2018-07-02T18:24:33.466Z,26.97
2018-07-02T18:27:01.345Z,26.91
2018-07-02T18:29:29.101Z,26.73
2018-07-02T18:31:57.160Z,26.71
2018-07-02T18:34:24.943Z,26.74
2018-07-02T18:36:52.641Z,27.15
2018-07-02T18:39:20.398Z,27.30
2018-07-02T18:41:48.165Z,27.42
2018-07-02T18:44:15.964Z,27.27
2018-07-02T18:46:43.716Z,26.94
2018-07-02T18:49:11.384Z,27.44
2018-07-02T18:51:39.069Z,27.17
2018-07-02T18:54:06.814Z,26.88
2018-07-02T18:56:34.576Z,27.45
2018-07-02T18:59:02.280Z,27.50
2018-07-02T19:01:30.040Z,27.06
2018-07-02T19:03:57.708Z,27.67
2018-07-02T19:06:25.339Z,27.28
2018-07-02T19:08:53.156Z,27.36
2018-07-02T19:11:21.295Z,27.78
2018-07-02T19:13:48.946Z,27.81
2018-07-02T19:16:16.831Z,27.57
2018-07-02T19:18:44.586Z,28.19
2018-07-02T19:21:12.295Z,27.79
2018-07-02T19:23:40.014Z,28.24
2018-07-02T19:26:07.685Z,27.73
2018-07-02T19:28:35.641Z,28.14
2018-07-02T19:31:04.134Z,27.73
2018-07-02T19:33:32.073Z,28.56
2018-07-02T19:35:59.895Z,27.97
2018-07-02T19:38:27.862Z,28.32
2018-07-02T19:40:55.681Z,28.12
2018-07-02T19:43:23.399Z,28.30
2018-07-02T19:45:51.249Z,28.64
2018-07-02T19:48:18.917Z,28.26
2018-07-02T19:50:46.622Z,29.02
2018-07-02T19:53:14.465Z,28.96
2018-07-02T19:55:42.347Z,28.80
2018-07-02T19:58:10.028Z,28.62
2018-07-02T20:00:37.813Z,29.11
2018-07-02T20:03:05.909Z,28.80
2018-07-02T20:05:33.590Z,29.60
2018-07-02T20:08:01.320Z,30.17
2018-07-02T20:10:29.235Z,29.60
2018-07-02T20:12:57.065Z,29.56
2018-07-02T20:15:25.280Z,29.51
2018-07-02T20:17:52.968Z,29.52
2018-07-02T20:20:20.608Z,29.95
2018-07-02T20:22:48.382Z,29.41
2018-07-02T20:25:16.415Z,29.98
2018-07-02T20:27:44.337Z,29.39
2018-07-02T20:30:12.242Z,30.21
2018-07-02T20:32:40.083Z,30.23
2018-07-02T20:35:07.754Z,29.86
2018-07-02T20:37:35.546Z,30.10
2018-07-02T20:40:03.714Z,29.64
2018-07-02T20:42:31.553Z,30.24
2018-07-02T20:44:59.600Z,29.92
2018-07-02T20:47:27.334Z,30.27
2018-07-02T20:49:54.979Z,30.05
2018-07-02T20:52:23.593Z,30.14
2018-07-02T20:54:51.422Z,30.57
2018-07-02T20:57:19.146Z,30.46
2018-07-02T20:59:46.924Z,30.53
2018-07-02T21:02:14.745Z,30.71
2018-07-02T21:04:42.375Z,30.79
2018-07-02T21:07:13.634Z,30.63
2018-07-02T21:09:41.432Z,31.06
2018-07-02T21:12:09.099Z,30.56
2018-07-02T21:14:36.891Z,30.58
2018-07-02T21:17:04.580Z,30.79
2018-07-02T21:19:32.247Z,30.79
2018-07-02T21:22:00.096Z,30.73
2018-07-02T21:24:27.741Z,31.17
2018-07-02T21:26:56.500Z,31.02
2018-07-02T21:29:24.279Z,31.15
2018-07-02T21:31:52.069Z,31.23
2018-07-02T21:34:19.662Z,31.10
2018-07-02T21:36:47.446Z,30.84
2018-07-02T21:39:15.253Z,31.29
2018-07-02T21:41:43.426Z,31.30
2018-07-02T21:44:11.204Z,31.49
2018-07-02T21:46:38.866Z,31.23
2018-07-02T21:49:06.607Z,31.26
2018-07-02T21:51:34.373Z,31.54
2018-07-02T21:54:02.164Z,31.51
2018-07-02T21:56:30.151Z,31.64
2018-07-02T21:58:57.860Z,31.54
2018-07-02T22:01:25.848Z,31.81
2018-07-02T22:03:53.589Z,31.84
2018-07-02T22:06:21.406Z,31.37
2018-07-02T22:08:49.201Z,31.90
2018-07-02T22:11:17.830Z,31.60
2018-07-02T22:13:45.663Z,31.46
2018-07-02T22:16:13.537Z,31.35
2018-07-02T22:18:41.259Z,32.00
2018-07-02T22:21:09.005Z,31.97
2018-07-02T22:23:36.712Z,31.68
2018-07-02T22:26:05.468Z,32.15
2018-07-02T22:28:33.262Z,31.89
2018-07-02T22:31:00.974Z,31.87
2018-07-02T22:33:28.573Z,32.56
2018-07-02T22:35:56.582Z,32.68
2018-07-02T22:38:24.924Z,32.12
2018-07-02T22:40:52.558Z,32.57
2018-07-02T22:43:20.375Z,32.66
2018-07-02T22:45:48.279Z,32.64
2018-07-02T22:48:15.954Z,32.54
2018-07-02T22:50:43.724Z,32.77
2018-07-02T22:53:11.599Z,32.96
2018-07-02T22:55:50.555Z,32.66
2018-07-02T22:58:18.411Z,33.05
2018-07-02T23:00:46.085Z,32.71
2018-07-02T23:03:13.853Z,32.79
2018-07-02T23:05:41.668Z,33.14
2018-07-02T23:08:09.516Z,32.65
2018-07-02T23:10:37.204Z,32.95
2018-07-02T23:13:05.118Z,33.25
2018-07-02T23:15:32.795Z,33.13
2018-07-02T23:18:00.729Z,32.77
2018-07-02T23:20:28.526Z,33.32
2018-07-02T23:23:01.515Z,33.45
2018-07-02T23:25:29.543Z,33.50
2018-07-02T23:27:58.560Z,33.15
2018-07-02T23:30:26.626Z,33.08
2018-07-02T23:32:54.678Z,33.52
2018-07-02T23:35:22.326Z,33.26
2018-07-02T23:37:52.211Z,33.58
2018-07-02T23:40:22.480Z,33.43
2018-07-02T23:42:51.257Z,33.71
2018-07-02T23:45:19.032Z,33.26
2018-07-02T23:47:47.071Z,33.73
2018-07-02T23:50:14.716Z,33.29
2018-07-02T23:52:42.446Z,33.51
2018-07-02T23:55:10.385Z,33.94
2018-07-02T23:57:38.198Z,33.83
