createdAt,value
2023-01-29T00:01:55.595Z,25.52
2023-01-29T00:04:22.753Z,25.66
2023-01-29T00:06:49.317Z,25.22
2023-01-29T00:09:15.871Z,24.21
2023-01-29T00:11:42.358Z,24.92
2023-01-29T00:14:09.246Z,24.38
2023-01-29T00:16:35.816Z,24.81
2023-01-29T00:19:03.736Z,24.88
2023-01-29T00:21:31.168Z,24.49
2023-01-29T00:23:58.370Z,26.14
2023-01-29T00:26:26.034Z,25.05
2023-01-29T00:28:54.431Z,24.91
2023-01-29T00:31:27.291Z,24.30
2023-01-29T00:33:54.040Z,25.58
2023-01-29T00:36:21.970Z,25.93
2023-01-29T00:38:53.859Z,25.82
2023-01-29T00:41:21.707Z,25.97
2023-01-29T00:43:48.287Z,25.53
2023-01-29T00:46:14.871Z,25.91
2023-01-29T00:48:41.565Z,26.05
2023-01-29T00:51:08.090Z,24.68
2023-01-29T00:53:34.579Z,24.38
2023-01-29T00:56:01.121Z,24.06
2023-01-29T00:58:29.789Z,24.60
2023-01-29T01:00:56.581Z,24.57
2023-01-29T01:03:23.186Z,25.83
2023-01-29T01:05:49.710Z,25.83
2023-01-29T01:08:16.381Z,25.34
2023-01-29T01:10:42.899Z,24.63
2023-01-29T01:13:09.463Z,25.09
2023-01-29T01:15:40.052Z,25.39
2023-01-29T01:18:06.666Z,25.13
2023-01-29T01:20:34.864Z,25.45
2023-01-29T01:23:01.363Z,25.43
2023-01-29T01:25:28.176Z,25.42
2023-01-29T01:27:56.882Z,23.91
2023-01-29T01:30:24.045Z,24.61
2023-01-29T01:32:51.688Z,25.27
2023-01-29T01:35:18.664Z,25.18
2023-01-29T01:37:45.231Z,24.68
2023-01-29T01:40:19.047Z,25.26
2023-01-29T01:42:55.807Z,25.31
2023-01-29T01:45:34.733Z,25.24
2023-01-29T01:48:07.755Z,25.10
2023-01-29T01:50:52.134Z,25.28
2023-01-29T01:53:24.807Z,25.80
2023-01-29T01:56:02.049Z,25.60
2023-01-29T01:58:36.812Z,25.88
2023-01-29T02:01:07.794Z,25.59
2023-01-29T02:03:45.637Z,25.87
2023-01-29T02:06:12.283Z,25.17
2023-01-29T02:08:52.667Z,26.13
2023-01-29T02:11:19.873Z,25.74
2023-01-29T02:13:46.608Z,26.20
2023-01-29T02:16:13.060Z,25.91
2023-01-29T02:18:39.669Z,25.88
2023-01-29T02:21:40.261Z,26.17
2023-01-29T02:24:31.115Z,25.89
2023-01-29T02:27:09.352Z,26.03
2023-01-29T02:29:44.502Z,25.97
2023-01-29T02:32:29.760Z,25.73
2023-01-29T02:35:10.186Z,25.91
2023-01-29T02:38:01.606Z,26.22
2023-01-29T02:40:41.031Z,25.92
2023-01-29T02:43:33.037Z,25.46
2023-01-29T02:46:11.684Z,26.12
2023-01-29T02:48:59.501Z,25.83
2023-01-29T02:51:35.708Z,25.44
2023-01-29T02:54:14.364Z,25.09
2023-01-29T02:56:53.787Z,25.30
2023-01-29T02:59:28.257Z,24.36
2023-01-29T03:02:07.561Z,24.36
2023-01-29T03:04:41.754Z,25.47
2023-01-29T03:07:17.471Z,24.17
2023-01-29T03:09:50.506Z,24.37
2023-01-29T03:12:28.424Z,24.50
2023-01-29T03:14:59.852Z,24.97
2023-01-29T03:17:33.597Z,24.67
2023-01-29T03:20:04.799Z,24.65
2023-01-29T03:22:32.933Z,25.57
2023-01-29T03:25:04.581Z,25.11
2023-01-29T03:27:38.485Z,25.17
2023-01-29T03:30:12.089Z,24.48
2023-01-29T03:32:39.049Z,24.43
2023-01-29T03:35:10.345Z,24.81
2023-01-29T03:37:45.932Z,24.46
2023-01-29T03:40:13.694Z,25.37
2023-01-29T03:43:03.496Z,24.29
2023-01-29T03:45:51.745Z,23.70
2023-01-29T03:48:33.784Z,23.94
2023-01-29T03:51:22.211Z,24.63
2023-01-29T03:54:01.091Z,23.34
2023-01-29T03:56:33.562Z,23.98
2023-01-29T03:59:12.401Z,24.61
2023-01-29T04:01:46.305Z,24.21
2023-01-29T04:04:24.350Z,24.62
2023-01-29T04:06:56.486Z,24.38
2023-01-29T04:09:40.202Z,24.14
2023-01-29T04:12:11.381Z,24.28
2023-01-29T04:14:39.100Z,24.45
2023-01-29T04:17:16.460Z,23.54
2023-01-29T04:19:43.840Z,23.84
2023-01-29T04:22:26.084Z,24.27
2023-01-29T04:24:52.996Z,23.90
2023-01-29T04:27:52.299Z,23.96
2023-01-29T04:30:54.055Z,24.19
2023-01-29T04:33:28.044Z,24.96
2023-01-29T04:36:13.151Z,24.52
2023-01-29T04:38:42.390Z,23.42
2023-01-29T04:41:31.757Z,23.83
2023-01-29T04:44:14.792Z,24.12
2023-01-29T04:46:52.320Z,23.97
2023-01-29T04:49:35.173Z,24.39
2023-01-29T04:52:20.026Z,23.77
2023-01-29T04:55:16.699Z,23.87
2023-01-29T04:58:03.085Z,24.18
2023-01-29T05:00:36.981Z,24.19
2023-01-29T05:03:04.772Z,24.55
2023-01-29T05:05:31.357Z,23.57
2023-01-29T05:07:59.469Z,23.47
2023-01-29T05:10:26.625Z,24.42
2023-01-29T05:13:01.241Z,24.78
2023-01-29T05:15:41.771Z,24.26
2023-01-29T05:18:08.863Z,24.00
2023-01-29T05:20:40.034Z,24.03
2023-01-29T05:23:18.133Z,23.44
2023-01-29T05:25:45.271Z,23.60
2023-01-29T05:28:11.813Z,23.47
2023-01-29T05:30:39.946Z,23.62
2023-01-29T05:33:24.174Z,24.20
2023-01-29T05:35:51.020Z,23.92
2023-01-29T05:38:18.776Z,23.41
2023-01-29T05:40:45.698Z,23.31
2023-01-29T05:43:17.799Z,23.92
2023-01-29T05:45:55.298Z,24.07
2023-01-29T05:48:22.094Z,23.96
2023-01-29T05:50:49.447Z,24.02
2023-01-29T05:53:16.025Z,24.99
2023-01-29T05:55:47.207Z,24.64
2023-01-29T05:58:14.372Z,24.30
2023-01-29T06:00:41.943Z,23.28
2023-01-29T06:03:08.496Z,23.99
2023-01-29T06:05:38.642Z,23.97
2023-01-29T06:08:05.829Z,24.40
2023-01-29T06:10:32.854Z,24.41
2023-01-29T06:12:59.365Z,24.23
2023-01-29T06:15:26.090Z,25.00
2023-01-29T06:17:56.655Z,24.63
2023-01-29T06:20:24.151Z,24.20
2023-01-29T06:22:50.643Z,25.19
2023-01-29T06:25:17.174Z,23.29
2023-01-29T06:27:43.719Z,24.54
2023-01-29T06:30:10.707Z,24.02
2023-01-29T06:32:37.229Z,23.72
2023-01-29T06:35:04.067Z,24.00
2023-01-29T06:37:30.551Z,23.95
2023-01-29T06:39:57.060Z,24.15
2023-01-29T06:42:23.628Z,24.04
2023-01-29T06:44:50.087Z,23.42
2023-01-29T06:47:16.557Z,23.41
2023-01-29T06:49:43.122Z,23.22
2023-01-29T06:52:09.599Z,24.33
2023-01-29T06:54:36.121Z,23.93
2023-01-29T06:57:02.718Z,23.89
2023-01-29T06:59:29.256Z,25.01
2023-01-29T07:01:55.838Z,24.62
2023-01-29T07:04:22.450Z,24.84
2023-01-29T07:06:48.992Z,26.30
2023-01-29T07:09:15.471Z,25.71
2023-01-29T07:11:42.176Z,25.59
2023-01-29T07:14:08.713Z,24.63
2023-01-29T07:16:35.273Z,25.07
2023-01-29T07:19:01.904Z,24.37
2023-01-29T07:21:28.396Z,24.34
2023-01-29T07:23:54.985Z,24.66
2023-01-29T07:26:21.624Z,24.37
2023-01-29T07:28:48.167Z,24.19
2023-01-29T07:31:14.768Z,24.64
2023-01-29T07:33:43.760Z,24.77
2023-01-29T07:36:12.033Z,25.51
2023-01-29T07:38:38.641Z,25.84
2023-01-29T07:41:05.302Z,25.79
2023-01-29T07:43:32.021Z,25.40
2023-01-29T07:46:03.327Z,25.10
2023-01-29T07:48:29.890Z,25.10
2023-01-29T07:50:57.295Z,25.56
2023-01-29T07:53:24.220Z,25.32
2023-01-29T07:55:51.299Z,25.28
2023-01-29T07:58:17.928Z,25.44
2023-01-29T08:00:44.927Z,24.84
2023-01-29T08:03:17.496Z,24.66
2023-01-29T08:05:44.785Z,25.28
2023-01-29T08:08:11.347Z,25.43
2023-01-29T08:10:39.569Z,24.75
2023-01-29T08:13:07.168Z,24.76
2023-01-29T08:15:36.069Z,24.25
2023-01-29T08:18:04.741Z,24.82
2023-01-29T08:20:31.251Z,24.75
2023-01-29T08:23:03.185Z,25.67
2023-01-29T08:25:30.269Z,25.03
2023-01-29T08:27:58.319Z,25.10
2023-01-29T08:30:27.466Z,24.84
2023-01-29T08:32:53.966Z,25.80
2023-01-29T08:35:21.213Z,25.03
2023-01-29T08:37:55.291Z,25.46
2023-01-29T08:40:22.244Z,25.16
2023-01-29T08:42:48.901Z,25.31
2023-01-29T08:45:15.891Z,23.46
2023-01-29T08:47:50.032Z,23.02
2023-01-29T08:50:18.173Z,22.21
2023-01-29T08:52:45.883Z,22.61
2023-01-29T08:55:12.422Z,22.76
2023-01-29T08:57:39.362Z,22.53
2023-01-29T09:00:07.724Z,22.79
2023-01-29T09:02:34.265Z,22.74
2023-01-29T09:05:00.745Z,22.92
2023-01-29T09:07:29.327Z,22.85
2023-01-29T09:09:55.831Z,23.59
2023-01-29T09:12:22.372Z,23.93
2023-01-29T09:14:48.897Z,23.51
2023-01-29T09:17:15.477Z,24.14
2023-01-29T09:19:42.093Z,23.82
2023-01-29T09:22:10.375Z,23.12
2023-01-29T09:24:38.103Z,22.55
2023-01-29T09:27:04.606Z,23.57
2023-01-29T09:29:31.104Z,24.24
2023-01-29T09:31:57.743Z,23.08
2023-01-29T09:34:24.363Z,22.71
2023-01-29T09:36:52.240Z,22.96
2023-01-29T09:39:18.727Z,22.59
2023-01-29T09:42:14.639Z,22.68
2023-01-29T09:44:55.212Z,23.63
2023-01-29T09:47:25.595Z,23.06
2023-01-29T09:50:30.127Z,22.67
2023-01-29T09:53:16.740Z,22.83
2023-01-29T09:55:52.675Z,22.61
2023-01-29T09:58:36.119Z,23.71
2023-01-29T10:01:12.024Z,22.71
2023-01-29T10:04:03.345Z,22.72
2023-01-29T10:06:57.416Z,23.38
2023-01-29T10:09:44.993Z,22.86
2023-01-29T10:12:31.299Z,22.59
2023-01-29T10:15:04.593Z,22.99
2023-01-29T10:18:16.458Z,23.28
2023-01-29T10:21:17.198Z,23.03
2023-01-29T10:23:54.546Z,22.71
2023-01-29T10:26:27.039Z,23.50
2023-01-29T10:28:58.634Z,23.41
2023-01-29T10:31:31.771Z,23.36
2023-01-29T10:34:14.670Z,23.13
2023-01-29T10:36:47.425Z,24.00
2023-01-29T10:39:22.177Z,23.42
2023-01-29T10:42:19.126Z,23.43
2023-01-29T10:45:17.154Z,23.34
2023-01-29T10:48:11.789Z,23.22
2023-01-29T10:50:54.902Z,23.56
2023-01-29T10:53:43.929Z,24.22
2023-01-29T10:56:30.205Z,23.56
2023-01-29T10:59:04.158Z,23.39
2023-01-29T11:01:31.430Z,23.21
2023-01-29T11:04:04.396Z,22.91
2023-01-29T11:06:35.595Z,24.23
2023-01-29T11:09:23.721Z,23.32
2023-01-29T11:11:53.761Z,23.77
2023-01-29T11:14:34.311Z,24.24
2023-01-29T11:17:00.892Z,23.78
2023-01-29T11:19:40.201Z,24.09
2023-01-29T11:22:16.805Z,23.27
2023-01-29T11:24:44.230Z,24.65
2023-01-29T11:27:24.262Z,24.57
2023-01-29T11:29:53.790Z,24.38
2023-01-29T11:32:21.255Z,24.60
2023-01-29T11:35:03.882Z,24.64
2023-01-29T11:37:36.737Z,24.16
2023-01-29T11:40:36.770Z,24.72
2023-01-29T11:43:29.172Z,25.11
2023-01-29T11:46:05.961Z,24.60
2023-01-29T11:48:49.196Z,24.68
2023-01-29T11:51:27.690Z,24.69
2023-01-29T11:54:02.733Z,25.26
2023-01-29T11:56:38.884Z,25.55
2023-01-29T11:59:05.870Z,25.17
2023-01-29T12:01:35.316Z,25.43
2023-01-29T12:04:04.319Z,25.90
2023-01-29T12:06:40.812Z,25.32
2023-01-29T12:09:18.140Z,24.45
2023-01-29T12:11:44.888Z,24.29
2023-01-29T12:14:33.620Z,25.61
2023-01-29T12:17:21.771Z,25.76
2023-01-29T12:20:00.380Z,26.00
2023-01-29T12:22:59.368Z,26.69
2023-01-29T12:25:35.702Z,26.34
2023-01-29T12:28:28.252Z,25.23
2023-01-29T12:31:08.407Z,25.51
2023-01-29T12:33:51.926Z,26.54
2023-01-29T12:37:01.439Z,25.91
2023-01-29T12:39:27.947Z,25.86
2023-01-29T12:42:04.602Z,26.83
2023-01-29T12:44:38.870Z,25.80
2023-01-29T12:47:12.365Z,26.69
2023-01-29T12:49:41.743Z,27.61
2023-01-29T12:52:28.565Z,28.56
2023-01-29T12:55:06.150Z,27.89
2023-01-29T12:57:43.938Z,26.95
2023-01-29T13:00:20.268Z,26.88
2023-01-29T13:02:57.981Z,29.04
2023-01-29T13:05:50.964Z,26.46
2023-01-29T13:08:41.122Z,26.62
2023-01-29T13:11:23.965Z,27.32
2023-01-29T13:14:06.776Z,28.10
2023-01-29T13:16:43.585Z,27.80
2023-01-29T13:19:23.894Z,29.64
2023-01-29T13:21:54.500Z,30.29
2023-01-29T13:24:25.289Z,27.91
2023-01-29T13:26:52.032Z,27.58
2023-01-29T13:29:29.065Z,26.72
2023-01-29T13:32:02.163Z,26.67
2023-01-29T13:34:37.880Z,26.38
2023-01-29T13:37:16.282Z,26.53
2023-01-29T13:39:52.439Z,26.13
2023-01-29T13:42:39.048Z,26.55
2023-01-29T13:45:09.036Z,27.62
2023-01-29T13:47:39.236Z,27.19
2023-01-29T13:50:21.216Z,27.42
2023-01-29T13:53:03.174Z,27.72
2023-01-29T13:55:33.508Z,28.03
2023-01-29T13:58:17.344Z,27.48
2023-01-29T14:00:43.796Z,28.18
2023-01-29T14:03:10.247Z,27.03
2023-01-29T14:05:54.933Z,26.97
2023-01-29T14:08:45.291Z,27.01
2023-01-29T14:11:14.710Z,27.31
2023-01-29T14:13:47.241Z,28.56
2023-01-29T14:16:13.749Z,28.63
2023-01-29T14:19:01.732Z,27.87
2023-01-29T14:21:32.684Z,28.21
2023-01-29T14:24:19.931Z,26.35
2023-01-29T14:26:52.789Z,26.89
2023-01-29T14:29:34.230Z,27.03
2023-01-29T14:32:18.573Z,27.24
2023-01-29T14:34:50.179Z,32.89
2023-01-29T14:37:17.816Z,26.68
2023-01-29T14:39:58.123Z,26.68
2023-01-29T14:42:32.032Z,27.85
2023-01-29T14:45:30.093Z,26.55
2023-01-29T14:48:16.808Z,27.30
2023-01-29T14:50:50.929Z,26.80
2023-01-29T14:53:45.267Z,26.78
2023-01-29T14:56:19.062Z,26.24
2023-01-29T14:58:50.931Z,26.12
2023-01-29T15:01:33.449Z,26.29
2023-01-29T15:04:05.628Z,26.11
2023-01-29T15:06:54.958Z,26.55
2023-01-29T15:09:36.650Z,27.60
2023-01-29T15:12:18.608Z,27.33
2023-01-29T15:15:15.867Z,27.31
2023-01-29T15:18:01.728Z,26.18
2023-01-29T15:20:37.124Z,25.93
2023-01-29T15:23:30.084Z,26.59
2023-01-29T15:26:00.318Z,27.31
2023-01-29T15:28:30.076Z,27.17
2023-01-29T15:30:59.305Z,27.12
2023-01-29T15:33:29.784Z,26.76
2023-01-29T15:36:08.538Z,26.32
2023-01-29T15:38:35.904Z,26.93
2023-01-29T15:41:16.355Z,26.38
2023-01-29T15:43:57.682Z,26.90
2023-01-29T15:46:28.436Z,26.45
2023-01-29T15:48:57.544Z,27.00
2023-01-29T15:51:41.706Z,27.94
2023-01-29T15:54:15.937Z,28.46
2023-01-29T15:56:47.887Z,27.86
2023-01-29T15:59:29.222Z,27.93
2023-01-29T16:01:55.857Z,27.03
2023-01-29T16:04:29.263Z,26.67
2023-01-29T16:07:00.207Z,26.21
2023-01-29T16:09:28.982Z,26.25
2023-01-29T16:11:59.057Z,26.47
2023-01-29T16:14:28.398Z,25.83
2023-01-29T16:16:55.045Z,26.64
2023-01-29T16:19:28.282Z,26.40
2023-01-29T16:22:08.398Z,28.13
2023-01-29T16:24:38.106Z,27.39
2023-01-29T16:27:14.034Z,27.40
2023-01-29T16:29:41.083Z,27.79
2023-01-29T16:32:09.179Z,28.06
2023-01-29T16:34:39.083Z,28.82
2023-01-29T16:37:28.216Z,28.77
2023-01-29T16:39:55.680Z,28.50
2023-01-29T16:42:28.271Z,28.63
2023-01-29T16:45:03.924Z,29.51
2023-01-29T16:47:38.838Z,28.88
2023-01-29T16:50:17.376Z,29.36
2023-01-29T16:53:01.554Z,29.93
2023-01-29T16:55:39.610Z,30.22
2023-01-29T16:58:18.856Z,29.49
2023-01-29T17:00:50.420Z,29.44
2023-01-29T17:03:19.308Z,30.13
2023-01-29T17:05:47.350Z,30.18
2023-01-29T17:08:25.033Z,29.72
2023-01-29T17:10:52.321Z,29.27
2023-01-29T17:13:25.635Z,30.24
2023-01-29T17:15:52.375Z,29.77
2023-01-29T17:18:24.354Z,30.09
2023-01-29T17:20:51.875Z,29.60
2023-01-29T17:23:18.854Z,29.28
2023-01-29T17:25:51.845Z,28.07
2023-01-29T17:28:18.566Z,28.44
2023-01-29T17:30:56.671Z,28.48
2023-01-29T17:33:26.970Z,28.69
2023-01-29T17:35:53.624Z,28.73
2023-01-29T17:38:26.001Z,28.38
2023-01-29T17:41:08.476Z,28.85
2023-01-29T17:43:35.065Z,29.02
2023-01-29T17:46:01.620Z,29.22
2023-01-29T17:48:29.815Z,29.38
2023-01-29T17:51:00.587Z,29.80
2023-01-29T17:53:43.238Z,29.25
2023-01-29T17:56:20.041Z,29.94
2023-01-29T17:58:46.522Z,28.91
2023-01-29T18:01:13.063Z,30.47
2023-01-29T18:03:42.686Z,31.76
2023-01-29T18:06:11.632Z,30.26
2023-01-29T18:08:39.646Z,29.16
2023-01-29T18:11:06.481Z,30.20
2023-01-29T18:13:33.057Z,30.05
2023-01-29T18:15:59.731Z,29.80
2023-01-29T18:18:26.245Z,30.48
2023-01-29T18:20:52.804Z,30.76
2023-01-29T18:23:19.296Z,31.07
2023-01-29T18:25:45.943Z,31.69
2023-01-29T18:28:17.620Z,32.36
2023-01-29T18:30:47.079Z,32.37
2023-01-29T18:33:14.734Z,32.95
2023-01-29T18:35:41.288Z,31.92
2023-01-29T18:38:07.788Z,33.17
2023-01-29T18:40:34.521Z,33.39
2023-01-29T18:43:01.030Z,32.02
2023-01-29T18:45:28.573Z,32.59
2023-01-29T18:47:55.683Z,32.25
2023-01-29T18:50:22.183Z,32.79
2023-01-29T18:52:49.398Z,32.52
2023-01-29T18:55:16.328Z,33.36
2023-01-29T18:58:26.124Z,32.57
2023-01-29T19:00:29.518Z,34.09
2023-01-29T19:02:56.009Z,34.99
2023-01-29T19:05:22.546Z,35.41
2023-01-29T19:07:48.992Z,35.22
2023-01-29T19:10:15.825Z,35.33
2023-01-29T19:12:42.990Z,36.60
2023-01-29T19:15:11.793Z,36.74
2023-01-29T19:17:38.729Z,36.62
2023-01-29T19:20:05.462Z,36.00
2023-01-29T19:22:34.252Z,36.93
2023-01-29T19:25:00.715Z,35.98
2023-01-29T19:27:27.236Z,35.49
2023-01-29T19:29:53.717Z,36.74
2023-01-29T19:32:20.221Z,36.59
2023-01-29T19:34:46.671Z,37.27
2023-01-29T19:37:16.124Z,36.27
2023-01-29T19:39:42.652Z,36.70
2023-01-29T19:42:09.115Z,35.83
2023-01-29T19:44:35.657Z,35.38
2023-01-29T19:47:02.300Z,34.50
2023-01-29T19:49:29.263Z,34.24
2023-01-29T19:51:55.758Z,34.85
2023-01-29T19:54:22.235Z,35.09
2023-01-29T19:56:48.708Z,34.78
2023-01-29T19:59:15.167Z,35.25
2023-01-29T20:01:41.640Z,36.40
2023-01-29T20:04:08.143Z,36.74
2023-01-29T20:06:34.780Z,36.25
2023-01-29T20:09:01.285Z,35.88
2023-01-29T20:11:27.784Z,35.00
2023-01-29T20:13:56.583Z,35.55
2023-01-29T20:16:24.878Z,34.69
2023-01-29T20:18:51.727Z,34.52
2023-01-29T20:21:20.309Z,34.87
2023-01-29T20:23:50.042Z,34.83
2023-01-29T20:26:17.757Z,34.98
2023-01-29T20:28:48.107Z,35.69
2023-01-29T20:31:15.762Z,35.01
2023-01-29T20:33:42.353Z,35.21
2023-01-29T20:36:12.086Z,36.52
2023-01-29T20:38:38.661Z,40.18
2023-01-29T20:41:16.973Z,40.49
2023-01-29T20:43:44.887Z,39.10
2023-01-29T20:46:11.972Z,38.21
2023-01-29T20:48:38.655Z,37.74
2023-01-29T20:51:10.847Z,35.91
2023-01-29T20:53:37.691Z,35.72
2023-01-29T20:56:05.194Z,37.37
2023-01-29T20:58:35.722Z,35.78
2023-01-29T21:01:07.935Z,34.81
2023-01-29T21:03:34.590Z,34.98
2023-01-29T21:06:01.097Z,34.74
2023-01-29T21:08:27.616Z,33.22
2023-01-29T21:10:54.271Z,34.24
2023-01-29T21:13:20.759Z,34.24
2023-01-29T21:15:50.143Z,34.52
2023-01-29T21:18:16.953Z,33.99
2023-01-29T21:20:43.440Z,34.17
2023-01-29T21:23:10.334Z,34.05
2023-01-29T21:25:36.919Z,34.04
2023-01-29T21:28:03.460Z,33.48
2023-01-29T21:30:31.585Z,33.91
2023-01-29T21:32:58.062Z,32.23
2023-01-29T21:35:26.775Z,33.06
2023-01-29T21:37:53.308Z,33.32
2023-01-29T21:40:20.184Z,33.12
2023-01-29T21:42:58.024Z,33.22
2023-01-29T21:45:24.585Z,34.48
2023-01-29T21:47:56.811Z,34.11
2023-01-29T21:50:29.691Z,34.76
2023-01-29T21:52:56.260Z,34.53
2023-01-29T21:55:22.806Z,33.33
2023-01-29T21:57:49.403Z,32.69
2023-01-29T22:00:17.020Z,32.40
2023-01-29T22:02:43.860Z,33.24
2023-01-29T22:05:18.689Z,32.85
2023-01-29T22:07:46.609Z,32.88
2023-01-29T22:10:13.232Z,32.71
2023-01-29T22:12:42.268Z,31.64
2023-01-29T22:15:09.314Z,31.19
2023-01-29T22:17:36.106Z,32.12
2023-01-29T22:20:02.612Z,32.38
2023-01-29T22:22:29.153Z,31.95
2023-01-29T22:24:55.603Z,31.82
2023-01-29T22:27:22.068Z,31.56
2023-01-29T22:29:48.561Z,33.02
2023-01-29T22:32:15.087Z,35.91
2023-01-29T22:34:41.565Z,34.25
2023-01-29T22:37:08.072Z,34.42
2023-01-29T22:39:34.560Z,34.37
2023-01-29T22:42:01.060Z,35.14
2023-01-29T22:44:27.604Z,35.81
2023-01-29T22:46:54.127Z,36.13
2023-01-29T22:49:20.615Z,38.68
2023-01-29T22:51:47.152Z,37.94
2023-01-29T22:54:13.824Z,36.56
2023-01-29T22:56:40.335Z,38.01
2023-01-29T22:59:06.786Z,35.35
2023-01-29T23:01:33.309Z,33.99
2023-01-29T23:03:59.827Z,32.77
2023-01-29T23:06:26.420Z,32.93
2023-01-29T23:08:53.054Z,31.98
2023-01-29T23:11:21.080Z,31.30
2023-01-29T23:13:53.167Z,31.77
2023-01-29T23:16:22.895Z,30.43
2023-01-29T23:18:53.321Z,31.19
2023-01-29T23:21:22.264Z,30.46
2023-01-29T23:23:49.144Z,29.65
2023-01-29T23:26:15.652Z,28.15
2023-01-29T23:28:42.806Z,29.12
2023-01-29T23:31:09.377Z,28.92
2023-01-29T23:33:35.868Z,29.24
2023-01-29T23:36:02.428Z,28.56
2023-01-29T23:38:28.941Z,28.07
2023-01-29T23:40:55.462Z,28.74
2023-01-29T23:43:21.926Z,27.89
2023-01-29T23:45:48.424Z,28.31
2023-01-29T23:48:15.281Z,28.00
2023-01-29T23:50:41.779Z,28.70
2023-01-29T23:53:08.347Z,28.27
2023-01-29T23:55:34.947Z,27.86
2023-01-29T23:58:01.423Z,27.84
