createdAt,value
2022-10-14T00:01:40.474Z,44.13
2022-10-14T00:04:07.009Z,51.20
2022-10-14T00:06:34.205Z,46.72
2022-10-14T00:09:03.513Z,46.92
2022-10-14T00:11:31.835Z,48.05
2022-10-14T00:14:03.064Z,48.53
2022-10-14T00:16:33.206Z,53.38
2022-10-14T00:19:00.298Z,54.60
2022-10-14T00:21:27.700Z,55.15
2022-10-14T00:23:54.695Z,53.00
2022-10-14T00:26:24.159Z,55.60
2022-10-14T00:28:51.331Z,62.05
2022-10-14T00:31:18.061Z,61.75
2022-10-14T00:33:45.264Z,65.10
2022-10-14T00:36:14.080Z,63.38
2022-10-14T00:38:40.760Z,58.97
2022-10-14T00:41:08.552Z,65.82
2022-10-14T00:43:51.661Z,66.32
2022-10-14T00:46:18.430Z,67.43
2022-10-14T00:48:45.370Z,71.05
2022-10-14T00:51:11.948Z,70.60
2022-10-14T00:53:39.784Z,65.20
2022-10-14T00:56:07.711Z,66.28
2022-10-14T00:58:34.276Z,70.38
2022-10-14T01:01:00.783Z,64.22
2022-10-14T01:03:27.403Z,68.00
2022-10-14T01:06:15.053Z,66.18
2022-10-14T01:08:49.604Z,68.40
2022-10-14T01:11:23.407Z,70.30
2022-10-14T01:14:14.694Z,69.13
2022-10-14T01:19:59.615Z,63.47
2022-10-14T01:22:31.981Z,67.75
2022-10-14T01:25:17.124Z,68.53
2022-10-14T01:27:47.004Z,67.18
2022-10-14T01:30:17.781Z,74.47
2022-10-14T01:32:44.265Z,75.95
2022-10-14T01:35:26.299Z,77.47
2022-10-14T01:37:57.053Z,79.47
2022-10-14T01:40:39.611Z,82.88
2022-10-14T01:43:06.302Z,79.10
2022-10-14T01:45:34.896Z,76.05
2022-10-14T01:48:02.048Z,80.72
2022-10-14T01:50:30.144Z,78.53
2022-10-14T01:53:03.558Z,87.90
2022-10-14T01:55:35.089Z,87.03
2022-10-14T01:58:01.851Z,81.38
2022-10-14T02:00:28.370Z,84.68
2022-10-14T02:02:54.853Z,89.03
2022-10-14T02:05:27.419Z,86.97
2022-10-14T02:07:59.892Z,79.10
2022-10-14T02:11:02.581Z,89.78
2022-10-14T02:13:49.085Z,77.85
2022-10-14T02:16:18.546Z,70.85
2022-10-14T02:18:58.604Z,89.57
2022-10-14T02:24:40.846Z,78.05
2022-10-14T02:27:11.832Z,81.38
2022-10-14T02:29:39.089Z,83.88
2022-10-14T02:32:06.761Z,80.40
2022-10-14T02:34:34.084Z,89.95
2022-10-14T02:37:01.530Z,88.78
2022-10-14T02:39:31.279Z,86.05
2022-10-14T02:41:57.894Z,80.50
2022-10-14T02:44:24.470Z,87.68
2022-10-14T02:46:50.980Z,84.85
2022-10-14T02:49:17.774Z,81.82
2022-10-14T02:51:44.237Z,74.30
2022-10-14T02:54:10.805Z,91.93
2022-10-14T02:56:37.590Z,85.20
2022-10-14T02:59:04.102Z,81.68
2022-10-14T03:01:33.779Z,91.75
2022-10-14T03:04:03.777Z,87.60
2022-10-14T03:06:30.291Z,82.57
2022-10-14T03:08:56.884Z,82.38
2022-10-14T03:11:23.392Z,89.65
2022-10-14T03:13:49.864Z,89.10
2022-10-14T03:16:16.359Z,100.47
2022-10-14T03:18:42.863Z,95.82
2022-10-14T03:21:09.392Z,98.00
2022-10-14T03:23:35.860Z,100.50
2022-10-14T03:26:02.357Z,105.60
2022-10-14T03:28:28.960Z,95.93
2022-10-14T03:30:55.471Z,102.32
2022-10-14T03:33:25.539Z,104.65
2022-10-14T03:35:52.972Z,106.70
2022-10-14T03:38:19.624Z,110.45
2022-10-14T03:40:46.231Z,120.07
2022-10-14T03:43:12.804Z,107.10
2022-10-14T03:45:39.270Z,111.25
2022-10-14T03:48:05.947Z,115.28
2022-10-14T03:50:32.588Z,120.75
2022-10-14T03:52:59.072Z,115.60
2022-10-14T03:55:25.664Z,104.65
2022-10-14T03:57:52.124Z,105.88
2022-10-14T04:00:18.744Z,120.72
2022-10-14T04:02:45.206Z,111.97
2022-10-14T04:05:11.717Z,114.35
2022-10-14T04:07:38.266Z,114.82
2022-10-14T04:10:05.557Z,126.97
2022-10-14T04:12:32.544Z,107.82
2022-10-14T04:14:59.008Z,108.40
2022-10-14T04:17:26.081Z,101.95
2022-10-14T04:19:53.056Z,98.05
2022-10-14T04:22:19.970Z,103.65
2022-10-14T04:24:46.767Z,88.75
2022-10-14T04:27:13.409Z,100.05
2022-10-14T04:29:40.184Z,96.70
2022-10-14T04:32:06.792Z,91.65
2022-10-14T04:34:33.320Z,89.90
2022-10-14T04:36:59.784Z,88.00
2022-10-14T04:39:26.496Z,86.22
2022-10-14T04:41:52.962Z,80.10
2022-10-14T04:44:19.693Z,93.78
2022-10-14T04:46:46.190Z,69.10
2022-10-14T04:49:12.841Z,60.60
2022-10-14T04:51:39.402Z,59.63
2022-10-14T04:54:05.912Z,37.67
2022-10-14T04:56:32.441Z,37.35
2022-10-14T04:58:58.958Z,46.72
2022-10-14T05:01:27.267Z,43.83
2022-10-14T05:03:56.880Z,37.10
2022-10-14T05:06:23.463Z,41.30
2022-10-14T05:08:49.958Z,46.33
2022-10-14T05:11:16.469Z,46.50
2022-10-14T05:13:43.008Z,47.30
2022-10-14T05:16:09.572Z,50.95
2022-10-14T05:18:36.161Z,50.97
2022-10-14T05:21:02.664Z,51.00
2022-10-14T05:23:29.248Z,53.20
2022-10-14T05:25:56.120Z,54.47
2022-10-14T05:28:22.708Z,57.85
2022-10-14T05:30:49.868Z,60.15
2022-10-14T05:33:16.448Z,60.08
2022-10-14T05:35:59.754Z,60.05
2022-10-14T05:38:26.771Z,64.00
2022-10-14T05:40:57.364Z,64.63
2022-10-14T05:43:29.303Z,61.35
2022-10-14T05:45:57.776Z,61.00
2022-10-14T05:48:24.306Z,63.67
2022-10-14T05:50:50.785Z,60.45
2022-10-14T05:53:17.323Z,65.55
2022-10-14T05:55:43.848Z,68.15
2022-10-14T05:58:10.358Z,76.85
2022-10-14T06:00:36.912Z,71.65
2022-10-14T06:03:03.531Z,82.88
2022-10-14T06:05:30.128Z,84.43
2022-10-14T06:07:56.839Z,82.22
2022-10-14T06:10:23.472Z,96.93
2022-10-14T06:12:49.993Z,95.60
2022-10-14T06:15:16.562Z,88.18
2022-10-14T06:17:43.221Z,94.05
2022-10-14T06:20:10.236Z,100.43
2022-10-14T06:22:36.786Z,93.00
2022-10-14T06:25:04.621Z,91.47
2022-10-14T06:27:31.344Z,86.65
2022-10-14T06:29:57.833Z,93.70
2022-10-14T06:32:24.729Z,93.50
2022-10-14T06:34:51.523Z,84.75
2022-10-14T06:37:18.056Z,75.95
2022-10-14T06:39:45.191Z,86.35
2022-10-14T06:42:13.147Z,84.75
2022-10-14T06:44:39.971Z,80.00
2022-10-14T06:47:07.888Z,70.85
2022-10-14T06:49:34.531Z,73.82
2022-10-14T06:52:01.027Z,84.28
2022-10-14T06:54:27.501Z,79.05
2022-10-14T06:56:53.967Z,81.70
2022-10-14T06:59:20.694Z,85.30
2022-10-14T07:01:47.306Z,74.60
2022-10-14T07:04:14.007Z,81.72
2022-10-14T07:06:40.517Z,75.07
2022-10-14T07:09:06.983Z,81.47
2022-10-14T07:11:33.507Z,84.10
2022-10-14T07:14:00.451Z,76.97
2022-10-14T07:16:28.081Z,70.28
2022-10-14T07:18:54.599Z,71.20
2022-10-14T07:21:21.263Z,66.38
2022-10-14T07:23:47.989Z,70.68
2022-10-14T07:26:14.585Z,75.28
2022-10-14T07:28:41.115Z,71.85
2022-10-14T07:31:09.423Z,82.65
2022-10-14T07:36:13.049Z,76.35
2022-10-14T07:38:41.048Z,63.95
2022-10-14T07:41:16.851Z,69.38
2022-10-14T07:43:45.368Z,59.30
2022-10-14T07:46:12.682Z,64.78
2022-10-14T07:48:52.630Z,49.63
2022-10-14T07:51:23.285Z,49.10
2022-10-14T07:53:50.200Z,52.33
2022-10-14T07:56:16.749Z,46.95
2022-10-14T07:58:44.653Z,49.08
2022-10-14T08:01:11.484Z,44.55
2022-10-14T08:03:38.137Z,44.22
2022-10-14T08:06:05.712Z,39.78
2022-10-14T08:08:32.716Z,38.95
2022-10-14T08:11:03.988Z,42.15
2022-10-14T08:13:31.157Z,42.15
2022-10-14T08:15:57.751Z,44.22
2022-10-14T08:18:25.019Z,39.08
2022-10-14T08:20:51.729Z,37.28
2022-10-14T08:23:19.898Z,32.08
2022-10-14T08:25:48.405Z,31.67
2022-10-14T08:28:15.177Z,31.02
2022-10-14T08:30:41.877Z,28.00
2022-10-14T08:33:08.557Z,29.63
2022-10-14T08:35:35.120Z,33.53
2022-10-14T08:38:02.628Z,28.75
2022-10-14T08:40:30.733Z,32.15
2022-10-14T08:43:02.334Z,36.60
2022-10-14T08:45:36.219Z,35.80
2022-10-14T08:48:05.730Z,37.80
2022-10-14T08:53:42.345Z,38.05
2022-10-14T08:56:11.906Z,34.03
2022-10-14T08:58:50.311Z,37.88
2022-10-14T09:01:32.811Z,38.55
2022-10-14T09:04:05.646Z,35.78
2022-10-14T09:06:34.578Z,37.47
2022-10-14T09:09:07.826Z,33.13
2022-10-14T09:11:39.251Z,30.10
2022-10-14T09:14:07.744Z,31.55
2022-10-14T09:16:37.371Z,33.55
2022-10-14T09:19:15.599Z,33.80
2022-10-14T09:21:52.710Z,35.88
2022-10-14T09:24:32.632Z,28.88
2022-10-14T09:27:11.138Z,34.58
2022-10-14T09:30:00.614Z,35.08
2022-10-14T09:32:41.477Z,31.13
2022-10-14T09:35:25.146Z,30.77
2022-10-14T09:37:52.316Z,29.83
2022-10-14T09:40:28.922Z,34.05
2022-10-14T09:43:03.608Z,36.53
2022-10-14T09:45:47.466Z,30.90
2022-10-14T09:51:29.726Z,27.90
2022-10-14T09:53:57.926Z,32.17
2022-10-14T09:56:36.249Z,27.92
2022-10-14T09:59:16.002Z,27.98
2022-10-14T10:01:50.650Z,25.58
2022-10-14T10:04:32.447Z,26.60
2022-10-14T10:07:01.170Z,26.92
2022-10-14T10:09:27.833Z,24.42
2022-10-14T10:11:55.182Z,26.80
2022-10-14T10:14:25.643Z,25.10
2022-10-14T10:17:15.474Z,24.23
2022-10-14T10:19:44.291Z,23.63
2022-10-14T10:25:01.290Z,25.33
2022-10-14T10:27:31.628Z,25.42
2022-10-14T10:30:15.422Z,26.33
2022-10-14T10:32:48.292Z,25.98
2022-10-14T10:35:14.875Z,28.85
2022-10-14T10:37:41.770Z,28.00
2022-10-14T10:40:12.450Z,26.52
2022-10-14T10:43:18.611Z,30.35
2022-10-14T10:45:57.286Z,29.95
2022-10-14T10:48:35.955Z,31.50
2022-10-14T10:51:07.787Z,29.10
2022-10-14T10:53:40.435Z,33.53
2022-10-14T10:56:13.501Z,28.80
2022-10-14T10:58:59.648Z,29.77
2022-10-14T11:01:39.220Z,30.80
2022-10-14T11:04:17.044Z,30.50
2022-10-14T11:07:07.789Z,30.67
2022-10-14T11:10:00.941Z,30.50
2022-10-14T11:12:39.915Z,24.95
2022-10-14T11:15:40.533Z,25.27
2022-10-14T11:18:14.878Z,24.25
2022-10-14T11:24:13.238Z,18.55
2022-10-14T11:29:13.273Z,16.90
2022-10-14T11:35:02.592Z,16.25
2022-10-14T11:37:44.496Z,16.85
2022-10-14T11:40:22.995Z,18.73
2022-10-14T11:43:08.552Z,14.07
2022-10-14T11:45:46.792Z,14.50
2022-10-14T11:48:36.356Z,13.65
2022-10-14T11:54:30.910Z,15.82
2022-10-14T11:57:15.651Z,12.30
2022-10-14T11:59:53.111Z,12.50
2022-10-14T12:02:35.848Z,11.13
2022-10-14T12:05:04.599Z,10.32
2022-10-14T12:07:37.688Z,10.48
2022-10-14T12:10:12.413Z,11.88
2022-10-14T12:12:40.152Z,12.95
2022-10-14T12:15:15.371Z,14.07
2022-10-14T12:17:56.894Z,11.40
2022-10-14T12:20:38.444Z,10.68
2022-10-14T12:23:07.203Z,12.27
2022-10-14T12:25:44.024Z,10.05
2022-10-14T12:28:12.466Z,8.10
2022-10-14T12:30:41.173Z,9.48
2022-10-14T12:33:10.125Z,8.55
2022-10-14T12:35:45.816Z,8.15
2022-10-14T12:38:12.645Z,9.35
2022-10-14T12:40:39.406Z,7.15
2022-10-14T12:43:26.654Z,7.72
2022-10-14T12:46:12.901Z,5.53
2022-10-14T12:48:46.446Z,5.80
2022-10-14T12:51:16.070Z,4.50
2022-10-14T12:54:04.963Z,4.25
2022-10-14T12:56:38.612Z,4.10
2022-10-14T12:59:08.219Z,5.72
2022-10-14T13:01:36.613Z,6.22
2022-10-14T13:04:17.460Z,4.85
2022-10-14T13:07:39.612Z,5.47
2022-10-14T13:10:44.977Z,4.72
2022-10-14T13:13:40.600Z,5.65
2022-10-14T13:16:07.106Z,4.22
2022-10-14T13:18:36.555Z,6.63
2022-10-14T13:21:05.403Z,4.13
2022-10-14T13:23:43.164Z,3.28
2022-10-14T13:26:32.882Z,5.57
2022-10-14T13:29:17.719Z,6.68
2022-10-14T13:31:47.210Z,5.03
2022-10-14T13:34:25.212Z,4.97
2022-10-14T13:37:07.284Z,4.47
2022-10-14T13:39:34.821Z,6.70
2022-10-14T13:42:01.946Z,4.95
2022-10-14T13:44:28.748Z,2.75
2022-10-14T13:46:55.266Z,5.18
2022-10-14T13:49:30.487Z,5.63
2022-10-14T13:52:05.941Z,6.63
2022-10-14T13:54:32.574Z,4.35
2022-10-14T13:57:28.646Z,3.30
2022-10-14T14:00:22.489Z,4.65
2022-10-14T14:02:34.658Z,3.38
2022-10-14T14:05:01.617Z,4.20
2022-10-14T14:08:04.180Z,4.88
2022-10-14T14:10:24.129Z,2.47
2022-10-14T14:12:51.117Z,5.50
2022-10-14T14:15:22.563Z,4.93
2022-10-14T14:17:49.068Z,4.57
2022-10-14T14:20:20.371Z,3.60
2022-10-14T14:22:46.848Z,3.55
2022-10-14T14:25:36.135Z,3.65
2022-10-14T14:28:05.997Z,3.30
2022-10-14T14:30:37.161Z,5.68
2022-10-14T14:33:18.654Z,6.32
2022-10-14T14:35:57.087Z,4.95
2022-10-14T14:38:31.461Z,4.18
2022-10-14T14:41:02.074Z,4.13
2022-10-14T14:43:34.592Z,2.80
2022-10-14T14:46:02.582Z,5.50
2022-10-14T14:48:30.116Z,3.95
2022-10-14T14:50:57.166Z,1.80
2022-10-14T14:53:29.490Z,4.18
2022-10-14T14:55:56.067Z,3.05
2022-10-14T14:58:30.353Z,4.88
2022-10-14T15:00:57.146Z,5.53
2022-10-14T15:03:26.456Z,4.43
2022-10-14T15:06:04.885Z,2.80
2022-10-14T15:08:33.693Z,2.63
2022-10-14T15:11:01.223Z,3.85
2022-10-14T15:13:38.557Z,3.53
2022-10-14T15:16:06.001Z,2.67
2022-10-14T15:18:32.775Z,4.32
2022-10-14T15:21:11.461Z,3.35
2022-10-14T15:23:39.053Z,5.00
2022-10-14T15:26:31.340Z,3.40
2022-10-14T15:29:17.915Z,5.18
2022-10-14T15:31:46.786Z,5.97
2022-10-14T15:34:31.383Z,4.03
2022-10-14T15:36:58.043Z,5.28
2022-10-14T15:39:24.563Z,3.22
2022-10-14T15:41:51.121Z,3.17
2022-10-14T15:44:17.590Z,4.30
2022-10-14T15:47:04.007Z,5.05
2022-10-14T15:49:33.513Z,3.63
2022-10-14T15:51:59.991Z,3.35
2022-10-14T15:54:27.396Z,4.45
2022-10-14T15:59:23.843Z,4.55
2022-10-14T16:01:50.907Z,4.72
2022-10-14T16:04:24.384Z,4.43
2022-10-14T16:06:54.695Z,4.05
2022-10-14T16:09:22.524Z,8.27
2022-10-14T16:11:57.458Z,10.73
2022-10-14T16:14:27.694Z,7.13
2022-10-14T16:16:54.655Z,8.15
2022-10-14T16:19:21.234Z,8.75
2022-10-14T16:21:49.715Z,9.77
2022-10-14T16:24:21.189Z,5.88
2022-10-14T16:26:51.490Z,6.60
2022-10-14T16:29:19.166Z,6.40
2022-10-14T16:31:49.247Z,5.50
2022-10-14T16:34:20.761Z,5.03
2022-10-14T16:36:48.861Z,4.07
2022-10-14T16:39:15.949Z,5.68
2022-10-14T16:41:42.648Z,7.95
2022-10-14T16:44:24.443Z,5.47
2022-10-14T16:47:11.281Z,8.02
2022-10-14T16:49:38.298Z,6.50
2022-10-14T16:52:05.357Z,8.05
2022-10-14T16:54:31.891Z,7.47
2022-10-14T16:56:58.924Z,8.65
2022-10-14T16:59:25.815Z,8.55
2022-10-14T17:01:52.783Z,7.72
2022-10-14T17:04:22.583Z,6.05
2022-10-14T17:06:49.608Z,7.72
2022-10-14T17:09:17.659Z,8.15
2022-10-14T17:11:44.425Z,7.43
2022-10-14T17:14:13.988Z,9.00
2022-10-14T17:16:41.128Z,10.85
2022-10-14T17:19:07.699Z,8.77
2022-10-14T17:21:34.367Z,10.50
2022-10-14T17:24:02.017Z,10.82
2022-10-14T17:26:30.517Z,14.50
2022-10-14T17:28:57.528Z,12.50
2022-10-14T17:31:24.954Z,11.35
2022-10-14T17:33:51.949Z,15.05
2022-10-14T17:36:24.486Z,12.40
2022-10-14T17:38:52.013Z,9.70
2022-10-14T17:41:18.610Z,13.38
2022-10-14T17:43:49.339Z,12.02
2022-10-14T17:46:18.280Z,11.45
2022-10-14T17:48:49.579Z,11.85
2022-10-14T17:51:16.089Z,15.02
2022-10-14T17:53:42.586Z,12.75
2022-10-14T17:56:12.042Z,21.33
2022-10-14T17:58:39.346Z,15.48
2022-10-14T18:01:09.808Z,14.45
2022-10-14T18:03:37.481Z,16.27
2022-10-14T18:06:18.655Z,17.25
2022-10-14T18:08:56.133Z,18.75
2022-10-14T18:11:24.201Z,18.48
2022-10-14T18:13:56.603Z,17.25
2022-10-14T18:16:25.080Z,18.25
2022-10-14T18:18:53.244Z,21.75
2022-10-14T18:21:20.383Z,16.23
2022-10-14T18:23:47.458Z,20.77
2022-10-14T18:26:16.445Z,26.17
2022-10-14T18:28:48.564Z,22.92
2022-10-14T18:31:19.447Z,25.95
2022-10-14T18:33:47.409Z,24.27
2022-10-14T18:36:16.993Z,26.73
2022-10-14T18:38:48.626Z,25.52
2022-10-14T18:41:15.308Z,22.70
2022-10-14T18:43:42.536Z,23.50
2022-10-14T18:46:20.431Z,23.25
2022-10-14T18:48:49.022Z,21.13
2022-10-14T18:51:17.985Z,28.02
2022-10-14T18:53:46.238Z,21.38
2022-10-14T18:56:17.823Z,23.42
2022-10-14T18:58:46.397Z,23.08
2022-10-14T19:01:14.522Z,23.33
2022-10-14T19:03:41.880Z,24.17
2022-10-14T19:06:10.064Z,22.77
2022-10-14T19:08:38.015Z,19.65
2022-10-14T19:11:09.683Z,16.38
2022-10-14T19:13:37.576Z,18.75
2022-10-14T19:16:08.388Z,19.83
2022-10-14T19:18:35.599Z,15.43
2022-10-14T19:21:10.159Z,18.42
2022-10-14T19:23:41.078Z,14.95
2022-10-14T19:26:09.328Z,15.60
2022-10-14T19:28:36.413Z,19.17
2022-10-14T19:31:12.023Z,17.75
2022-10-14T19:33:40.378Z,12.85
2022-10-14T19:36:07.483Z,14.25
2022-10-14T19:38:34.917Z,15.98
2022-10-14T19:41:03.231Z,16.05
2022-10-14T19:43:30.320Z,14.30
2022-10-14T19:45:58.908Z,15.52
2022-10-14T19:48:26.239Z,14.80
2022-10-14T19:50:52.766Z,16.92
2022-10-14T19:53:19.375Z,15.10
2022-10-14T19:55:45.889Z,19.90
2022-10-14T19:58:12.429Z,17.75
2022-10-14T20:00:38.936Z,13.80
2022-10-14T20:03:05.402Z,18.58
2022-10-14T20:05:32.288Z,18.35
2022-10-14T20:07:58.847Z,16.48
2022-10-14T20:10:25.652Z,16.60
2022-10-14T20:12:52.144Z,13.65
2022-10-14T20:15:18.786Z,21.17
2022-10-14T20:17:45.615Z,18.40
2022-10-14T20:20:12.914Z,16.48
2022-10-14T20:22:39.400Z,20.88
2022-10-14T20:25:06.127Z,15.30
2022-10-14T20:27:32.627Z,15.93
2022-10-14T20:29:59.139Z,17.98
2022-10-14T20:32:25.802Z,14.65
2022-10-14T20:34:52.373Z,16.23
2022-10-14T20:37:19.180Z,18.17
2022-10-14T20:39:47.511Z,15.38
2022-10-14T20:42:14.040Z,11.45
2022-10-14T20:44:40.532Z,20.15
2022-10-14T20:47:08.487Z,14.73
2022-10-14T20:49:34.992Z,15.63
2022-10-14T20:52:01.515Z,18.20
2022-10-14T20:54:28.043Z,18.00
2022-10-14T20:56:54.512Z,20.05
2022-10-14T20:59:21.077Z,23.13
2022-10-14T21:01:47.660Z,20.92
2022-10-14T21:04:14.207Z,25.23
2022-10-14T21:06:41.166Z,23.15
2022-10-14T21:09:07.982Z,24.38
2022-10-14T21:11:34.537Z,24.80
2022-10-14T21:14:01.099Z,28.50
2022-10-14T21:16:32.939Z,25.63
2022-10-14T21:19:03.037Z,26.13
2022-10-14T21:21:34.342Z,28.55
2022-10-14T21:24:00.810Z,29.00
2022-10-14T21:26:28.530Z,29.25
2022-10-14T21:28:55.178Z,24.13
2022-10-14T21:31:21.922Z,32.58
2022-10-14T21:33:54.202Z,28.10
2022-10-14T21:36:20.694Z,31.33
2022-10-14T21:38:47.276Z,28.92
2022-10-14T21:41:13.998Z,31.77
2022-10-14T21:43:40.713Z,29.40
2022-10-14T21:46:13.042Z,33.30
2022-10-14T21:48:40.530Z,28.88
2022-10-14T21:51:11.963Z,30.08
2022-10-14T21:53:39.611Z,27.98
2022-10-14T21:56:06.609Z,32.65
2022-10-14T21:58:33.691Z,30.48
2022-10-14T22:01:05.855Z,33.80
2022-10-14T22:03:33.056Z,27.48
2022-10-14T22:06:00.939Z,34.22
2022-10-14T22:08:47.411Z,33.80
2022-10-14T22:11:26.665Z,30.95
2022-10-14T22:13:54.237Z,31.30
2022-10-14T22:16:20.813Z,29.50
2022-10-14T22:18:50.527Z,28.75
2022-10-14T22:21:18.882Z,30.40
2022-10-14T22:23:46.180Z,32.67
2022-10-14T22:26:14.033Z,37.95
2022-10-14T22:28:41.056Z,32.72
2022-10-14T22:31:13.297Z,31.50
2022-10-14T22:33:40.171Z,31.23
2022-10-14T22:36:19.347Z,28.08
2022-10-14T22:38:50.048Z,27.00
2022-10-14T22:41:17.335Z,29.73
2022-10-14T22:43:51.770Z,31.17
2022-10-14T22:46:22.284Z,29.47
2022-10-14T22:48:49.556Z,29.77
2022-10-14T22:51:18.610Z,29.02
2022-10-14T22:53:46.360Z,27.15
2022-10-14T22:56:16.024Z,30.73
2022-10-14T22:58:42.753Z,30.90
2022-10-14T23:01:11.427Z,34.75
2022-10-14T23:03:38.116Z,35.45
2022-10-14T23:06:07.027Z,37.40
2022-10-14T23:08:34.706Z,35.83
2022-10-14T23:11:02.247Z,34.17
2022-10-14T23:13:29.028Z,32.40
2022-10-14T23:16:00.260Z,36.78
2022-10-14T23:18:28.043Z,36.08
2022-10-14T23:20:54.821Z,31.60
2022-10-14T23:23:21.681Z,41.05
2022-10-14T23:25:48.259Z,37.72
2022-10-14T23:28:15.161Z,34.78
2022-10-14T23:30:41.728Z,37.13
2022-10-14T23:33:10.800Z,37.65
2022-10-14T23:35:38.737Z,36.92
2022-10-14T23:38:05.310Z,39.13
2022-10-14T23:40:31.812Z,35.60
2022-10-14T23:42:58.377Z,37.72
2022-10-14T23:45:24.897Z,33.90
2022-10-14T23:47:51.358Z,38.70
2022-10-14T23:50:17.942Z,37.78
2022-10-14T23:52:45.887Z,39.92
2022-10-14T23:55:13.345Z,38.75
2022-10-14T23:57:40.386Z,36.92
