createdAt,value
2022-10-29T00:00:13.334Z,101385.47
2022-10-29T00:02:41.150Z,101374.81
2022-10-29T00:05:09.811Z,101387.28
2022-10-29T00:07:37.661Z,101378.41
2022-10-29T00:10:08.023Z,101391.78
2022-10-29T00:12:36.176Z,101387.31
2022-10-29T00:15:05.185Z,101381.09
2022-10-29T00:17:32.932Z,101374.88
2022-10-29T00:20:00.782Z,101374.03
2022-10-29T00:22:28.644Z,101373.19
2022-10-29T00:24:56.444Z,101376.75
2022-10-29T00:27:26.144Z,101379.41
2022-10-29T00:29:55.346Z,101375.88
2022-10-29T00:32:23.274Z,101381.22
2022-10-29T00:34:51.041Z,101383.88
2022-10-29T00:37:18.769Z,101385.63
2022-10-29T00:39:46.515Z,101379.38
2022-10-29T00:42:16.649Z,101383.78
2022-10-29T00:44:45.991Z,101383.75
2022-10-29T00:47:25.871Z,101378.41
2022-10-29T00:49:57.561Z,101380.16
2022-10-29T00:52:30.942Z,101387.31
2022-10-29T00:55:02.199Z,101387.38
2022-10-29T00:57:36.951Z,101390.06
2022-10-29T01:00:07.355Z,101389.22
2022-10-29T01:02:36.423Z,101385.69
2022-10-29T01:05:05.581Z,101394.59
2022-10-29T01:07:33.408Z,101405.31
2022-10-29T01:10:01.169Z,101400.84
2022-10-29T01:12:44.717Z,101407.13
2022-10-29T01:15:22.360Z,101410.69
2022-10-29T01:18:04.290Z,101407.13
2022-10-29T01:21:05.551Z,101404.47
2022-10-29T01:24:07.331Z,101409.81
2022-10-29T01:26:59.959Z,101425.88
2022-10-29T01:29:44.353Z,101423.19
2022-10-29T01:32:15.453Z,101433.00
2022-10-29T01:34:52.535Z,101433.00
2022-10-29T01:37:27.362Z,101422.34
2022-10-29T01:39:59.606Z,101425.00
2022-10-29T01:42:32.954Z,101425.00
2022-10-29T01:45:09.143Z,101431.22
2022-10-29T01:47:43.121Z,101430.34
2022-10-29T01:50:16.429Z,101433.94
2022-10-29T01:52:45.791Z,101432.13
2022-10-29T01:55:17.413Z,101432.13
2022-10-29T01:57:45.296Z,101437.47
2022-10-29T02:00:15.754Z,101446.41
2022-10-29T02:02:55.608Z,101434.84
2022-10-29T02:05:32.999Z,101436.59
2022-10-29T02:08:14.864Z,101432.19
2022-10-29T02:10:49.991Z,101434.84
2022-10-29T02:13:20.137Z,101428.59
2022-10-29T02:15:52.388Z,101433.94
2022-10-29T02:18:21.664Z,101430.38
2022-10-29T02:20:49.463Z,101426.84
2022-10-29T02:23:17.703Z,101424.13
2022-10-29T02:25:45.691Z,101423.25
2022-10-29T02:28:13.546Z,101426.81
2022-10-29T02:30:41.325Z,101432.13
2022-10-29T02:33:09.058Z,101433.94
2022-10-29T02:35:38.237Z,101423.22
2022-10-29T02:38:05.989Z,101413.47
2022-10-29T02:40:34.195Z,101417.00
2022-10-29T02:43:02.002Z,101423.22
2022-10-29T02:45:29.782Z,101421.44
2022-10-29T02:47:57.836Z,101425.88
2022-10-29T02:50:26.003Z,101422.31
2022-10-29T02:52:55.133Z,101421.44
2022-10-29T02:55:22.910Z,101418.78
2022-10-29T02:57:50.759Z,101423.22
2022-10-29T03:00:19.300Z,101425.00
2022-10-29T03:02:47.336Z,101421.47
2022-10-29T03:05:15.288Z,101424.13
2022-10-29T03:07:43.061Z,101428.59
2022-10-29T03:10:12.403Z,101433.94
2022-10-29T03:12:40.138Z,101439.25
2022-10-29T03:15:08.762Z,101434.81
2022-10-29T03:17:36.584Z,101436.59
2022-10-29T03:20:04.915Z,101440.13
2022-10-29T03:22:32.694Z,101437.47
2022-10-29T03:25:00.520Z,101436.59
2022-10-29T03:27:29.662Z,101425.91
2022-10-29T03:29:57.381Z,101427.69
2022-10-29T03:32:25.094Z,101440.13
2022-10-29T03:34:56.059Z,101441.03
2022-10-29T03:37:27.155Z,101435.69
2022-10-29T03:39:55.091Z,101425.00
2022-10-29T03:42:22.979Z,101438.34
2022-10-29T03:44:52.386Z,101429.47
2022-10-29T03:47:20.166Z,101445.47
2022-10-29T03:49:48.065Z,101434.81
2022-10-29T03:52:15.832Z,101440.16
2022-10-29T03:54:43.700Z,101449.94
2022-10-29T03:57:11.544Z,101447.28
2022-10-29T03:59:39.388Z,101445.47
2022-10-29T04:02:12.853Z,101446.38
2022-10-29T04:04:40.706Z,101436.59
2022-10-29T04:07:08.523Z,101435.72
2022-10-29T04:09:36.345Z,101434.84
2022-10-29T04:12:04.727Z,101428.59
2022-10-29T04:14:32.558Z,101437.50
2022-10-29T04:17:00.786Z,101446.41
2022-10-29T04:19:30.339Z,101445.53
2022-10-29T04:24:32.464Z,101442.81
2022-10-29T04:27:08.107Z,101450.81
2022-10-29T04:28:41.855Z,101454.41
2022-10-29T04:30:22.217Z,101451.72
2022-10-29T04:32:50.223Z,101449.94
2022-10-29T04:35:19.414Z,101449.03
2022-10-29T04:37:47.163Z,101449.03
2022-10-29T04:40:15.128Z,101433.06
2022-10-29T04:42:42.996Z,101438.41
2022-10-29T04:45:11.206Z,101438.41
2022-10-29T04:47:39.008Z,101443.72
2022-10-29T04:50:07.131Z,101441.94
2022-10-29T04:52:36.239Z,101434.84
2022-10-29T04:55:04.645Z,101433.06
2022-10-29T04:57:32.685Z,101433.06
2022-10-29T05:00:00.584Z,101435.75
2022-10-29T05:02:28.375Z,101443.75
2022-10-29T05:04:56.327Z,101436.63
2022-10-29T05:07:24.091Z,101441.97
2022-10-29T05:09:53.263Z,101443.75
2022-10-29T05:12:21.301Z,101437.53
2022-10-29T05:14:49.128Z,101433.97
2022-10-29T05:17:16.896Z,101450.88
2022-10-29T05:19:44.785Z,101439.28
2022-10-29T05:22:12.565Z,101444.66
2022-10-29T05:24:40.307Z,101444.66
2022-10-29T05:27:09.669Z,101443.75
2022-10-29T05:29:37.485Z,101454.41
2022-10-29T05:32:05.788Z,101452.66
2022-10-29T05:34:33.541Z,101451.75
2022-10-29T05:37:01.343Z,101442.88
2022-10-29T05:39:29.121Z,101442.88
2022-10-29T05:41:56.861Z,101457.09
2022-10-29T05:44:25.981Z,101452.63
2022-10-29T05:46:53.818Z,101460.63
2022-10-29T05:49:21.610Z,101454.41
2022-10-29T05:51:49.408Z,101460.63
2022-10-29T05:54:17.189Z,101458.88
2022-10-29T05:56:44.946Z,101456.19
2022-10-29T05:59:12.723Z,101457.97
2022-10-29T06:01:42.044Z,101447.31
2022-10-29T06:04:10.005Z,101451.75
2022-10-29T06:06:38.038Z,101452.63
2022-10-29T06:09:05.968Z,101454.41
2022-10-29T06:11:33.740Z,101457.97
2022-10-29T06:14:01.483Z,101454.41
2022-10-29T06:16:29.282Z,101456.19
2022-10-29T06:18:58.414Z,101449.13
2022-10-29T06:21:26.270Z,101450.88
2022-10-29T06:23:55.752Z,101450.88
2022-10-29T06:26:23.582Z,101451.78
2022-10-29T06:28:51.796Z,101452.66
2022-10-29T06:31:19.689Z,101467.78
2022-10-29T06:33:47.392Z,101459.78
2022-10-29T06:36:16.505Z,101467.78
2022-10-29T06:38:44.300Z,101463.31
2022-10-29T06:41:12.198Z,101464.22
2022-10-29T06:43:39.945Z,101465.09
2022-10-29T06:46:07.884Z,101471.28
2022-10-29T06:48:36.884Z,101477.53
2022-10-29T06:51:04.924Z,101471.31
2022-10-29T06:53:34.077Z,101473.97
2022-10-29T06:56:01.856Z,101472.19
2022-10-29T06:58:29.702Z,101473.06
2022-10-29T07:03:26.214Z,101465.06
2022-10-29T07:05:57.203Z,101453.53
2022-10-29T07:08:25.328Z,101457.97
2022-10-29T07:10:55.175Z,101463.28
2022-10-29T07:13:23.153Z,101452.59
2022-10-29T07:15:50.949Z,101452.63
2022-10-29T07:18:18.774Z,101448.16
2022-10-29T07:20:47.086Z,101448.16
2022-10-29T07:23:14.861Z,101444.59
2022-10-29T07:25:43.378Z,101448.19
2022-10-29T07:28:14.755Z,101450.81
2022-10-29T07:30:43.144Z,101454.34
2022-10-29T07:33:11.116Z,101457.91
2022-10-29T07:35:39.600Z,101457.91
2022-10-29T07:38:10.923Z,101469.44
2022-10-29T07:40:39.868Z,101476.53
2022-10-29T07:43:07.713Z,101464.94
2022-10-29T07:45:36.849Z,101480.94
2022-10-29T07:48:07.516Z,101472.91
2022-10-29T07:50:35.438Z,101474.66
2022-10-29T07:53:04.404Z,101466.63
2022-10-29T07:55:32.534Z,101467.50
2022-10-29T07:58:02.496Z,101470.13
2022-10-29T08:00:31.020Z,101469.19
2022-10-29T08:03:00.172Z,101470.94
2022-10-29T08:05:30.027Z,101464.69
2022-10-29T08:07:58.897Z,101468.22
2022-10-29T08:10:27.782Z,101469.06
2022-10-29T08:12:57.854Z,101471.69
2022-10-29T08:15:27.184Z,101460.94
2022-10-29T08:17:55.460Z,101470.72
2022-10-29T08:20:26.812Z,101472.47
2022-10-29T08:22:55.111Z,101467.94
2022-10-29T08:25:23.113Z,101465.22
2022-10-29T08:28:00.365Z,101466.03
2022-10-29T08:30:28.603Z,101456.13
2022-10-29T08:32:57.350Z,101457.81
2022-10-29T08:35:26.899Z,101464.88
2022-10-29T08:37:54.644Z,101468.34
2022-10-29T08:40:30.138Z,101470.00
2022-10-29T08:43:26.024Z,101472.59
2022-10-29T08:45:55.919Z,101471.59
2022-10-29T08:48:34.248Z,101472.34
2022-10-29T08:51:09.786Z,101465.06
2022-10-29T08:53:40.540Z,101448.84
2022-10-29T08:56:16.468Z,101448.75
2022-10-29T08:58:54.292Z,101439.75
2022-10-29T09:01:24.391Z,101437.91
2022-10-29T09:03:53.186Z,101441.34
2022-10-29T09:06:31.530Z,101443.88
2022-10-29T09:09:11.880Z,101443.59
2022-10-29T09:12:04.309Z,101432.50
2022-10-29T09:14:55.539Z,101435.66
2022-10-29T09:17:32.882Z,101446.03
2022-10-29T09:20:09.812Z,101452.88
2022-10-29T09:22:49.677Z,101461.47
2022-10-29T09:25:23.687Z,101461.19
2022-10-29T09:28:07.810Z,101481.53
2022-10-29T09:30:44.150Z,101478.66
2022-10-29T09:33:16.033Z,101480.16
2022-10-29T09:35:47.382Z,101475.38
2022-10-29T09:38:19.245Z,101466.94
2022-10-29T09:40:47.379Z,101473.75
2022-10-29T09:43:30.107Z,101467.28
2022-10-29T09:46:02.351Z,101465.06
2022-10-29T09:48:36.454Z,101467.38
2022-10-29T09:51:16.421Z,101468.03
2022-10-29T09:53:45.926Z,101469.59
2022-10-29T09:56:13.704Z,101478.41
2022-10-29T09:58:47.842Z,101479.94
2022-10-29T10:01:15.737Z,101470.72
2022-10-29T10:03:46.569Z,101468.59
2022-10-29T10:06:16.366Z,101463.78
2022-10-29T10:09:01.876Z,101454.59
2022-10-29T10:11:38.000Z,101449.06
2022-10-29T10:14:15.911Z,101444.66
2022-10-29T10:16:44.050Z,101443.94
2022-10-29T10:19:23.747Z,101432.38
2022-10-29T10:21:59.096Z,101435.03
2022-10-29T10:24:33.399Z,101443.91
2022-10-29T10:27:01.543Z,101429.41
2022-10-29T10:29:29.655Z,101418.50
2022-10-29T10:32:17.079Z,101429.03
2022-10-29T10:34:44.919Z,101413.63
2022-10-29T10:37:19.373Z,101420.72
2022-10-29T10:39:52.685Z,101403.69
2022-10-29T10:42:25.616Z,101406.38
2022-10-29T10:44:58.808Z,101406.47
2022-10-29T10:47:30.697Z,101395.81
2022-10-29T10:50:11.853Z,101386.97
2022-10-29T10:52:40.085Z,101386.19
2022-10-29T10:55:22.823Z,101388.84
2022-10-29T10:57:59.390Z,101387.94
2022-10-29T11:00:30.791Z,101393.28
2022-10-29T11:03:04.976Z,101388.81
2022-10-29T11:05:36.455Z,101392.31
2022-10-29T11:08:11.667Z,101395.84
2022-10-29T11:10:45.812Z,101393.13
2022-10-29T11:13:16.951Z,101391.47
2022-10-29T11:15:51.682Z,101383.38
2022-10-29T11:18:25.395Z,101390.59
2022-10-29T11:21:05.866Z,101384.38
2022-10-29T11:23:44.468Z,101390.75
2022-10-29T11:26:18.904Z,101384.47
2022-10-29T11:28:54.127Z,101382.63
2022-10-29T11:31:28.650Z,101372.72
2022-10-29T11:34:04.174Z,101361.94
2022-10-29T11:36:39.003Z,101362.81
2022-10-29T11:39:12.239Z,101360.94
2022-10-29T11:41:47.633Z,101364.38
2022-10-29T11:44:20.766Z,101350.69
2022-10-29T11:47:02.593Z,101348.47
2022-10-29T11:49:47.620Z,101354.50
2022-10-29T11:52:34.776Z,101338.38
2022-10-29T11:55:20.483Z,101327.63
2022-10-29T11:57:56.680Z,101321.31
2022-10-29T12:00:25.841Z,101319.47
2022-10-29T12:03:32.085Z,101313.25
2022-10-29T12:06:10.468Z,101308.72
2022-10-29T12:08:57.132Z,101301.50
2022-10-29T12:11:32.597Z,101300.41
2022-10-29T12:14:12.804Z,101291.97
2022-10-29T12:16:50.409Z,101299.66
2022-10-29T12:19:38.519Z,101297.28
2022-10-29T12:22:18.623Z,101294.06
2022-10-29T12:25:07.781Z,101296.41
2022-10-29T12:27:45.699Z,101297.06
2022-10-29T12:30:18.190Z,101304.91
2022-10-29T12:32:56.209Z,101293.88
2022-10-29T12:35:30.239Z,101281.25
2022-10-29T12:38:13.643Z,101276.75
2022-10-29T12:40:44.823Z,101274.97
2022-10-29T12:43:19.355Z,101271.41
2022-10-29T12:48:54.515Z,101272.16
2022-10-29T12:51:29.914Z,101265.78
2022-10-29T12:54:16.450Z,101265.63
2022-10-29T12:56:47.796Z,101269.06
2022-10-29T12:59:34.041Z,101272.72
2022-10-29T13:02:27.729Z,101279.84
2022-10-29T13:05:37.126Z,101288.22
2022-10-29T13:08:44.517Z,101293.50
2022-10-29T13:11:24.146Z,101279.97
2022-10-29T13:13:58.176Z,101278.75
2022-10-29T13:16:31.332Z,101279.34
2022-10-29T13:19:15.202Z,101286.59
2022-10-29T13:21:59.862Z,101279.53
2022-10-29T13:24:28.668Z,101273.38
2022-10-29T13:27:05.896Z,101279.09
2022-10-29T13:29:51.153Z,101266.75
2022-10-29T13:32:33.030Z,101271.59
2022-10-29T13:35:03.877Z,101260.16
2022-10-29T13:37:53.800Z,101259.47
2022-10-29T13:40:41.589Z,101249.84
2022-10-29T13:43:18.044Z,101254.69
2022-10-29T13:45:51.217Z,101248.72
2022-10-29T13:48:26.289Z,101248.22
2022-10-29T13:50:58.638Z,101257.56
2022-10-29T13:53:36.461Z,101247.88
2022-10-29T13:56:08.135Z,101257.84
2022-10-29T13:58:38.535Z,101250.78
2022-10-29T14:01:12.179Z,101243.72
2022-10-29T14:03:50.849Z,101242.22
2022-10-29T14:06:26.084Z,101242.53
2022-10-29T14:09:01.267Z,101232.09
2022-10-29T14:11:31.894Z,101242.22
2022-10-29T14:14:02.321Z,101250.56
2022-10-29T14:16:32.634Z,101248.00
2022-10-29T14:19:14.654Z,101249.09
2022-10-29T14:21:43.833Z,101247.44
2022-10-29T14:24:15.943Z,101253.91
2022-10-29T14:26:45.587Z,101250.63
2022-10-29T14:29:21.279Z,101242.78
2022-10-29T14:32:05.228Z,101252.13
2022-10-29T14:34:33.202Z,101247.03
2022-10-29T14:37:05.777Z,101249.09
2022-10-29T14:39:48.503Z,101232.25
2022-10-29T14:42:31.420Z,101227.22
2022-10-29T14:45:02.727Z,101237.34
2022-10-29T14:47:33.591Z,101234.84
2022-10-29T14:50:05.004Z,101231.50
2022-10-29T14:52:38.633Z,101235.38
2022-10-29T14:55:10.014Z,101234.72
2022-10-29T14:57:44.496Z,101229.59
2022-10-29T15:00:24.226Z,101222.63
2022-10-29T15:02:53.509Z,101226.44
2022-10-29T15:05:26.103Z,101228.47
2022-10-29T15:08:07.076Z,101227.84
2022-10-29T15:10:46.243Z,101226.34
2022-10-29T15:13:30.406Z,101228.41
2022-10-29T15:16:02.093Z,101233.16
2022-10-29T15:18:31.610Z,101232.53
2022-10-29T15:20:59.793Z,101218.44
2022-10-29T15:23:34.045Z,101229.44
2022-10-29T15:26:04.225Z,101232.38
2022-10-29T15:28:40.917Z,101225.47
2022-10-29T15:31:21.971Z,101226.63
2022-10-29T15:33:52.606Z,101224.19
2022-10-29T15:36:20.815Z,101221.75
2022-10-29T15:39:21.044Z,101226.47
2022-10-29T15:41:51.547Z,101222.28
2022-10-29T15:44:39.337Z,101213.56
2022-10-29T15:47:28.624Z,101208.44
2022-10-29T15:49:56.686Z,101209.56
2022-10-29T15:52:31.074Z,101208.91
2022-10-29T15:55:00.819Z,101215.44
2022-10-29T15:57:31.463Z,101204.91
2022-10-29T16:00:05.248Z,101221.28
2022-10-29T16:02:33.154Z,101231.34
2022-10-29T16:05:01.160Z,101221.69
2022-10-29T16:07:29.031Z,101215.59
2022-10-29T16:09:58.984Z,101207.66
2022-10-29T16:12:27.053Z,101220.41
2022-10-29T16:14:56.230Z,101225.13
2022-10-29T16:17:23.960Z,101214.53
2022-10-29T16:19:51.915Z,101219.19
2022-10-29T16:22:27.768Z,101212.25
2022-10-29T16:24:56.134Z,101221.38
2022-10-29T16:27:23.949Z,101218.00
2022-10-29T16:29:51.924Z,101211.91
2022-10-29T16:32:23.869Z,101206.72
2022-10-29T16:34:52.276Z,101211.34
2022-10-29T16:37:21.492Z,101215.00
2022-10-29T16:39:49.320Z,101215.13
2022-10-29T16:42:30.939Z,101225.97
2022-10-29T16:44:58.827Z,101218.94
2022-10-29T16:47:28.221Z,101222.63
2022-10-29T16:49:56.139Z,101220.03
2022-10-29T16:52:26.350Z,101220.13
2022-10-29T16:54:56.921Z,101218.47
2022-10-29T16:57:25.076Z,101218.56
2022-10-29T16:59:52.873Z,101220.41
2022-10-29T17:02:20.649Z,101230.31
2022-10-29T17:04:49.886Z,101234.00
2022-10-29T17:07:18.287Z,101223.38
2022-10-29T17:09:46.120Z,101228.81
2022-10-29T17:12:13.980Z,101229.78
2022-10-29T17:14:41.846Z,101227.19
2022-10-29T17:17:09.571Z,101229.91
2022-10-29T17:19:37.525Z,101227.28
2022-10-29T17:22:10.492Z,101221.13
2022-10-29T17:24:38.378Z,101225.66
2022-10-29T17:27:06.191Z,101235.56
2022-10-29T17:29:36.444Z,101234.72
2022-10-29T17:32:05.818Z,101231.22
2022-10-29T17:34:35.103Z,101224.09
2022-10-29T17:37:04.300Z,101222.38
2022-10-29T17:39:33.449Z,101227.78
2022-10-29T17:42:01.300Z,101227.84
2022-10-29T17:44:29.100Z,101227.88
2022-10-29T17:46:56.854Z,101226.19
2022-10-29T17:49:25.818Z,101223.53
2022-10-29T17:51:53.815Z,101223.59
2022-10-29T17:54:22.151Z,101221.88
2022-10-29T17:56:52.225Z,101223.72
2022-10-29T17:59:20.026Z,101225.59
2022-10-29T18:01:48.159Z,101222.94
2022-10-29T18:04:16.491Z,101223.00
2022-10-29T18:06:44.345Z,101226.66
2022-10-29T18:09:13.746Z,101213.31
2022-10-29T18:11:43.646Z,101223.19
2022-10-29T18:14:12.740Z,101217.91
2022-10-29T18:16:40.461Z,101218.81
2022-10-29T18:19:08.284Z,101220.66
2022-10-29T18:21:36.009Z,101225.19
2022-10-29T18:24:03.799Z,101226.13
2022-10-29T18:26:33.120Z,101226.19
2022-10-29T18:29:02.373Z,101222.72
2022-10-29T18:31:33.043Z,101228.09
2022-10-29T18:34:04.782Z,101228.19
2022-10-29T18:36:33.248Z,101226.44
2022-10-29T18:39:01.233Z,101230.97
2022-10-29T18:41:29.033Z,101239.09
2022-10-29T18:43:56.949Z,101231.16
2022-10-29T18:46:24.779Z,101227.63
2022-10-29T18:48:53.935Z,101231.22
2022-10-29T18:51:24.709Z,101233.06
2022-10-29T18:53:53.384Z,101227.81
2022-10-29T18:56:22.770Z,101224.31
2022-10-29T18:58:50.824Z,101218.13
2022-10-29T19:01:20.609Z,101223.50
2022-10-29T19:03:50.630Z,101219.06
2022-10-29T19:06:20.876Z,101213.75
2022-10-29T19:08:48.796Z,101214.72
2022-10-29T19:11:18.604Z,101212.06
2022-10-29T19:13:51.284Z,101217.50
2022-10-29T19:16:19.893Z,101204.16
2022-10-29T19:18:47.925Z,101212.22
2022-10-29T19:21:17.741Z,101216.72
2022-10-29T19:23:47.368Z,101212.28
2022-10-29T19:26:17.588Z,101214.94
2022-10-29T19:28:47.015Z,101209.66
2022-10-29T19:31:16.876Z,101207.00
2022-10-29T19:33:48.344Z,101200.78
2022-10-29T19:36:16.241Z,101199.88
2022-10-29T19:38:44.350Z,101190.13
2022-10-29T19:41:14.198Z,101193.72
2022-10-29T19:43:42.747Z,101195.53
2022-10-29T19:46:13.103Z,101200.91
2022-10-29T19:48:41.371Z,101200.03
2022-10-29T19:51:10.218Z,101199.19
2022-10-29T19:53:39.568Z,101198.31
2022-10-29T19:56:08.394Z,101202.78
2022-10-29T19:58:37.526Z,101207.25
2022-10-29T20:01:07.211Z,101201.03
2022-10-29T20:03:35.043Z,101209.97
2022-10-29T20:06:02.915Z,101208.19
2022-10-29T20:08:31.055Z,101204.66
2022-10-29T20:10:59.647Z,101210.00
2022-10-29T20:13:28.267Z,101204.66
2022-10-29T20:15:57.469Z,101202.88
2022-10-29T20:18:25.877Z,101204.69
2022-10-29T20:20:57.905Z,101202.03
2022-10-29T20:23:26.429Z,101209.16
2022-10-29T20:25:54.188Z,101210.06
2022-10-29T20:28:22.491Z,101200.31
2022-10-29T20:30:50.250Z,101206.53
2022-10-29T20:33:19.514Z,101199.44
2022-10-29T20:35:47.302Z,101195.88
2022-10-29T20:38:15.114Z,101206.56
2022-10-29T20:40:42.876Z,101195.03
2022-10-29T20:43:10.693Z,101203.97
2022-10-29T20:45:38.534Z,101190.63
2022-10-29T20:48:07.322Z,101197.75
2022-10-29T20:50:36.472Z,101194.19
2022-10-29T20:53:04.430Z,101195.09
2022-10-29T20:55:32.256Z,101195.09
2022-10-29T20:58:00.494Z,101189.78
2022-10-29T21:00:28.501Z,101188.84
2022-10-29T21:02:56.256Z,101186.19
2022-10-29T21:05:24.052Z,101183.53
2022-10-29T21:07:53.203Z,101187.09
2022-10-29T21:10:21.071Z,101198.66
2022-10-29T21:12:48.857Z,101189.78
2022-10-29T21:15:16.976Z,101198.66
2022-10-29T21:17:44.878Z,101188.00
2022-10-29T21:20:12.782Z,101196.03
2022-10-29T21:22:40.994Z,101195.16
2022-10-29T21:25:11.295Z,101208.50
2022-10-29T21:27:39.580Z,101203.19
2022-10-29T21:30:09.050Z,101197.84
2022-10-29T21:32:36.977Z,101200.53
2022-10-29T21:35:04.918Z,101211.19
2022-10-29T21:37:32.717Z,101196.97
2022-10-29T21:40:03.433Z,101196.09
2022-10-29T21:42:35.450Z,101196.97
2022-10-29T21:45:03.611Z,101198.78
2022-10-29T21:47:31.387Z,101203.25
2022-10-29T21:49:59.191Z,101198.81
2022-10-29T21:52:27.029Z,101197.97
2022-10-29T21:54:54.813Z,101194.47
2022-10-29T21:57:22.595Z,101191.81
2022-10-29T21:59:51.744Z,101202.53
2022-10-29T22:02:19.568Z,101198.09
2022-10-29T22:04:47.369Z,101196.34
2022-10-29T22:07:15.412Z,101192.75
2022-10-29T22:09:43.169Z,101189.22
2022-10-29T22:12:10.983Z,101190.09
2022-10-29T22:14:38.764Z,101189.25
2022-10-29T22:17:07.966Z,101183.91
2022-10-29T22:19:35.748Z,101196.38
2022-10-29T22:22:03.633Z,101200.84
2022-10-29T22:24:31.442Z,101195.50
2022-10-29T22:26:59.241Z,101196.41
2022-10-29T22:29:27.061Z,101188.41
2022-10-29T22:31:54.950Z,101178.66
2022-10-29T22:34:24.292Z,101170.63
2022-10-29T22:36:52.430Z,101174.19
2022-10-29T22:39:20.231Z,101171.53
2022-10-29T22:41:47.992Z,101174.19
2022-10-29T22:44:15.731Z,101164.44
2022-10-29T22:46:43.557Z,101161.78
2022-10-29T22:49:12.176Z,101164.47
2022-10-29T22:51:41.671Z,101157.34
2022-10-29T22:54:09.484Z,101151.13
2022-10-29T22:56:39.129Z,101158.25
2022-10-29T22:59:07.400Z,101153.81
2022-10-29T23:01:40.320Z,101160.94
2022-10-29T23:04:12.106Z,101159.16
2022-10-29T23:06:41.283Z,101160.06
2022-10-29T23:09:09.090Z,101164.50
2022-10-29T23:11:39.249Z,101155.63
2022-10-29T23:14:07.325Z,101160.94
2022-10-29T23:16:37.431Z,101160.94
2022-10-29T23:19:06.963Z,101151.19
2022-10-29T23:21:34.803Z,101143.19
2022-10-29T23:24:04.261Z,101146.75
2022-10-29T23:26:32.103Z,101141.41
2022-10-29T23:29:00.141Z,101141.44
2022-10-29T23:31:29.469Z,101145.00
2022-10-29T23:33:58.344Z,101135.22
2022-10-29T23:36:28.068Z,101139.69
2022-10-29T23:38:56.848Z,101129.03
2022-10-29T23:41:26.123Z,101124.56
2022-10-29T23:43:54.005Z,101130.81
2022-10-29T23:46:22.397Z,101127.22
2022-10-29T23:48:50.838Z,101127.22
2022-10-29T23:51:19.105Z,101121.00
2022-10-29T23:53:49.168Z,101110.31
2022-10-29T23:56:19.476Z,101107.66
2022-10-29T23:58:48.603Z,101106.75
