createdAt,value
2019-02-22T00:00:44.940Z,99.85
2019-02-22T00:01:44.948Z,99.99
2019-02-22T00:02:44.955Z,99.99
2019-02-22T00:03:44.950Z,99.74
2019-02-22T00:04:44.915Z,99.85
2019-02-22T00:05:45.005Z,99.43
2019-02-22T00:06:44.920Z,99.43
2019-02-22T00:07:44.877Z,99.99
2019-02-22T00:08:44.876Z,99.74
2019-02-22T00:09:49.385Z,99.99
2019-02-22T00:10:44.898Z,99.99
2019-02-22T00:11:44.827Z,99.95
2019-02-22T00:12:44.821Z,99.99
2019-02-22T00:13:44.828Z,99.99
2019-02-22T00:14:44.863Z,99.99
2019-02-22T00:15:44.777Z,99.99
2019-02-22T00:16:44.785Z,99.99
2019-02-22T00:17:44.780Z,99.85
2019-02-22T00:18:44.798Z,99.99
2019-02-22T00:19:45.749Z,99.99
2019-02-22T00:20:44.758Z,99.99
2019-02-22T00:21:44.722Z,99.99
2019-02-22T00:22:44.715Z,99.99
2019-02-22T00:23:44.705Z,99.99
2019-02-22T00:24:44.700Z,99.99
2019-02-22T00:25:44.744Z,99.99
2019-02-22T00:26:44.716Z,99.99
2019-02-22T00:27:44.644Z,99.99
2019-02-22T00:28:45.276Z,99.99
2019-02-22T00:29:44.684Z,99.99
2019-02-22T00:30:44.641Z,99.99
2019-02-22T00:31:45.612Z,99.99
2019-02-22T00:32:44.595Z,99.99
2019-02-22T00:33:44.583Z,99.99
2019-02-22T00:34:44.809Z,99.99
2019-02-22T00:35:44.616Z,99.99
2019-02-22T00:36:44.618Z,99.99
2019-02-22T00:37:44.542Z,99.99
2019-02-22T00:38:45.520Z,99.99
2019-02-22T00:39:44.540Z,99.99
2019-02-22T00:40:44.521Z,99.99
2019-02-22T00:41:45.231Z,99.99
2019-02-22T00:42:44.476Z,99.99
2019-02-22T00:43:44.548Z,99.99
2019-02-22T00:44:44.465Z,99.99
2019-02-22T00:45:44.471Z,99.99
2019-02-22T00:46:44.443Z,99.99
2019-02-22T00:47:44.425Z,99.99
2019-02-22T00:48:44.412Z,99.99
2019-02-22T00:49:46.308Z,99.99
2019-02-22T00:50:44.401Z,99.99
2019-02-22T00:51:44.425Z,99.99
2019-02-22T00:52:44.369Z,99.99
2019-02-22T00:53:44.363Z,99.99
2019-02-22T00:54:44.450Z,99.99
2019-02-22T00:55:44.351Z,99.99
2019-02-22T00:56:46.321Z,99.99
2019-02-22T00:57:44.354Z,99.99
2019-02-22T00:58:44.315Z,99.99
2019-02-22T00:59:45.274Z,99.99
2019-02-22T01:00:44.281Z,99.99
2019-02-22T01:01:44.284Z,99.99
2019-02-22T01:02:44.250Z,99.99
2019-02-22T01:03:44.275Z,99.99
2019-02-22T01:04:44.237Z,99.99
2019-02-22T01:05:44.222Z,99.99
2019-02-22T01:06:44.272Z,99.99
2019-02-22T01:07:44.217Z,99.99
2019-02-22T01:08:44.199Z,99.99
2019-02-22T01:09:44.212Z,99.99
2019-02-22T01:10:44.165Z,99.99
2019-02-22T01:11:44.193Z,99.99
2019-02-22T01:12:44.785Z,99.99
2019-02-22T01:13:44.181Z,99.99
2019-02-22T01:14:44.126Z,99.99
2019-02-22T01:15:44.118Z,99.99
2019-02-22T01:16:44.117Z,99.99
2019-02-22T01:17:44.096Z,99.99
2019-02-22T01:18:44.165Z,99.99
2019-02-22T01:19:44.062Z,99.99
2019-02-22T01:20:54.073Z,99.99
2019-02-22T01:21:44.041Z,99.99
2019-02-22T01:22:44.054Z,99.99
2019-02-22T01:23:44.040Z,99.99
2019-02-22T01:24:44.006Z,99.99
2019-02-22T01:25:44.016Z,99.99
2019-02-22T01:26:43.985Z,99.99
2019-02-22T01:27:44.029Z,99.99
2019-02-22T01:28:43.965Z,99.99
2019-02-22T01:29:43.946Z,99.99
2019-02-22T01:30:43.947Z,99.99
2019-02-22T01:31:43.963Z,99.99
2019-02-22T01:32:43.939Z,99.99
2019-02-22T01:33:43.950Z,99.99
2019-02-22T01:34:43.909Z,99.99
2019-02-22T01:35:43.892Z,99.99
2019-02-22T01:36:43.879Z,99.99
2019-02-22T01:37:43.877Z,99.99
2019-02-22T01:38:43.906Z,99.99
2019-02-22T01:39:43.866Z,99.99
2019-02-22T01:40:44.282Z,99.99
2019-02-22T01:41:43.818Z,99.99
2019-02-22T01:42:43.808Z,99.99
2019-02-22T01:43:43.793Z,99.99
2019-02-22T01:44:43.847Z,99.99
2019-02-22T01:45:43.766Z,99.99
2019-02-22T01:46:43.773Z,99.99
2019-02-22T01:47:43.750Z,99.99
2019-02-22T01:48:43.734Z,99.99
2019-02-22T01:49:43.727Z,99.99
2019-02-22T01:50:43.779Z,99.99
2019-02-22T01:51:43.707Z,99.99
2019-02-22T01:52:43.706Z,99.99
2019-02-22T01:53:43.678Z,99.99
2019-02-22T01:54:43.673Z,99.99
2019-02-22T01:55:43.702Z,99.99
2019-02-22T01:56:43.663Z,99.99
2019-02-22T01:57:43.655Z,99.99
2019-02-22T01:58:48.852Z,99.99
2019-02-22T01:59:45.224Z,99.99
2019-02-22T02:00:43.607Z,99.99
2019-02-22T02:01:43.607Z,99.99
2019-02-22T02:02:43.610Z,99.99
2019-02-22T02:03:43.572Z,99.99
2019-02-22T02:04:43.559Z,99.99
2019-02-22T02:05:43.554Z,99.99
2019-02-22T02:06:43.570Z,99.99
2019-02-22T02:07:43.545Z,99.99
2019-02-22T02:08:43.513Z,99.99
2019-02-22T02:09:43.529Z,99.99
2019-02-22T02:10:53.630Z,99.99
2019-02-22T02:11:44.522Z,99.99
2019-02-22T02:12:43.483Z,99.99
2019-02-22T02:13:43.458Z,99.99
2019-02-22T02:14:43.448Z,99.99
2019-02-22T02:15:43.440Z,99.99
2019-02-22T02:16:43.424Z,99.99
2019-02-22T02:17:43.431Z,99.99
2019-02-22T02:18:43.430Z,99.99
2019-02-22T02:19:43.388Z,99.99
2019-02-22T02:20:43.403Z,99.99
2019-02-22T02:21:43.378Z,99.99
2019-02-22T02:22:43.387Z,99.99
2019-02-22T02:23:43.349Z,99.99
2019-02-22T02:24:43.328Z,99.99
2019-02-22T02:25:43.349Z,99.99
2019-02-22T02:26:43.322Z,99.99
2019-02-22T02:27:43.324Z,99.99
2019-02-22T02:28:43.306Z,99.99
2019-02-22T02:29:43.326Z,99.99
2019-02-22T02:30:43.323Z,99.99
2019-02-22T02:31:43.269Z,99.99
2019-02-22T02:32:43.263Z,99.99
2019-02-22T02:33:43.245Z,99.99
2019-02-22T02:34:43.248Z,99.99
2019-02-22T02:35:43.239Z,99.99
2019-02-22T02:36:43.206Z,99.99
2019-02-22T02:37:43.197Z,99.99
2019-02-22T02:38:43.205Z,99.99
2019-02-22T02:39:43.160Z,99.99
2019-02-22T02:40:43.178Z,99.99
2019-02-22T02:41:43.148Z,99.99
2019-02-22T02:42:43.131Z,99.99
2019-02-22T02:43:43.119Z,99.99
2019-02-22T02:44:43.163Z,99.99
2019-02-22T02:45:43.099Z,99.99
2019-02-22T02:46:43.101Z,99.99
2019-02-22T02:47:43.124Z,99.99
2019-02-22T02:48:43.057Z,99.99
2019-02-22T02:49:43.096Z,99.99
2019-02-22T02:50:43.045Z,99.99
2019-02-22T02:51:43.038Z,99.99
2019-02-22T02:52:43.026Z,99.99
2019-02-22T02:53:43.044Z,99.99
2019-02-22T02:54:43.001Z,99.99
2019-02-22T02:55:42.999Z,99.99
2019-02-22T02:56:46.088Z,99.99
2019-02-22T02:57:43.006Z,99.99
2019-02-22T02:58:42.963Z,99.99
2019-02-22T02:59:42.968Z,99.99
2019-02-22T03:00:42.950Z,99.99
2019-02-22T03:01:42.921Z,99.99
2019-02-22T03:02:42.938Z,99.99
2019-02-22T03:03:42.925Z,99.99
2019-02-22T03:04:42.896Z,99.99
2019-02-22T03:05:42.899Z,99.99
2019-02-22T03:06:42.865Z,99.99
2019-02-22T03:07:42.870Z,99.99
2019-02-22T03:08:42.885Z,99.99
2019-02-22T03:09:42.847Z,99.99
2019-02-22T03:10:42.812Z,99.99
2019-02-22T03:11:42.816Z,99.99
2019-02-22T03:12:42.809Z,99.99
2019-02-22T03:13:42.784Z,99.99
2019-02-22T03:14:42.777Z,99.99
2019-02-22T03:15:42.768Z,99.99
2019-02-22T03:16:42.772Z,99.99
2019-02-22T03:17:42.736Z,99.99
2019-02-22T03:18:42.784Z,99.99
2019-02-22T03:19:42.729Z,99.99
2019-02-22T03:20:42.706Z,99.99
2019-02-22T03:21:42.696Z,99.99
2019-02-22T03:22:42.705Z,99.99
2019-02-22T03:23:42.705Z,99.99
2019-02-22T03:24:42.659Z,99.99
2019-02-22T03:25:42.687Z,99.99
2019-02-22T03:26:42.637Z,99.99
2019-02-22T03:27:42.662Z,99.99
2019-02-22T03:28:42.620Z,99.99
2019-02-22T03:29:42.603Z,99.99
2019-02-22T03:30:42.641Z,99.99
2019-02-22T03:31:42.582Z,99.99
2019-02-22T03:32:42.585Z,99.99
2019-02-22T03:33:42.630Z,99.99
2019-02-22T03:34:42.563Z,99.99
2019-02-22T03:35:42.532Z,99.99
2019-02-22T03:36:42.523Z,99.99
2019-02-22T03:37:42.522Z,99.99
2019-02-22T03:38:42.523Z,99.99
2019-02-22T03:39:42.494Z,99.99
2019-02-22T03:40:42.522Z,99.99
2019-02-22T03:41:42.475Z,99.99
2019-02-22T03:42:42.526Z,99.99
2019-02-22T03:43:42.496Z,99.99
2019-02-22T03:44:42.442Z,99.99
2019-02-22T03:45:42.432Z,99.99
2019-02-22T03:46:42.437Z,99.99
2019-02-22T03:47:42.418Z,99.99
2019-02-22T03:48:42.396Z,99.99
2019-02-22T03:49:42.445Z,99.99
2019-02-22T03:50:42.369Z,99.99
2019-02-22T03:51:42.367Z,99.99
2019-02-22T03:52:42.379Z,99.99
2019-02-22T03:53:42.343Z,99.99
2019-02-22T03:54:42.347Z,99.99
2019-02-22T03:55:42.316Z,99.99
2019-02-22T03:56:42.312Z,99.99
2019-02-22T03:57:42.294Z,99.99
2019-02-22T03:58:43.224Z,99.99
2019-02-22T03:59:42.294Z,99.99
2019-02-22T04:00:42.263Z,99.99
2019-02-22T04:01:42.253Z,99.99
2019-02-22T04:02:42.242Z,99.99
2019-02-22T04:03:42.234Z,99.99
2019-02-22T04:04:42.244Z,99.99
2019-02-22T04:05:42.234Z,99.99
2019-02-22T04:06:42.205Z,99.99
2019-02-22T04:07:42.187Z,99.99
2019-02-22T04:08:42.168Z,99.99
2019-02-22T04:09:42.158Z,99.99
2019-02-22T04:10:42.205Z,99.99
2019-02-22T04:11:45.788Z,99.99
2019-02-22T04:12:42.121Z,99.99
2019-02-22T04:13:42.109Z,99.99
2019-02-22T04:14:42.111Z,99.99
2019-02-22T04:15:42.090Z,99.99
2019-02-22T04:16:42.110Z,99.99
2019-02-22T04:17:42.079Z,99.99
2019-02-22T04:18:42.069Z,99.99
2019-02-22T04:19:42.051Z,99.99
2019-02-22T04:20:42.038Z,99.99
2019-02-22T04:21:42.057Z,99.99
2019-02-22T04:22:44.387Z,99.99
2019-02-22T04:23:42.027Z,99.99
2019-02-22T04:24:41.985Z,99.99
2019-02-22T04:25:41.976Z,99.99
2019-02-22T04:26:41.969Z,99.99
2019-02-22T04:27:41.977Z,99.99
2019-02-22T04:28:41.945Z,99.99
2019-02-22T04:29:42.782Z,99.99
2019-02-22T04:30:41.930Z,99.99
2019-02-22T04:31:41.933Z,99.99
2019-02-22T04:32:41.930Z,99.99
2019-02-22T04:33:41.893Z,99.99
2019-02-22T04:34:41.874Z,99.99
2019-02-22T04:35:41.875Z,99.99
2019-02-22T04:36:41.870Z,99.99
2019-02-22T04:37:41.864Z,99.99
2019-02-22T04:38:41.836Z,99.99
2019-02-22T04:39:41.858Z,99.99
2019-02-22T04:40:41.819Z,99.99
2019-02-22T04:41:41.797Z,99.99
2019-02-22T04:42:41.798Z,99.99
2019-02-22T04:43:41.794Z,99.99
2019-02-22T04:44:41.785Z,99.99
2019-02-22T04:45:42.740Z,99.99
2019-02-22T04:46:42.276Z,99.99
2019-02-22T04:48:02.741Z,99.99
2019-02-22T04:48:41.759Z,99.99
2019-02-22T04:49:41.712Z,99.99
2019-02-22T04:50:41.705Z,99.99
2019-02-22T04:51:41.702Z,99.99
2019-02-22T04:52:41.730Z,99.99
2019-02-22T04:53:41.662Z,99.99
2019-02-22T04:54:41.673Z,99.99
2019-02-22T04:55:41.644Z,99.99
2019-02-22T04:56:41.640Z,99.99
2019-02-22T04:57:41.618Z,99.99
2019-02-22T04:58:41.643Z,99.99
2019-02-22T04:59:41.619Z,99.99
2019-02-22T05:00:41.618Z,99.99
2019-02-22T05:01:41.587Z,99.99
2019-02-22T05:02:41.613Z,99.99
2019-02-22T05:03:41.548Z,99.99
2019-02-22T05:04:41.558Z,99.99
2019-02-22T05:05:41.609Z,99.99
2019-02-22T05:06:41.519Z,99.99
2019-02-22T05:07:41.507Z,99.99
2019-02-22T05:08:41.515Z,99.99
2019-02-22T05:09:41.495Z,99.99
2019-02-22T05:10:41.496Z,99.99
2019-02-22T05:11:41.530Z,99.99
2019-02-22T05:12:41.471Z,99.99
2019-02-22T05:13:41.470Z,99.99
2019-02-22T05:14:41.517Z,99.99
2019-02-22T05:15:41.445Z,99.99
2019-02-22T05:16:41.417Z,99.99
2019-02-22T05:17:41.444Z,99.99
2019-02-22T05:18:41.386Z,99.99
2019-02-22T05:19:41.385Z,99.99
2019-02-22T05:20:41.364Z,99.99
2019-02-22T05:21:41.378Z,99.99
2019-02-22T05:22:41.343Z,99.99
2019-02-22T05:23:41.368Z,99.99
2019-02-22T05:24:41.316Z,99.99
2019-02-22T05:25:41.307Z,99.99
2019-02-22T05:26:41.326Z,99.99
2019-02-22T05:27:41.283Z,99.99
2019-02-22T05:28:41.264Z,99.99
2019-02-22T05:29:41.268Z,99.99
2019-02-22T05:30:41.286Z,99.99
2019-02-22T05:31:41.247Z,99.99
2019-02-22T05:32:41.251Z,99.99
2019-02-22T05:33:41.220Z,99.99
2019-02-22T05:34:41.211Z,99.99
2019-02-22T05:35:41.198Z,99.99
2019-02-22T05:36:44.290Z,99.99
2019-02-22T05:37:41.196Z,99.99
2019-02-22T05:38:41.174Z,99.99
2019-02-22T05:39:41.147Z,99.99
2019-02-22T05:40:41.136Z,99.99
2019-02-22T05:41:41.126Z,99.99
2019-02-22T05:42:41.139Z,99.99
2019-02-22T05:43:41.172Z,99.99
2019-02-22T05:44:41.091Z,99.99
2019-02-22T05:45:41.080Z,99.99
2019-02-22T05:46:41.078Z,99.99
2019-02-22T05:47:41.061Z,99.99
2019-02-22T05:48:41.059Z,99.99
2019-02-22T05:49:41.053Z,99.99
2019-02-22T05:50:41.053Z,99.99
2019-02-22T05:51:41.018Z,99.99
2019-02-22T05:52:41.009Z,99.99
2019-02-22T05:53:41.002Z,99.99
2019-02-22T05:54:41.039Z,99.99
2019-02-22T05:55:43.997Z,99.99
2019-02-22T05:56:41.001Z,99.99
2019-02-22T05:57:40.953Z,99.99
2019-02-22T05:58:40.951Z,99.99
2019-02-22T05:59:40.928Z,99.99
2019-02-22T06:00:40.937Z,99.99
2019-02-22T06:01:40.902Z,99.99
2019-02-22T06:02:40.887Z,99.99
2019-02-22T06:03:40.932Z,99.99
2019-02-22T06:04:40.877Z,99.99
2019-02-22T06:05:40.947Z,99.99
2019-02-22T06:06:40.850Z,99.99
2019-02-22T06:07:40.831Z,99.99
2019-02-22T06:08:40.855Z,99.99
2019-02-22T06:09:40.810Z,99.99
2019-02-22T06:10:40.856Z,99.99
2019-02-22T06:11:40.820Z,99.99
2019-02-22T06:12:40.777Z,99.99
2019-02-22T06:13:40.769Z,99.99
2019-02-22T06:14:40.858Z,99.99
2019-02-22T06:15:41.728Z,99.99
2019-02-22T06:16:40.760Z,99.99
2019-02-22T06:17:40.725Z,99.99
2019-02-22T06:18:40.740Z,99.99
2019-02-22T06:19:40.706Z,99.99
2019-02-22T06:20:40.697Z,99.99
2019-02-22T06:21:40.716Z,99.99
2019-02-22T06:22:40.669Z,99.99
2019-02-22T06:23:40.661Z,99.99
2019-02-22T06:24:40.676Z,99.99
2019-02-22T06:25:40.637Z,99.99
2019-02-22T06:26:40.622Z,99.99
2019-02-22T06:27:40.644Z,99.99
2019-02-22T06:28:40.604Z,99.99
2019-02-22T06:29:40.598Z,99.99
2019-02-22T06:30:40.601Z,99.99
2019-02-22T06:31:40.666Z,99.99
2019-02-22T06:32:42.264Z,99.99
2019-02-22T06:33:40.561Z,99.99
2019-02-22T06:34:40.580Z,99.99
2019-02-22T06:35:40.532Z,99.99
2019-02-22T06:36:40.507Z,99.99
2019-02-22T06:37:40.520Z,99.99
2019-02-22T06:38:40.510Z,99.99
2019-02-22T06:39:40.482Z,99.99
2019-02-22T06:40:40.463Z,99.99
2019-02-22T06:41:40.465Z,99.99
2019-02-22T06:42:45.785Z,99.99
2019-02-22T06:43:41.477Z,99.99
2019-02-22T06:44:40.428Z,99.99
2019-02-22T06:45:40.412Z,99.99
2019-02-22T06:46:40.413Z,99.99
2019-02-22T06:47:40.400Z,99.99
2019-02-22T06:48:40.373Z,99.99
2019-02-22T06:49:40.420Z,99.99
2019-02-22T06:50:40.386Z,99.99
2019-02-22T06:51:40.341Z,99.99
2019-02-22T06:52:40.333Z,99.99
2019-02-22T06:53:40.318Z,99.99
2019-02-22T06:54:40.312Z,99.99
2019-02-22T06:55:40.324Z,99.99
2019-02-22T06:56:40.309Z,99.99
2019-02-22T06:57:40.276Z,99.99
2019-02-22T06:58:40.267Z,99.99
2019-02-22T06:59:40.274Z,99.99
2019-02-22T07:00:40.239Z,99.99
2019-02-22T07:01:40.231Z,99.99
2019-02-22T07:02:40.246Z,99.99
2019-02-22T07:03:40.205Z,99.99
2019-02-22T07:04:40.198Z,99.99
2019-02-22T07:05:40.196Z,99.99
2019-02-22T07:06:40.175Z,99.99
2019-02-22T07:07:40.171Z,99.99
2019-02-22T07:08:40.184Z,99.99
2019-02-22T07:09:40.143Z,99.99
2019-02-22T07:10:40.161Z,99.99
2019-02-22T07:11:40.117Z,99.99
2019-02-22T07:12:40.111Z,99.99
2019-02-22T07:13:40.103Z,99.99
2019-02-22T07:14:40.085Z,99.99
2019-02-22T07:15:40.104Z,99.99
2019-02-22T07:16:40.071Z,99.99
2019-02-22T07:17:40.059Z,99.99
2019-02-22T07:18:40.042Z,99.99
2019-02-22T07:19:40.031Z,99.99
2019-02-22T07:20:40.021Z,99.99
2019-02-22T07:21:51.895Z,99.99
2019-02-22T07:22:40.008Z,99.99
2019-02-22T07:23:39.993Z,99.99
2019-02-22T07:24:39.975Z,99.99
2019-02-22T07:25:39.971Z,99.99
2019-02-22T07:26:39.952Z,99.99
2019-02-22T07:27:39.951Z,99.99
2019-02-22T07:28:39.948Z,99.99
2019-02-22T07:29:39.958Z,99.99
2019-02-22T07:30:39.916Z,99.99
2019-02-22T07:31:39.899Z,99.99
2019-02-22T07:32:40.046Z,99.99
2019-02-22T07:33:39.874Z,99.99
2019-02-22T07:34:39.891Z,99.99
2019-02-22T07:35:39.854Z,99.99
2019-02-22T07:36:39.839Z,99.99
2019-02-22T07:37:39.835Z,99.99
2019-02-22T07:38:39.846Z,99.99
2019-02-22T07:39:39.810Z,99.99
2019-02-22T07:40:39.827Z,99.99
2019-02-22T07:41:39.785Z,99.99
2019-02-22T07:42:39.775Z,99.99
2019-02-22T07:43:39.771Z,99.99
2019-02-22T07:44:39.771Z,99.99
2019-02-22T07:45:39.748Z,99.99
2019-02-22T07:46:39.757Z,99.99
2019-02-22T07:47:39.719Z,99.99
2019-02-22T07:48:39.702Z,99.99
2019-02-22T07:49:39.695Z,99.99
2019-02-22T07:50:39.710Z,99.99
2019-02-22T07:51:39.666Z,99.99
2019-02-22T07:52:39.692Z,99.99
2019-02-22T07:53:39.644Z,99.99
2019-02-22T07:54:39.636Z,99.99
2019-02-22T07:55:39.629Z,99.99
2019-02-22T07:56:39.728Z,99.99
2019-02-22T07:57:40.234Z,99.99
2019-02-22T07:58:39.611Z,99.99
2019-02-22T07:59:39.582Z,99.99
2019-02-22T08:00:39.567Z,99.99
2019-02-22T08:01:47.303Z,99.99
2019-02-22T08:02:40.551Z,99.99
2019-02-22T08:03:39.549Z,99.99
2019-02-22T08:04:39.549Z,99.99
2019-02-22T08:05:39.515Z,99.99
2019-02-22T08:06:42.336Z,99.99
2019-02-22T08:07:39.523Z,99.99
2019-02-22T08:08:39.499Z,99.99
2019-02-22T08:09:39.475Z,99.99
2019-02-22T08:10:39.477Z,99.99
2019-02-22T08:11:39.486Z,99.99
2019-02-22T08:12:39.446Z,99.99
2019-02-22T08:13:39.445Z,99.99
2019-02-22T08:14:39.438Z,99.99
2019-02-22T08:15:39.404Z,99.99
2019-02-22T08:16:39.390Z,99.99
2019-02-22T08:17:39.404Z,99.99
2019-02-22T08:18:39.391Z,99.99
2019-02-22T08:19:39.369Z,99.99
2019-02-22T08:20:39.422Z,99.99
2019-02-22T08:21:39.339Z,99.99
2019-02-22T08:22:39.328Z,99.99
2019-02-22T08:23:39.342Z,99.99
2019-02-22T08:24:39.323Z,99.99
2019-02-22T08:25:39.299Z,99.99
2019-02-22T08:26:39.283Z,99.99
2019-02-22T08:27:40.180Z,99.99
2019-02-22T08:28:39.268Z,99.99
2019-02-22T08:29:39.270Z,99.99
2019-02-22T08:30:39.254Z,99.99
2019-02-22T08:31:39.263Z,99.99
2019-02-22T08:32:39.210Z,99.99
2019-02-22T08:33:39.199Z,99.99
2019-02-22T08:34:39.216Z,99.99
2019-02-22T08:35:39.180Z,99.99
2019-02-22T08:36:39.182Z,99.99
2019-02-22T08:37:39.176Z,99.99
2019-02-22T08:38:39.148Z,99.99
2019-02-22T08:39:39.138Z,99.99
2019-02-22T08:40:39.161Z,99.99
2019-02-22T08:41:39.119Z,99.99
2019-02-22T08:42:39.108Z,99.99
2019-02-22T08:43:39.116Z,99.99
2019-02-22T08:44:39.084Z,99.99
2019-02-22T08:45:39.072Z,99.99
2019-02-22T08:46:39.084Z,99.99
2019-02-22T08:47:39.124Z,99.99
2019-02-22T08:48:39.039Z,99.99
2019-02-22T08:49:39.037Z,99.99
2019-02-22T08:50:39.016Z,99.99
2019-02-22T08:51:39.019Z,99.99
2019-02-22T08:52:38.997Z,99.99
2019-02-22T08:53:38.979Z,99.99
2019-02-22T08:54:46.580Z,99.99
2019-02-22T08:55:39.955Z,99.99
2019-02-22T08:56:38.983Z,99.99
2019-02-22T08:57:38.960Z,99.99
2019-02-22T08:58:38.926Z,99.77
2019-02-22T08:59:38.912Z,99.66
2019-02-22T09:00:38.900Z,99.99
2019-02-22T09:01:38.889Z,99.98
2019-02-22T09:02:38.930Z,99.99
2019-02-22T09:03:49.923Z,99.77
2019-02-22T09:04:38.855Z,99.99
2019-02-22T09:05:38.845Z,99.87
2019-02-22T09:06:38.826Z,99.99
2019-02-22T09:07:38.822Z,99.99
2019-02-22T09:08:38.840Z,99.99
2019-02-22T09:09:38.851Z,99.99
2019-02-22T09:10:38.792Z,99.99
2019-02-22T09:11:38.771Z,99.99
2019-02-22T09:12:38.764Z,99.99
2019-02-22T09:13:43.566Z,99.98
2019-02-22T09:14:39.777Z,99.87
2019-02-22T09:15:38.725Z,99.99
2019-02-22T09:16:38.745Z,99.99
2019-02-22T09:17:38.706Z,99.99
2019-02-22T09:18:38.692Z,99.99
2019-02-22T09:19:38.681Z,99.99
2019-02-22T09:20:38.678Z,99.99
2019-02-22T09:21:38.656Z,99.71
2019-02-22T09:22:38.675Z,99.99
2019-02-22T09:23:38.639Z,99.99
2019-02-22T09:24:38.627Z,99.99
2019-02-22T09:25:38.633Z,99.76
2019-02-22T09:26:38.603Z,99.96
2019-02-22T09:27:38.591Z,99.99
2019-02-22T09:28:38.605Z,99.96
2019-02-22T09:29:38.573Z,99.99
2019-02-22T09:30:38.561Z,99.99
2019-02-22T09:31:38.564Z,99.99
2019-02-22T09:32:38.539Z,99.99
2019-02-22T09:33:38.525Z,99.99
2019-02-22T09:34:38.537Z,99.99
2019-02-22T09:35:38.820Z,99.99
2019-02-22T09:36:38.517Z,99.99
2019-02-22T09:37:38.483Z,99.99
2019-02-22T09:38:38.466Z,99.99
2019-02-22T09:39:38.465Z,99.99
2019-02-22T09:40:38.494Z,99.99
2019-02-22T09:41:38.433Z,99.99
2019-02-22T09:42:38.444Z,99.99
2019-02-22T09:43:38.417Z,99.99
2019-02-22T09:44:38.408Z,99.99
2019-02-22T09:45:38.407Z,99.99
2019-02-22T09:46:38.464Z,99.99
2019-02-22T09:47:38.791Z,99.99
2019-02-22T09:48:38.368Z,99.99
2019-02-22T09:49:38.354Z,99.99
2019-02-22T09:50:38.344Z,99.99
2019-02-22T09:51:41.059Z,99.99
2019-02-22T09:52:38.337Z,99.99
2019-02-22T09:53:38.329Z,99.99
2019-02-22T09:54:38.290Z,99.99
2019-02-22T09:55:38.283Z,99.99
2019-02-22T09:56:38.279Z,99.99
2019-02-22T09:57:38.267Z,99.99
2019-02-22T09:58:38.293Z,99.99
2019-02-22T09:59:38.767Z,99.99
2019-02-22T10:00:38.229Z,99.99
2019-02-22T10:01:38.219Z,99.99
2019-02-22T10:02:38.221Z,99.99
2019-02-22T10:03:38.197Z,99.99
2019-02-22T10:04:38.226Z,99.99
2019-02-22T10:05:38.170Z,99.99
2019-02-22T10:06:38.162Z,99.99
2019-02-22T10:07:38.151Z,99.99
2019-02-22T10:08:38.147Z,99.99
2019-02-22T10:09:38.171Z,99.99
2019-02-22T10:10:38.143Z,99.99
2019-02-22T10:11:38.110Z,99.99
2019-02-22T10:12:38.095Z,99.99
2019-02-22T10:13:38.083Z,99.99
2019-02-22T10:14:38.074Z,99.99
2019-02-22T10:15:38.085Z,99.99
2019-02-22T10:16:38.066Z,99.99
2019-02-22T10:17:38.062Z,99.99
2019-02-22T10:18:38.029Z,99.99
2019-02-22T10:19:38.018Z,99.99
2019-02-22T10:20:38.010Z,99.99
2019-02-22T10:21:38.033Z,99.99
2019-02-22T10:22:38.001Z,99.99
2019-02-22T10:23:37.975Z,99.99
2019-02-22T10:24:37.967Z,99.99
2019-02-22T10:25:37.954Z,99.99
2019-02-22T10:26:37.972Z,99.99
2019-02-22T10:27:37.930Z,99.99
2019-02-22T10:28:38.017Z,99.99
2019-02-22T10:29:37.901Z,99.99
2019-02-22T10:30:37.897Z,99.99
2019-02-22T10:31:37.883Z,99.99
2019-02-22T10:32:37.892Z,99.99
2019-02-22T10:33:37.864Z,99.99
2019-02-22T10:34:37.881Z,99.99
2019-02-22T10:35:37.837Z,99.99
2019-02-22T10:36:45.146Z,99.99
2019-02-22T10:37:38.850Z,99.99
2019-02-22T10:38:37.833Z,99.94
2019-02-22T10:39:37.809Z,99.99
2019-02-22T10:40:39.354Z,99.99
2019-02-22T10:41:37.817Z,99.94
2019-02-22T10:42:37.764Z,99.94
2019-02-22T10:43:37.782Z,99.73
2019-02-22T10:44:37.739Z,99.73
2019-02-22T10:45:37.728Z,99.84
2019-02-22T10:46:37.722Z,99.73
2019-02-22T10:47:37.732Z,99.77
2019-02-22T10:48:37.701Z,99.99
2019-02-22T10:49:37.699Z,99.63
2019-02-22T10:50:37.676Z,99.94
2019-02-22T10:51:37.666Z,99.99
2019-02-22T10:52:37.769Z,99.84
2019-02-22T10:53:37.664Z,99.84
2019-02-22T10:54:37.635Z,99.94
2019-02-22T10:55:37.615Z,99.99
2019-02-22T10:56:39.247Z,99.99
2019-02-22T10:57:37.588Z,99.26
2019-02-22T10:58:37.581Z,99.67
2019-02-22T10:59:37.620Z,99.46
2019-02-22T11:00:37.556Z,99.46
2019-02-22T11:01:37.545Z,99.99
2019-02-22T11:02:37.530Z,99.99
2019-02-22T11:03:37.520Z,99.99
2019-02-22T11:04:37.522Z,99.99
2019-02-22T11:05:37.543Z,99.46
2019-02-22T11:06:37.496Z,99.77
2019-02-22T11:07:37.552Z,99.77
2019-02-22T11:08:37.472Z,99.99
2019-02-22T11:09:37.457Z,99.77
2019-02-22T11:10:37.458Z,99.67
2019-02-22T11:11:37.457Z,99.77
2019-02-22T11:12:37.432Z,99.77
2019-02-22T11:13:37.407Z,99.94
2019-02-22T11:14:37.404Z,99.99
2019-02-22T11:15:37.426Z,99.46
2019-02-22T11:16:37.378Z,99.26
2019-02-22T11:17:37.392Z,99.30
2019-02-22T11:18:39.326Z,99.26
2019-02-22T11:19:37.344Z,99.57
2019-02-22T11:20:37.335Z,99.51
2019-02-22T11:21:37.345Z,99.72
2019-02-22T11:22:37.313Z,99.30
2019-02-22T11:23:37.327Z,99.62
2019-02-22T11:24:37.281Z,99.99
2019-02-22T11:25:37.274Z,99.26
2019-02-22T11:26:37.290Z,99.30
2019-02-22T11:27:37.261Z,99.20
2019-02-22T11:28:37.260Z,99.30
2019-02-22T11:29:37.287Z,99.35
2019-02-22T11:30:37.215Z,99.10
2019-02-22T11:31:37.216Z,99.41
2019-02-22T11:32:37.211Z,99.20
2019-02-22T11:33:37.187Z,98.78
2019-02-22T11:34:37.172Z,98.78
2019-02-22T11:35:37.192Z,98.57
2019-02-22T11:36:37.155Z,98.26
2019-02-22T11:37:37.156Z,98.57
2019-02-22T11:38:37.134Z,98.26
2019-02-22T11:39:37.120Z,98.26
2019-02-22T11:40:37.110Z,98.57
2019-02-22T11:41:37.130Z,98.01
2019-02-22T11:42:37.113Z,97.64
2019-02-22T11:43:37.068Z,97.53
2019-02-22T11:44:40.193Z,97.85
2019-02-22T11:45:37.053Z,97.47
2019-02-22T11:46:37.038Z,97.85
2019-02-22T11:47:37.046Z,97.58
2019-02-22T11:48:37.045Z,97.74
2019-02-22T11:49:37.007Z,97.64
2019-02-22T11:50:36.994Z,97.95
2019-02-22T11:51:36.980Z,97.37
2019-02-22T11:52:36.976Z,97.47
2019-02-22T11:53:36.983Z,97.27
2019-02-22T11:54:36.957Z,97.47
2019-02-22T11:55:36.943Z,98.10
2019-02-22T11:56:36.924Z,97.89
2019-02-22T11:57:36.921Z,97.68
2019-02-22T11:58:36.904Z,97.94
2019-02-22T11:59:36.932Z,97.52
2019-02-22T12:00:36.882Z,97.62
2019-02-22T12:01:36.864Z,97.62
2019-02-22T12:02:36.864Z,97.52
2019-02-22T12:03:36.847Z,97.72
2019-02-22T12:04:36.838Z,97.62
2019-02-22T12:05:36.931Z,97.41
2019-02-22T12:06:36.806Z,97.58
2019-02-22T12:07:36.805Z,97.58
2019-02-22T12:08:36.801Z,97.37
2019-02-22T12:09:36.782Z,97.47
2019-02-22T12:10:36.802Z,97.53
2019-02-22T12:11:36.783Z,97.64
2019-02-22T12:12:36.753Z,96.80
2019-02-22T12:13:36.740Z,97.06
2019-02-22T12:14:36.723Z,96.39
2019-02-22T12:15:36.738Z,96.49
2019-02-22T12:16:36.713Z,96.08
2019-02-22T12:17:36.716Z,96.39
2019-02-22T12:18:36.821Z,96.28
2019-02-22T12:19:36.680Z,95.66
2019-02-22T12:20:36.659Z,95.66
2019-02-22T12:21:36.662Z,95.81
2019-02-22T12:22:36.639Z,95.70
2019-02-22T12:23:36.649Z,95.70
2019-02-22T12:24:36.620Z,95.91
2019-02-22T12:25:36.602Z,95.70
2019-02-22T12:26:36.617Z,95.66
2019-02-22T12:27:36.576Z,95.66
2019-02-22T12:28:36.577Z,96.33
2019-02-22T12:29:36.579Z,96.12
2019-02-22T12:30:36.550Z,96.39
2019-02-22T12:31:36.559Z,96.08
2019-02-22T12:32:39.351Z,96.01
2019-02-22T12:33:36.512Z,96.12
2019-02-22T12:34:36.509Z,96.48
2019-02-22T12:35:36.514Z,95.95
2019-02-22T12:36:36.485Z,96.26
2019-02-22T12:37:36.481Z,95.75
2019-02-22T12:38:36.453Z,96.42
2019-02-22T12:39:36.453Z,96.11
2019-02-22T12:40:36.438Z,96.42
2019-02-22T12:41:36.450Z,96.52
2019-02-22T12:42:36.441Z,97.14
2019-02-22T12:43:36.401Z,97.25
2019-02-22T12:44:36.385Z,97.19
2019-02-22T12:45:36.378Z,97.46
2019-02-22T12:46:36.375Z,97.61
2019-02-22T12:47:36.357Z,97.40
2019-02-22T12:48:36.392Z,97.81
2019-02-22T12:49:36.334Z,97.71
2019-02-22T12:50:36.322Z,97.30
2019-02-22T12:51:36.317Z,97.25
2019-02-22T12:52:36.301Z,97.61