createdAt,value
2023-04-30T00:02:22.530Z,34.35
2023-04-30T00:04:49.553Z,32.15
2023-04-30T00:07:16.435Z,34.88
2023-04-30T00:09:43.337Z,35.83
2023-04-30T00:12:10.255Z,38.30
2023-04-30T00:14:37.185Z,37.80
2023-04-30T00:17:04.095Z,35.58
2023-04-30T00:19:31.040Z,34.08
2023-04-30T00:21:58.080Z,31.33
2023-04-30T00:24:24.992Z,36.58
2023-04-30T00:26:51.926Z,33.05
2023-04-30T00:29:18.964Z,32.72
2023-04-30T00:31:46.172Z,29.75
2023-04-30T00:34:13.127Z,33.22
2023-04-30T00:36:40.661Z,35.28
2023-04-30T00:39:07.806Z,36.83
2023-04-30T00:41:38.633Z,34.33
2023-04-30T00:44:06.621Z,35.47
2023-04-30T00:46:33.544Z,34.15
2023-04-30T00:49:04.906Z,35.10
2023-04-30T00:51:33.206Z,32.13
2023-04-30T00:54:05.676Z,32.05
2023-04-30T00:56:33.601Z,33.58
2023-04-30T00:59:01.296Z,38.20
2023-04-30T01:01:31.989Z,33.40
2023-04-30T01:03:59.339Z,32.25
2023-04-30T01:06:27.078Z,31.55
2023-04-30T01:08:54.432Z,32.17
2023-04-30T01:12:03.536Z,35.65
2023-04-30T01:15:07.493Z,36.38
2023-04-30T01:17:57.132Z,35.22
2023-04-30T01:20:26.589Z,34.63
2023-04-30T01:23:26.719Z,36.45
2023-04-30T01:26:30.716Z,33.58
2023-04-30T01:29:00.179Z,34.28
2023-04-30T01:31:29.003Z,35.83
2023-04-30T01:33:55.998Z,39.47
2023-04-30T01:36:25.636Z,35.53
2023-04-30T01:39:19.894Z,32.83
2023-04-30T01:45:04.521Z,32.72
2023-04-30T01:47:48.648Z,31.45
2023-04-30T01:50:36.673Z,31.50
2023-04-30T01:53:10.572Z,33.83
2023-04-30T01:55:46.889Z,36.97
2023-04-30T01:58:15.802Z,35.58
2023-04-30T02:00:42.872Z,30.65
2023-04-30T02:03:09.953Z,35.85
2023-04-30T02:05:37.129Z,35.85
2023-04-30T02:08:04.329Z,33.40
2023-04-30T02:10:31.271Z,31.55
2023-04-30T02:12:58.235Z,36.00
2023-04-30T02:15:25.239Z,37.30
2023-04-30T02:17:52.306Z,35.35
2023-04-30T02:20:19.376Z,36.13
2023-04-30T02:22:46.324Z,35.17
2023-04-30T02:25:14.187Z,38.58
2023-04-30T02:27:41.284Z,36.33
2023-04-30T02:30:10.211Z,35.75
2023-04-30T02:32:37.230Z,37.50
2023-04-30T02:35:04.460Z,35.25
2023-04-30T02:37:31.376Z,35.33
2023-04-30T02:39:58.557Z,33.95
2023-04-30T02:42:25.961Z,35.08
2023-04-30T02:44:52.886Z,35.97
2023-04-30T02:47:19.824Z,34.75
2023-04-30T02:49:46.856Z,32.63
2023-04-30T02:52:13.861Z,36.15
2023-04-30T02:54:40.783Z,30.70
2023-04-30T02:57:07.749Z,32.25
2023-04-30T02:59:34.687Z,31.92
2023-04-30T03:02:01.764Z,33.45
2023-04-30T03:04:28.737Z,36.25
2023-04-30T03:06:55.729Z,30.73
2023-04-30T03:09:22.684Z,30.83
2023-04-30T03:11:49.754Z,33.22
2023-04-30T03:14:16.714Z,34.38
2023-04-30T03:16:43.786Z,35.63
2023-04-30T03:19:12.266Z,33.85
2023-04-30T03:21:39.544Z,33.45
2023-04-30T03:24:06.764Z,33.15
2023-04-30T03:26:33.762Z,33.75
2023-04-30T03:29:02.099Z,31.00
2023-04-30T03:31:29.253Z,30.63
2023-04-30T03:33:56.253Z,34.88
2023-04-30T03:36:23.202Z,33.78
2023-04-30T03:38:50.306Z,30.58
2023-04-30T03:41:17.259Z,45.40
2023-04-30T03:43:44.268Z,31.08
2023-04-30T03:46:11.267Z,29.30
2023-04-30T03:48:38.296Z,33.53
2023-04-30T03:51:05.322Z,31.92
2023-04-30T03:53:32.241Z,30.63
2023-04-30T03:55:59.608Z,30.48
2023-04-30T03:58:27.135Z,33.60
2023-04-30T04:00:54.372Z,30.90
2023-04-30T04:03:23.195Z,29.08
2023-04-30T04:05:50.285Z,32.60
2023-04-30T04:08:17.927Z,33.15
2023-04-30T04:10:44.978Z,29.70
2023-04-30T04:13:12.117Z,29.17
2023-04-30T04:15:39.140Z,30.13
2023-04-30T04:18:08.498Z,26.10
2023-04-30T04:20:35.875Z,33.97
2023-04-30T04:23:03.175Z,31.50
2023-04-30T04:25:30.164Z,31.20
2023-04-30T04:27:57.138Z,32.08
2023-04-30T04:30:24.737Z,32.72
2023-04-30T04:32:51.904Z,31.25
2023-04-30T04:35:19.418Z,29.05
2023-04-30T04:37:46.444Z,29.92
2023-04-30T04:40:13.813Z,25.58
2023-04-30T04:42:42.138Z,26.08
2023-04-30T04:45:10.020Z,26.80
2023-04-30T04:47:37.834Z,27.95
2023-04-30T04:50:05.186Z,25.52
2023-04-30T04:52:32.143Z,31.67
2023-04-30T04:54:59.082Z,28.15
2023-04-30T04:57:26.225Z,28.88
2023-04-30T04:59:53.912Z,32.33
2023-04-30T05:02:23.479Z,31.23
2023-04-30T05:04:51.597Z,27.23
2023-04-30T05:07:19.417Z,25.48
2023-04-30T05:09:47.231Z,32.88
2023-04-30T05:12:15.140Z,27.30
2023-04-30T05:14:43.181Z,28.20
2023-04-30T05:17:10.301Z,27.13
2023-04-30T05:19:37.201Z,24.98
2023-04-30T05:22:04.321Z,32.80
2023-04-30T05:24:31.305Z,32.92
2023-04-30T05:26:58.272Z,29.73
2023-04-30T05:29:25.281Z,24.75
2023-04-30T05:31:52.302Z,27.35
2023-04-30T05:34:19.291Z,26.02
2023-04-30T05:36:46.259Z,29.88
2023-04-30T05:39:13.159Z,30.52
2023-04-30T05:41:40.079Z,28.17
2023-04-30T05:44:07.161Z,22.40
2023-04-30T05:46:35.517Z,26.75
2023-04-30T05:49:02.765Z,26.45
2023-04-30T05:51:29.752Z,26.30
2023-04-30T05:53:57.605Z,27.20
2023-04-30T05:56:25.109Z,30.17
2023-04-30T05:58:52.713Z,27.10
2023-04-30T06:01:21.099Z,26.83
2023-04-30T06:03:48.028Z,27.45
2023-04-30T06:06:15.014Z,23.67
2023-04-30T06:08:45.649Z,36.38
2023-04-30T06:11:13.656Z,25.73
2023-04-30T06:13:40.962Z,22.67
2023-04-30T06:16:08.524Z,27.33
2023-04-30T06:18:36.529Z,25.20
2023-04-30T06:21:03.627Z,26.02
2023-04-30T06:23:30.634Z,24.05
2023-04-30T06:25:57.576Z,24.45
2023-04-30T06:28:24.573Z,21.25
2023-04-30T06:30:52.127Z,30.38
2023-04-30T06:33:19.089Z,20.67
2023-04-30T06:35:46.306Z,25.13
2023-04-30T06:38:13.865Z,23.63
2023-04-30T06:40:41.745Z,23.33
2023-04-30T06:43:08.708Z,23.23
2023-04-30T06:45:35.782Z,20.52
2023-04-30T06:48:02.764Z,21.77
2023-04-30T06:50:29.738Z,24.50
2023-04-30T06:52:56.832Z,23.70
2023-04-30T06:55:24.487Z,24.67
2023-04-30T06:57:51.454Z,24.70
2023-04-30T07:00:18.532Z,23.88
2023-04-30T07:02:47.914Z,20.45
2023-04-30T07:05:16.267Z,22.23
2023-04-30T07:07:43.354Z,27.90
2023-04-30T07:10:10.636Z,26.08
2023-04-30T07:12:38.145Z,23.73
2023-04-30T07:15:05.632Z,22.95
2023-04-30T07:17:32.624Z,24.23
2023-04-30T07:19:59.595Z,24.85
2023-04-30T07:22:27.904Z,25.42
2023-04-30T07:24:55.201Z,23.27
2023-04-30T07:27:22.150Z,22.60
2023-04-30T07:29:49.348Z,28.25
2023-04-30T07:32:16.539Z,24.15
2023-04-30T07:34:43.593Z,25.38
2023-04-30T07:37:10.598Z,21.27
2023-04-30T07:39:38.228Z,28.67
2023-04-30T07:42:05.518Z,23.55
2023-04-30T07:44:32.805Z,22.85
2023-04-30T07:46:59.749Z,20.65
2023-04-30T07:49:26.865Z,20.77
2023-04-30T07:51:53.870Z,25.15
2023-04-30T07:54:21.155Z,23.20
2023-04-30T07:56:49.022Z,22.95
2023-04-30T07:59:16.142Z,22.35
2023-04-30T08:01:43.123Z,19.83
2023-04-30T08:04:10.177Z,25.33
2023-04-30T08:06:37.426Z,20.35
2023-04-30T08:09:04.762Z,21.40
2023-04-30T08:11:31.734Z,23.40
2023-04-30T08:13:58.747Z,21.05
2023-04-30T08:16:25.688Z,19.38
2023-04-30T08:31:07.168Z,23.30
2023-04-30T08:33:34.182Z,20.23
2023-04-30T08:36:01.198Z,18.45
2023-04-30T08:38:28.829Z,8.50
2023-04-30T08:41:16.313Z,12.10
2023-04-30T08:43:45.199Z,6.38
2023-04-30T08:46:17.876Z,8.48
2023-04-30T08:48:45.480Z,7.10
2023-04-30T08:51:12.539Z,9.80
2023-04-30T08:53:41.595Z,4.15
2023-04-30T08:56:11.351Z,6.78
2023-04-30T18:43:14.034Z,4.60
2023-04-30T18:45:41.136Z,6.25
2023-04-30T18:48:08.265Z,7.57
2023-04-30T18:50:35.253Z,5.60
2023-04-30T18:53:02.262Z,6.40
2023-04-30T18:55:29.146Z,5.88
2023-04-30T18:57:56.469Z,4.45
2023-04-30T19:00:23.566Z,5.47
2023-04-30T19:02:51.329Z,3.63
2023-04-30T19:05:18.584Z,6.60
2023-04-30T19:07:45.512Z,6.55
2023-04-30T19:10:12.660Z,3.60
2023-04-30T19:12:39.747Z,3.00
2023-04-30T19:15:08.330Z,3.92
2023-04-30T19:17:35.574Z,4.75
2023-04-30T19:20:02.756Z,6.15
2023-04-30T19:22:29.709Z,4.70
2023-04-30T19:24:56.671Z,6.10
2023-04-30T19:27:23.634Z,2.85
2023-04-30T19:29:53.046Z,3.83
2023-04-30T19:32:21.050Z,3.97
2023-04-30T19:34:48.106Z,4.18
2023-04-30T19:37:15.115Z,9.55
2023-04-30T19:39:42.021Z,5.15
2023-04-30T19:42:09.113Z,4.63
2023-04-30T19:44:36.266Z,3.65
2023-04-30T19:47:04.274Z,5.38
2023-04-30T19:49:33.024Z,5.47
2023-04-30T19:51:59.970Z,4.97
2023-04-30T19:54:26.925Z,4.47
2023-04-30T19:56:54.558Z,5.45
2023-04-30T19:59:21.541Z,5.07
2023-04-30T20:01:48.705Z,5.38
2023-04-30T20:04:15.891Z,4.57
2023-04-30T20:06:43.549Z,7.40
2023-04-30T20:09:10.712Z,5.93
2023-04-30T20:11:37.861Z,6.25
2023-04-30T20:14:04.753Z,4.50
2023-04-30T20:16:32.285Z,3.25
2023-04-30T20:18:59.353Z,3.75
2023-04-30T20:21:26.306Z,3.97
2023-04-30T20:23:53.266Z,6.38
2023-04-30T20:26:21.561Z,7.53
2023-04-30T20:28:48.487Z,3.78
2023-04-30T20:31:15.512Z,4.47
2023-04-30T20:33:42.742Z,6.20
2023-04-30T20:36:09.776Z,2.97
2023-04-30T20:38:36.754Z,4.85
2023-04-30T20:41:03.758Z,3.38
2023-04-30T20:43:30.794Z,3.90
2023-04-30T20:46:00.951Z,3.40
2023-04-30T20:48:27.872Z,3.85
2023-04-30T20:50:54.913Z,3.50
2023-04-30T20:53:25.566Z,4.18
2023-04-30T20:55:54.035Z,6.13
2023-04-30T20:58:21.319Z,4.05
2023-04-30T21:00:50.114Z,3.42
2023-04-30T21:03:17.187Z,5.68
2023-04-30T21:05:48.596Z,3.17
2023-04-30T21:08:15.499Z,2.95
2023-04-30T21:10:42.401Z,3.33
2023-04-30T21:13:11.344Z,3.10
2023-04-30T21:15:40.026Z,3.10
2023-04-30T21:18:07.278Z,3.58
2023-04-30T21:20:34.514Z,3.25
2023-04-30T21:23:02.158Z,4.05
2023-04-30T21:25:29.196Z,3.88
2023-04-30T21:27:56.319Z,3.78
2023-04-30T21:30:25.840Z,3.03
2023-04-30T21:32:58.254Z,2.65
2023-04-30T21:35:25.832Z,3.05
2023-04-30T21:37:52.885Z,5.47
2023-04-30T21:40:20.754Z,5.85
2023-04-30T21:42:47.811Z,3.00
2023-04-30T21:45:14.919Z,2.45
2023-04-30T21:47:42.812Z,2.80
2023-04-30T21:50:10.614Z,2.78
2023-04-30T21:52:37.584Z,4.15
2023-04-30T21:55:04.936Z,3.53
2023-04-30T21:57:31.859Z,3.38
2023-04-30T22:00:00.350Z,2.83
2023-04-30T22:02:27.532Z,2.65
2023-04-30T22:04:55.363Z,2.25
2023-04-30T22:07:22.778Z,2.25
2023-04-30T22:09:51.646Z,4.13
2023-04-30T22:12:24.938Z,2.75
2023-04-30T22:14:55.420Z,2.95
2023-04-30T22:17:22.699Z,2.42
2023-04-30T22:19:49.662Z,2.35
2023-04-30T22:22:16.908Z,3.30
2023-04-30T22:24:43.964Z,3.97
2023-04-30T22:27:11.079Z,2.90
2023-04-30T22:29:38.085Z,1.88
2023-04-30T22:32:06.515Z,4.88
2023-04-30T22:34:40.282Z,3.63
2023-04-30T22:39:39.547Z,2.15
2023-04-30T22:42:07.078Z,2.58
2023-04-30T22:44:34.163Z,2.38
2023-04-30T22:47:02.433Z,2.90
2023-04-30T22:49:31.646Z,5.50
2023-04-30T22:51:59.349Z,4.50
2023-04-30T22:54:26.503Z,3.03
2023-04-30T22:56:53.467Z,3.47
2023-04-30T22:59:20.444Z,1.80
2023-04-30T23:01:47.513Z,2.75
2023-04-30T23:04:14.561Z,6.15
2023-04-30T23:06:42.996Z,3.00
2023-04-30T23:09:10.185Z,1.60
2023-04-30T23:11:37.166Z,1.77
2023-04-30T23:14:04.721Z,1.60
2023-04-30T23:16:31.885Z,3.42
2023-04-30T23:18:59.090Z,2.15
2023-04-30T23:21:26.844Z,1.88
2023-04-30T23:23:53.843Z,2.35
2023-04-30T23:26:21.225Z,2.53
2023-04-30T23:28:48.277Z,1.85
2023-04-30T23:31:15.299Z,3.13
2023-04-30T23:33:43.081Z,2.72
2023-04-30T23:36:10.303Z,2.47
2023-04-30T23:38:37.226Z,1.92
2023-04-30T23:41:04.155Z,3.38
2023-04-30T23:43:32.747Z,2.55
2023-04-30T23:46:00.301Z,3.50
2023-04-30T23:48:27.351Z,2.95
2023-04-30T23:51:02.017Z,1.65
2023-04-30T23:53:29.149Z,2.03
2023-04-30T23:55:57.891Z,2.78
2023-04-30T23:58:31.643Z,3.13
