createdAt,value
2022-08-08T00:00:53.941Z,2.00
2022-08-08T00:03:00.534Z,2.20
2022-08-08T00:06:02.902Z,2.20
2022-08-08T00:08:40.365Z,2.13
2022-08-08T00:11:18.618Z,2.20
2022-08-08T00:14:17.720Z,1.93
2022-08-08T00:16:48.426Z,2.40
2022-08-08T00:19:21.707Z,2.80
2022-08-08T00:21:57.340Z,2.03
2022-08-08T00:24:32.201Z,1.87
2022-08-08T00:27:06.312Z,2.40
2022-08-08T00:29:45.115Z,2.20
2022-08-08T00:32:34.160Z,2.00
2022-08-08T00:35:23.208Z,2.43
2022-08-08T00:38:16.553Z,2.43
2022-08-08T00:41:15.862Z,2.30
2022-08-08T00:44:32.251Z,2.67
2022-08-08T00:48:05.559Z,2.30
2022-08-08T00:51:15.170Z,2.00
2022-08-08T00:54:15.931Z,2.20
2022-08-08T00:57:19.890Z,2.20
2022-08-08T01:00:10.866Z,2.27
2022-08-08T01:04:00.714Z,3.90
2022-08-08T01:06:47.558Z,2.47
2022-08-08T01:09:41.195Z,2.40
2022-08-08T01:12:43.150Z,2.20
2022-08-08T01:16:02.888Z,2.10
2022-08-08T01:19:02.604Z,2.57
2022-08-08T01:22:23.655Z,2.20
2022-08-08T01:25:40.876Z,2.43
2022-08-08T01:28:27.961Z,2.17
2022-08-08T01:32:13.342Z,1.70
2022-08-08T01:35:01.809Z,2.03
2022-08-08T01:38:08.759Z,2.10
2022-08-08T01:40:48.968Z,1.80
2022-08-08T01:43:38.623Z,2.53
2022-08-08T01:46:26.981Z,2.60
2022-08-08T01:49:10.764Z,2.33
2022-08-08T01:52:41.929Z,2.67
2022-08-08T01:55:27.143Z,2.40
2022-08-08T01:58:11.065Z,2.70
2022-08-08T02:00:48.761Z,2.67
2022-08-08T02:03:57.140Z,2.60
2022-08-08T02:06:36.938Z,2.10
2022-08-08T02:10:02.719Z,2.30
2022-08-08T02:12:28.672Z,2.40
2022-08-08T02:15:04.917Z,2.77
2022-08-08T02:17:50.366Z,2.37
2022-08-08T02:21:00.850Z,2.45
2022-08-08T02:23:24.089Z,2.30
2022-08-08T02:26:10.156Z,2.70
2022-08-08T02:28:51.722Z,3.07
2022-08-08T02:31:54.084Z,2.20
2022-08-08T02:35:08.184Z,2.43
2022-08-08T02:37:52.576Z,3.13
2022-08-08T02:40:37.947Z,2.67
2022-08-08T02:44:37.275Z,2.80
2022-08-08T02:46:47.373Z,2.97
2022-08-08T02:49:52.035Z,2.40
2022-08-08T02:52:38.763Z,2.40
2022-08-08T02:55:37.505Z,2.77
2022-08-08T02:58:47.631Z,2.73
2022-08-08T03:02:00.236Z,2.97
2022-08-08T03:05:09.369Z,2.90
2022-08-08T03:08:17.138Z,2.77
2022-08-08T03:11:47.643Z,2.83
2022-08-08T03:15:56.774Z,2.90
2022-08-08T03:17:40.687Z,2.60
2022-08-08T03:20:10.469Z,3.00
2022-08-08T03:22:46.096Z,2.73
2022-08-08T03:25:18.750Z,2.73
2022-08-08T03:27:56.527Z,3.03
2022-08-08T03:30:25.335Z,3.57
2022-08-08T03:33:53.937Z,3.10
2022-08-08T03:35:59.597Z,2.70
2022-08-08T03:38:57.288Z,2.83
2022-08-08T03:42:12.520Z,2.93
2022-08-08T03:44:06.045Z,2.70
2022-08-08T03:46:44.550Z,2.80
2022-08-08T03:49:58.266Z,3.00
2022-08-08T03:52:13.165Z,2.23
2022-08-08T03:55:01.463Z,2.87
2022-08-08T03:58:32.140Z,2.87
2022-08-08T04:00:21.480Z,2.80
2022-08-08T04:02:57.303Z,2.90
2022-08-08T04:05:28.716Z,2.50
2022-08-08T04:07:58.016Z,3.00
2022-08-08T04:10:31.645Z,3.17
2022-08-08T04:13:00.710Z,2.57
2022-08-08T04:15:38.585Z,3.03
2022-08-08T04:18:16.420Z,2.80
2022-08-08T04:20:45.024Z,2.57
2022-08-08T04:23:13.407Z,3.30
2022-08-08T04:25:44.915Z,3.73
2022-08-08T04:28:36.780Z,3.00
2022-08-08T04:31:06.053Z,2.70
2022-08-08T04:33:41.512Z,2.77
2022-08-08T04:36:10.012Z,4.50
2022-08-08T04:38:38.487Z,3.07
2022-08-08T04:41:18.017Z,2.77
2022-08-08T04:43:54.276Z,3.20
2022-08-08T04:46:25.235Z,3.40
2022-08-08T04:48:58.710Z,3.20
2022-08-08T04:51:48.463Z,2.87
2022-08-08T04:54:39.282Z,3.50
2022-08-08T04:57:03.299Z,3.17
2022-08-08T04:59:31.861Z,3.00
2022-08-08T05:02:10.286Z,2.77
2022-08-08T05:04:44.625Z,2.53
2022-08-08T05:07:14.873Z,2.63
2022-08-08T05:09:43.249Z,3.13
2022-08-08T05:12:20.427Z,3.40
2022-08-08T05:14:49.067Z,3.27
2022-08-08T05:17:20.327Z,2.97
2022-08-08T05:20:09.447Z,3.00
2022-08-08T05:22:37.191Z,3.37
2022-08-08T05:25:05.726Z,3.20
2022-08-08T05:27:41.142Z,3.00
2022-08-08T05:30:11.826Z,2.70
2022-08-08T05:32:40.923Z,2.73
2022-08-08T05:35:13.618Z,2.90
2022-08-08T05:37:53.721Z,3.20
2022-08-08T05:40:27.890Z,2.90
2022-08-08T05:43:03.735Z,3.23
2022-08-08T05:45:55.135Z,3.73
2022-08-08T05:48:32.959Z,3.13
2022-08-08T05:51:13.513Z,3.03
2022-08-08T05:54:24.378Z,3.00
2022-08-08T05:56:38.525Z,3.80
2022-08-08T06:00:00.905Z,3.00
2022-08-08T06:02:32.840Z,2.90
2022-08-08T06:05:06.807Z,3.00
2022-08-08T06:07:53.300Z,2.73
2022-08-08T06:10:34.672Z,2.57
2022-08-08T06:13:02.976Z,2.60
2022-08-08T06:15:51.228Z,2.50
2022-08-08T06:18:23.676Z,2.50
2022-08-08T06:20:56.319Z,2.70
2022-08-08T06:23:29.162Z,2.30
2022-08-08T06:26:38.636Z,2.70
2022-08-08T06:29:10.699Z,2.20
2022-08-08T06:32:10.150Z,2.43
2022-08-08T06:34:41.012Z,2.60
2022-08-08T06:37:24.223Z,2.37
2022-08-08T06:39:57.467Z,2.63
2022-08-08T06:42:32.475Z,3.20
2022-08-08T06:45:02.340Z,2.37
2022-08-08T06:47:52.732Z,2.03
2022-08-08T06:50:32.404Z,2.10
2022-08-08T06:53:09.920Z,1.73
2022-08-08T06:55:43.190Z,2.20
2022-08-08T06:58:11.240Z,2.13
2022-08-08T07:00:41.107Z,2.20
2022-08-08T07:03:51.684Z,1.90
2022-08-08T07:06:05.509Z,2.13
2022-08-08T07:08:39.294Z,2.43
2022-08-08T07:11:21.875Z,1.87
2022-08-08T07:14:01.142Z,2.40
2022-08-08T07:16:53.807Z,2.37
2022-08-08T07:19:34.150Z,2.17
2022-08-08T07:22:12.106Z,2.20
2022-08-08T07:24:53.223Z,2.17
2022-08-08T07:27:35.280Z,2.13
2022-08-08T07:30:16.120Z,2.60
2022-08-08T07:32:49.575Z,2.47
2022-08-08T07:35:19.952Z,2.50
2022-08-08T07:38:04.606Z,2.53
2022-08-08T07:40:40.167Z,1.90
2022-08-08T07:43:09.176Z,2.40
2022-08-08T07:46:05.034Z,2.80
2022-08-08T07:48:30.027Z,2.17
2022-08-08T07:51:02.538Z,2.13
2022-08-08T07:54:01.085Z,2.10
2022-08-08T07:56:35.784Z,2.17
2022-08-08T07:59:14.375Z,2.43
2022-08-08T08:02:36.763Z,2.50
2022-08-08T08:04:49.394Z,2.63
2022-08-08T08:07:26.221Z,2.50
2022-08-08T08:10:03.435Z,2.40
2022-08-08T08:12:41.350Z,2.07
2022-08-08T08:15:16.273Z,2.30
2022-08-08T08:17:48.987Z,2.13
2022-08-08T08:20:29.824Z,1.90
2022-08-08T08:22:59.598Z,2.30
2022-08-08T08:25:42.841Z,2.30
2022-08-08T08:28:16.913Z,1.90
2022-08-08T08:30:49.642Z,1.87
2022-08-08T08:33:17.931Z,1.90
2022-08-08T08:36:18.497Z,2.33
2022-08-08T08:38:37.740Z,2.10
2022-08-08T08:41:20.241Z,1.80
2022-08-08T08:43:52.276Z,1.97
2022-08-08T08:46:41.372Z,1.57
2022-08-08T08:49:16.433Z,1.70
2022-08-08T08:51:51.421Z,1.77
2022-08-08T08:54:25.439Z,2.13
2022-08-08T08:56:54.672Z,1.93
2022-08-08T08:59:24.022Z,1.50
2022-08-08T09:02:21.004Z,1.87
2022-08-08T09:04:52.663Z,1.57
2022-08-08T09:07:39.215Z,1.73
2022-08-08T09:10:17.446Z,1.87
2022-08-08T09:12:47.412Z,2.00
2022-08-08T09:15:37.099Z,1.50
2022-08-08T09:18:04.679Z,1.67
2022-08-08T09:21:59.112Z,1.50
2022-08-08T09:23:25.342Z,1.77
2022-08-08T09:26:03.216Z,1.40
2022-08-08T09:28:37.634Z,1.97
2022-08-08T09:31:13.144Z,1.43
2022-08-08T09:34:16.036Z,1.07
2022-08-08T09:36:35.901Z,1.00
2022-08-08T09:39:10.148Z,1.20
2022-08-08T09:41:54.691Z,1.30
2022-08-08T09:44:48.333Z,1.67
2022-08-08T09:48:02.406Z,1.40
2022-08-08T09:50:13.706Z,1.10
2022-08-08T09:52:55.853Z,1.17
2022-08-08T09:55:51.624Z,1.27
2022-08-08T09:58:27.795Z,1.20
2022-08-08T10:01:14.361Z,1.37
2022-08-08T10:03:56.311Z,1.30
2022-08-08T10:06:29.229Z,1.70
2022-08-08T10:08:57.696Z,1.27
2022-08-08T10:12:26.039Z,1.30
2022-08-08T10:14:28.666Z,1.53
2022-08-08T10:17:38.496Z,1.63
2022-08-08T10:20:00.098Z,1.40
2022-08-08T10:22:29.956Z,1.30
2022-08-08T10:25:04.922Z,1.33
2022-08-08T10:27:42.738Z,1.47
2022-08-08T10:30:16.679Z,1.20
2022-08-08T10:33:01.548Z,1.10
2022-08-08T10:36:08.010Z,1.40
2022-08-08T10:38:20.731Z,1.07
2022-08-08T10:40:53.716Z,2.03
2022-08-08T10:43:23.105Z,1.20
2022-08-08T10:45:57.203Z,1.20
2022-08-08T10:48:38.919Z,1.43
2022-08-08T10:51:21.620Z,1.60
2022-08-08T10:53:57.751Z,1.50
2022-08-08T10:56:32.101Z,1.40
2022-08-08T10:59:01.431Z,1.80
2022-08-08T11:01:33.439Z,1.37
2022-08-08T11:04:04.537Z,1.40
2022-08-08T11:06:34.963Z,1.53
2022-08-08T11:09:15.262Z,1.40
2022-08-08T11:12:05.758Z,1.10
2022-08-08T11:14:48.392Z,1.10
2022-08-08T11:17:59.660Z,1.50
2022-08-08T11:20:12.678Z,1.23
2022-08-08T11:22:44.715Z,1.23
2022-08-08T11:25:13.808Z,1.10
2022-08-08T11:27:44.623Z,1.30
2022-08-08T11:30:24.581Z,1.23
2022-08-08T11:32:58.842Z,1.43
2022-08-08T11:35:38.418Z,1.70
2022-08-08T11:38:39.757Z,1.30
2022-08-08T11:40:58.632Z,1.27
2022-08-08T11:43:38.556Z,1.30
2022-08-08T11:46:11.892Z,1.40
2022-08-08T11:48:46.854Z,1.70
2022-08-08T11:51:38.226Z,1.60
2022-08-08T11:54:26.760Z,1.63
2022-08-08T11:56:55.933Z,1.30
2022-08-08T11:59:57.926Z,1.80
2022-08-08T12:02:32.235Z,1.60
2022-08-08T12:05:13.504Z,1.40
2022-08-08T12:07:46.655Z,1.30
2022-08-08T12:10:15.590Z,1.23
2022-08-08T12:12:48.071Z,1.23
2022-08-08T12:15:28.378Z,1.03
2022-08-08T12:17:56.169Z,1.47
2022-08-08T12:20:26.199Z,1.83
2022-08-08T12:22:56.946Z,1.70
2022-08-08T12:25:30.093Z,1.63
2022-08-08T12:28:15.495Z,1.30
2022-08-08T12:30:49.953Z,1.70
2022-08-08T12:33:19.463Z,1.47
2022-08-08T12:35:52.527Z,1.50
2022-08-08T12:38:31.323Z,1.33
2022-08-08T12:41:05.792Z,1.60
2022-08-08T12:43:59.536Z,1.13
2022-08-08T12:46:28.755Z,1.50
2022-08-08T12:51:58.444Z,1.30
2022-08-08T12:54:33.389Z,1.70
2022-08-08T12:57:15.187Z,1.30
2022-08-08T13:00:06.223Z,1.57
2022-08-08T13:02:51.832Z,1.30
2022-08-08T13:05:26.680Z,1.20
2022-08-08T13:08:21.788Z,1.20
2022-08-08T13:10:56.312Z,1.40
2022-08-08T13:13:34.881Z,2.00
2022-08-08T13:16:18.557Z,1.83
2022-08-08T13:18:56.327Z,2.03
2022-08-08T13:21:49.162Z,1.43
2022-08-08T13:24:18.668Z,2.20
2022-08-08T13:27:11.823Z,1.47
2022-08-08T13:29:50.743Z,1.40
2022-08-08T13:32:20.744Z,1.60
2022-08-08T13:34:52.621Z,1.70
2022-08-08T13:37:28.319Z,1.50
2022-08-08T13:40:17.961Z,1.60
2022-08-08T13:42:55.858Z,1.70
2022-08-08T13:45:24.940Z,1.33
2022-08-08T13:47:58.173Z,1.30
2022-08-08T13:50:36.644Z,2.20
2022-08-08T13:53:24.356Z,1.10
2022-08-08T13:56:00.942Z,1.40
2022-08-08T13:58:29.414Z,1.80
2022-08-08T14:00:57.671Z,1.53
2022-08-08T14:03:53.691Z,1.70
2022-08-08T14:06:20.586Z,1.50
2022-08-08T14:09:24.443Z,1.53
2022-08-08T14:11:51.109Z,1.40
2022-08-08T14:14:21.260Z,1.40
2022-08-08T14:17:00.490Z,1.20
2022-08-08T14:19:57.403Z,1.73
2022-08-08T14:22:24.251Z,1.87
2022-08-08T14:24:55.596Z,1.70
2022-08-08T14:27:28.851Z,1.77
2022-08-08T14:30:02.697Z,2.00
2022-08-08T14:32:32.020Z,1.63
2022-08-08T14:35:05.415Z,1.70
2022-08-08T14:37:42.720Z,1.60
2022-08-08T14:40:12.728Z,1.43
2022-08-08T14:42:55.192Z,1.80
2022-08-08T14:45:33.139Z,1.80
2022-08-08T14:48:16.478Z,1.77
2022-08-08T14:51:06.524Z,1.80
2022-08-08T14:53:55.716Z,2.20
2022-08-08T14:56:25.158Z,1.50
2022-08-08T14:58:55.036Z,1.87
2022-08-08T15:01:28.066Z,1.93
2022-08-08T15:04:10.320Z,1.90
2022-08-08T15:06:39.137Z,1.70
2022-08-08T15:09:10.164Z,2.07
2022-08-08T15:11:43.309Z,1.63
2022-08-08T15:14:15.803Z,2.17
2022-08-08T15:16:44.600Z,1.70
2022-08-08T15:19:14.977Z,1.80
2022-08-08T15:21:44.661Z,3.20
2022-08-08T15:24:14.452Z,2.33
2022-08-08T15:26:52.219Z,1.63
2022-08-08T15:29:24.581Z,2.00
2022-08-08T15:32:03.836Z,2.00
2022-08-08T15:34:41.499Z,2.00
2022-08-08T15:37:09.721Z,2.40
2022-08-08T15:39:39.694Z,1.83
2022-08-08T15:42:13.482Z,2.07
2022-08-08T15:44:47.196Z,2.10
2022-08-08T15:47:19.081Z,2.67
2022-08-08T15:49:48.400Z,2.23
2022-08-08T15:52:18.008Z,1.63
2022-08-08T15:54:51.725Z,1.90
2022-08-08T15:57:20.914Z,2.10
2022-08-08T16:00:06.877Z,2.23
2022-08-08T16:02:44.463Z,2.10
2022-08-08T16:05:19.023Z,2.20
2022-08-08T16:07:52.005Z,2.20
2022-08-08T16:13:11.362Z,2.63
2022-08-08T16:13:28.498Z,1.97
2022-08-08T16:16:09.692Z,1.83
2022-08-08T16:18:41.359Z,1.90
2022-08-08T16:21:26.157Z,1.97
2022-08-08T16:23:55.611Z,1.83
2022-08-08T16:26:33.758Z,2.20
2022-08-08T16:30:13.734Z,2.10
2022-08-08T16:32:28.084Z,2.50
2022-08-08T16:35:00.299Z,2.20
2022-08-08T16:37:28.171Z,2.53
2022-08-08T16:40:00.582Z,1.80
2022-08-08T16:42:31.048Z,2.07
2022-08-08T16:44:59.711Z,2.20
2022-08-08T16:47:40.548Z,1.93
2022-08-08T16:50:15.133Z,2.40
2022-08-08T16:55:04.700Z,2.13
2022-08-08T16:55:53.446Z,2.07
2022-08-08T16:58:22.328Z,1.83
2022-08-08T17:00:54.603Z,2.47
2022-08-08T17:03:59.505Z,2.37
2022-08-08T17:06:36.062Z,2.10
2022-08-08T17:08:59.886Z,2.00
2022-08-08T17:11:39.475Z,1.90
2022-08-08T17:14:17.901Z,2.00
2022-08-08T17:16:57.311Z,1.60
2022-08-08T17:19:29.096Z,2.37
2022-08-08T17:22:01.445Z,2.70
2022-08-08T17:24:30.854Z,1.70
2022-08-08T17:26:59.752Z,1.90
2022-08-08T17:29:28.170Z,2.07
2022-08-08T17:32:01.675Z,1.80
2022-08-08T17:34:53.070Z,2.07
2022-08-08T17:37:19.181Z,1.80
2022-08-08T17:40:12.362Z,2.13
2022-08-08T17:42:35.364Z,1.97
2022-08-08T17:45:03.231Z,1.80
2022-08-08T17:47:37.581Z,2.20
2022-08-08T17:50:10.924Z,1.63
2022-08-08T17:52:43.078Z,2.13
2022-08-08T17:56:04.792Z,1.77
2022-08-08T17:58:01.817Z,2.23
2022-08-08T18:00:30.664Z,1.70
2022-08-08T18:03:08.237Z,1.73
2022-08-08T18:05:49.076Z,1.80
2022-08-08T18:08:25.144Z,2.10
2022-08-08T18:11:11.570Z,2.23
2022-08-08T18:13:42.670Z,2.20
2022-08-08T18:16:11.497Z,2.20
2022-08-08T18:18:45.613Z,1.80
2022-08-08T18:21:35.355Z,2.20
2022-08-08T18:24:18.981Z,2.50
2022-08-08T18:26:53.707Z,2.10
2022-08-08T18:29:29.727Z,1.97
2022-08-08T18:32:03.539Z,2.10
2022-08-08T18:34:33.047Z,2.57
2022-08-08T18:37:08.175Z,2.10
2022-08-08T18:39:37.041Z,2.53
2022-08-08T18:42:12.968Z,2.53
2022-08-08T18:44:42.323Z,2.43
2022-08-08T18:47:23.970Z,2.80
2022-08-08T18:49:58.838Z,2.90
2022-08-08T18:52:30.614Z,2.67
2022-08-08T18:54:59.288Z,2.97
2022-08-08T18:57:41.609Z,2.40
2022-08-08T19:00:16.776Z,2.80
2022-08-08T19:02:55.841Z,2.90
2022-08-08T19:05:31.914Z,2.97
2022-08-08T19:08:09.989Z,3.67
2022-08-08T19:10:41.309Z,2.67
2022-08-08T19:13:20.646Z,2.90
2022-08-08T19:15:49.225Z,2.90
2022-08-08T19:18:32.870Z,3.40
2022-08-08T19:21:29.895Z,2.93
2022-08-08T19:23:57.207Z,2.87
2022-08-08T19:26:30.789Z,3.03
2022-08-08T19:28:59.521Z,2.90
2022-08-08T19:31:31.915Z,2.93
2022-08-08T19:34:36.339Z,2.77
2022-08-08T19:36:53.707Z,3.20
2022-08-08T19:39:24.629Z,2.80
2022-08-08T19:41:52.437Z,3.33
2022-08-08T19:44:42.376Z,2.83
2022-08-08T19:47:08.010Z,2.93
2022-08-08T19:49:37.741Z,3.20
2022-08-08T19:52:07.053Z,3.20
2022-08-08T19:54:36.173Z,2.90
2022-08-08T19:57:07.683Z,3.53
2022-08-08T19:59:35.745Z,3.03
2022-08-08T20:02:04.519Z,3.73
2022-08-08T20:04:33.449Z,3.30
2022-08-08T20:07:05.381Z,3.30
2022-08-08T20:09:56.239Z,3.20
2022-08-08T20:12:34.427Z,3.13
2022-08-08T20:15:16.509Z,2.80
2022-08-08T20:17:46.537Z,2.97
2022-08-08T20:20:19.147Z,3.40
2022-08-08T20:22:54.070Z,3.00
2022-08-08T20:25:29.891Z,3.10
2022-08-08T20:28:05.716Z,3.43
2022-08-08T20:30:53.039Z,3.03
2022-08-08T20:35:59.583Z,3.30
2022-08-08T20:38:34.125Z,3.67
2022-08-08T20:41:05.591Z,3.30
2022-08-08T20:43:49.275Z,3.80
2022-08-08T20:46:20.312Z,3.20
2022-08-08T20:48:48.979Z,3.67
2022-08-08T20:51:18.198Z,3.03
2022-08-08T20:54:00.993Z,3.63
2022-08-08T20:56:35.364Z,2.80
2022-08-08T20:59:06.041Z,3.20
2022-08-08T21:02:05.606Z,3.70
2022-08-08T21:04:23.202Z,3.10
2022-08-08T21:06:53.247Z,4.00
2022-08-08T21:09:21.988Z,3.80
2022-08-08T21:11:53.594Z,3.73
2022-08-08T21:14:34.468Z,4.07
2022-08-08T21:17:03.085Z,3.00
2022-08-08T21:19:45.164Z,4.00
2022-08-08T21:22:14.658Z,3.30
2022-08-08T21:24:52.989Z,2.87
2022-08-08T21:27:38.814Z,3.03
2022-08-08T21:30:16.366Z,3.40
2022-08-08T21:32:51.061Z,3.40
2022-08-08T21:36:16.325Z,3.60
2022-08-08T21:38:16.179Z,3.57
2022-08-08T21:40:56.474Z,3.90
2022-08-08T21:43:33.395Z,4.67
2022-08-08T21:48:00.347Z,3.30
2022-08-08T21:48:52.042Z,3.43
2022-08-08T21:51:46.038Z,3.77
2022-08-08T21:54:32.648Z,4.00
2022-08-08T21:56:59.290Z,3.33
2022-08-08T22:00:01.663Z,4.10
2022-08-08T22:02:19.620Z,3.80
2022-08-08T22:04:52.363Z,4.00
2022-08-08T22:07:20.404Z,4.40
2022-08-08T22:09:54.961Z,4.83
2022-08-08T22:12:22.784Z,3.53
2022-08-08T22:14:54.451Z,3.67
2022-08-08T22:17:22.170Z,4.00
2022-08-08T22:20:11.984Z,3.93
2022-08-08T22:22:38.734Z,3.50
2022-08-08T22:25:12.440Z,3.60
2022-08-08T22:28:02.983Z,4.50
2022-08-08T22:30:34.070Z,4.30
2022-08-08T22:33:09.049Z,4.13
2022-08-08T22:36:04.199Z,4.30
2022-08-08T22:38:48.843Z,4.17
2022-08-08T22:41:21.119Z,3.97
2022-08-08T22:44:02.249Z,3.67
2022-08-08T22:46:33.222Z,3.37
2022-08-08T22:49:01.348Z,3.80
2022-08-08T22:51:34.966Z,4.63
2022-08-08T22:54:30.568Z,4.80
2022-08-08T22:56:58.042Z,4.87
2022-08-08T22:59:26.385Z,4.23
2022-08-08T23:02:12.721Z,4.43
2022-08-08T23:04:55.922Z,4.63
2022-08-08T23:07:24.435Z,4.73
2022-08-08T23:10:12.201Z,4.83
2022-08-08T23:12:47.842Z,4.10
2022-08-08T23:16:41.437Z,4.20
2022-08-08T23:18:12.054Z,4.50
2022-08-08T23:20:40.393Z,5.37
2022-08-08T23:23:08.331Z,4.20
2022-08-08T23:25:48.130Z,4.53
2022-08-08T23:28:18.872Z,4.40
2022-08-08T23:30:46.936Z,4.67
2022-08-08T23:33:35.707Z,4.70
2022-08-08T23:36:08.397Z,5.40
2022-08-08T23:38:44.351Z,4.90
2022-08-08T23:41:25.070Z,5.03
2022-08-08T23:43:56.921Z,4.97
2022-08-08T23:49:08.354Z,4.97
2022-08-08T23:49:18.951Z,5.23
2022-08-08T23:52:07.216Z,4.17
2022-08-08T23:54:42.399Z,3.93
2022-08-08T23:57:26.430Z,5.00
