createdAt,value
2023-03-06T00:03:22.406Z,99385.22
2023-03-06T00:07:29.943Z,99385.73
2023-03-06T00:11:40.262Z,99379.98
2023-03-06T00:15:49.914Z,99380.20
2023-03-06T00:19:59.460Z,99376.77
2023-03-06T00:24:07.520Z,99376.25
2023-03-06T00:28:16.194Z,99375.41
2023-03-06T00:32:27.130Z,99378.48
2023-03-06T00:36:36.177Z,99377.02
2023-03-06T00:40:44.207Z,99362.39
2023-03-06T00:44:52.404Z,99359.73
2023-03-06T00:49:00.173Z,99357.55
2023-03-06T00:53:08.283Z,99349.42
2023-03-06T00:57:16.486Z,99348.48
2023-03-06T01:01:24.700Z,99336.69
2023-03-06T01:05:33.755Z,99335.71
2023-03-06T01:09:43.582Z,99326.87
2023-03-06T01:13:51.901Z,99323.18
2023-03-06T01:18:00.044Z,99327.91
2023-03-06T01:22:08.328Z,99324.73
2023-03-06T01:26:16.277Z,99318.09
2023-03-06T01:30:24.720Z,99306.01
2023-03-06T01:34:32.182Z,99307.88
2023-03-06T01:38:40.228Z,99301.22
2023-03-06T01:42:49.278Z,99298.08
2023-03-06T01:46:57.041Z,99296.61
2023-03-06T01:51:04.820Z,99299.63
2023-03-06T01:55:14.683Z,99293.84
2023-03-06T01:59:23.642Z,99290.84
2023-03-06T02:03:32.281Z,99282.04
2023-03-06T02:07:40.529Z,99278.94
2023-03-06T02:11:48.261Z,99274.70
2023-03-06T02:15:55.954Z,99271.34
2023-03-06T02:20:10.423Z,99265.98
2023-03-06T02:24:28.846Z,99259.95
2023-03-06T02:28:36.652Z,99250.13
2023-03-06T02:32:44.793Z,99240.17
2023-03-06T02:36:54.191Z,99235.05
2023-03-06T02:41:02.244Z,99230.42
2023-03-06T02:45:14.539Z,99227.35
2023-03-06T02:49:22.726Z,99219.51
2023-03-06T02:53:31.938Z,99219.11
2023-03-06T02:57:39.499Z,99217.59
2023-03-06T03:01:48.109Z,99214.95
2023-03-06T03:05:56.040Z,99197.88
2023-03-06T03:10:05.106Z,99202.38
2023-03-06T03:14:17.154Z,99203.05
2023-03-06T03:18:25.821Z,99202.45
2023-03-06T03:22:34.465Z,99192.98
2023-03-06T03:26:42.374Z,99191.66
2023-03-06T03:30:50.189Z,99186.29
2023-03-06T03:34:59.673Z,99183.30
2023-03-06T03:39:07.307Z,99177.09
2023-03-06T03:43:16.433Z,99175.52
2023-03-06T03:47:25.265Z,99167.86
2023-03-06T03:51:33.034Z,99163.95
2023-03-06T03:55:41.002Z,99160.88
2023-03-06T03:59:48.520Z,99157.20
2023-03-06T04:03:57.099Z,99157.73
2023-03-06T04:08:05.577Z,99154.52
2023-03-06T04:12:13.328Z,99151.20
2023-03-06T04:16:22.708Z,99143.39
2023-03-06T04:20:30.796Z,99139.02
2023-03-06T04:24:38.150Z,99137.02
2023-03-06T04:28:45.726Z,99135.41
2023-03-06T04:32:53.853Z,99130.09
2023-03-06T04:37:03.913Z,99124.48
2023-03-06T04:41:12.065Z,99124.55
2023-03-06T04:45:21.156Z,99121.33
2023-03-06T04:49:29.159Z,99121.48
2023-03-06T04:53:36.929Z,99118.04
2023-03-06T04:57:46.278Z,99117.32
2023-03-06T05:01:54.386Z,99112.98
2023-03-06T05:06:02.557Z,99111.50
2023-03-06T05:10:15.746Z,99110.83
2023-03-06T05:14:23.396Z,99108.98
2023-03-06T05:18:32.181Z,99110.31
2023-03-06T05:22:40.234Z,99110.73
2023-03-06T05:26:47.687Z,99113.39
2023-03-06T05:30:57.283Z,99112.96
2023-03-06T05:35:05.859Z,99113.64
2023-03-06T05:39:14.842Z,99112.10
2023-03-06T05:43:22.732Z,99115.60
2023-03-06T05:47:30.663Z,99115.86
2023-03-06T05:51:41.841Z,99111.66
2023-03-06T05:55:58.717Z,99110.75
2023-03-06T06:00:11.840Z,99110.36
2023-03-06T06:04:19.837Z,99111.77
2023-03-06T06:08:29.610Z,99108.05
2023-03-06T06:12:45.467Z,99111.30
2023-03-06T06:16:58.052Z,99115.05
2023-03-06T06:21:10.274Z,99113.61
2023-03-06T06:25:19.672Z,99117.95
2023-03-06T06:29:31.646Z,99120.36
2023-03-06T06:33:46.014Z,99117.64
2023-03-06T06:37:57.170Z,99121.61
2023-03-06T06:42:26.598Z,99123.05
2023-03-06T06:47:18.199Z,99121.67
2023-03-06T06:51:03.065Z,99121.59
2023-03-06T06:55:12.199Z,99123.45
2023-03-06T06:59:20.586Z,99122.59
2023-03-06T07:03:29.519Z,99115.87
2023-03-06T07:07:40.630Z,99116.04
2023-03-06T07:11:54.089Z,99111.08
2023-03-06T07:16:01.682Z,99111.52
2023-03-06T07:20:14.198Z,99111.98
2023-03-06T07:24:21.912Z,99112.19
2023-03-06T07:28:33.692Z,99114.05
2023-03-06T07:32:51.686Z,99114.92
2023-03-06T07:37:05.343Z,99115.59
2023-03-06T07:41:14.069Z,99115.44
2023-03-06T07:45:21.936Z,99113.96
2023-03-06T07:49:31.986Z,99118.20
2023-03-06T07:53:40.274Z,99113.09
2023-03-06T07:57:52.871Z,99115.84
2023-03-06T08:02:04.935Z,99122.17
2023-03-06T08:06:17.812Z,99119.55
2023-03-06T08:10:30.121Z,99115.17
2023-03-06T08:14:38.720Z,99120.71
2023-03-06T08:18:58.263Z,99117.22
2023-03-06T08:23:05.666Z,99114.22
2023-03-06T08:27:13.461Z,99109.04
2023-03-06T08:31:28.531Z,99111.68
2023-03-06T08:35:37.037Z,99111.30
2023-03-06T08:39:52.441Z,99111.34
2023-03-06T08:44:02.269Z,99114.95
2023-03-06T08:48:11.470Z,99115.55
2023-03-06T08:52:20.357Z,99117.48
2023-03-06T08:56:31.719Z,99116.77
2023-03-06T09:00:43.866Z,99123.15
2023-03-06T09:04:54.185Z,99125.83
2023-03-06T09:09:02.476Z,99127.10
2023-03-06T09:13:12.389Z,99122.73
2023-03-06T09:17:19.980Z,99122.07
2023-03-06T09:21:29.635Z,99122.67
2023-03-06T09:25:37.773Z,99122.85
2023-03-06T09:29:45.893Z,99121.11
2023-03-06T09:33:53.338Z,99114.61
2023-03-06T09:38:01.077Z,99113.06
2023-03-06T09:42:15.455Z,99106.55
2023-03-06T09:46:32.834Z,99103.84
2023-03-06T09:50:48.008Z,99106.33
2023-03-06T09:54:59.248Z,99107.54
2023-03-06T09:59:13.406Z,99108.32
2023-03-06T10:03:29.012Z,99108.02
2023-03-06T10:07:46.069Z,99107.79
2023-03-06T10:11:58.269Z,99103.23
2023-03-06T10:16:13.826Z,99096.73
2023-03-06T10:20:25.707Z,99088.39
2023-03-06T10:24:45.255Z,99086.23
2023-03-06T10:29:00.199Z,99081.02
2023-03-06T10:33:16.204Z,99071.45
2023-03-06T10:37:24.990Z,99065.94
2023-03-06T10:41:35.946Z,99068.38
2023-03-06T10:45:52.267Z,99069.84
2023-03-06T10:50:07.327Z,99062.77
2023-03-06T10:54:22.623Z,99062.23
2023-03-06T10:58:32.566Z,99057.02
2023-03-06T11:02:41.692Z,99046.41
2023-03-06T11:06:52.183Z,99038.75
2023-03-06T11:11:04.733Z,99036.67
2023-03-06T11:15:21.073Z,99039.08
2023-03-06T11:19:33.102Z,99040.48
2023-03-06T11:23:45.642Z,99036.66
2023-03-06T11:27:58.596Z,99034.10
2023-03-06T11:32:12.748Z,99029.82
2023-03-06T11:36:27.160Z,99026.75
2023-03-06T11:40:37.937Z,99027.33
2023-03-06T11:44:57.547Z,99021.77
2023-03-06T11:49:14.621Z,99011.43
2023-03-06T11:53:25.222Z,99007.05
2023-03-06T11:57:41.001Z,99000.79
2023-03-06T12:01:53.929Z,98993.05
2023-03-06T12:06:06.062Z,98988.05
2023-03-06T12:10:19.270Z,98993.05
2023-03-06T12:14:36.014Z,98992.98
2023-03-06T12:18:54.289Z,98990.55
2023-03-06T12:23:15.099Z,98988.60
2023-03-06T12:27:30.183Z,98984.15
2023-03-06T12:31:54.366Z,98983.32
2023-03-06T12:36:10.507Z,98972.89
2023-03-06T12:40:43.875Z,98967.38
2023-03-06T12:45:08.590Z,98961.19
2023-03-06T12:49:32.033Z,98959.42
2023-03-06T12:53:43.480Z,98960.33
2023-03-06T12:57:52.802Z,98961.16
2023-03-06T13:02:18.231Z,98962.13
2023-03-06T13:06:50.751Z,98956.84
2023-03-06T13:11:30.496Z,98954.84
2023-03-06T13:15:49.515Z,98952.02
2023-03-06T13:20:34.942Z,98955.08
2023-03-06T13:24:45.241Z,98952.20
2023-03-06T13:28:54.266Z,98957.19
2023-03-06T13:33:01.930Z,98961.71
2023-03-06T13:37:43.475Z,98968.48
2023-03-06T13:41:59.980Z,98967.08
2023-03-06T13:46:26.299Z,98962.93
2023-03-06T13:50:45.004Z,98959.83
2023-03-06T13:55:00.345Z,98952.33
2023-03-06T13:59:29.412Z,98948.17
2023-03-06T14:04:10.153Z,98945.00
2023-03-06T14:08:19.988Z,98940.05
2023-03-06T14:12:30.564Z,98934.55
2023-03-06T14:16:49.714Z,98934.10
2023-03-06T14:21:02.037Z,98930.33
2023-03-06T14:25:18.984Z,98927.12
2023-03-06T14:29:28.940Z,98931.17
2023-03-06T14:33:44.797Z,98927.31
2023-03-06T14:37:53.906Z,98924.84
2023-03-06T14:42:10.667Z,98919.50
2023-03-06T14:46:22.823Z,98913.62
2023-03-06T14:50:31.982Z,98909.17
2023-03-06T14:54:39.652Z,98905.35
2023-03-06T14:58:56.313Z,98908.16
2023-03-06T15:03:04.664Z,98900.43
2023-03-06T15:07:15.523Z,98908.05
2023-03-06T15:11:23.562Z,98905.52
2023-03-06T15:15:34.211Z,98909.58
2023-03-06T15:19:42.986Z,98910.95
2023-03-06T15:23:51.844Z,98910.63
2023-03-06T15:28:01.309Z,98909.79
2023-03-06T15:32:33.179Z,98914.85
2023-03-06T15:36:42.495Z,98909.46
2023-03-06T15:40:59.651Z,98911.88
2023-03-06T15:45:17.073Z,98906.63
2023-03-06T15:49:25.157Z,98903.61
2023-03-06T15:53:32.592Z,98901.14
2023-03-06T15:57:41.344Z,98899.64
2023-03-06T16:01:49.081Z,98899.70
2023-03-06T16:05:56.852Z,98900.59
2023-03-06T16:10:05.269Z,98902.59
2023-03-06T16:14:26.103Z,98905.41
2023-03-06T16:18:34.305Z,98907.36
2023-03-06T16:22:42.278Z,98907.83
2023-03-06T16:26:52.746Z,98912.36
2023-03-06T16:31:00.796Z,98914.50
2023-03-06T16:35:09.673Z,98920.69
2023-03-06T16:39:18.800Z,98916.63
2023-03-06T16:43:26.509Z,98917.71
2023-03-06T16:47:33.917Z,98920.71
2023-03-06T16:51:41.814Z,98921.84
2023-03-06T16:55:52.448Z,98927.99
2023-03-06T17:00:11.492Z,98931.01
2023-03-06T17:04:19.569Z,98934.53
2023-03-06T17:08:27.389Z,98933.51
2023-03-06T17:12:36.163Z,98938.08
2023-03-06T17:16:46.723Z,98931.86
2023-03-06T17:20:55.517Z,98933.03
2023-03-06T17:25:04.972Z,98933.92
2023-03-06T17:29:13.010Z,98938.44
2023-03-06T17:33:20.700Z,98941.20
2023-03-06T17:37:29.320Z,98943.41
2023-03-06T17:41:37.406Z,98946.56
2023-03-06T17:45:45.701Z,98947.00
2023-03-06T17:49:53.615Z,98945.16
2023-03-06T17:54:02.014Z,98942.50
2023-03-06T17:58:12.317Z,98947.89
2023-03-06T18:02:20.689Z,98952.16
2023-03-06T18:06:30.542Z,98954.48
2023-03-06T18:10:42.529Z,98955.52
2023-03-06T18:14:50.930Z,98952.23
2023-03-06T18:18:59.762Z,98954.98
2023-03-06T18:23:07.889Z,98954.63
2023-03-06T18:27:15.908Z,98964.35
2023-03-06T18:31:25.153Z,98972.39
2023-03-06T18:35:34.091Z,98971.52
2023-03-06T18:39:41.627Z,98971.82
2023-03-06T18:43:54.494Z,98965.31
2023-03-06T18:48:05.332Z,98965.69
2023-03-06T18:52:14.120Z,98968.54
2023-03-06T18:56:24.122Z,98970.11
2023-03-06T19:00:32.155Z,98972.17
2023-03-06T19:04:40.749Z,98970.44
2023-03-06T19:08:48.661Z,98970.50
2023-03-06T19:12:56.926Z,98972.87
2023-03-06T19:17:04.818Z,98976.98
2023-03-06T19:21:14.758Z,98978.16
2023-03-06T19:25:23.084Z,98978.84
2023-03-06T19:29:32.718Z,98977.98
2023-03-06T19:33:40.590Z,98983.10
2023-03-06T19:37:48.522Z,98986.52
2023-03-06T19:41:57.027Z,98997.55
2023-03-06T19:46:05.154Z,98995.83
2023-03-06T19:50:14.554Z,99002.41
2023-03-06T19:54:25.162Z,99007.79
2023-03-06T19:58:33.494Z,99003.21
2023-03-06T20:02:41.704Z,99001.32
2023-03-06T20:06:53.604Z,99002.85
2023-03-06T20:11:01.231Z,99003.10
2023-03-06T20:15:13.257Z,99008.36
2023-03-06T20:19:22.826Z,99008.65
2023-03-06T20:23:32.735Z,99010.42
2023-03-06T20:27:41.086Z,99010.27
2023-03-06T20:31:50.726Z,99011.01
2023-03-06T20:35:59.088Z,99010.43
2023-03-06T20:40:08.747Z,99009.35
2023-03-06T20:44:18.348Z,99009.89
2023-03-06T20:48:26.790Z,99012.16
2023-03-06T20:52:35.198Z,99010.83
2023-03-06T20:56:46.237Z,99010.31
2023-03-06T21:00:53.705Z,99011.08
2023-03-06T21:05:01.829Z,99011.84
2023-03-06T21:09:10.177Z,99006.33
2023-03-06T21:13:17.559Z,99006.95
2023-03-06T21:17:26.036Z,99008.48
2023-03-06T21:21:34.976Z,99008.72
2023-03-06T21:25:50.569Z,99005.85
2023-03-06T21:29:58.809Z,99005.88
2023-03-06T21:34:06.905Z,99004.58
2023-03-06T21:38:15.724Z,99005.25
2023-03-06T21:42:23.577Z,99005.79
2023-03-06T21:46:31.205Z,99005.25
2023-03-06T21:50:39.409Z,99005.75
2023-03-06T21:54:47.463Z,99001.55
2023-03-06T21:58:55.871Z,99002.72
2023-03-06T22:03:04.813Z,99001.86
2023-03-06T22:07:12.364Z,99000.88
2023-03-06T22:11:21.659Z,98998.21
2023-03-06T22:15:29.661Z,98994.81
2023-03-06T22:19:37.628Z,98998.34
2023-03-06T22:23:45.685Z,98999.05
2023-03-06T22:27:52.931Z,98998.09
2023-03-06T22:32:00.636Z,98998.70
2023-03-06T22:36:10.910Z,98996.45
2023-03-06T22:40:19.545Z,98995.91
2023-03-06T22:44:27.168Z,98993.70
2023-03-06T22:48:36.290Z,98988.83
2023-03-06T22:52:44.394Z,98986.85
2023-03-06T22:56:53.201Z,98982.23
2023-03-06T23:01:01.857Z,98979.48
2023-03-06T23:05:11.363Z,98977.09
2023-03-06T23:09:21.478Z,98975.55
2023-03-06T23:13:29.160Z,98979.04
2023-03-06T23:17:37.013Z,98977.16
2023-03-06T23:21:45.763Z,98973.50
2023-03-06T23:25:53.873Z,98981.59
2023-03-06T23:30:01.997Z,98984.11
2023-03-06T23:34:11.737Z,98984.80
2023-03-06T23:38:19.758Z,98981.41
2023-03-06T23:42:27.541Z,98981.91
2023-03-06T23:46:34.917Z,98984.06
2023-03-06T23:50:44.053Z,98982.64
2023-03-06T23:54:53.060Z,98980.08
2023-03-06T23:59:01.896Z,98985.05
