createdAt,value
2022-08-17T00:02:22.445Z,46.46
2022-08-17T00:07:29.784Z,46.44
2022-08-17T00:12:43.259Z,46.14
2022-08-17T00:17:50.122Z,45.20
2022-08-17T00:23:03.799Z,44.81
2022-08-17T00:28:07.519Z,44.83
2022-08-17T00:33:16.622Z,44.53
2022-08-17T00:38:20.124Z,44.54
2022-08-17T00:43:29.090Z,44.15
2022-08-17T00:48:34.201Z,44.03
2022-08-17T00:53:40.343Z,44.28
2022-08-17T00:58:43.277Z,43.99
2022-08-17T01:03:47.484Z,43.88
2022-08-17T01:08:51.943Z,43.39
2022-08-17T01:14:00.452Z,43.67
2022-08-17T01:19:12.360Z,43.20
2022-08-17T01:24:17.269Z,43.48
2022-08-17T01:29:21.448Z,43.59
2022-08-17T01:34:24.913Z,43.37
2022-08-17T01:39:44.149Z,43.61
2022-08-17T01:44:46.940Z,43.28
2022-08-17T01:49:50.723Z,43.24
2022-08-17T01:54:55.325Z,43.49
2022-08-17T01:59:58.075Z,43.20
2022-08-17T02:05:00.885Z,43.55
2022-08-17T02:10:05.240Z,43.34
2022-08-17T02:15:22.759Z,43.21
2022-08-17T02:20:41.591Z,43.27
2022-08-17T02:25:48.705Z,43.22
2022-08-17T02:31:01.081Z,42.87
2022-08-17T02:36:06.571Z,43.07
2022-08-17T02:41:12.993Z,43.35
2022-08-17T02:46:15.739Z,43.08
2022-08-17T02:51:19.137Z,43.51
2022-08-17T02:56:23.514Z,43.23
2022-08-17T03:01:27.962Z,43.47
2022-08-17T03:06:31.761Z,43.46
2022-08-17T03:11:36.055Z,43.77
2022-08-17T03:16:38.893Z,43.61
2022-08-17T03:21:42.095Z,44.15
2022-08-17T03:26:46.191Z,44.40
2022-08-17T03:31:49.386Z,44.37
2022-08-17T03:36:52.084Z,44.63
2022-08-17T03:41:56.457Z,44.88
2022-08-17T03:47:16.986Z,44.83
2022-08-17T03:52:37.350Z,44.63
2022-08-17T03:57:41.602Z,45.00
2022-08-17T04:02:44.537Z,44.77
2022-08-17T04:07:47.332Z,45.09
2022-08-17T04:12:54.497Z,45.19
2022-08-17T04:17:57.504Z,45.30
2022-08-17T04:23:03.104Z,45.08
2022-08-17T04:28:15.538Z,45.45
2022-08-17T04:33:20.733Z,45.37
2022-08-17T04:38:26.540Z,45.37
2022-08-17T04:43:32.733Z,45.49
2022-08-17T04:48:38.001Z,45.20
2022-08-17T04:53:41.496Z,45.19
2022-08-17T04:58:46.191Z,45.39
2022-08-17T05:03:48.861Z,45.36
2022-08-17T05:08:52.083Z,45.19
2022-08-17T05:13:57.712Z,45.26
2022-08-17T05:19:00.404Z,45.45
2022-08-17T05:24:04.469Z,45.52
2022-08-17T05:29:11.140Z,45.46
2022-08-17T05:34:13.802Z,45.30
2022-08-17T05:39:17.407Z,45.43
2022-08-17T05:44:21.515Z,45.12
2022-08-17T05:49:28.095Z,45.27
2022-08-17T05:54:39.902Z,45.47
2022-08-17T05:59:49.752Z,45.15
2022-08-17T06:05:06.360Z,45.38
2022-08-17T06:10:14.583Z,45.64
2022-08-17T06:15:26.241Z,45.42
2022-08-17T06:20:31.550Z,44.91
2022-08-17T06:25:37.988Z,44.91
2022-08-17T06:30:59.633Z,45.47
2022-08-17T06:36:11.472Z,45.22
2022-08-17T06:41:24.761Z,44.84
2022-08-17T06:46:35.905Z,44.92
2022-08-17T06:51:40.700Z,45.46
2022-08-17T06:56:54.203Z,45.47
2022-08-17T07:02:05.195Z,45.69
2022-08-17T07:07:24.440Z,45.42
2022-08-17T07:12:30.214Z,45.32
2022-08-17T07:17:46.522Z,45.36
2022-08-17T07:22:59.815Z,45.11
2022-08-17T07:28:06.797Z,45.55
2022-08-17T07:33:14.009Z,45.23
2022-08-17T07:38:26.346Z,45.21
2022-08-17T07:43:31.473Z,45.75
2022-08-17T07:48:37.895Z,46.19
2022-08-17T07:53:41.548Z,46.11
2022-08-17T07:58:44.185Z,46.09
2022-08-17T08:03:50.466Z,45.92
2022-08-17T08:08:57.145Z,46.32
2022-08-17T08:14:18.682Z,46.52
2022-08-17T08:19:25.013Z,46.70
2022-08-17T08:24:40.650Z,46.97
2022-08-17T08:29:50.127Z,47.10
2022-08-17T08:35:02.739Z,47.43
2022-08-17T08:40:13.019Z,47.71
2022-08-17T08:45:19.828Z,47.40
2022-08-17T08:50:37.929Z,47.94
2022-08-17T08:55:49.846Z,47.74
2022-08-17T09:00:55.975Z,48.57
2022-08-17T09:06:32.457Z,48.66
2022-08-17T09:12:01.938Z,48.63
2022-08-17T09:17:04.598Z,48.74
2022-08-17T09:22:17.359Z,48.88
2022-08-17T09:27:21.984Z,48.44
2022-08-17T09:32:29.749Z,48.66
2022-08-17T09:37:38.375Z,49.34
2022-08-17T09:42:46.952Z,49.30
2022-08-17T09:47:53.971Z,49.28
2022-08-17T09:53:00.003Z,49.14
2022-08-17T09:58:08.086Z,49.04
2022-08-17T10:03:25.302Z,48.73
2022-08-17T10:08:37.485Z,48.89
2022-08-17T10:13:52.650Z,49.17
2022-08-17T10:19:09.087Z,49.46
2022-08-17T10:24:34.271Z,49.22
2022-08-17T10:29:48.530Z,48.99
2022-08-17T10:35:02.672Z,49.25
2022-08-17T10:40:20.654Z,48.89
2022-08-17T10:45:26.849Z,49.00
2022-08-17T10:50:50.552Z,49.34
2022-08-17T10:56:41.871Z,48.83
2022-08-17T11:01:59.934Z,49.15
2022-08-17T11:07:08.072Z,48.70
2022-08-17T11:12:20.319Z,49.05
2022-08-17T11:17:38.898Z,48.56
2022-08-17T11:23:04.141Z,48.87
2022-08-17T11:28:15.179Z,49.74
2022-08-17T11:33:54.231Z,49.47
2022-08-17T11:39:02.710Z,49.28
2022-08-17T11:44:18.714Z,49.21
2022-08-17T11:50:00.014Z,49.64
2022-08-17T11:55:24.132Z,49.40
2022-08-17T12:00:51.305Z,48.96
2022-08-17T12:06:04.293Z,49.15
2022-08-17T12:11:11.116Z,49.09
2022-08-17T12:16:18.061Z,49.11
2022-08-17T12:21:30.884Z,49.33
2022-08-17T12:26:36.107Z,49.17
2022-08-17T12:31:44.688Z,49.42
2022-08-17T12:36:48.162Z,49.42
2022-08-17T12:41:52.785Z,49.29
2022-08-17T12:47:01.699Z,49.69
2022-08-17T12:52:09.257Z,49.46
2022-08-17T12:57:14.175Z,49.53
2022-08-17T13:02:39.882Z,49.67
2022-08-17T13:07:43.532Z,50.35
2022-08-17T13:12:47.905Z,49.92
2022-08-17T13:18:00.184Z,50.31
2022-08-17T13:23:11.981Z,50.14
2022-08-17T13:28:18.676Z,50.35
2022-08-17T13:33:44.568Z,50.24
2022-08-17T13:38:50.944Z,50.07
2022-08-17T13:43:53.673Z,50.60
2022-08-17T13:49:04.622Z,50.47
2022-08-17T13:54:19.826Z,50.65
2022-08-17T13:59:53.041Z,50.34
2022-08-17T14:04:52.931Z,50.69
2022-08-17T14:09:58.904Z,50.26
2022-08-17T14:15:02.255Z,50.89
2022-08-17T14:20:10.189Z,51.60
2022-08-17T14:25:15.122Z,51.50
2022-08-17T14:30:19.785Z,51.27
2022-08-17T14:35:24.605Z,51.45
2022-08-17T14:40:28.018Z,51.56
2022-08-17T14:45:33.248Z,51.80
2022-08-17T14:50:41.007Z,51.93
2022-08-17T14:55:45.787Z,51.78
2022-08-17T15:00:50.918Z,51.79
2022-08-17T15:05:55.244Z,51.91
2022-08-17T15:10:57.992Z,51.93
2022-08-17T15:16:00.839Z,52.16
2022-08-17T15:21:05.667Z,52.13
2022-08-17T15:26:08.570Z,52.20
2022-08-17T15:31:11.335Z,52.23
2022-08-17T15:36:16.171Z,51.92
2022-08-17T15:41:19.362Z,52.31
2022-08-17T15:46:23.831Z,52.42
2022-08-17T15:51:31.227Z,52.38
2022-08-17T15:56:33.927Z,52.71
2022-08-17T16:02:29.881Z,52.15
2022-08-17T16:07:01.201Z,52.25
2022-08-17T16:12:14.377Z,52.47
2022-08-17T16:17:40.291Z,51.97
2022-08-17T16:22:46.498Z,52.21
2022-08-17T16:27:53.078Z,52.05
2022-08-17T16:32:57.140Z,52.00
2022-08-17T16:38:02.650Z,51.56
2022-08-17T16:43:07.027Z,51.14
2022-08-17T16:48:10.358Z,51.03
2022-08-17T16:53:17.667Z,50.95
2022-08-17T16:58:20.653Z,50.96
2022-08-17T17:03:26.149Z,51.13
2022-08-17T17:08:34.091Z,51.14
2022-08-17T17:13:42.080Z,51.04
2022-08-17T17:19:00.129Z,50.99
2022-08-17T17:24:08.082Z,51.34
2022-08-17T17:29:29.609Z,51.38
2022-08-17T17:34:53.769Z,50.89
2022-08-17T17:40:01.251Z,50.70
2022-08-17T17:45:09.193Z,50.62
2022-08-17T17:50:12.048Z,50.67
2022-08-17T17:55:24.263Z,50.70
2022-08-17T18:00:33.009Z,50.54
2022-08-17T18:05:44.540Z,50.65
2022-08-17T18:10:55.702Z,50.62
2022-08-17T18:16:01.014Z,50.55
2022-08-17T18:21:06.641Z,50.79
2022-08-17T18:26:10.693Z,51.02
2022-08-17T18:31:18.547Z,51.08
2022-08-17T18:36:29.398Z,50.93
2022-08-17T18:41:41.303Z,51.22
2022-08-17T18:46:44.111Z,51.27
2022-08-17T18:51:47.217Z,51.29
2022-08-17T18:56:53.237Z,51.32
2022-08-17T19:02:45.144Z,51.24
2022-08-17T19:07:48.794Z,51.09
2022-08-17T19:13:00.792Z,51.28
2022-08-17T19:18:06.770Z,51.27
2022-08-17T19:23:17.598Z,51.36
2022-08-17T19:28:24.645Z,51.16
2022-08-17T19:33:27.921Z,51.87
2022-08-17T19:38:40.143Z,52.44
2022-08-17T19:44:15.419Z,52.89
2022-08-17T19:49:33.516Z,53.57
2022-08-17T19:54:47.853Z,53.39
2022-08-17T19:59:55.677Z,53.75
2022-08-17T20:05:02.968Z,53.88
2022-08-17T20:10:08.903Z,54.49
2022-08-17T20:15:18.483Z,54.57
2022-08-17T20:20:25.114Z,53.79
2022-08-17T20:25:33.838Z,54.08
2022-08-17T20:30:39.992Z,55.16
2022-08-17T20:36:02.255Z,54.60
2022-08-17T20:41:12.544Z,54.36
2022-08-17T20:46:28.064Z,54.24
2022-08-17T20:51:33.353Z,54.56
2022-08-17T20:56:56.187Z,55.31
2022-08-17T21:02:18.497Z,55.83
2022-08-17T21:07:29.022Z,56.47
2022-08-17T21:12:41.682Z,56.10
2022-08-17T21:17:51.282Z,56.48
2022-08-17T21:23:04.063Z,55.96
2022-08-17T21:28:13.285Z,56.60
2022-08-17T21:33:25.355Z,56.33
2022-08-17T21:38:36.253Z,55.82
2022-08-17T21:43:47.907Z,56.99
2022-08-17T21:48:54.444Z,57.14
2022-08-17T21:54:00.474Z,56.28
2022-08-17T21:59:06.140Z,56.29
2022-08-17T22:04:22.853Z,55.68
2022-08-17T22:09:27.925Z,55.63
2022-08-17T22:14:51.506Z,55.71
2022-08-17T22:20:00.269Z,55.88
2022-08-17T22:25:05.522Z,56.43
2022-08-17T22:30:18.175Z,56.65
2022-08-17T22:35:31.364Z,57.12
2022-08-17T22:40:35.390Z,57.44
2022-08-17T22:45:41.678Z,57.54
2022-08-17T22:50:45.813Z,57.48
2022-08-17T22:56:10.319Z,58.46
2022-08-17T23:01:28.107Z,58.56
2022-08-17T23:06:33.790Z,59.07
2022-08-17T23:11:48.736Z,58.91
2022-08-17T23:16:52.483Z,58.45
2022-08-17T23:21:56.727Z,58.42
2022-08-17T23:26:59.648Z,58.93
2022-08-17T23:32:04.765Z,59.43
2022-08-17T23:37:10.462Z,59.33
2022-08-17T23:42:14.916Z,59.55
2022-08-17T23:47:17.888Z,60.68
2022-08-17T23:52:22.661Z,61.22
2022-08-17T23:57:33.842Z,60.94
