createdAt,value
2022-10-18T00:17:52.464Z,95.6
2022-10-18T00:37:52.398Z,95.3
2022-10-18T00:57:52.411Z,95.8
2022-10-18T01:17:52.331Z,95.8
2022-10-18T01:37:52.319Z,95.7
2022-10-18T01:57:52.231Z,95.9
2022-10-18T02:17:52.199Z,95.7
2022-10-18T02:57:52.099Z,96
2022-10-18T03:17:52.382Z,96.1
2022-10-18T03:37:52.027Z,96.2
2022-10-18T03:57:58.984Z,96.3
2022-10-18T04:17:51.947Z,96.5
2022-10-18T04:37:51.920Z,96.7
2022-10-18T04:57:58.856Z,96.8
2022-10-18T05:17:58.788Z,96.9
2022-10-18T05:37:51.756Z,97
2022-10-18T06:17:51.669Z,97.2
2022-10-18T06:37:51.646Z,97.3
2022-10-18T06:58:05.589Z,97.3
2022-10-18T07:17:51.547Z,97.4
2022-10-18T07:37:58.495Z,97.4
2022-10-18T07:57:58.442Z,97.5
2022-10-18T08:17:51.378Z,97.5
2022-10-18T08:37:51.508Z,97.5
2022-10-18T08:57:51.288Z,97.4
2022-10-18T09:17:51.250Z,97.2
2022-10-18T09:37:51.255Z,97.2
2022-10-18T10:17:58.150Z,97.1
2022-10-18T10:37:51.070Z,97.2
2022-10-18T10:57:51.057Z,97.2
2022-10-18T11:37:58.057Z,97.2
2022-10-18T11:57:50.922Z,97.1
2022-10-18T12:17:50.833Z,97.1
2022-10-18T12:37:50.812Z,97
2022-10-18T12:57:57.762Z,96.9
2022-10-18T13:17:50.755Z,96.9
2022-10-18T13:37:50.652Z,97
2022-10-18T14:17:57.587Z,96.8
2022-10-18T14:37:50.526Z,96.8
2022-10-18T14:57:50.547Z,96.7
2022-10-18T15:17:57.427Z,96.5
2022-10-18T15:37:50.380Z,96.4
2022-10-18T15:57:50.409Z,96.3
2022-10-18T16:18:04.306Z,96.6
2022-10-18T16:37:50.339Z,96.8
2022-10-18T16:57:57.267Z,96.8
2022-10-18T17:37:50.116Z,97.1
2022-10-18T17:57:50.075Z,97.1
2022-10-18T18:57:50.025Z,97.6
2022-10-18T19:17:49.916Z,97.7
2022-10-18T19:37:56.888Z,98
2022-10-18T19:57:56.938Z,98.2
2022-10-18T20:37:49.799Z,98
2022-10-18T20:57:49.723Z,97.6
2022-10-18T21:17:49.749Z,97.3
2022-10-18T21:37:49.600Z,97.3
2022-10-18T21:58:03.585Z,97.4
2022-10-18T22:17:49.543Z,97.6
2022-10-18T22:57:56.440Z,97.7
2022-10-18T23:17:49.411Z,97.6
2022-10-18T23:57:49.432Z,97.6
