createdAt,value
2023-01-17T00:00:13.156Z,0.18
2023-01-17T00:02:59.364Z,0.20
2023-01-17T00:05:45.544Z,0.19
2023-01-17T00:08:31.490Z,0.22
2023-01-17T00:11:17.300Z,0.21
2023-01-17T00:14:03.196Z,0.17
2023-01-17T00:16:49.098Z,0.42
2023-01-17T00:19:34.873Z,0.82
2023-01-17T00:22:20.857Z,10.11
2023-01-17T00:25:06.806Z,15.88
2023-01-17T00:27:52.687Z,32.48
2023-01-17T00:30:38.641Z,38.03
2023-01-17T00:33:24.576Z,13.38
2023-01-17T00:36:10.506Z,10.95
2023-01-17T00:38:56.404Z,14.84
2023-01-17T00:41:42.187Z,10.62
2023-01-17T00:44:28.211Z,11.22
2023-01-17T00:47:14.164Z,9.37
2023-01-17T00:49:59.994Z,8.76
2023-01-17T00:52:45.929Z,5.63
2023-01-17T00:55:31.656Z,6.04
2023-01-17T00:58:17.479Z,6.43
2023-01-17T01:01:03.483Z,4.39
2023-01-17T01:03:49.385Z,2.87
2023-01-17T01:06:35.340Z,2.38
2023-01-17T01:09:21.156Z,2.22
2023-01-17T01:12:07.057Z,1.79
2023-01-17T01:14:52.996Z,1.58
2023-01-17T01:17:38.862Z,1.54
2023-01-17T01:20:24.726Z,1.50
2023-01-17T01:23:10.633Z,1.55
2023-01-17T01:25:56.639Z,1.53
2023-01-17T01:28:42.538Z,1.62
2023-01-17T01:31:28.417Z,1.40
2023-01-17T01:34:14.405Z,1.53
2023-01-17T01:37:00.266Z,1.50
2023-01-17T01:39:45.984Z,1.48
2023-01-17T01:42:31.817Z,1.41
2023-01-17T01:45:17.666Z,1.48
2023-01-17T01:48:03.493Z,1.60
2023-01-17T01:50:49.397Z,1.46
2023-01-17T01:53:35.197Z,1.41
2023-01-17T01:56:21.021Z,1.30
2023-01-17T01:59:07.035Z,1.30
2023-01-17T02:01:52.972Z,1.15
2023-01-17T02:04:39.348Z,1.26
2023-01-17T02:07:25.192Z,1.21
2023-01-17T02:10:11.022Z,1.04
2023-01-17T02:12:56.868Z,1.00
2023-01-17T02:15:42.637Z,1.06
2023-01-17T02:18:28.430Z,1.20
2023-01-17T02:21:14.273Z,1.06
2023-01-17T02:24:00.182Z,1.26
2023-01-17T02:26:46.136Z,1.08
2023-01-17T02:29:31.895Z,1.19
2023-01-17T02:32:17.936Z,1.23
2023-01-17T02:35:03.652Z,1.29
2023-01-17T02:37:49.430Z,1.21
2023-01-17T02:40:35.411Z,1.29
2023-01-17T02:43:21.240Z,1.21
2023-01-17T02:46:09.582Z,1.39
2023-01-17T02:48:55.756Z,1.25
2023-01-17T02:51:41.632Z,1.12
2023-01-17T02:54:27.548Z,1.23
2023-01-17T02:57:13.384Z,1.20
2023-01-17T02:59:59.228Z,1.05
2023-01-17T03:02:45.163Z,1.10
2023-01-17T03:05:30.969Z,1.19
2023-01-17T03:08:16.748Z,1.14
2023-01-17T03:11:02.734Z,1.10
2023-01-17T03:13:48.575Z,1.02
2023-01-17T03:16:34.550Z,0.93
2023-01-17T03:19:20.422Z,0.98
2023-01-17T03:22:06.242Z,0.95
2023-01-17T03:24:52.086Z,1.13
2023-01-17T03:27:38.056Z,1.03
2023-01-17T03:30:23.977Z,0.95
2023-01-17T03:33:09.832Z,1.15
2023-01-17T03:35:55.561Z,1.02
2023-01-17T03:38:41.283Z,1.09
2023-01-17T03:41:27.201Z,0.95
2023-01-17T03:44:13.091Z,0.93
2023-01-17T03:46:58.922Z,0.94
2023-01-17T03:49:44.657Z,0.93
2023-01-17T03:52:30.469Z,0.98
2023-01-17T03:55:16.490Z,0.81
2023-01-17T03:58:02.261Z,0.95
2023-01-17T04:00:48.386Z,0.95
2023-01-17T04:03:36.295Z,0.89
2023-01-17T04:06:21.969Z,1.02
2023-01-17T04:09:07.920Z,0.94
2023-01-17T04:11:53.877Z,1.04
2023-01-17T04:14:39.703Z,2.13
2023-01-17T04:17:25.602Z,1.30
2023-01-17T04:20:11.391Z,0.88
2023-01-17T04:22:57.241Z,0.92
2023-01-17T04:25:43.053Z,1.04
2023-01-17T04:28:28.852Z,1.05
2023-01-17T04:31:15.009Z,1.74
2023-01-17T04:34:01.126Z,1.17
2023-01-17T04:36:47.487Z,1.19
2023-01-17T04:39:33.386Z,0.98
2023-01-17T04:42:19.249Z,1.18
2023-01-17T04:45:05.294Z,1.08
2023-01-17T04:47:51.105Z,1.25
2023-01-17T04:50:36.901Z,1.01
2023-01-17T04:53:22.837Z,0.81
2023-01-17T04:56:08.689Z,0.98
2023-01-17T04:58:54.689Z,0.86
2023-01-17T05:01:40.718Z,0.87
2023-01-17T05:04:26.605Z,0.85
2023-01-17T05:07:12.500Z,1.00
2023-01-17T05:09:58.390Z,0.95
2023-01-17T05:12:44.206Z,1.11
2023-01-17T05:15:30.116Z,0.93
2023-01-17T05:18:15.999Z,0.69
2023-01-17T05:21:03.940Z,0.65
2023-01-17T05:23:49.997Z,1.00
2023-01-17T05:26:35.872Z,0.94
2023-01-17T05:29:21.977Z,0.87
2023-01-17T05:32:07.887Z,0.96
2023-01-17T05:34:53.552Z,0.84
2023-01-17T05:37:39.463Z,1.01
2023-01-17T05:40:25.294Z,1.27
2023-01-17T05:43:11.075Z,1.64
2023-01-17T05:45:57.125Z,2.12
2023-01-17T05:48:44.945Z,2.51
2023-01-17T05:51:30.898Z,2.24
2023-01-17T05:54:16.756Z,2.44
2023-01-17T05:57:02.572Z,2.51
2023-01-17T05:59:48.620Z,2.59
2023-01-17T06:02:34.570Z,2.59
2023-01-17T06:05:20.440Z,3.26
2023-01-17T06:08:06.443Z,2.93
2023-01-17T06:10:52.232Z,2.96
2023-01-17T06:13:38.140Z,3.58
2023-01-17T06:16:24.230Z,4.04
2023-01-17T06:19:10.120Z,3.09
2023-01-17T06:21:56.118Z,2.60
2023-01-17T06:24:42.093Z,2.42
2023-01-17T06:27:29.928Z,2.63
2023-01-17T06:30:15.984Z,2.91
2023-01-17T06:33:01.885Z,3.53
2023-01-17T06:35:47.840Z,3.54
2023-01-17T06:38:33.820Z,3.45
2023-01-17T06:41:19.418Z,3.36
2023-01-17T06:44:05.238Z,3.64
2023-01-17T06:46:51.303Z,3.82
2023-01-17T06:49:37.097Z,3.94
2023-01-17T06:52:23.018Z,3.96
2023-01-17T06:55:08.723Z,3.62
2023-01-17T06:57:54.560Z,3.65
2023-01-17T07:00:41.158Z,3.72
2023-01-17T07:03:27.518Z,3.76
2023-01-17T07:06:13.657Z,3.61
2023-01-17T07:08:59.692Z,3.50
2023-01-17T07:11:45.526Z,3.66
2023-01-17T07:14:31.344Z,3.28
2023-01-17T07:17:17.285Z,3.02
2023-01-17T07:20:03.221Z,2.94
2023-01-17T07:22:49.037Z,3.24
2023-01-17T07:25:34.769Z,2.95
2023-01-17T07:28:20.709Z,3.08
2023-01-17T07:31:06.625Z,3.06
2023-01-17T07:33:52.439Z,2.69
2023-01-17T07:36:38.316Z,2.94
2023-01-17T07:39:24.211Z,2.73
2023-01-17T07:42:10.049Z,2.94
2023-01-17T07:44:56.003Z,4.98
2023-01-17T07:47:41.860Z,6.11
2023-01-17T07:50:27.731Z,5.15
2023-01-17T07:53:13.552Z,4.86
2023-01-17T07:55:59.515Z,4.55
2023-01-17T07:58:45.442Z,5.02
2023-01-17T08:01:31.523Z,5.17
2023-01-17T08:04:17.892Z,3.75
2023-01-17T08:07:03.922Z,3.02
2023-01-17T08:09:49.943Z,2.54
2023-01-17T08:12:35.914Z,2.69
2023-01-17T08:15:21.875Z,2.61
2023-01-17T08:18:07.769Z,2.66
2023-01-17T08:20:53.689Z,2.43
2023-01-17T08:23:39.456Z,2.39
2023-01-17T08:26:25.273Z,2.42
2023-01-17T08:29:11.234Z,2.14
2023-01-17T08:31:57.191Z,2.07
2023-01-17T08:34:43.074Z,2.03
2023-01-17T08:37:29.066Z,1.71
2023-01-17T08:40:15.709Z,1.41
2023-01-17T08:43:01.734Z,1.41
2023-01-17T08:45:47.606Z,1.54
2023-01-17T08:48:33.436Z,1.18
2023-01-17T08:51:19.245Z,1.32
2023-01-17T08:54:05.034Z,1.38
2023-01-17T08:56:51.024Z,1.49
2023-01-17T08:59:36.856Z,1.92
2023-01-17T09:02:22.857Z,1.97
2023-01-17T09:05:08.759Z,1.97
2023-01-17T09:07:54.525Z,1.80
2023-01-17T09:10:40.589Z,1.66
2023-01-17T09:13:26.544Z,1.68
2023-01-17T09:16:12.463Z,1.51
2023-01-17T09:18:58.481Z,1.51
2023-01-17T09:21:44.351Z,1.26
2023-01-17T09:24:30.174Z,2.20
2023-01-17T09:27:16.131Z,1.29
2023-01-17T09:30:01.995Z,1.22
2023-01-17T09:32:47.938Z,1.11
2023-01-17T09:35:33.643Z,1.13
2023-01-17T09:38:19.546Z,1.02
2023-01-17T09:41:05.532Z,1.00
2023-01-17T09:43:51.236Z,0.96
2023-01-17T09:46:37.286Z,0.91
2023-01-17T09:49:23.143Z,0.87
2023-01-17T09:52:09.076Z,0.90
2023-01-17T09:54:54.940Z,0.95
2023-01-17T09:57:40.718Z,0.78
2023-01-17T10:00:26.563Z,0.89
2023-01-17T10:03:12.584Z,0.91
2023-01-17T10:05:58.825Z,0.73
2023-01-17T10:08:44.748Z,0.90
2023-01-17T10:11:30.885Z,0.89
2023-01-17T10:14:16.781Z,0.88
2023-01-17T10:17:02.664Z,0.96
2023-01-17T10:19:48.489Z,0.78
2023-01-17T10:22:34.399Z,1.03
2023-01-17T10:25:20.424Z,1.16
2023-01-17T10:28:06.230Z,1.23
2023-01-17T10:30:52.133Z,1.57
2023-01-17T10:33:38.002Z,1.95
2023-01-17T10:36:24.023Z,3.04
2023-01-17T10:39:09.933Z,2.58
2023-01-17T10:41:55.838Z,2.82
2023-01-17T10:44:41.846Z,3.43
2023-01-17T10:47:27.898Z,2.89
2023-01-17T10:50:15.754Z,2.33
2023-01-17T10:53:01.605Z,4.42
2023-01-17T10:55:47.506Z,2.89
2023-01-17T10:58:33.452Z,3.31
2023-01-17T11:01:19.576Z,2.29
2023-01-17T11:04:05.782Z,1.72
2023-01-17T11:06:58.169Z,1.64
2023-01-17T11:09:44.249Z,1.45
2023-01-17T11:12:30.255Z,1.28
2023-01-17T11:15:16.145Z,1.52
2023-01-17T11:18:02.069Z,1.28
2023-01-17T11:20:48.116Z,1.35
2023-01-17T11:23:33.943Z,2.32
2023-01-17T11:26:19.794Z,1.57
2023-01-17T11:29:05.689Z,2.02
2023-01-17T11:31:51.617Z,1.72
2023-01-17T11:34:37.517Z,1.70
2023-01-17T11:37:23.361Z,1.40
2023-01-17T11:40:09.216Z,1.38
2023-01-17T11:42:55.190Z,1.95
2023-01-17T11:45:41.052Z,1.70
2023-01-17T11:48:27.092Z,1.56
2023-01-17T11:51:12.948Z,1.31
2023-01-17T11:53:58.900Z,1.40
2023-01-17T11:56:44.827Z,1.18
2023-01-17T11:59:30.639Z,0.81
2023-01-17T12:02:16.581Z,1.14
2023-01-17T12:05:02.526Z,1.38
2023-01-17T12:07:50.428Z,0.80
2023-01-17T12:10:36.397Z,0.56
2023-01-17T12:13:22.364Z,0.36
2023-01-17T12:16:08.278Z,0.37
2023-01-17T12:18:54.161Z,0.35
2023-01-17T12:21:40.022Z,0.48
2023-01-17T12:24:26.009Z,0.35
2023-01-17T12:27:11.878Z,0.24
2023-01-17T12:29:57.779Z,0.29
2023-01-17T12:32:44.132Z,0.26
2023-01-17T12:35:30.166Z,12.92
2023-01-17T12:38:27.389Z,25.60
2023-01-17T12:41:17.413Z,14.25
2023-01-17T12:44:03.262Z,37.09
2023-01-17T12:46:49.352Z,11.22
2023-01-17T12:49:37.380Z,8.05
2023-01-17T12:52:23.197Z,5.20
2023-01-17T12:55:09.032Z,2.53
2023-01-17T12:57:54.894Z,0.79
2023-01-17T13:00:40.916Z,2.80
2023-01-17T13:03:26.804Z,7.42
2023-01-17T13:06:12.766Z,2.87
2023-01-17T13:08:58.577Z,1.22
2023-01-17T13:11:44.499Z,2.53
2023-01-17T13:14:30.416Z,0.22
2023-01-17T13:17:16.312Z,0.56
2023-01-17T13:20:02.342Z,0.29
2023-01-17T13:22:48.324Z,0.32
2023-01-17T13:25:34.258Z,1.22
2023-01-17T13:28:20.005Z,0.62
2023-01-17T13:31:05.917Z,1.26
2023-01-17T13:33:51.922Z,1.76
2023-01-17T13:36:37.942Z,10.75
2023-01-17T13:39:24.042Z,6.16
2023-01-17T13:42:09.783Z,3.42
2023-01-17T13:44:55.690Z,1.99
2023-01-17T13:47:41.750Z,0.70
2023-01-17T13:50:27.569Z,0.81
2023-01-17T13:53:13.653Z,0.42
2023-01-17T13:55:59.842Z,0.39
2023-01-17T13:58:45.657Z,0.35
2023-01-17T14:01:31.638Z,0.50
2023-01-17T14:04:17.715Z,0.51
2023-01-17T14:07:03.697Z,0.37
2023-01-17T14:09:49.570Z,0.65
2023-01-17T14:12:35.403Z,0.62
2023-01-17T14:15:21.370Z,0.93
2023-01-17T14:18:07.286Z,0.75
2023-01-17T14:20:53.177Z,0.85
2023-01-17T14:23:39.023Z,0.88
2023-01-17T14:26:24.763Z,0.94
2023-01-17T14:29:10.724Z,1.12
2023-01-17T14:31:56.677Z,1.08
2023-01-17T14:34:42.640Z,1.09
2023-01-17T14:37:28.531Z,1.20
2023-01-17T14:40:14.447Z,1.30
2023-01-17T14:43:00.392Z,1.25
2023-01-17T14:45:46.297Z,1.31
2023-01-17T14:48:32.147Z,1.05
2023-01-17T14:51:18.166Z,0.97
2023-01-17T14:54:03.993Z,1.04
2023-01-17T14:56:49.900Z,1.00
2023-01-17T14:59:35.836Z,1.02
2023-01-17T15:02:21.979Z,1.02
2023-01-17T15:05:08.238Z,1.14
2023-01-17T15:07:54.129Z,1.27
2023-01-17T15:10:40.022Z,1.42
2023-01-17T15:13:42.751Z,1.71
2023-01-17T15:16:29.787Z,1.79
2023-01-17T15:19:15.691Z,1.80
2023-01-17T15:22:01.673Z,1.85
2023-01-17T15:24:47.847Z,1.76
2023-01-17T15:27:33.890Z,1.62
2023-01-17T15:30:19.884Z,1.90
2023-01-17T15:33:05.795Z,2.17
2023-01-17T15:35:51.714Z,2.40
2023-01-17T15:38:39.225Z,2.49
2023-01-17T15:41:25.766Z,2.68
2023-01-17T15:44:11.748Z,2.76
2023-01-17T15:46:57.634Z,2.73
2023-01-17T15:49:43.523Z,2.97
2023-01-17T15:52:29.388Z,2.83
2023-01-17T15:55:15.316Z,2.90
2023-01-17T15:58:01.208Z,3.17
2023-01-17T16:00:47.287Z,3.08
2023-01-17T16:03:33.393Z,3.09
2023-01-17T16:06:19.325Z,2.77
2023-01-17T16:09:05.096Z,2.16
2023-01-17T16:11:50.919Z,1.45
2023-01-17T16:14:53.471Z,1.23
2023-01-17T16:17:42.789Z,1.30
2023-01-17T16:20:28.737Z,1.92
2023-01-17T16:23:14.558Z,1.50
2023-01-17T16:26:00.553Z,3.07
2023-01-17T16:28:46.514Z,2.76
2023-01-17T16:31:32.415Z,2.89
2023-01-17T16:34:18.195Z,3.51
2023-01-17T16:37:03.999Z,4.06
2023-01-17T16:39:49.860Z,4.96
2023-01-17T16:42:35.732Z,3.65
2023-01-17T16:45:21.654Z,2.76
2023-01-17T16:48:07.668Z,2.39
2023-01-17T16:50:53.512Z,6.31
2023-01-17T16:53:39.407Z,6.02
2023-01-17T16:56:25.246Z,4.12
2023-01-17T16:59:11.124Z,3.02
2023-01-17T17:01:56.905Z,1.84
2023-01-17T17:04:42.826Z,4.61
2023-01-17T17:07:28.768Z,4.74
2023-01-17T17:10:14.738Z,2.82
2023-01-17T17:13:02.826Z,1.63
2023-01-17T17:15:49.133Z,2.27
2023-01-17T17:18:35.161Z,1.37
2023-01-17T17:21:21.095Z,1.65
2023-01-17T17:24:07.031Z,1.52
2023-01-17T17:26:52.958Z,1.64
2023-01-17T17:29:38.969Z,3.26
2023-01-17T17:32:24.943Z,2.76
2023-01-17T17:35:10.876Z,2.18
2023-01-17T17:37:56.811Z,2.74
2023-01-17T17:40:42.752Z,2.76
2023-01-17T17:43:28.517Z,1.97
2023-01-17T17:46:14.545Z,1.18
2023-01-17T17:49:00.414Z,1.05
2023-01-17T17:51:46.310Z,1.14
2023-01-17T17:54:32.166Z,0.99
2023-01-17T17:57:18.011Z,1.17
2023-01-17T18:00:03.868Z,1.43
2023-01-17T18:02:49.862Z,1.86
2023-01-17T18:05:35.918Z,1.71
2023-01-17T18:08:21.860Z,1.25
2023-01-17T18:11:07.910Z,1.58
2023-01-17T18:13:53.725Z,2.06
2023-01-17T18:16:39.685Z,1.53
2023-01-17T18:19:25.563Z,1.42
2023-01-17T18:22:11.428Z,2.73
2023-01-17T18:24:57.309Z,3.16
2023-01-17T18:27:43.160Z,2.64
2023-01-17T18:30:29.160Z,1.98
2023-01-17T18:33:15.035Z,2.89
2023-01-17T18:36:03.238Z,2.73
2023-01-17T18:38:50.705Z,2.73
2023-01-17T18:41:36.528Z,1.87
2023-01-17T18:44:22.814Z,2.10
2023-01-17T18:47:09.016Z,2.04
2023-01-17T18:49:54.974Z,2.03
2023-01-17T18:52:40.773Z,2.15
2023-01-17T18:55:26.705Z,4.13
2023-01-17T18:58:12.816Z,3.93
2023-01-17T19:00:58.845Z,2.51
2023-01-17T19:03:45.046Z,3.61
2023-01-17T19:06:31.154Z,2.52
2023-01-17T19:09:17.095Z,2.39
2023-01-17T19:12:03.026Z,4.97
2023-01-17T19:14:49.052Z,3.42
2023-01-17T19:17:35.056Z,4.82
2023-01-17T19:20:20.976Z,2.34
2023-01-17T19:23:06.841Z,2.40
2023-01-17T19:25:52.762Z,1.79
2023-01-17T19:28:38.744Z,1.78
2023-01-17T19:31:24.709Z,3.19
2023-01-17T19:34:10.775Z,1.64
2023-01-17T19:36:56.816Z,1.92
2023-01-17T19:39:43.022Z,1.61
2023-01-17T19:42:28.818Z,1.63
2023-01-17T19:45:14.665Z,2.65
2023-01-17T19:48:00.515Z,1.86
2023-01-17T19:50:46.273Z,4.46
2023-01-17T19:53:32.653Z,3.43
2023-01-17T19:56:18.597Z,3.40
2023-01-17T19:59:04.597Z,3.35
2023-01-17T20:01:50.692Z,2.64
2023-01-17T20:04:36.928Z,2.17
2023-01-17T20:07:22.883Z,2.25
2023-01-17T20:10:08.788Z,2.05
2023-01-17T20:12:54.690Z,1.99
2023-01-17T20:15:40.557Z,2.11
2023-01-17T20:18:26.327Z,2.49
2023-01-17T20:21:12.277Z,2.46
2023-01-17T20:23:58.187Z,2.63
2023-01-17T20:26:44.303Z,2.83
2023-01-17T20:29:30.270Z,2.71
2023-01-17T20:32:15.999Z,2.47
2023-01-17T20:35:01.831Z,2.45
2023-01-17T20:37:47.781Z,2.53
2023-01-17T20:40:33.533Z,2.72
2023-01-17T20:43:19.480Z,2.41
2023-01-17T20:46:05.517Z,2.18
2023-01-17T20:48:51.837Z,2.22
2023-01-17T20:51:37.813Z,2.52
2023-01-17T20:54:24.657Z,3.02
2023-01-17T20:57:10.594Z,3.01
2023-01-17T20:59:56.629Z,2.73
2023-01-17T21:02:42.402Z,2.83
2023-01-17T21:05:28.358Z,2.95
2023-01-17T21:08:14.201Z,3.12
2023-01-17T21:11:00.112Z,2.90
2023-01-17T21:13:45.925Z,2.80
2023-01-17T21:16:31.829Z,2.77
2023-01-17T21:19:17.739Z,2.99
2023-01-17T21:22:03.824Z,2.93
2023-01-17T21:24:49.628Z,2.98
2023-01-17T21:27:35.683Z,3.27
2023-01-17T21:30:21.488Z,3.45
2023-01-17T21:33:07.185Z,3.77
2023-01-17T21:35:53.166Z,3.60
2023-01-17T21:38:39.073Z,3.63
2023-01-17T21:41:24.944Z,3.45
2023-01-17T21:44:10.842Z,3.87
2023-01-17T21:46:56.736Z,4.40
2023-01-17T21:49:42.791Z,4.41
2023-01-17T21:52:30.784Z,3.43
2023-01-17T21:55:16.500Z,3.35
2023-01-17T21:58:02.494Z,3.30
2023-01-17T22:00:48.268Z,2.69
2023-01-17T22:03:34.280Z,2.42
2023-01-17T22:06:20.313Z,1.75
2023-01-17T22:09:06.241Z,1.66
2023-01-17T22:11:52.109Z,1.35
2023-01-17T22:14:37.994Z,1.40
2023-01-17T22:17:24.020Z,1.20
2023-01-17T22:20:09.976Z,1.25
2023-01-17T22:22:56.216Z,1.10
2023-01-17T22:25:42.256Z,1.12
2023-01-17T22:28:28.112Z,1.05
2023-01-17T22:31:13.872Z,1.27
2023-01-17T22:33:59.862Z,1.16
2023-01-17T22:36:45.681Z,1.05
2023-01-17T22:39:31.433Z,0.91
2023-01-17T22:42:17.393Z,0.85
2023-01-17T22:45:03.306Z,1.02
2023-01-17T22:47:49.057Z,0.84
2023-01-17T22:50:34.932Z,0.88
2023-01-17T22:53:20.724Z,0.92
2023-01-17T22:56:06.586Z,0.94
2023-01-17T22:58:52.436Z,0.91
2023-01-17T23:01:38.310Z,0.75
2023-01-17T23:04:24.244Z,0.92
2023-01-17T23:07:10.107Z,0.85
2023-01-17T23:09:55.970Z,0.82
2023-01-17T23:12:41.923Z,0.85
2023-01-17T23:15:27.742Z,0.79
2023-01-17T23:18:13.604Z,0.75
2023-01-17T23:20:59.436Z,0.88
2023-01-17T23:23:45.319Z,0.74
2023-01-17T23:26:31.389Z,0.77
2023-01-17T23:29:17.285Z,0.67
2023-01-17T23:32:03.484Z,0.95
2023-01-17T23:34:49.352Z,1.01
2023-01-17T23:37:35.311Z,0.94
2023-01-17T23:40:21.337Z,0.82
2023-01-17T23:43:07.134Z,0.88
2023-01-17T23:45:53.007Z,1.05
2023-01-17T23:48:38.927Z,1.21
2023-01-17T23:51:24.712Z,1.15
2023-01-17T23:54:10.537Z,1.41
2023-01-17T23:56:56.298Z,1.36
2023-01-17T23:59:42.244Z,1.23
