createdAt,value
2016-05-31T00:00:20.844Z,0
2016-05-31T00:01:21.033Z,0
2016-05-31T00:02:20.911Z,0
2016-05-31T00:03:20.930Z,0
2016-05-31T00:04:21.104Z,0
2016-05-31T00:05:21.138Z,0
2016-05-31T00:06:21.156Z,0
2016-05-31T00:07:20.908Z,0
2016-05-31T00:08:21.083Z,0
2016-05-31T00:09:21.243Z,0
2016-05-31T00:10:21.277Z,0
2016-05-31T00:11:21.154Z,0
2016-05-31T00:12:21.329Z,0
2016-05-31T00:13:21.362Z,0
2016-05-31T00:14:21.396Z,0
2016-05-31T00:15:21.415Z,0
2016-05-31T00:16:21.293Z,0
2016-05-31T00:17:21.482Z,0
2016-05-31T00:18:21.219Z,0
2016-05-31T00:19:21.551Z,0
2016-05-31T00:20:21.554Z,0
2016-05-31T00:21:21.587Z,0
2016-05-31T00:22:22.277Z,0
2016-05-31T00:23:22.467Z,0
2016-05-31T00:24:21.672Z,0
2016-05-31T00:25:21.692Z,0
2016-05-31T00:26:21.741Z,0
2016-05-31T00:27:21.759Z,0
2016-05-31T00:28:21.777Z,0
2016-05-31T00:29:21.812Z,0
2016-05-31T00:30:21.689Z,0
2016-05-31T00:31:21.864Z,0
2016-05-31T00:32:21.897Z,0
2016-05-31T00:33:21.775Z,0
2016-05-31T00:34:21.794Z,0
2016-05-31T00:35:21.984Z,0
2016-05-31T00:36:22.002Z,0
2016-05-31T00:37:22.536Z,0
2016-05-31T00:38:21.913Z,0
2016-05-31T00:39:21.917Z,0
2016-05-31T00:40:22.122Z,0
2016-05-31T00:41:22.140Z,0
2016-05-31T00:42:22.159Z,0
2016-05-31T00:43:22.193Z,0
2016-05-31T00:44:22.212Z,0
2016-05-31T00:45:22.260Z,0
2016-05-31T00:46:22.123Z,0
2016-05-31T00:47:22.298Z,0
2016-05-31T00:48:22.176Z,0
2016-05-31T00:49:22.351Z,0
2016-05-31T00:50:22.228Z,0
2016-05-31T00:51:22.105Z,0
2016-05-31T00:52:22.468Z,0
2016-05-31T00:53:22.345Z,0
2016-05-31T00:54:22.332Z,0
2016-05-31T00:55:22.522Z,0
2016-05-31T00:56:22.228Z,0
2016-05-31T00:57:22.418Z,0
2016-05-31T00:58:22.436Z,0
2016-05-31T00:59:22.470Z,0
2016-05-31T01:00:22.645Z,0
2016-05-31T01:01:22.522Z,0
2016-05-31T01:02:22.713Z,0
2016-05-31T01:18:56.384Z,0
2016-05-31T01:19:08.993Z,0
2016-05-31T01:20:08.854Z,0
2016-05-31T01:21:08.936Z,0
2016-05-31T01:22:08.923Z,0
2016-05-31T01:23:10.269Z,0
2016-05-31T01:24:09.148Z,0
2016-05-31T01:25:09.212Z,0
2016-05-31T01:26:09.043Z,0
2016-05-31T01:27:09.217Z,0
2016-05-31T01:28:09.267Z,0
2016-05-31T01:29:09.098Z,0
2016-05-31T01:30:09.289Z,0
2016-05-31T01:31:09.306Z,0
2016-05-31T01:32:09.012Z,0
2016-05-31T01:33:09.358Z,0
2016-05-31T01:34:09.393Z,0
2016-05-31T01:35:09.427Z,0
2016-05-31T01:36:09.444Z,0
2016-05-31T01:37:09.339Z,0
2016-05-31T01:38:11.310Z,0
2016-05-31T01:39:09.360Z,0
2016-05-31T01:40:09.549Z,0
2016-05-31T01:41:09.427Z,0
2016-05-31T01:42:09.601Z,0
2016-05-31T01:43:09.463Z,0
2016-05-31T01:44:09.654Z,0
2016-05-31T01:45:09.672Z,0
2016-05-31T01:46:09.706Z,0
2016-05-31T01:47:09.724Z,0
2016-05-31T01:48:09.759Z,0
2016-05-31T01:49:09.637Z,0
2016-05-31T01:50:09.810Z,0
2016-05-31T01:51:09.704Z,0
2016-05-31T01:52:09.723Z,0
2016-05-31T01:53:10.381Z,0
2016-05-31T01:54:09.759Z,0
2016-05-31T01:55:09.778Z,0
2016-05-31T01:56:09.827Z,0
2016-05-31T01:57:09.845Z,0
2016-05-31T01:58:10.020Z,0
2016-05-31T01:59:09.741Z,0
2016-05-31T02:00:09.947Z,0
2016-05-31T02:01:10.106Z,0
2016-05-31T02:02:10.125Z,0
2016-05-31T02:03:10.158Z,0
2016-05-31T02:04:10.192Z,0
2016-05-31T02:05:10.241Z,0
2016-05-31T02:06:10.073Z,0
2016-05-31T02:07:10.278Z,0
2016-05-31T02:08:10.530Z,0
2016-05-31T02:09:10.315Z,0
2016-05-31T02:10:10.333Z,0
2016-05-31T02:11:10.367Z,0
2016-05-31T02:12:10.402Z,0
2016-05-31T02:13:10.263Z,0
2016-05-31T02:14:10.454Z,0
2016-05-31T02:15:10.316Z,0
2016-05-31T02:16:10.505Z,0
2016-05-31T02:17:10.540Z,0
2016-05-31T02:18:10.558Z,0
2016-05-31T02:19:10.593Z,0
2016-05-31T02:20:10.470Z,0
2016-05-31T02:21:10.629Z,0
2016-05-31T02:22:10.662Z,0
2016-05-31T02:23:10.759Z,0
2016-05-31T02:24:10.715Z,0
2016-05-31T02:25:10.734Z,0
2016-05-31T02:26:10.783Z,0
2016-05-31T02:27:10.645Z,0
2016-05-31T02:28:10.367Z,0
2016-05-31T02:29:10.838Z,0
2016-05-31T02:30:10.715Z,0
2016-05-31T02:31:10.890Z,0
2016-05-31T02:32:10.908Z,0
2016-05-31T02:33:10.958Z,0
2016-05-31T02:34:10.992Z,0
2016-05-31T02:35:11.026Z,0
2016-05-31T02:36:11.028Z,0
2016-05-31T02:37:10.906Z,0
2016-05-31T02:38:10.955Z,0
2016-05-31T02:39:11.114Z,0
2016-05-31T02:40:11.133Z,0
2016-05-31T02:41:11.151Z,0
2016-05-31T02:42:10.872Z,0
2016-05-31T02:43:11.063Z,0
2016-05-31T02:44:11.222Z,0
2016-05-31T02:45:11.099Z,0
2016-05-31T02:46:11.290Z,0
2016-05-31T02:47:11.307Z,0
2016-05-31T02:48:11.357Z,0
2016-05-31T02:49:11.376Z,0
2016-05-31T02:50:11.394Z,0
2016-05-31T02:51:11.257Z,0
2016-05-31T02:52:11.290Z,0
2016-05-31T02:53:12.230Z,0
2016-05-31T02:54:11.498Z,0
2016-05-31T02:55:11.517Z,0
2016-05-31T02:56:11.395Z,0
2016-05-31T02:57:11.601Z,0
2016-05-31T02:58:11.618Z,0
2016-05-31T02:59:11.637Z,0
2016-05-31T03:00:11.655Z,0
2016-05-31T03:01:11.534Z,0
2016-05-31T03:02:11.692Z,0
2016-05-31T03:03:11.726Z,0
2016-05-31T03:04:11.447Z,0
2016-05-31T03:05:11.794Z,0
2016-05-31T03:06:11.672Z,0
2016-05-31T03:07:11.846Z,0
2016-05-31T03:08:11.865Z,0
2016-05-31T03:09:11.727Z,0
2016-05-31T03:10:11.901Z,0
2016-05-31T03:11:11.778Z,0
2016-05-31T03:12:11.812Z,0
2016-05-31T03:13:11.988Z,0
2016-05-31T03:14:11.865Z,0
2016-05-31T03:15:12.039Z,0
2016-05-31T03:16:12.074Z,0
2016-05-31T03:17:11.794Z,0
2016-05-31T03:18:11.969Z,0
2016-05-31T03:19:12.144Z,0
2016-05-31T03:20:12.162Z,0
2016-05-31T03:21:11.884Z,0
2016-05-31T03:22:12.058Z,0
2016-05-31T03:23:13.030Z,0
2016-05-31T03:24:12.267Z,0
2016-05-31T03:25:12.301Z,0
2016-05-31T03:26:12.366Z,0
2016-05-31T03:27:12.212Z,0
2016-05-31T03:28:12.370Z,0
2016-05-31T03:29:12.249Z,0
2016-05-31T03:30:12.267Z,0
2016-05-31T03:31:12.301Z,0
2016-05-31T03:32:12.476Z,0
2016-05-31T03:33:12.509Z,0
2016-05-31T03:34:12.528Z,0
2016-05-31T03:35:12.406Z,0
2016-05-31T03:36:12.581Z,0
2016-05-31T03:37:12.302Z,0
2016-05-31T03:38:12.680Z,0
2016-05-31T03:39:12.667Z,0
2016-05-31T03:40:12.685Z,0
2016-05-31T03:41:12.719Z,0
2016-05-31T03:42:12.736Z,0
2016-05-31T03:43:12.614Z,0
2016-05-31T03:44:12.633Z,0
2016-05-31T03:45:12.807Z,0
2016-05-31T03:46:12.545Z,0
2016-05-31T03:47:12.719Z,0
2016-05-31T03:48:12.581Z,0
2016-05-31T03:49:12.772Z,0
2016-05-31T03:50:12.946Z,0
2016-05-31T03:51:12.979Z,0
2016-05-31T03:52:12.999Z,0
2016-05-31T03:53:13.095Z,0
2016-05-31T03:54:12.738Z,0
2016-05-31T03:55:13.069Z,0
2016-05-31T03:56:13.103Z,0
2016-05-31T03:57:13.121Z,0
2016-05-31T03:58:13.140Z,0
2016-05-31T03:59:13.173Z,0
2016-05-31T04:00:13.192Z,0
2016-05-31T04:01:13.225Z,0
2016-05-31T04:02:13.104Z,0
2016-05-31T04:03:13.278Z,0
2016-05-31T04:04:13.295Z,0
2016-05-31T04:05:13.018Z,0
2016-05-31T04:06:13.348Z,0
2016-05-31T04:07:13.210Z,0
2016-05-31T04:08:13.260Z,0
2016-05-31T04:09:13.435Z,0
2016-05-31T04:10:13.453Z,0
2016-05-31T04:11:13.486Z,0
2016-05-31T04:12:13.522Z,0
2016-05-31T04:13:13.367Z,0
2016-05-31T04:14:13.588Z,0
2016-05-31T04:15:13.575Z,0
2016-05-31T04:16:13.610Z,0
2016-05-31T04:17:13.628Z,0
2016-05-31T04:18:13.662Z,0
2016-05-31T04:19:13.680Z,0
2016-05-31T04:20:13.543Z,0
2016-05-31T04:21:13.576Z,0
2016-05-31T04:22:13.782Z,0
2016-05-31T04:23:15.004Z,0
2016-05-31T04:24:13.804Z,0
2016-05-31T04:25:13.837Z,0
2016-05-31T04:26:13.699Z,0
2016-05-31T04:27:13.733Z,0
2016-05-31T04:28:13.751Z,0
2016-05-31T04:29:13.941Z,0
2016-05-31T04:30:13.975Z,5
2016-05-31T04:31:14.010Z,5
2016-05-31T04:32:14.012Z,5
2016-05-31T04:33:14.030Z,5
2016-05-31T04:34:14.065Z,5
2016-05-31T04:35:14.083Z,5
2016-05-31T04:36:14.116Z,5
2016-05-31T04:37:13.995Z,5
2016-05-31T04:38:14.028Z,5
2016-05-31T04:39:14.187Z,5
2016-05-31T04:40:14.064Z,5
2016-05-31T04:41:14.256Z,5
2016-05-31T04:42:14.273Z,5
2016-05-31T04:43:14.291Z,5
2016-05-31T04:44:14.325Z,5
2016-05-31T04:45:14.360Z,5
2016-05-31T04:46:14.222Z,5
2016-05-31T04:47:14.240Z,5
2016-05-31T04:48:14.430Z,5
2016-05-31T04:49:14.464Z,10
2016-05-31T04:50:14.466Z,10
2016-05-31T04:51:14.188Z,10
2016-05-31T04:52:14.379Z,10
2016-05-31T04:53:15.366Z,10
2016-05-31T04:54:14.587Z,10
2016-05-31T04:55:14.605Z,10
2016-05-31T04:56:14.623Z,10
2016-05-31T04:57:14.485Z,5
2016-05-31T04:58:14.676Z,5
2016-05-31T04:59:14.693Z,5
2016-05-31T05:00:14.572Z,5
2016-05-31T05:01:14.746Z,5
2016-05-31T05:02:14.655Z,5
2016-05-31T05:03:14.643Z,5
2016-05-31T05:04:14.661Z,5
2016-05-31T05:05:14.789Z,5
2016-05-31T05:06:14.978Z,5
2016-05-31T05:07:14.763Z,5
2016-05-31T05:08:15.031Z,5
2016-05-31T05:09:14.955Z,5
2016-05-31T05:10:14.989Z,5
2016-05-31T05:11:14.538Z,5
2016-05-31T05:12:14.901Z,5
2016-05-31T05:13:15.075Z,5
2016-05-31T05:14:15.000Z,5
2016-05-31T05:15:15.112Z,5
2016-05-31T05:16:15.286Z,5
2016-05-31T05:17:15.242Z,5
2016-05-31T05:18:15.260Z,5
2016-05-31T05:19:14.998Z,5
2016-05-31T05:20:15.313Z,5
2016-05-31T05:21:15.347Z,5
2016-05-31T05:22:15.365Z,5
2016-05-31T05:23:16.227Z,5
2016-05-31T05:24:15.402Z,5
2016-05-31T05:25:15.388Z,5
2016-05-31T05:26:15.391Z,5
2016-05-31T05:27:15.426Z,5
2016-05-31T05:28:15.554Z,5
2016-05-31T05:29:15.571Z,5
2016-05-31T05:30:15.434Z,5
2016-05-31T05:31:15.593Z,5
2016-05-31T05:32:15.595Z,5
2016-05-31T05:33:15.504Z,5
2016-05-31T05:34:15.507Z,5
2016-05-31T05:35:15.651Z,5
2016-05-31T05:36:15.528Z,5
2016-05-31T05:37:15.687Z,5
2016-05-31T05:38:15.955Z,5
2016-05-31T05:39:15.739Z,5
2016-05-31T05:40:15.601Z,5
2016-05-31T05:41:15.775Z,5
2016-05-31T05:42:15.810Z,5
2016-05-31T05:43:15.672Z,5
2016-05-31T05:44:15.644Z,5
2016-05-31T05:45:15.880Z,5
2016-05-31T05:46:15.899Z,5
2016-05-31T05:47:15.808Z,5
2016-05-31T05:48:15.966Z,5
2016-05-31T05:49:15.985Z,5
2016-05-31T05:50:16.018Z,5
2016-05-31T05:51:16.147Z,5
2016-05-31T05:52:16.133Z,5
2016-05-31T05:53:16.557Z,5
2016-05-31T05:54:16.327Z,5
2016-05-31T05:55:16.329Z,5
2016-05-31T05:56:16.004Z,5
2016-05-31T05:57:16.140Z,5
2016-05-31T05:58:16.388Z,5
2016-05-31T05:59:16.417Z,5
2016-05-31T06:00:16.462Z,5
2016-05-31T06:01:16.491Z,5
2016-05-31T06:02:16.562Z,5
2016-05-31T06:03:16.433Z,5
2016-05-31T06:04:16.586Z,5
2016-05-31T06:05:16.708Z,5
2016-05-31T06:06:16.533Z,5
2016-05-31T06:07:16.637Z,5
2016-05-31T06:08:16.643Z,5
2016-05-31T06:09:16.650Z,5
2016-05-31T06:10:16.765Z,5
2016-05-31T06:11:16.787Z,5
2016-05-31T06:12:16.792Z,5
2016-05-31T06:13:16.810Z,5
2016-05-31T06:14:16.831Z,5
2016-05-31T06:15:16.710Z,5
2016-05-31T06:16:16.900Z,5
2016-05-31T06:17:16.904Z,5
2016-05-31T06:18:16.954Z,5
2016-05-31T06:19:16.817Z,5
2016-05-31T06:20:16.991Z,5
2016-05-31T06:21:17.010Z,5
2016-05-31T06:22:17.030Z,5
2016-05-31T06:23:17.000Z,5
2016-05-31T06:24:17.096Z,5
2016-05-31T06:25:17.131Z,10
2016-05-31T06:26:16.993Z,10
2016-05-31T06:27:17.183Z,10
2016-05-31T06:28:17.201Z,10
2016-05-31T06:29:16.923Z,10
2016-05-31T06:30:17.254Z,10
2016-05-31T06:31:17.115Z,10
2016-05-31T06:32:17.181Z,10
2016-05-31T06:33:17.183Z,5
2016-05-31T06:34:17.374Z,5
2016-05-31T06:35:17.392Z,5
2016-05-31T06:36:17.410Z,5
2016-05-31T06:37:17.116Z,5
2016-05-31T06:38:17.479Z,5
2016-05-31T06:39:17.481Z,5
2016-05-31T06:40:17.514Z,5
2016-05-31T06:41:17.533Z,5
2016-05-31T06:42:17.411Z,5
2016-05-31T06:43:17.586Z,5
2016-05-31T06:44:17.619Z,5
2016-05-31T06:45:17.653Z,5
2016-05-31T06:46:17.671Z,5
2016-05-31T06:47:17.690Z,5
2016-05-31T06:48:17.708Z,5
2016-05-31T06:49:17.742Z,5
2016-05-31T06:50:17.761Z,5
2016-05-31T06:51:17.638Z,5
2016-05-31T06:52:17.672Z,5
2016-05-31T06:53:18.190Z,5
2016-05-31T06:54:17.896Z,5
2016-05-31T06:55:17.899Z,5
2016-05-31T06:56:17.933Z,5
2016-05-31T06:57:17.951Z,5
2016-05-31T06:58:17.829Z,5
2016-05-31T06:59:17.863Z,5
2016-05-31T07:00:17.882Z,5
2016-05-31T07:01:17.899Z,5
2016-05-31T07:02:18.074Z,5
2016-05-31T07:03:18.107Z,5
2016-05-31T07:04:18.032Z,5
2016-05-31T07:05:18.004Z,5
2016-05-31T07:06:18.178Z,5
2016-05-31T07:07:18.056Z,5
2016-05-31T07:08:18.325Z,5
2016-05-31T07:09:18.265Z,5
2016-05-31T07:10:18.283Z,5
2016-05-31T07:11:18.161Z,5
2016-05-31T07:12:18.335Z,5
2016-05-31T07:13:18.214Z,5
2016-05-31T07:14:18.403Z,5
2016-05-31T07:15:18.422Z,5
2016-05-31T07:16:18.299Z,5
2016-05-31T07:17:18.474Z,5
2016-05-31T07:18:18.351Z,5
2016-05-31T07:19:18.386Z,5
2016-05-31T07:20:18.575Z,5
2016-05-31T07:21:18.578Z,5
2016-05-31T07:22:18.455Z,5
2016-05-31T07:23:18.647Z,5
2016-05-31T07:24:18.664Z,5
2016-05-31T07:25:18.541Z,5
2016-05-31T07:26:18.716Z,5
2016-05-31T07:27:18.594Z,5
2016-05-31T07:28:18.769Z,5
2016-05-31T07:29:18.802Z,5
2016-05-31T07:30:18.665Z,5
2016-05-31T07:31:18.887Z,5
2016-05-31T07:32:18.718Z,5
2016-05-31T07:33:18.907Z,5
2016-05-31T07:34:18.941Z,5
2016-05-31T07:35:18.803Z,5
2016-05-31T07:36:18.978Z,5
2016-05-31T07:37:18.856Z,5
2016-05-31T07:38:18.906Z,5
2016-05-31T07:39:18.923Z,5
2016-05-31T07:40:19.082Z,5
2016-05-31T07:41:19.117Z,5
2016-05-31T07:42:19.150Z,5
2016-05-31T07:43:19.200Z,5
2016-05-31T07:44:19.202Z,5
2016-05-31T07:45:18.925Z,5
2016-05-31T07:46:19.256Z,5
2016-05-31T07:47:19.289Z,5
2016-05-31T07:48:19.010Z,10
2016-05-31T07:49:19.341Z,10
2016-05-31T07:50:19.344Z,10
2016-05-31T07:51:19.081Z,10
2016-05-31T07:52:19.427Z,10
2016-05-31T07:53:19.446Z,10
2016-05-31T07:54:19.307Z,10
2016-05-31T07:55:19.498Z,10
2016-05-31T07:56:19.532Z,10
2016-05-31T07:57:19.566Z,10
2016-05-31T07:58:19.427Z,10
2016-05-31T07:59:19.618Z,10
2016-05-31T08:00:19.636Z,10
2016-05-31T08:01:19.686Z,10
2016-05-31T08:02:19.673Z,10
2016-05-31T08:03:19.550Z,10
2016-05-31T08:04:19.741Z,10
2016-05-31T08:05:19.463Z,10
2016-05-31T08:06:19.809Z,10
2016-05-31T08:07:19.826Z,10
2016-05-31T08:08:20.314Z,10
2016-05-31T08:09:19.878Z,10
2016-05-31T08:10:19.929Z,10
2016-05-31T08:11:19.776Z,10
2016-05-31T08:12:19.965Z,10
2016-05-31T08:13:19.999Z,10
2016-05-31T08:14:20.034Z,10
2016-05-31T08:15:20.051Z,10
2016-05-31T08:16:20.179Z,10
2016-05-31T08:17:20.135Z,10
2016-05-31T08:18:19.981Z,10
2016-05-31T08:19:20.155Z,10
2016-05-31T08:20:20.018Z,10
2016-05-31T08:21:20.208Z,10
2016-05-31T08:22:20.180Z,10
2016-05-31T08:23:20.416Z,10
2016-05-31T08:24:20.294Z,10
2016-05-31T08:25:20.328Z,10
2016-05-31T08:26:20.378Z,10
2016-05-31T08:27:20.380Z,10
2016-05-31T08:28:20.477Z,10
2016-05-31T08:29:20.479Z,10
2016-05-31T08:30:20.483Z,10
2016-05-31T08:31:20.594Z,10
2016-05-31T08:32:20.519Z,10
2016-05-31T08:33:20.256Z,10
2016-05-31T08:34:20.587Z,10
2016-05-31T08:35:20.512Z,10
2016-05-31T08:36:20.514Z,10
2016-05-31T08:37:20.658Z,10
2016-05-31T08:38:21.660Z,10
2016-05-31T08:39:20.726Z,10
2016-05-31T08:40:20.837Z,15
2016-05-31T08:41:20.871Z,15
2016-05-31T08:42:20.828Z,15
2016-05-31T08:43:20.845Z,15
2016-05-31T08:44:20.879Z,15
2016-05-31T08:45:21.054Z,15
2016-05-31T08:46:21.072Z,15
2016-05-31T08:47:20.966Z,15
2016-05-31T08:48:21.000Z,15
2016-05-31T08:49:20.862Z,15
2016-05-31T08:50:21.052Z,15
2016-05-31T08:51:21.008Z,15
2016-05-31T08:52:21.104Z,15
2016-05-31T08:53:23.341Z,15
2016-05-31T08:54:21.094Z,15
2016-05-31T08:55:21.269Z,15
2016-05-31T08:56:21.240Z,15
2016-05-31T08:57:21.399Z,15
2016-05-31T08:58:21.386Z,15
2016-05-31T08:59:21.013Z,15
2016-05-31T09:00:21.422Z,15
2016-05-31T09:01:21.379Z,15
2016-05-31T09:02:21.349Z,15
2016-05-31T09:03:21.290Z,15
2016-05-31T09:04:21.605Z,15
2016-05-31T09:05:21.326Z,15
2016-05-31T09:06:21.501Z,15
2016-05-31T09:07:21.566Z,15
2016-05-31T09:08:21.429Z,15
2016-05-31T09:09:21.603Z,15
2016-05-31T09:10:21.481Z,15
2016-05-31T09:11:21.623Z,15
2016-05-31T09:12:21.751Z,15
2016-05-31T09:13:21.567Z,15
2016-05-31T09:14:21.695Z,15
2016-05-31T09:15:21.759Z,10
2016-05-31T09:16:21.762Z,20
2016-05-31T09:17:21.921Z,20
2016-05-31T09:18:21.721Z,20
2016-05-31T09:19:21.973Z,20
2016-05-31T09:20:21.789Z,20
2016-05-31T09:21:21.963Z,20
2016-05-31T09:22:21.998Z,20
2016-05-31T09:23:22.608Z,20
2016-05-31T09:24:22.144Z,20
2016-05-31T09:25:21.958Z,20
2016-05-31T09:26:22.211Z,20
2016-05-31T09:27:22.166Z,20
2016-05-31T09:28:22.186Z,25
2016-05-31T09:29:22.204Z,30
2016-05-31T09:30:21.941Z,25
2016-05-31T09:31:21.959Z,20
2016-05-31T09:32:22.400Z,25
2016-05-31T09:33:22.042Z,30
2016-05-31T09:34:22.343Z,35
2016-05-31T09:35:22.501Z,35
2016-05-31T09:36:22.425Z,35
2016-05-31T09:37:22.538Z,35
2016-05-31T09:38:22.479Z,35
2016-05-31T09:39:22.606Z,35
2016-05-31T09:40:22.609Z,40
2016-05-31T09:41:22.423Z,40
2016-05-31T09:42:22.473Z,40
2016-05-31T09:43:22.584Z,30
2016-05-31T09:44:22.369Z,35
2016-05-31T09:45:22.559Z,35
2016-05-31T09:46:22.750Z,25
2016-05-31T09:47:22.783Z,25
2016-05-31T09:48:22.895Z,30
2016-05-31T09:49:22.742Z,35
2016-05-31T09:50:23.042Z,40
2016-05-31T09:51:22.841Z,40
2016-05-31T09:52:22.906Z,40
2016-05-31T09:53:23.189Z,50
2016-05-31T09:54:23.005Z,50
2016-05-31T09:55:22.883Z,50
2016-05-31T09:56:23.136Z,50
2016-05-31T09:57:23.107Z,50
2016-05-31T09:58:23.141Z,50
2016-05-31T09:59:23.174Z,55
2016-05-31T10:00:23.100Z,55
2016-05-31T10:01:23.243Z,55
2016-05-31T10:02:23.105Z,60
2016-05-31T10:03:23.295Z,55
2016-05-31T10:04:23.329Z,60
2016-05-31T10:05:23.393Z,55
2016-05-31T10:06:23.413Z,45
2016-05-31T10:07:23.274Z,40
2016-05-31T10:08:24.465Z,30
2016-05-31T10:09:23.623Z,30
2016-05-31T10:10:23.518Z,25
2016-05-31T10:11:23.582Z,25
2016-05-31T10:12:23.523Z,30
2016-05-31T10:13:23.650Z,30
2016-05-31T10:14:23.653Z,30
2016-05-31T10:15:23.639Z,35
2016-05-31T10:16:23.096Z,40
2016-05-31T10:17:23.801Z,50
2016-05-31T10:18:23.898Z,45
2016-05-31T10:19:23.822Z,50
2016-05-31T10:20:23.873Z,45
2016-05-31T10:21:23.875Z,45
2016-05-31T10:22:23.861Z,45
2016-05-31T10:23:24.443Z,45
2016-05-31T10:24:24.008Z,45
2016-05-31T10:25:24.119Z,55
2016-05-31T10:26:24.232Z,65
2016-05-31T10:27:24.188Z,70
2016-05-31T10:28:23.909Z,70
2016-05-31T10:29:23.990Z,70
2016-05-31T10:30:24.055Z,70
2016-05-31T10:31:24.167Z,70
2016-05-31T10:32:24.169Z,65
2016-05-31T10:33:24.391Z,65
2016-05-31T10:34:24.488Z,60
2016-05-31T10:35:24.287Z,65
2016-05-31T10:36:24.430Z,60
2016-05-31T10:37:24.465Z,60
2016-05-31T10:38:25.327Z,65
2016-05-31T10:39:24.563Z,70
2016-05-31T10:40:24.566Z,70
2016-05-31T10:41:24.569Z,65
2016-05-31T10:42:24.696Z,60
2016-05-31T10:43:24.668Z,60
2016-05-31T10:44:24.671Z,65
2016-05-31T10:45:24.704Z,75
2016-05-31T10:46:24.707Z,75
2016-05-31T10:47:24.632Z,75
2016-05-31T10:48:24.650Z,95
2016-05-31T10:49:24.904Z,90
2016-05-31T10:50:24.875Z,90
2016-05-31T10:51:24.909Z,85
2016-05-31T10:52:24.942Z,85
2016-05-31T10:53:25.272Z,80
2016-05-31T10:54:24.714Z,65
2016-05-31T10:55:24.903Z,65
2016-05-31T10:56:25.078Z,65
2016-05-31T10:57:25.253Z,60
2016-05-31T10:58:25.161Z,55
2016-05-31T10:59:25.305Z,70
2016-05-31T11:00:25.308Z,60
2016-05-31T11:01:25.357Z,55
2016-05-31T11:02:25.391Z,60
2016-05-31T11:03:25.347Z,55
2016-05-31T11:04:25.365Z,40
2016-05-31T11:05:25.399Z,35
2016-05-31T11:06:25.433Z,35
2016-05-31T11:07:25.467Z,35
2016-05-31T11:08:25.502Z,60
2016-05-31T11:09:25.535Z,45
2016-05-31T11:10:25.256Z,50
2016-05-31T11:11:25.462Z,55
2016-05-31T11:12:25.652Z,80
2016-05-31T11:13:25.686Z,80
2016-05-31T11:14:25.565Z,75
2016-05-31T11:15:25.598Z,60
2016-05-31T11:16:25.632Z,65
2016-05-31T11:17:25.823Z,75
2016-05-31T11:18:25.700Z,70
2016-05-31T11:19:25.718Z,60
2016-05-31T11:20:25.939Z,60
2016-05-31T11:21:25.801Z,70
2016-05-31T11:22:25.992Z,70
2016-05-31T11:23:26.339Z,75
2016-05-31T11:24:26.169Z,70
2016-05-31T11:25:26.172Z,90
2016-05-31T11:26:26.144Z,75
2016-05-31T11:27:26.177Z,70
2016-05-31T11:28:26.227Z,75
2016-05-31T11:29:26.183Z,75
2016-05-31T11:30:26.341Z,80
2016-05-31T11:31:26.360Z,85
2016-05-31T11:32:26.362Z,85
2016-05-31T11:33:26.397Z,85
2016-05-31T11:34:26.461Z,85
2016-05-31T11:35:26.480Z,70
2016-05-31T11:36:26.607Z,55
2016-05-31T11:37:26.532Z,50
2016-05-31T11:38:26.409Z,70
2016-05-31T11:39:26.662Z,65
2016-05-31T11:40:26.478Z,65
2016-05-31T11:41:26.543Z,65
2016-05-31T11:42:26.717Z,65
2016-05-31T11:43:26.611Z,65
2016-05-31T11:44:26.801Z,70
2016-05-31T11:45:26.835Z,70
2016-05-31T11:46:26.869Z,70
2016-05-31T11:47:26.762Z,75
2016-05-31T11:48:27.030Z,80
2016-05-31T11:49:26.814Z,80
2016-05-31T11:50:27.083Z,80
2016-05-31T11:51:27.242Z,85
2016-05-31T11:52:26.979Z,80
2016-05-31T11:53:26.981Z,75
2016-05-31T11:54:27.172Z,75
2016-05-31T11:55:27.267Z,80
2016-05-31T11:56:27.067Z,85
2016-05-31T11:57:27.273Z,90
2016-05-31T11:58:27.261Z,85
2016-05-31T11:59:27.450Z,80
2016-05-31T12:00:27.469Z,75
2016-05-31T12:01:27.487Z,70
2016-05-31T12:02:27.458Z,65
2016-05-31T12:03:27.431Z,50
2016-05-31T12:04:27.527Z,85
2016-05-31T12:05:27.561Z,75
2016-05-31T12:06:27.532Z,65
2016-05-31T12:07:27.612Z,65
2016-05-31T12:08:27.257Z,65
2016-05-31T12:09:27.713Z,60
2016-05-31T12:10:27.746Z,60
2016-05-31T12:11:27.890Z,55
2016-05-31T12:12:27.517Z,25
2016-05-31T12:13:27.707Z,25
2016-05-31T12:14:27.741Z,25
2016-05-31T12:15:28.071Z,25
2016-05-31T12:16:28.090Z,25
2016-05-31T12:17:27.937Z,25
2016-05-31T12:18:28.220Z,30
2016-05-31T12:19:28.051Z,30
2016-05-31T12:20:28.117Z,30
2016-05-31T12:21:28.088Z,30
2016-05-31T12:22:28.279Z,35
2016-05-31T12:23:28.562Z,35
2016-05-31T12:24:28.330Z,40
2016-05-31T12:25:28.067Z,40
2016-05-31T12:26:28.351Z,35
2016-05-31T12:27:28.386Z,35
2016-05-31T12:28:28.419Z,25
2016-05-31T12:29:28.313Z,25
2016-05-31T12:30:28.644Z,25
2016-05-31T12:31:28.552Z,30
2016-05-31T12:32:28.430Z,25
2016-05-31T12:33:28.635Z,20
2016-05-31T12:34:28.497Z,20
2016-05-31T12:35:28.719Z,15
2016-05-31T12:36:28.582Z,15
2016-05-31T12:37:29.225Z,15
2016-05-31T12:38:29.368Z,20
2016-05-31T12:39:29.058Z,25
2016-05-31T12:40:28.935Z,30
2016-05-31T12:41:28.954Z,35
2016-05-31T12:42:28.879Z,35
2016-05-31T12:43:29.179Z,30
2016-05-31T12:44:29.040Z,40
2016-05-31T12:45:29.184Z,55
2016-05-31T12:46:29.045Z,60
2016-05-31T12:47:29.204Z,80
2016-05-31T12:48:29.286Z,50
2016-05-31T12:49:29.288Z,45
2016-05-31T12:50:29.323Z,40
2016-05-31T12:51:29.340Z,35
2016-05-31T12:52:29.343Z,40
2016-05-31T12:53:29.345Z,35
2016-05-31T12:54:29.255Z,30
2016-05-31T12:55:29.461Z,25
2016-05-31T12:56:29.339Z,25
2016-05-31T12:57:29.372Z,25
2016-05-31T12:58:29.562Z,25
2016-05-31T12:59:29.581Z,25
2016-05-31T13:00:29.630Z,20
2016-05-31T13:01:29.664Z,25
2016-05-31T13:02:29.558Z,25
2016-05-31T13:03:29.733Z,25
2016-05-31T13:04:29.813Z,25
2016-05-31T13:05:29.816Z,20
2016-05-31T13:06:29.849Z,20
2016-05-31T13:07:30.150Z,25
2016-05-31T13:08:29.918Z,30
2016-05-31T13:09:29.796Z,25
2016-05-31T13:10:30.016Z,25
2016-05-31T13:11:30.035Z,20
2016-05-31T13:12:30.068Z,25
2016-05-31T13:13:30.118Z,30
2016-05-31T13:14:30.152Z,35
2016-05-31T13:15:30.202Z,40
2016-05-31T13:16:30.064Z,35
2016-05-31T13:17:30.254Z,35
2016-05-31T13:18:30.163Z,30
2016-05-31T13:19:30.337Z,25
2016-05-31T13:20:30.387Z,25
2016-05-31T13:21:30.406Z,25
2016-05-31T13:22:30.456Z,25
2016-05-31T13:23:30.911Z,30
2016-05-31T13:24:30.523Z,35
2016-05-31T13:25:30.556Z,30
2016-05-31T13:26:30.607Z,30
2016-05-31T13:27:30.484Z,35
2016-05-31T13:28:30.580Z,30
2016-05-31T13:29:30.725Z,30
2016-05-31T13:30:30.445Z,70
2016-05-31T13:31:30.635Z,75
2016-05-31T13:32:30.764Z,75
2016-05-31T13:33:30.953Z,75
2016-05-31T13:34:30.831Z,75
2016-05-31T13:35:30.786Z,75
2016-05-31T13:36:31.039Z,75
2016-05-31T13:37:31.699Z,80
2016-05-31T13:38:31.060Z,85
2016-05-31T13:39:31.110Z,85
2016-05-31T13:40:30.800Z,80
2016-05-31T13:41:31.302Z,80
2016-05-31T13:42:31.213Z,75
2016-05-31T13:43:31.199Z,70
2016-05-31T13:44:31.202Z,70
2016-05-31T13:45:31.221Z,70
2016-05-31T13:46:31.348Z,70
2016-05-31T13:47:31.225Z,75
2016-05-31T13:48:31.431Z,70
2016-05-31T13:49:31.013Z,70
2016-05-31T13:50:31.593Z,70
2016-05-31T13:51:31.377Z,70
2016-05-31T13:52:31.567Z,75
2016-05-31T13:53:31.632Z,75
2016-05-31T13:54:31.573Z,35
2016-05-31T13:55:31.684Z,35
2016-05-31T13:56:31.797Z,30
2016-05-31T13:57:31.753Z,30
2016-05-31T13:58:31.489Z,30
2016-05-31T13:59:31.758Z,25
2016-05-31T14:00:31.713Z,25
2016-05-31T14:01:31.904Z,20
2016-05-31T14:02:31.797Z,20
2016-05-31T14:03:31.986Z,20
2016-05-31T14:04:31.975Z,15
2016-05-31T14:05:31.962Z,20
2016-05-31T14:06:31.933Z,20
2016-05-31T14:07:32.155Z,15
2016-05-31T14:08:33.000Z,15
2016-05-31T14:09:32.300Z,15
2016-05-31T14:10:32.255Z,15
2016-05-31T14:11:32.290Z,20
2016-05-31T14:12:32.340Z,35
2016-05-31T14:13:32.343Z,45
2016-05-31T14:14:32.407Z,40
2016-05-31T14:15:32.441Z,55
2016-05-31T14:16:32.476Z,50
2016-05-31T14:17:32.509Z,45
2016-05-31T14:18:32.652Z,30
2016-05-31T14:19:32.436Z,25
2016-05-31T14:20:32.705Z,25
2016-05-31T14:21:32.660Z,30
2016-05-31T14:22:32.710Z,30
2016-05-31T14:23:32.995Z,25
2016-05-31T14:24:32.700Z,30
2016-05-31T14:25:32.781Z,35
2016-05-31T14:26:32.877Z,45
2016-05-31T14:27:32.739Z,40
2016-05-31T14:28:32.929Z,35
2016-05-31T14:29:33.089Z,35
2016-05-31T14:30:33.216Z,40
2016-05-31T14:31:33.047Z,40
2016-05-31T14:32:33.065Z,40
2016-05-31T14:33:32.959Z,35
2016-05-31T14:34:33.149Z,30
2016-05-31T14:35:33.260Z,30
2016-05-31T14:36:33.076Z,25
2016-05-31T14:37:33.282Z,25
2016-05-31T14:38:33.456Z,25
2016-05-31T14:39:33.178Z,25
2016-05-31T14:40:33.368Z,30
2016-05-31T14:41:33.464Z,30
2016-05-31T14:42:33.452Z,35
2016-05-31T14:43:33.579Z,35
2016-05-31T14:44:33.551Z,40
2016-05-31T14:45:33.350Z,40
2016-05-31T14:46:33.602Z,35