createdAt,value
2019-02-22T00:01:55.031Z,96843.50
2019-02-22T00:04:44.410Z,96840.13
2019-02-22T00:07:33.532Z,96839.95
2019-02-22T00:10:22.731Z,96831.60
2019-02-22T00:13:12.728Z,96830.50
2019-02-22T00:16:02.108Z,96824.03
2019-02-22T00:18:52.159Z,96819.42
2019-02-22T00:21:41.320Z,96828.61
2019-02-22T00:24:31.060Z,96830.63
2019-02-22T00:27:20.360Z,96819.47
2019-02-22T00:30:10.438Z,96824.87
2019-02-22T00:32:59.648Z,96820.17
2019-02-22T00:42:51.835Z,96826.62
2019-02-22T00:45:41.384Z,96827.50
2019-02-22T00:48:31.086Z,96829.70
2019-02-22T00:51:20.548Z,96820.95
2019-02-22T00:54:12.943Z,96816.10
2019-02-22T00:57:02.403Z,96810.45
2019-02-22T00:59:52.343Z,96795.75
2019-02-22T01:02:41.586Z,96794.44
2019-02-22T01:05:31.644Z,96785.50
2019-02-22T01:08:21.313Z,96775.53
2019-02-22T01:11:11.244Z,96771.80
2019-02-22T01:14:00.651Z,96766.22
2019-02-22T01:16:49.992Z,96762.83
2019-02-22T01:19:39.166Z,96757.56
2019-02-22T01:22:28.845Z,96743.63
2019-02-22T01:25:18.333Z,96758.66
2019-02-22T01:28:08.731Z,96763.93
2019-02-22T01:30:58.775Z,96763.13
2019-02-22T01:33:48.371Z,96765.84
2019-02-22T01:36:37.771Z,96769.98
2019-02-22T01:39:27.401Z,96773.23
2019-02-22T01:42:16.843Z,96766.84
2019-02-22T01:45:06.439Z,96773.02
2019-02-22T01:47:55.683Z,96766.19
2019-02-22T01:50:45.433Z,96744.78
2019-02-22T01:53:34.673Z,96724.63
2019-02-22T01:56:24.728Z,96719.09
2019-02-22T01:59:13.904Z,96725.98
2019-02-22T02:02:03.733Z,96722.83
2019-02-22T02:04:53.468Z,96717.27
2019-02-22T02:07:42.948Z,96727.70
2019-02-22T02:10:33.347Z,96732.88
2019-02-22T02:13:22.520Z,96734.08
2019-02-22T02:16:11.688Z,96732.05
2019-02-22T02:19:01.151Z,96728.28
2019-02-22T02:21:50.403Z,96729.17
2019-02-22T02:24:40.543Z,96724.20
2019-02-22T02:27:29.822Z,96725.17
2019-02-22T02:30:19.484Z,96734.21
2019-02-22T02:33:08.927Z,96738.25
2019-02-22T02:35:58.122Z,96733.46
2019-02-22T02:38:47.582Z,96723.63
2019-02-22T02:41:37.294Z,96727.79
2019-02-22T02:44:26.910Z,96720.42
2019-02-22T02:47:16.070Z,96712.75
2019-02-22T02:50:06.271Z,96707.59
2019-02-22T02:52:55.440Z,96708.26
2019-02-22T02:55:44.844Z,96701.50
2019-02-22T02:58:34.090Z,96709.11
2019-02-22T03:01:24.240Z,96704.88
2019-02-22T03:04:13.678Z,96704.35
2019-02-22T03:07:08.007Z,96711.78
2019-02-22T03:09:57.249Z,96707.91
2019-02-22T03:12:46.834Z,96704.09
2019-02-22T03:15:36.085Z,96700.44
2019-02-22T03:18:25.726Z,96706.80
2019-02-22T03:21:14.879Z,96709.27
2019-02-22T03:24:04.568Z,96701.05
2019-02-22T03:26:53.907Z,96695.34
2019-02-22T03:29:43.645Z,96702.29
2019-02-22T03:32:33.584Z,96707.16
2019-02-22T03:35:22.755Z,96714.36
2019-02-22T03:38:11.895Z,96713.73
2019-02-22T03:41:00.789Z,96716.86
2019-02-22T03:43:50.459Z,96717.66
2019-02-22T03:46:40.530Z,96719.98
2019-02-22T03:49:29.921Z,96722.09
2019-02-22T03:52:38.560Z,96727.79
2019-02-22T03:55:28.072Z,96729.72
2019-02-22T03:58:17.631Z,96729.42
2019-02-22T04:01:06.989Z,96727.88
2019-02-22T04:03:56.574Z,96729.06
2019-02-22T04:06:46.126Z,96735.87
2019-02-22T04:09:35.391Z,96730.97
2019-02-22T04:12:25.106Z,96728.42
2019-02-22T04:15:14.526Z,96726.31
2019-02-22T04:18:04.108Z,96724.49
2019-02-22T04:20:53.699Z,96710.63
2019-02-22T04:23:42.941Z,96714.03
2019-02-22T04:26:32.813Z,96718.68
2019-02-22T04:29:22.467Z,96716.00
2019-02-22T04:32:12.008Z,96711.77
2019-02-22T04:35:01.451Z,96708.25
2019-02-22T04:37:50.927Z,96706.47
2019-02-22T04:40:41.118Z,96704.81
2019-02-22T04:43:30.620Z,96702.41
2019-02-22T04:46:20.267Z,96705.00
2019-02-22T04:49:10.172Z,96699.80
2019-02-22T04:52:00.003Z,96695.55
2019-02-22T04:54:49.363Z,96704.64
2019-02-22T04:57:38.484Z,96706.08
2019-02-22T05:00:27.991Z,96707.80
2019-02-22T05:03:17.719Z,96716.32
2019-02-22T05:06:07.320Z,96719.22
2019-02-22T05:08:57.281Z,96722.09
2019-02-22T05:11:46.622Z,96723.66
2019-02-22T05:14:36.559Z,96719.53
2019-02-22T05:17:26.330Z,96719.16
2019-02-22T05:20:15.991Z,96724.14
2019-02-22T05:23:07.525Z,96729.06
2019-02-22T05:25:56.322Z,96731.91
2019-02-22T05:28:46.070Z,96739.19
2019-02-22T05:31:37.706Z,96739.11
2019-02-22T05:34:26.891Z,96730.91
2019-02-22T05:37:16.704Z,96732.97
2019-02-22T05:40:06.498Z,96743.90
2019-02-22T05:42:55.914Z,96749.84
2019-02-22T05:45:45.445Z,96742.73
2019-02-22T05:48:38.680Z,96756.95
2019-02-22T05:51:26.566Z,96757.92
2019-02-22T05:54:16.217Z,96766.90
2019-02-22T05:57:05.586Z,96769.40
2019-02-22T05:59:55.249Z,96773.48
2019-02-22T06:02:44.495Z,96773.66
2019-02-22T06:05:34.185Z,96776.14
2019-02-22T06:08:23.707Z,96777.11
2019-02-22T06:11:13.625Z,96788.56
2019-02-22T06:14:03.022Z,96786.71
2019-02-22T06:16:52.881Z,96789.42
2019-02-22T06:19:42.190Z,96795.22
2019-02-22T06:22:31.720Z,96794.56
2019-02-22T06:25:26.146Z,96790.05
2019-02-22T06:28:15.824Z,96797.09
2019-02-22T06:31:05.526Z,96804.92
2019-02-22T06:33:54.740Z,96807.70
2019-02-22T06:36:44.333Z,96814.23
2019-02-22T06:39:34.410Z,96817.17
2019-02-22T06:42:24.245Z,96827.57
2019-02-22T06:45:13.608Z,96821.36
2019-02-22T06:48:03.135Z,96818.22
2019-02-22T06:50:52.809Z,96821.21
2019-02-22T06:53:42.031Z,96821.45
2019-02-22T06:56:31.437Z,96821.52
2019-02-22T06:59:21.068Z,96825.78
2019-02-22T07:02:10.984Z,96832.81
2019-02-22T07:05:00.571Z,96835.72
2019-02-22T07:07:50.189Z,96832.81
2019-02-22T07:11:00.155Z,96843.95
2019-02-22T07:13:49.625Z,96846.49
2019-02-22T07:16:39.305Z,96851.98
2019-02-22T07:19:28.800Z,96850.77
2019-02-22T07:22:18.402Z,96859.54
2019-02-22T07:25:09.487Z,96863.20
2019-02-22T07:27:58.619Z,96865.74
2019-02-22T07:30:48.552Z,96864.11
2019-02-22T07:33:39.698Z,96849.71
2019-02-22T07:36:29.193Z,96851.96
2019-02-22T07:39:27.293Z,96864.61
2019-02-22T07:42:09.622Z,96858.92
2019-02-22T07:44:59.096Z,96862.58
2019-02-22T07:47:49.345Z,96870.88
2019-02-22T07:50:38.673Z,96873.66
2019-02-22T07:53:28.161Z,96871.70
2019-02-22T07:56:19.218Z,96875.41
2019-02-22T07:59:11.274Z,96883.67
2019-02-22T08:02:01.136Z,96879.12
2019-02-22T08:04:50.684Z,96896.00
2019-02-22T08:07:40.639Z,96891.16
2019-02-22T08:10:30.517Z,96887.83
2019-02-22T08:13:20.309Z,96893.09
2019-02-22T08:16:09.860Z,96899.18
2019-02-22T08:19:01.795Z,96900.67
2019-02-22T08:21:50.558Z,96898.62
2019-02-22T08:24:40.319Z,96901.55
2019-02-22T08:27:30.124Z,96907.51
2019-02-22T08:30:25.948Z,96921.40
2019-02-22T08:33:15.397Z,96918.72
2019-02-22T08:36:05.341Z,96918.72
2019-02-22T08:38:54.478Z,96920.27
2019-02-22T08:41:44.341Z,96922.91
2019-02-22T08:44:33.589Z,96922.69
2019-02-22T08:47:23.201Z,96929.94
2019-02-22T08:50:14.549Z,96932.75
2019-02-22T08:53:03.576Z,96942.05
2019-02-22T08:55:52.767Z,96947.33
2019-02-22T08:58:42.771Z,96950.14
2019-02-22T09:01:32.541Z,96958.99
2019-02-22T09:04:23.312Z,96952.03
2019-02-22T09:07:12.855Z,96967.87
2019-02-22T09:10:02.753Z,96984.86
2019-02-22T09:12:52.193Z,96982.17
2019-02-22T09:15:42.475Z,96981.34
2019-02-22T09:18:31.923Z,96991.23
2019-02-22T09:21:21.468Z,96996.13
2019-02-22T09:24:13.192Z,96990.54
2019-02-22T09:27:02.611Z,96996.35
2019-02-22T09:29:58.794Z,97002.03
2019-02-22T09:32:42.586Z,97010.30
2019-02-22T09:35:32.443Z,97015.50
2019-02-22T09:38:23.178Z,97017.56
2019-02-22T09:41:15.911Z,97032.66
2019-02-22T09:44:05.575Z,97039.70
2019-02-22T09:46:55.598Z,97050.98
2019-02-22T09:49:45.234Z,97050.63
2019-02-22T09:52:34.807Z,97056.84
2019-02-22T09:55:24.629Z,97055.57
2019-02-22T09:58:13.813Z,97065.03
2019-02-22T10:01:03.809Z,97066.06
2019-02-22T10:03:53.072Z,97069.25
2019-02-22T10:06:42.517Z,97081.45
2019-02-22T10:09:31.854Z,97084.98
2019-02-22T10:12:21.602Z,97088.36
2019-02-22T10:15:11.633Z,97099.30
2019-02-22T10:18:01.568Z,97104.33
2019-02-22T10:20:50.997Z,97110.78
2019-02-22T10:23:40.664Z,97107.88
2019-02-22T10:26:30.189Z,97121.16
2019-02-22T10:29:20.113Z,97127.44
2019-02-22T10:32:09.742Z,97126.16
2019-02-22T10:34:59.270Z,97136.70
2019-02-22T10:37:48.773Z,97133.81
2019-02-22T10:40:39.301Z,97137.89
2019-02-22T10:43:29.268Z,97135.97
2019-02-22T10:46:18.480Z,97149.46
2019-02-22T10:49:11.474Z,97152.48
2019-02-22T10:52:00.657Z,97144.53
2019-02-22T10:54:50.525Z,97149.07
2019-02-22T10:57:40.225Z,97160.63
2019-02-22T11:00:29.641Z,97160.78
2019-02-22T11:03:19.211Z,97158.72
2019-02-22T11:06:08.823Z,97158.72
2019-02-22T11:08:58.773Z,97162.66
2019-02-22T11:11:48.297Z,97154.64
2019-02-22T11:14:37.946Z,97162.42
2019-02-22T11:17:27.662Z,97164.84
2019-02-22T11:20:17.433Z,97166.27
2019-02-22T11:23:06.821Z,97166.41
2019-02-22T11:25:56.717Z,97162.00
2019-02-22T11:28:46.205Z,97167.14
2019-02-22T11:31:36.285Z,97168.19
2019-02-22T11:34:25.708Z,97174.36
2019-02-22T11:37:15.741Z,97168.78
2019-02-22T11:40:05.648Z,97175.91
2019-02-22T11:42:55.081Z,97185.88
2019-02-22T11:45:44.314Z,97195.18
2019-02-22T11:48:33.896Z,97203.61
2019-02-22T11:51:23.038Z,97212.44
2019-02-22T11:54:12.223Z,97214.14
2019-02-22T11:57:01.679Z,97221.17
2019-02-22T11:59:50.872Z,97220.50
2019-02-22T12:02:40.246Z,97219.50
2019-02-22T12:05:30.562Z,97229.94
2019-02-22T12:08:19.789Z,97224.68
2019-02-22T12:11:09.311Z,97237.60
2019-02-22T12:13:58.664Z,97232.38
2019-02-22T12:16:48.096Z,97238.27
2019-02-22T12:19:37.287Z,97243.52
2019-02-22T12:22:26.593Z,97248.19
2019-02-22T12:25:15.966Z,97253.07
2019-02-22T12:28:05.503Z,97256.95
2019-02-22T12:30:54.948Z,97255.30
2019-02-22T12:33:44.381Z,97264.02
2019-02-22T12:36:34.145Z,97267.84
2019-02-22T12:39:23.692Z,97259.59
2019-02-22T12:42:12.882Z,97265.69
2019-02-22T12:45:03.519Z,97268.84
2019-02-22T12:47:53.084Z,97268.08
2019-02-22T12:50:42.330Z,97279.41
2019-02-22T12:53:34.515Z,97274.23
2019-02-22T12:56:53.207Z,97274.23
2019-02-22T12:59:15.374Z,97287.75
2019-02-22T13:02:05.327Z,97292.18
2019-02-22T13:04:54.586Z,97299.47
2019-02-22T13:07:44.028Z,97306.82
2019-02-22T13:10:33.622Z,97308.47
2019-02-22T13:13:23.233Z,97315.12
2019-02-22T13:16:12.439Z,97324.89
2019-02-22T13:19:01.681Z,97330.95
2019-02-22T13:21:51.097Z,97336.19
2019-02-22T13:24:40.262Z,97338.17
2019-02-22T13:27:30.103Z,97358.44
2019-02-22T13:30:19.586Z,97353.66
2019-02-22T13:33:09.760Z,97359.45
2019-02-22T13:35:59.393Z,97358.56
2019-02-22T13:38:48.936Z,97365.80
2019-02-22T13:41:38.281Z,97378.36
2019-02-22T13:44:27.946Z,97390.40
2019-02-22T13:47:17.163Z,97389.75
2019-02-22T13:50:10.367Z,97402.83
2019-02-22T13:52:59.569Z,97399.69
2019-02-22T13:55:49.530Z,97398.05
2019-02-22T13:58:39.143Z,97393.92
2019-02-22T14:01:28.611Z,97401.14
2019-02-22T14:04:18.049Z,97405.19
2019-02-22T14:07:07.808Z,97407.70
2019-02-22T14:09:57.207Z,97411.24
2019-02-22T14:12:46.698Z,97416.75
2019-02-22T14:15:38.257Z,97423.84
2019-02-22T14:18:28.161Z,97425.78
2019-02-22T14:21:17.765Z,97436.25
2019-02-22T14:24:07.774Z,97436.06
2019-02-22T14:26:57.474Z,97443.30
2019-02-22T14:29:47.132Z,97445.72
2019-02-22T14:32:36.535Z,97446.80
2019-02-22T14:35:25.933Z,97456.49
2019-02-22T14:38:15.831Z,97461.14
2019-02-22T14:41:05.735Z,97367.62
2019-02-22T14:43:55.695Z,97466.55
2019-02-22T14:46:45.160Z,97478.16
2019-02-22T14:49:34.351Z,97476.31
2019-02-22T14:52:23.961Z,97489.42
2019-02-22T14:55:13.295Z,97491.73
2019-02-22T14:58:02.717Z,97496.13
2019-02-22T15:00:52.469Z,97506.35
2019-02-22T15:03:41.622Z,97512.36
2019-02-22T15:06:31.421Z,97520.30
2019-02-22T15:09:20.645Z,97521.20
2019-02-22T15:12:11.753Z,97530.09
2019-02-22T15:15:01.163Z,97535.28
2019-02-22T15:17:53.506Z,97535.52
2019-02-22T15:20:43.478Z,97538.56
2019-02-22T15:23:33.058Z,97541.48
2019-02-22T15:26:22.883Z,97549.37
2019-02-22T15:29:12.186Z,97560.58
2019-02-22T15:32:02.088Z,97565.67
2019-02-22T15:34:51.567Z,97569.86
2019-02-22T15:37:43.183Z,97576.33
2019-02-22T15:40:31.280Z,97579.97
2019-02-22T15:43:20.795Z,97585.59
2019-02-22T15:46:12.505Z,97594.86
2019-02-22T15:49:00.896Z,97596.73
2019-02-22T15:51:50.046Z,97600.66
2019-02-22T15:54:39.166Z,97603.61
2019-02-22T15:57:28.563Z,97612.62
2019-02-22T16:00:21.883Z,97624.48
2019-02-22T16:03:11.400Z,97625.89
2019-02-22T16:06:01.165Z,97640.20
2019-02-22T16:08:51.128Z,97641.66
2019-02-22T16:11:41.662Z,97651.94
2019-02-22T16:14:31.200Z,97654.92
2019-02-22T16:17:21.529Z,97649.25
2019-02-22T16:20:11.030Z,97663.13
2019-02-22T16:23:00.476Z,97657.72
2019-02-22T16:25:49.923Z,97667.91
2019-02-22T16:28:39.141Z,97667.23
2019-02-22T16:31:28.780Z,97677.95
2019-02-22T16:34:18.658Z,97676.58
2019-02-22T16:37:08.091Z,97681.87
2019-02-22T16:39:57.215Z,97685.12
2019-02-22T16:42:46.416Z,97679.90
2019-02-22T16:45:35.653Z,97691.58
2019-02-22T16:48:25.378Z,97701.88
2019-02-22T16:51:14.622Z,97699.09
2019-02-22T16:54:04.020Z,97706.09
2019-02-22T16:56:53.420Z,97709.24
2019-02-22T16:59:42.974Z,97708.56
2019-02-22T17:02:34.683Z,97720.94
2019-02-22T17:05:24.157Z,97721.34
2019-02-22T17:08:13.560Z,97728.27
2019-02-22T17:11:03.100Z,97734.80
2019-02-22T17:13:52.269Z,97727.92
2019-02-22T17:16:45.858Z,97729.30
2019-02-22T17:19:32.860Z,97740.05
2019-02-22T17:22:22.607Z,97743.77
2019-02-22T17:25:13.240Z,97754.77
2019-02-22T17:28:03.321Z,97760.89
2019-02-22T17:30:52.923Z,97768.30
2019-02-22T17:33:42.628Z,97781.69
2019-02-22T17:36:31.814Z,97789.77
2019-02-22T17:39:21.773Z,97798.94
2019-02-22T17:42:11.226Z,97799.23
2019-02-22T17:45:01.026Z,97806.94
2019-02-22T17:47:50.614Z,97812.17
2019-02-22T17:50:40.370Z,97817.12
2019-02-22T17:53:30.338Z,97821.80
2019-02-22T17:56:19.730Z,97826.91
2019-02-22T17:59:11.343Z,97830.28
2019-02-22T18:02:00.515Z,97833.66
2019-02-22T18:04:49.771Z,97846.10
2019-02-22T18:07:38.938Z,97849.44
2019-02-22T18:10:28.576Z,97856.35
2019-02-22T18:13:18.014Z,97857.58
2019-02-22T18:16:07.950Z,97866.67
2019-02-22T18:18:57.853Z,97873.27
2019-02-22T18:21:46.970Z,97878.35
2019-02-22T18:24:36.624Z,97874.69
2019-02-22T18:27:25.833Z,97882.80
2019-02-22T18:30:15.495Z,97873.13
2019-02-22T18:33:04.825Z,97879.16
2019-02-22T18:35:54.501Z,97883.84
2019-02-22T18:38:44.074Z,97889.45
2019-02-22T18:41:33.389Z,97894.19
2019-02-22T18:44:23.212Z,97904.22
2019-02-22T18:47:19.271Z,97908.17
2019-02-22T18:50:03.519Z,97912.42
2019-02-22T18:52:53.060Z,97914.80
2019-02-22T18:55:50.146Z,97920.86
2019-02-22T18:58:33.199Z,97923.55
2019-02-22T19:01:22.723Z,97935.95
2019-02-22T19:04:12.651Z,97945.20
2019-02-22T19:07:02.536Z,97946.89
2019-02-22T19:09:51.734Z,97951.37
2019-02-22T19:12:41.378Z,97951.47
2019-02-22T19:15:31.182Z,97964.45
2019-02-22T19:18:20.319Z,97967.19
2019-02-22T19:21:10.373Z,97971.84
2019-02-22T19:24:00.310Z,97974.91
2019-02-22T19:26:50.497Z,97983.14
2019-02-22T19:29:40.065Z,97989.42
2019-02-22T19:32:29.433Z,97999.36
2019-02-22T19:35:18.958Z,98009.42
2019-02-22T19:38:08.349Z,98008.70
2019-02-22T19:40:57.906Z,98023.95
2019-02-22T19:43:47.441Z,98027.45
2019-02-22T19:46:37.341Z,98035.48
2019-02-22T19:49:26.607Z,98044.83
2019-02-22T19:52:16.790Z,98047.04
2019-02-22T19:55:07.649Z,98050.90
2019-02-22T19:57:57.808Z,98050.36
2019-02-22T20:00:47.250Z,98063.77
2019-02-22T20:03:37.203Z,98072.42
2019-02-22T20:06:26.335Z,98081.91
2019-02-22T20:09:16.182Z,98083.00
2019-02-22T20:12:05.698Z,98086.58
2019-02-22T20:14:55.490Z,98093.81
2019-02-22T20:17:53.166Z,98094.73
2019-02-22T20:20:35.853Z,98096.14
2019-02-22T20:23:26.378Z,98097.63
2019-02-22T20:26:16.677Z,98102.55
2019-02-22T20:29:06.744Z,98106.19
2019-02-22T20:31:55.921Z,98109.38
2019-02-22T20:34:45.447Z,98116.02
2019-02-22T20:37:34.835Z,98118.46
2019-02-22T20:40:24.440Z,98125.81
2019-02-22T20:43:13.775Z,98124.88
2019-02-22T20:46:03.374Z,98129.36
2019-02-22T20:49:00.570Z,98130.47
2019-02-22T20:51:43.636Z,98130.83
2019-02-22T20:54:32.868Z,98135.95
2019-02-22T20:57:22.936Z,98139.78
2019-02-22T21:00:14.688Z,98137.73
2019-02-22T21:03:04.469Z,98143.33
2019-02-22T21:05:53.599Z,98145.05
2019-02-22T21:08:43.006Z,98153.45
2019-02-22T21:11:32.410Z,98154.33
2019-02-22T21:14:22.301Z,98153.44
2019-02-22T21:17:11.669Z,98163.53
2019-02-22T21:20:01.568Z,98161.32
2019-02-22T21:22:50.824Z,98167.28
2019-02-22T21:25:40.503Z,98165.95
2019-02-22T21:28:29.720Z,98168.94
2019-02-22T21:31:19.347Z,98173.62
2019-02-22T21:34:10.930Z,98184.27
2019-02-22T21:37:00.910Z,98184.67
2019-02-22T21:39:50.287Z,98181.65
2019-02-22T21:42:39.936Z,98184.97
2019-02-22T21:45:29.579Z,98185.82
2019-02-22T21:48:27.163Z,98189.20
2019-02-22T21:51:09.966Z,98194.78
2019-02-22T21:53:59.363Z,98202.81
2019-02-22T21:56:50.201Z,98204.47
2019-02-22T21:59:39.501Z,98204.52
2019-02-22T22:02:29.497Z,98213.42
2019-02-22T22:05:19.114Z,98215.13
2019-02-22T22:08:08.368Z,98210.17
2019-02-22T22:10:57.798Z,98208.09
2019-02-22T22:13:47.405Z,98215.61
2019-02-22T22:16:39.588Z,98206.39
2019-02-22T22:19:29.266Z,98213.61
2019-02-22T22:22:18.715Z,98214.44
2019-02-22T22:25:09.394Z,98220.70
2019-02-22T22:27:58.966Z,98228.27
2019-02-22T22:30:48.090Z,98230.34
2019-02-22T22:33:37.973Z,98236.67
2019-02-22T22:36:27.378Z,98235.83
2019-02-22T22:39:17.777Z,98237.08
2019-02-22T22:42:07.248Z,98239.22
2019-02-22T22:44:56.730Z,98238.84
2019-02-22T22:47:46.585Z,98235.00
2019-02-22T22:50:35.746Z,98230.42
2019-02-22T22:53:24.943Z,98235.45
2019-02-22T22:56:14.634Z,98236.34
2019-02-22T22:59:04.121Z,98239.28
2019-02-22T23:01:56.321Z,98236.75
2019-02-22T23:04:45.510Z,98239.72
2019-02-22T23:07:35.646Z,98241.40
2019-02-22T23:10:24.959Z,98246.42
2019-02-22T23:13:14.097Z,98247.27
2019-02-22T23:16:03.326Z,98246.44
2019-02-22T23:19:01.387Z,98245.17
2019-02-22T23:21:43.598Z,98246.86
2019-02-22T23:24:32.800Z,98253.17
2019-02-22T23:27:22.404Z,98254.42
2019-02-22T23:30:12.043Z,98260.30
2019-02-22T23:33:01.262Z,98259.03
2019-02-22T23:35:50.507Z,98262.80
2019-02-22T23:38:40.026Z,98256.52
2019-02-22T23:41:29.233Z,98261.13
2019-02-22T23:44:19.127Z,98264.92
2019-02-22T23:47:08.745Z,98261.53
2019-02-22T23:49:58.531Z,98265.73
2019-02-22T23:52:47.882Z,98273.30
2019-02-22T23:55:37.572Z,98264.51
2019-02-22T23:58:26.875Z,98261.98
