createdAt,value
2023-04-30T00:00:14.433Z,99.90
2023-04-30T00:02:43.880Z,99.90
2023-04-30T00:05:12.790Z,99.90
2023-04-30T00:07:42.271Z,99.90
2023-04-30T00:10:14.402Z,99.90
2023-04-30T00:12:41.116Z,99.90
2023-04-30T00:15:10.384Z,99.90
2023-04-30T00:17:39.349Z,99.90
2023-04-30T00:20:07.133Z,99.90
2023-04-30T00:22:33.982Z,99.90
2023-04-30T00:25:02.853Z,99.90
2023-04-30T00:27:30.230Z,99.90
2023-04-30T00:29:59.142Z,99.90
2023-04-30T00:32:30.588Z,99.90
2023-04-30T00:34:59.411Z,99.90
2023-04-30T00:37:26.114Z,99.90
2023-04-30T00:39:53.121Z,99.90
2023-04-30T00:42:22.038Z,99.90
2023-04-30T00:44:48.678Z,99.90
2023-04-30T00:47:18.277Z,99.90
2023-04-30T00:49:47.484Z,99.90
2023-04-30T00:52:14.504Z,99.90
2023-04-30T00:54:41.637Z,99.90
2023-04-30T00:57:12.081Z,99.90
2023-04-30T00:59:39.280Z,99.90
2023-04-30T01:02:06.008Z,99.90
2023-04-30T01:04:33.521Z,99.90
2023-04-30T01:07:02.208Z,99.90
2023-04-30T01:09:29.956Z,99.90
2023-04-30T01:12:15.906Z,99.90
2023-04-30T01:15:15.196Z,99.90
2023-04-30T01:17:58.866Z,99.90
2023-04-30T01:20:32.281Z,99.90
2023-04-30T01:23:10.547Z,99.90
2023-04-30T01:25:40.389Z,99.90
2023-04-30T01:28:11.560Z,99.90
2023-04-30T01:30:40.676Z,99.90
2023-04-30T01:33:07.475Z,99.90
2023-04-30T01:36:04.883Z,99.90
2023-04-30T01:38:46.928Z,99.90
2023-04-30T01:41:26.142Z,99.90
2023-04-30T01:44:02.034Z,99.90
2023-04-30T01:46:32.117Z,99.90
2023-04-30T01:49:17.706Z,99.90
2023-04-30T01:51:48.651Z,99.90
2023-04-30T01:54:39.281Z,99.90
2023-04-30T01:57:17.282Z,99.90
2023-04-30T01:59:45.773Z,99.90
2023-04-30T02:02:12.630Z,99.90
2023-04-30T02:04:41.704Z,99.90
2023-04-30T02:07:10.962Z,99.90
2023-04-30T02:09:40.032Z,99.90
2023-04-30T02:12:08.846Z,99.90
2023-04-30T02:14:37.652Z,99.90
2023-04-30T02:17:04.805Z,99.90
2023-04-30T02:19:31.480Z,99.90
2023-04-30T02:22:00.683Z,99.90
2023-04-30T02:24:27.292Z,99.90
2023-04-30T02:26:58.527Z,99.90
2023-04-30T02:29:27.570Z,99.90
2023-04-30T02:31:56.469Z,99.90
2023-04-30T02:34:25.931Z,99.90
2023-04-30T02:36:55.411Z,99.90
2023-04-30T02:39:22.017Z,99.90
2023-04-30T02:41:48.694Z,99.90
2023-04-30T02:44:20.626Z,99.90
2023-04-30T02:46:47.249Z,99.90
2023-04-30T02:49:13.864Z,99.90
2023-04-30T02:51:40.772Z,99.90
2023-04-30T02:54:09.916Z,99.90
2023-04-30T02:56:36.569Z,99.90
2023-04-30T02:59:06.230Z,99.90
2023-04-30T03:01:35.459Z,99.90
2023-04-30T03:04:06.887Z,99.90
2023-04-30T03:06:36.948Z,99.90
2023-04-30T03:09:05.976Z,99.90
2023-04-30T03:11:32.629Z,99.90
2023-04-30T03:14:01.697Z,99.90
2023-04-30T03:16:30.955Z,99.90
2023-04-30T03:18:57.639Z,99.90
2023-04-30T03:21:24.318Z,99.90
2023-04-30T03:23:53.234Z,99.90
2023-04-30T03:26:20.937Z,99.90
2023-04-30T03:28:47.710Z,99.90
2023-04-30T03:31:14.354Z,99.90
2023-04-30T03:33:43.388Z,99.90
2023-04-30T03:36:10.297Z,99.90
2023-04-30T03:38:36.930Z,99.90
2023-04-30T03:41:05.701Z,99.90
2023-04-30T03:43:32.340Z,99.90
2023-04-30T03:45:59.066Z,99.90
2023-04-30T03:48:25.831Z,99.90
2023-04-30T03:50:54.736Z,99.90
2023-04-30T03:53:21.428Z,99.90
2023-04-30T03:55:49.986Z,99.90
2023-04-30T03:58:16.740Z,99.90
2023-04-30T04:00:45.620Z,99.90
2023-04-30T04:03:12.688Z,99.90
2023-04-30T04:05:39.375Z,99.90
2023-04-30T04:08:09.317Z,99.90
2023-04-30T04:10:39.359Z,99.90
2023-04-30T04:13:11.391Z,99.90
2023-04-30T04:15:38.118Z,99.90
2023-04-30T04:18:06.914Z,99.90
2023-04-30T04:20:38.792Z,99.90
2023-04-30T04:23:05.510Z,99.90
2023-04-30T04:25:35.364Z,99.90
2023-04-30T04:28:06.724Z,99.90
2023-04-30T04:30:33.828Z,99.90
2023-04-30T04:33:00.599Z,99.90
2023-04-30T04:35:29.600Z,99.90
2023-04-30T04:37:59.066Z,99.90
2023-04-30T04:40:29.754Z,99.90
2023-04-30T04:42:59.474Z,99.90
2023-04-30T04:45:28.717Z,99.90
2023-04-30T04:47:55.393Z,99.90
2023-04-30T04:50:26.783Z,99.90
2023-04-30T04:52:55.652Z,99.90
2023-04-30T04:55:27.037Z,99.90
2023-04-30T04:57:58.261Z,99.90
2023-04-30T05:00:29.846Z,99.90
2023-04-30T05:02:56.836Z,99.90
2023-04-30T05:05:26.048Z,99.90
2023-04-30T05:07:54.856Z,99.90
2023-04-30T05:10:23.748Z,99.90
2023-04-30T05:12:52.844Z,99.90
2023-04-30T05:15:21.743Z,99.90
2023-04-30T05:17:48.435Z,99.90
2023-04-30T05:20:15.195Z,99.90
2023-04-30T05:22:44.045Z,99.90
2023-04-30T05:25:12.941Z,99.90
2023-04-30T05:27:39.591Z,99.90
2023-04-30T05:30:09.679Z,99.90
2023-04-30T05:32:36.406Z,99.90
2023-04-30T05:35:03.672Z,99.90
2023-04-30T05:37:32.557Z,99.90
2023-04-30T05:40:01.437Z,99.90
2023-04-30T05:42:32.531Z,99.90
2023-04-30T05:44:59.141Z,99.90
2023-04-30T05:47:28.159Z,99.90
2023-04-30T05:49:54.976Z,99.90
2023-04-30T05:52:24.241Z,99.90
2023-04-30T05:54:50.859Z,99.90
2023-04-30T05:57:17.596Z,99.90
2023-04-30T05:59:44.268Z,99.90
2023-04-30T06:02:10.917Z,99.90
2023-04-30T06:04:37.631Z,99.90
2023-04-30T06:07:06.567Z,99.90
2023-04-30T06:09:33.241Z,99.90
2023-04-30T06:12:00.302Z,99.90
2023-04-30T06:14:26.956Z,99.90
2023-04-30T06:16:53.916Z,99.90
2023-04-30T06:19:20.894Z,99.90
2023-04-30T06:21:47.542Z,99.90
2023-04-30T06:24:14.182Z,99.90
2023-04-30T06:26:40.831Z,99.90
2023-04-30T06:29:09.809Z,99.90
2023-04-30T06:31:38.870Z,99.90
2023-04-30T06:34:05.561Z,99.90
2023-04-30T06:36:32.382Z,99.90
2023-04-30T06:39:05.248Z,99.90
2023-04-30T06:41:36.525Z,99.90
2023-04-30T06:44:03.224Z,99.90
2023-04-30T06:46:29.896Z,99.90
2023-04-30T06:48:56.559Z,99.90
2023-04-30T06:51:25.751Z,99.90
2023-04-30T06:53:56.981Z,99.90
2023-04-30T06:56:25.024Z,99.90
2023-04-30T06:58:51.649Z,99.90
2023-04-30T07:01:18.684Z,99.90
2023-04-30T07:03:47.674Z,99.90
2023-04-30T07:06:18.936Z,99.90
2023-04-30T07:08:45.679Z,99.90
2023-04-30T07:11:14.742Z,99.90
2023-04-30T07:13:46.361Z,99.90
2023-04-30T07:16:13.075Z,99.90
2023-04-30T07:18:42.258Z,99.90
2023-04-30T07:21:11.173Z,99.90
2023-04-30T07:23:42.597Z,99.90
2023-04-30T07:26:11.413Z,99.90
2023-04-30T07:28:40.408Z,99.90
2023-04-30T07:31:09.899Z,99.90
2023-04-30T07:33:39.023Z,99.90
2023-04-30T07:36:08.633Z,99.90
2023-04-30T07:38:35.275Z,99.90
2023-04-30T07:41:02.161Z,99.90
2023-04-30T07:43:30.614Z,99.90
2023-04-30T07:45:59.365Z,99.90
2023-04-30T07:48:26.147Z,99.90
2023-04-30T07:50:56.716Z,99.90
2023-04-30T07:53:24.125Z,99.90
2023-04-30T07:55:53.040Z,99.90
2023-04-30T07:58:19.705Z,99.90
2023-04-30T08:00:46.668Z,99.90
2023-04-30T08:03:15.782Z,99.90
2023-04-30T08:05:42.507Z,99.90
2023-04-30T08:08:09.218Z,99.90
2023-04-30T08:10:38.299Z,99.90
2023-04-30T08:13:07.726Z,99.90
2023-04-30T08:15:34.617Z,99.90
2023-04-30T08:18:02.971Z,99.90
2023-04-30T08:20:29.693Z,99.90
2023-04-30T08:22:56.339Z,99.90
2023-04-30T08:25:25.395Z,99.90
2023-04-30T08:27:52.033Z,99.90
2023-04-30T08:30:19.019Z,99.90
2023-04-30T08:32:48.516Z,99.90
2023-04-30T08:35:16.943Z,99.90
2023-04-30T08:37:43.698Z,99.90
2023-04-30T08:40:13.979Z,99.90
2023-04-30T08:42:49.216Z,99.90
2023-04-30T08:45:16.226Z,99.90
2023-04-30T08:47:48.770Z,99.90
2023-04-30T08:50:17.967Z,99.90
2023-04-30T08:52:44.657Z,99.90
2023-04-30T08:55:12.231Z,99.90
2023-04-30T08:57:41.262Z,99.90
2023-04-30T09:00:08.500Z,99.90
2023-04-30T09:02:42.139Z,99.90
2023-04-30T09:05:13.707Z,99.90
2023-04-30T09:08:01.143Z,99.90
2023-04-30T09:10:32.638Z,99.90
2023-04-30T09:13:02.671Z,99.90
2023-04-30T09:15:30.070Z,99.90
2023-04-30T09:18:26.415Z,99.90
2023-04-30T09:20:54.424Z,99.90
2023-04-30T09:23:21.071Z,99.90
2023-04-30T09:25:47.706Z,99.90
2023-04-30T09:28:16.904Z,99.90
2023-04-30T09:30:43.552Z,99.90
2023-04-30T09:33:12.165Z,99.90
2023-04-30T09:35:41.455Z,99.90
2023-04-30T09:38:08.542Z,99.90
2023-04-30T09:40:40.412Z,99.90
2023-04-30T09:43:10.086Z,99.90
2023-04-30T09:45:48.924Z,99.90
2023-04-30T09:48:17.840Z,99.90
2023-04-30T09:50:51.803Z,99.90
2023-04-30T09:53:19.573Z,99.90
2023-04-30T09:55:50.426Z,99.90
2023-04-30T09:58:18.411Z,99.90
2023-04-30T10:00:55.629Z,99.90
2023-04-30T10:03:25.415Z,99.50
2023-04-30T10:05:53.124Z,99.90
2023-04-30T10:08:31.397Z,99.90
2023-04-30T10:11:08.252Z,99.90
2023-04-30T10:14:03.635Z,99.80
2023-04-30T10:16:49.076Z,99.60
2023-04-30T10:19:26.601Z,99.70
2023-04-30T10:21:53.721Z,99.60
2023-04-30T10:24:21.276Z,98.10
2023-04-30T10:26:51.982Z,97.40
2023-04-30T10:29:18.841Z,98.00
2023-04-30T10:31:50.490Z,98.20
2023-04-30T10:34:20.287Z,96.70
2023-04-30T10:36:54.596Z,95.30
2023-04-30T10:39:27.611Z,95.40
2023-04-30T10:42:09.820Z,96.10
2023-04-30T10:44:39.707Z,96.20
2023-04-30T10:47:07.594Z,95.30
2023-04-30T10:49:34.999Z,95.10
2023-04-30T10:52:03.585Z,94.70
2023-04-30T10:54:33.073Z,94.40
2023-04-30T10:57:13.276Z,93.90
2023-04-30T10:59:52.526Z,93.60
2023-04-30T11:02:22.661Z,93.10
2023-04-30T11:05:07.878Z,92.60
2023-04-30T11:07:35.103Z,91.80
2023-04-30T11:10:02.528Z,91.50
2023-04-30T11:12:30.010Z,91.20
2023-04-30T11:15:16.331Z,91.10
2023-04-30T11:17:47.924Z,91.30
2023-04-30T11:20:22.959Z,91.30
2023-04-30T11:23:12.186Z,91.10
2023-04-30T11:25:46.809Z,87.90
2023-04-30T11:28:17.666Z,85.60
2023-04-30T11:31:15.408Z,90.00
2023-04-30T11:33:44.624Z,90.80
2023-04-30T11:36:13.808Z,88.50
2023-04-30T11:38:43.819Z,84.40
2023-04-30T11:41:14.662Z,82.90
2023-04-30T11:43:41.288Z,81.10
2023-04-30T11:46:13.274Z,79.30
2023-04-30T11:48:42.273Z,75.00
2023-04-30T11:51:18.530Z,78.70
2023-04-30T11:53:50.572Z,78.00
2023-04-30T11:56:25.264Z,77.70
2023-04-30T11:58:52.541Z,76.60
2023-04-30T12:01:21.762Z,74.70
2023-04-30T12:03:50.845Z,72.40
2023-04-30T12:06:31.246Z,71.70
2023-04-30T12:09:08.970Z,68.50
2023-04-30T12:11:36.105Z,72.00
2023-04-30T12:14:07.642Z,70.30
2023-04-30T12:16:53.178Z,69.60
2023-04-30T12:19:25.214Z,65.20
2023-04-30T12:21:55.285Z,65.30
2023-04-30T12:24:29.259Z,63.80
2023-04-30T12:26:56.214Z,62.50
2023-04-30T12:29:24.911Z,64.40
2023-04-30T12:31:58.026Z,63.80
2023-04-30T12:34:27.092Z,61.50
2023-04-30T12:36:58.102Z,62.90
2023-04-30T12:39:24.764Z,61.50
2023-04-30T12:41:51.507Z,60.80
2023-04-30T12:44:19.077Z,59.90
2023-04-30T12:46:49.795Z,58.20
2023-04-30T12:49:47.071Z,56.40
2023-04-30T12:52:15.340Z,53.80
2023-04-30T12:54:44.163Z,54.10
2023-04-30T12:57:12.653Z,54.90
2023-04-30T12:59:57.322Z,56.40
2023-04-30T13:02:28.503Z,56.60
2023-04-30T13:04:55.342Z,59.20
2023-04-30T13:07:24.386Z,59.20
2023-04-30T13:09:53.711Z,61.10
2023-04-30T13:12:25.238Z,61.70
2023-04-30T13:14:51.862Z,59.70
2023-04-30T13:17:18.756Z,58.20
2023-04-30T13:19:45.473Z,60.50
2023-04-30T13:22:14.606Z,59.50
2023-04-30T13:24:41.265Z,57.10
2023-04-30T13:27:08.067Z,55.70
2023-04-30T13:29:34.731Z,56.30
2023-04-30T13:32:04.149Z,56.40
2023-04-30T13:34:30.833Z,56.50
2023-04-30T13:37:00.329Z,56.20
2023-04-30T13:39:27.012Z,55.10
2023-04-30T13:41:53.662Z,55.80
2023-04-30T13:44:20.315Z,55.00
2023-04-30T13:46:47.055Z,53.10
2023-04-30T13:49:13.767Z,52.80
2023-04-30T13:51:40.680Z,52.70
2023-04-30T13:54:11.734Z,51.30
2023-04-30T13:56:38.410Z,52.60
2023-04-30T13:59:07.525Z,54.40
2023-04-30T14:01:36.425Z,55.10
2023-04-30T14:04:08.397Z,55.20
2023-04-30T14:06:39.672Z,54.30
2023-04-30T14:09:08.838Z,52.60
2023-04-30T14:11:40.141Z,53.80
2023-04-30T14:14:07.769Z,53.90
2023-04-30T14:16:34.921Z,54.90
2023-04-30T14:19:03.737Z,55.40
2023-04-30T14:21:33.159Z,56.10
2023-04-30T14:23:59.794Z,57.50
2023-04-30T14:26:31.328Z,58.50
2023-04-30T14:28:58.159Z,59.20
2023-04-30T14:31:27.115Z,59.40
2023-04-30T14:33:53.840Z,60.60
2023-04-30T14:36:20.511Z,58.60
2023-04-30T14:38:49.436Z,56.40
2023-04-30T14:41:18.285Z,55.90
2023-04-30T14:43:44.923Z,56.20
2023-04-30T14:46:12.046Z,56.70
2023-04-30T14:48:41.055Z,57.70
2023-04-30T14:51:08.147Z,58.80
2023-04-30T14:53:34.802Z,59.10
2023-04-30T14:56:01.693Z,59.80
2023-04-30T14:58:32.997Z,60.80
2023-04-30T15:00:59.684Z,63.10
2023-04-30T15:03:29.386Z,60.90
2023-04-30T15:05:59.141Z,59.90
2023-04-30T15:08:28.589Z,60.30
2023-04-30T15:10:59.904Z,59.00
2023-04-30T15:13:29.040Z,56.80
2023-04-30T15:15:55.906Z,57.30
2023-04-30T15:18:24.958Z,56.70
2023-04-30T15:20:51.622Z,57.40
2023-04-30T15:23:18.287Z,58.30
2023-04-30T15:25:49.624Z,59.50
2023-04-30T15:28:16.868Z,60.90
2023-04-30T15:30:47.967Z,61.40
2023-04-30T15:33:17.032Z,62.20
2023-04-30T15:35:43.791Z,63.00
2023-04-30T15:38:10.509Z,64.80
2023-04-30T15:40:37.166Z,65.00
2023-04-30T15:43:04.878Z,65.30
2023-04-30T15:45:34.848Z,65.80
2023-04-30T15:48:04.018Z,66.70
2023-04-30T15:50:31.185Z,66.60
2023-04-30T15:52:57.936Z,66.40
2023-04-30T15:55:27.098Z,65.80
2023-04-30T15:57:56.298Z,67.30
2023-04-30T16:00:23.724Z,67.40
2023-04-30T16:02:50.490Z,67.70
2023-04-30T16:05:19.600Z,67.40
2023-04-30T16:07:48.664Z,67.20
2023-04-30T16:10:19.873Z,67.20
2023-04-30T16:12:46.544Z,66.80
2023-04-30T16:15:13.361Z,66.90
2023-04-30T16:17:40.054Z,65.10
2023-04-30T16:20:10.361Z,63.30
2023-04-30T16:22:37.232Z,63.90
2023-04-30T16:25:04.438Z,64.50
2023-04-30T16:27:36.472Z,65.30
2023-04-30T16:30:06.461Z,65.60
2023-04-30T16:32:33.540Z,66.10
2023-04-30T16:35:00.199Z,67.10
2023-04-30T16:37:28.154Z,67.50
2023-04-30T16:39:57.429Z,67.40
2023-04-30T16:42:27.954Z,66.60
2023-04-30T16:44:54.727Z,66.60
2023-04-30T16:47:21.352Z,66.50
2023-04-30T16:49:48.058Z,65.80
2023-04-30T16:52:14.836Z,65.00
2023-04-30T16:54:46.263Z,65.50
2023-04-30T16:57:12.943Z,64.40
2023-04-30T16:59:42.073Z,64.70
2023-04-30T17:02:11.243Z,64.10
2023-04-30T17:04:40.119Z,65.60
2023-04-30T17:07:07.401Z,66.20
2023-04-30T17:09:34.133Z,66.90
2023-04-30T17:12:03.725Z,65.10
2023-04-30T17:14:30.504Z,65.00
2023-04-30T17:16:57.463Z,64.70
2023-04-30T17:19:24.164Z,63.60
2023-04-30T17:21:53.227Z,62.50
2023-04-30T17:24:19.898Z,61.20
2023-04-30T17:26:49.190Z,60.70
2023-04-30T17:29:16.563Z,60.40
2023-04-30T17:31:43.297Z,61.60
2023-04-30T17:34:10.477Z,62.60
2023-04-30T17:36:39.318Z,63.90
2023-04-30T17:39:06.039Z,65.70
2023-04-30T17:41:33.144Z,66.50
2023-04-30T17:44:02.138Z,67.40
2023-04-30T17:46:29.006Z,69.20
2023-04-30T17:48:55.740Z,70.80
2023-04-30T17:51:24.830Z,71.90
2023-04-30T17:53:51.716Z,73.20
2023-04-30T17:56:20.638Z,74.40
2023-04-30T17:58:49.454Z,75.30
2023-04-30T18:01:19.314Z,76.20
2023-04-30T18:03:48.256Z,76.60
2023-04-30T18:06:17.260Z,78.50
2023-04-30T18:08:44.805Z,78.80
2023-04-30T18:11:11.654Z,79.20
2023-04-30T18:13:38.359Z,79.50
2023-04-30T18:16:09.617Z,81.20
2023-04-30T18:18:36.363Z,81.80
2023-04-30T18:21:03.725Z,82.30
2023-04-30T18:23:32.876Z,83.90
2023-04-30T18:25:59.536Z,84.40
2023-04-30T18:28:26.242Z,85.50
2023-04-30T18:30:52.971Z,86.20
2023-04-30T18:33:22.093Z,87.20
2023-04-30T18:35:51.344Z,87.40
2023-04-30T18:38:18.541Z,88.50
2023-04-30T18:40:47.711Z,90.10
2023-04-30T18:43:19.404Z,90.30
2023-04-30T18:45:46.082Z,90.90
2023-04-30T18:48:15.533Z,91.50
2023-04-30T18:50:43.236Z,92.00
2023-04-30T18:53:12.801Z,92.20
2023-04-30T18:55:44.716Z,92.50
2023-04-30T18:58:11.359Z,93.00
2023-04-30T19:00:43.563Z,93.60
2023-04-30T19:03:12.737Z,93.90
2023-04-30T19:05:42.550Z,94.00
2023-04-30T19:08:09.193Z,94.50
2023-04-30T19:10:36.290Z,94.90
2023-04-30T19:13:05.121Z,95.10
2023-04-30T19:15:31.829Z,95.20
2023-04-30T19:17:58.622Z,96.20
2023-04-30T19:20:25.351Z,96.60
2023-04-30T19:22:51.988Z,96.60
2023-04-30T19:25:21.181Z,96.60
2023-04-30T19:27:47.901Z,97.20
2023-04-30T19:30:14.959Z,97.50
2023-04-30T19:32:41.663Z,98.00
2023-04-30T19:35:08.745Z,98.70
2023-04-30T19:37:39.798Z,99.30
2023-04-30T19:40:13.284Z,99.40
2023-04-30T19:42:40.134Z,99.60
2023-04-30T19:45:09.570Z,99.90
2023-04-30T19:47:39.627Z,99.90
2023-04-30T19:50:09.636Z,99.90
2023-04-30T19:52:36.344Z,99.90
2023-04-30T19:55:03.462Z,99.90
2023-04-30T19:57:34.765Z,99.90
2023-04-30T20:00:04.299Z,99.90
2023-04-30T20:02:35.972Z,99.90
2023-04-30T20:05:04.014Z,99.90
2023-04-30T20:07:32.276Z,99.90
2023-04-30T20:09:58.932Z,99.90
2023-04-30T20:12:25.708Z,99.90
2023-04-30T20:14:52.368Z,99.90
2023-04-30T20:17:19.146Z,99.90
2023-04-30T20:19:45.917Z,99.90
2023-04-30T20:22:15.031Z,99.90
2023-04-30T20:24:44.475Z,99.90
2023-04-30T20:27:16.394Z,99.90
2023-04-30T20:29:45.298Z,99.90
2023-04-30T20:32:16.729Z,99.90
2023-04-30T20:34:43.533Z,99.90
2023-04-30T20:37:12.699Z,99.90
2023-04-30T20:39:39.357Z,99.90
2023-04-30T20:42:06.671Z,99.90
2023-04-30T20:44:38.027Z,99.90
2023-04-30T20:47:05.314Z,99.90
2023-04-30T20:49:32.109Z,99.90
2023-04-30T20:51:58.752Z,99.90
2023-04-30T20:54:25.770Z,99.90
2023-04-30T20:56:52.445Z,99.90
2023-04-30T20:59:21.650Z,99.90
2023-04-30T21:01:50.885Z,99.90
2023-04-30T21:04:17.525Z,99.90
2023-04-30T21:06:49.068Z,99.90
2023-04-30T21:09:20.506Z,99.90
2023-04-30T21:11:49.452Z,99.90
2023-04-30T21:14:18.720Z,99.90
2023-04-30T21:16:45.466Z,99.90
2023-04-30T21:19:12.501Z,99.90
2023-04-30T21:21:39.130Z,99.90
2023-04-30T21:24:06.183Z,99.90
2023-04-30T21:26:32.820Z,99.90
2023-04-30T21:29:01.912Z,99.90
2023-04-30T21:31:29.247Z,99.90
2023-04-30T21:33:58.505Z,99.90
2023-04-30T21:36:29.076Z,99.90
2023-04-30T21:38:59.699Z,99.90
2023-04-30T21:41:27.938Z,99.90
2023-04-30T21:43:54.807Z,99.90
2023-04-30T21:46:24.444Z,99.90
2023-04-30T21:48:51.196Z,99.90
2023-04-30T21:51:18.151Z,99.90
2023-04-30T21:53:45.516Z,99.90
2023-04-30T21:56:14.980Z,99.90
2023-04-30T21:58:44.136Z,99.90
2023-04-30T22:01:13.273Z,99.90
2023-04-30T22:03:44.426Z,99.90
2023-04-30T22:06:11.235Z,99.90
2023-04-30T22:08:40.150Z,99.90
2023-04-30T22:11:09.261Z,99.90
2023-04-30T22:13:38.175Z,99.90
2023-04-30T22:16:05.254Z,99.90
2023-04-30T22:18:34.692Z,99.90
2023-04-30T22:21:02.292Z,99.90
2023-04-30T22:23:28.958Z,99.90
2023-04-30T22:25:55.752Z,99.90
2023-04-30T22:28:24.926Z,99.90
2023-04-30T22:31:00.067Z,99.90
2023-04-30T22:33:28.925Z,99.90
2023-04-30T22:35:56.021Z,99.90
2023-04-30T22:38:22.691Z,99.90
2023-04-30T22:40:49.360Z,99.90
2023-04-30T22:43:18.434Z,99.90
2023-04-30T22:45:47.707Z,99.90
2023-04-30T22:48:15.110Z,99.90
2023-04-30T22:50:42.134Z,99.90
2023-04-30T22:53:11.195Z,99.90
2023-04-30T22:55:37.908Z,99.90
2023-04-30T22:58:06.699Z,99.90
2023-04-30T23:00:33.537Z,99.90
2023-04-30T23:03:02.809Z,99.90
2023-04-30T23:05:29.492Z,99.90
2023-04-30T23:08:01.134Z,99.90
2023-04-30T23:10:27.802Z,99.90
2023-04-30T23:12:56.115Z,99.90
2023-04-30T23:15:25.602Z,99.90
2023-04-30T23:17:54.268Z,99.90
2023-04-30T23:20:23.740Z,99.90
2023-04-30T23:22:50.427Z,99.90
2023-04-30T23:25:17.132Z,99.90
2023-04-30T23:27:49.286Z,99.90
2023-04-30T23:30:15.995Z,99.90
2023-04-30T23:32:42.655Z,99.90
2023-04-30T23:35:09.646Z,99.90
2023-04-30T23:37:36.340Z,99.90
2023-04-30T23:40:07.148Z,99.90
2023-04-30T23:42:36.271Z,99.90
2023-04-30T23:45:03.671Z,99.90
2023-04-30T23:47:30.512Z,99.90
2023-04-30T23:49:57.660Z,99.90
2023-04-30T23:52:27.027Z,99.90
2023-04-30T23:54:53.865Z,99.90
2023-04-30T23:57:20.538Z,99.90
2023-04-30T23:59:47.210Z,99.90
