createdAt,value
2016-11-25T12:43:37.462Z,27.6
2016-11-25T12:44:47.244Z,27.4
2016-11-25T12:45:57.179Z,28.18
2016-11-25T12:47:07.043Z,27.5
2016-11-25T12:48:16.230Z,28.47
2016-11-25T12:49:25.662Z,29.63
2016-11-25T12:50:35.065Z,29.14
2016-11-25T12:51:44.179Z,29.45
2016-11-25T12:52:53.336Z,27.42
2016-11-25T12:54:02.551Z,29.55
2016-11-25T12:55:11.747Z,27.71
2016-11-25T12:56:20.986Z,29.55
2016-11-25T12:57:30.246Z,28.87
2016-11-25T12:58:39.474Z,29.46
2016-11-25T12:59:48.660Z,30.22
2016-11-25T13:00:58.073Z,30.03
2016-11-25T13:02:07.537Z,29.55
2016-11-25T13:03:17.001Z,29.91
2016-11-25T13:04:26.059Z,31.17
2016-11-25T13:05:35.214Z,31.07
2016-11-25T13:06:44.721Z,31.37
2016-11-25T13:07:54.174Z,31.65
2016-11-25T13:09:03.245Z,31.75
2016-11-25T13:10:13.530Z,31.73
2016-11-25T13:11:22.921Z,31.63
2016-11-25T13:12:32.109Z,30.21
2016-11-25T13:13:41.226Z,27.22
2016-11-25T13:14:50.374Z,27.6
2016-11-25T13:16:00.044Z,29.43
2016-11-25T13:17:10.432Z,30.58
2016-11-25T13:18:19.671Z,30.98
2016-11-25T13:19:28.765Z,28.94
2016-11-25T13:20:37.980Z,27.29
2016-11-25T13:21:47.351Z,28.55
2016-11-25T13:22:56.778Z,28.16
2016-11-25T13:24:06.014Z,28.74
2016-11-25T13:25:15.235Z,27.87
2016-11-25T13:26:24.542Z,27.29
2016-11-25T13:27:33.820Z,25.37
2016-11-25T13:28:42.973Z,25.46
2016-11-25T13:29:52.158Z,26.33
2016-11-25T13:31:01.461Z,26.23
2016-11-25T13:32:10.547Z,25.38
2016-11-25T13:33:19.651Z,26.64
2016-11-25T13:34:28.875Z,25.48
2016-11-25T13:35:38.070Z,24.41
2016-11-25T13:36:47.240Z,25.28
2016-11-25T13:37:56.848Z,27.31
2016-11-25T13:39:05.984Z,25.96
2016-11-25T13:40:15.141Z,25.95
2016-11-25T13:41:24.897Z,25.09
2016-11-25T13:42:34.096Z,25.75
2016-11-25T13:43:43.170Z,25.56
2016-11-25T13:44:53.200Z,26.53
2016-11-25T13:46:02.478Z,27.09
2016-11-25T13:47:11.690Z,27
2016-11-25T13:48:20.859Z,28.15
2016-11-25T13:49:30.218Z,27.19
2016-11-25T13:50:39.728Z,27.67
2016-11-25T13:51:48.814Z,28.53
2016-11-25T13:52:58.136Z,28.42
2016-11-25T13:54:07.611Z,30.26
2016-11-25T13:55:16.902Z,30.93
2016-11-25T13:56:26.691Z,27.56
2016-11-25T13:57:36.036Z,28.63
2016-11-25T13:58:45.283Z,28.25
2016-11-25T13:59:54.501Z,26.32
2016-11-25T14:01:03.743Z,27.48
2016-11-25T14:02:13.174Z,28.05
2016-11-25T14:03:23.093Z,29.2
2016-11-25T14:04:33.825Z,28.42
