createdAt,value
2022-10-05T00:00:24.379Z,50.877205
2022-10-05T00:01:24.425Z,50.877213
2022-10-05T00:02:24.368Z,50.877224
2022-10-05T00:03:24.351Z,50.877213
2022-10-05T00:04:24.358Z,50.877239
2022-10-05T00:05:24.364Z,50.877228
2022-10-05T00:06:24.333Z,50.877224
2022-10-05T00:07:24.365Z,50.877220
2022-10-05T00:08:24.295Z,50.877224
2022-10-05T00:09:24.281Z,50.877232
2022-10-05T00:10:24.285Z,50.877224
2022-10-05T00:11:24.287Z,50.877220
2022-10-05T00:12:24.271Z,50.877228
2022-10-05T00:13:24.256Z,50.877247
2022-10-05T00:14:24.236Z,50.877232
2022-10-05T00:15:24.250Z,50.877232
2022-10-05T00:16:24.312Z,50.877232
2022-10-05T00:17:24.214Z,50.877235
2022-10-05T00:18:24.198Z,50.877220
2022-10-05T00:19:24.183Z,50.877220
2022-10-05T00:20:24.195Z,50.877239
2022-10-05T00:21:24.163Z,50.877235
2022-10-05T00:22:24.163Z,50.877220
2022-10-05T00:23:24.164Z,50.877220
2022-10-05T00:24:24.136Z,50.877232
2022-10-05T00:25:24.154Z,50.877232
2022-10-05T00:26:24.115Z,50.877201
2022-10-05T00:27:24.134Z,50.877220
2022-10-05T00:28:24.146Z,50.877171
2022-10-05T00:29:24.103Z,50.877182
2022-10-05T00:30:24.092Z,50.877205
2022-10-05T00:31:24.129Z,50.877171
2022-10-05T00:32:24.072Z,50.877197
2022-10-05T00:33:24.053Z,50.877193
2022-10-05T00:34:24.042Z,50.877266
2022-10-05T00:35:24.030Z,50.877228
2022-10-05T00:36:24.025Z,50.877228
2022-10-05T00:37:24.024Z,50.877228
2022-10-05T00:38:24.006Z,50.877239
2022-10-05T00:39:23.991Z,50.877220
2022-10-05T00:40:23.994Z,50.877216
2022-10-05T00:41:23.974Z,50.877216
2022-10-05T00:42:23.974Z,50.877235
2022-10-05T00:43:23.946Z,50.877209
2022-10-05T00:44:23.943Z,50.877224
2022-10-05T00:45:23.951Z,50.877243
2022-10-05T00:46:23.982Z,50.877224
2022-10-05T00:47:23.912Z,50.877178
2022-10-05T00:48:23.911Z,50.877193
2022-10-05T00:49:23.909Z,50.877171
2022-10-05T00:50:23.874Z,50.877190
2022-10-05T00:51:23.876Z,50.877186
2022-10-05T00:52:23.891Z,50.877197
2022-10-05T00:53:23.854Z,50.877182
2022-10-05T00:54:23.855Z,50.877213
2022-10-05T00:55:23.835Z,50.877209
2022-10-05T00:56:23.826Z,50.877220
2022-10-05T00:57:23.839Z,50.877220
2022-10-05T00:58:23.806Z,50.877213
2022-10-05T00:59:23.784Z,50.877201
2022-10-05T01:00:24.796Z,50.877186
2022-10-05T01:01:23.846Z,50.877209
2022-10-05T01:02:23.849Z,50.877178
2022-10-05T01:03:23.755Z,50.877201
2022-10-05T01:04:23.742Z,50.877209
2022-10-05T01:05:23.733Z,50.877220
2022-10-05T01:06:23.737Z,50.877201
2022-10-05T01:07:23.739Z,50.877193
2022-10-05T01:08:24.701Z,50.877163
2022-10-05T01:09:23.712Z,50.877197
2022-10-05T01:10:23.693Z,50.877216
2022-10-05T01:11:23.679Z,50.877239
2022-10-05T01:12:23.688Z,50.877216
2022-10-05T01:13:23.689Z,50.877235
2022-10-05T01:14:23.660Z,50.877232
2022-10-05T01:15:23.643Z,50.877205
2022-10-05T01:16:23.683Z,50.877190
2022-10-05T01:17:23.619Z,50.877197
2022-10-05T01:18:23.628Z,50.877201
2022-10-05T01:19:23.613Z,50.877224
2022-10-05T01:20:23.605Z,50.877190
2022-10-05T01:21:23.581Z,50.877205
2022-10-05T01:22:23.573Z,50.877209
2022-10-05T01:23:23.562Z,50.877193
2022-10-05T01:24:23.562Z,50.877163
2022-10-05T01:25:23.544Z,50.877193
2022-10-05T01:26:23.554Z,50.877201
2022-10-05T01:27:23.523Z,50.877186
2022-10-05T01:28:23.692Z,50.877167
2022-10-05T01:29:23.520Z,50.877178
2022-10-05T01:30:23.490Z,50.877171
2022-10-05T01:31:23.568Z,50.877201
2022-10-05T01:32:23.503Z,50.877213
2022-10-05T01:33:23.475Z,50.877190
2022-10-05T01:34:23.450Z,50.877174
2022-10-05T01:35:23.433Z,50.877201
2022-10-05T01:36:23.452Z,50.877174
2022-10-05T01:37:23.418Z,50.877144
2022-10-05T01:38:23.414Z,50.877140
2022-10-05T01:39:23.402Z,50.877182
2022-10-05T01:40:23.387Z,50.877182
2022-10-05T01:41:23.396Z,50.877201
2022-10-05T01:42:23.395Z,50.877182
2022-10-05T01:43:23.361Z,50.877197
2022-10-05T01:44:23.348Z,50.877190
2022-10-05T01:45:23.343Z,50.877239
2022-10-05T01:46:23.374Z,50.877224
2022-10-05T01:47:23.393Z,50.877251
2022-10-05T01:48:23.312Z,50.877247
2022-10-05T01:49:23.307Z,50.877258
2022-10-05T01:50:23.288Z,50.877270
2022-10-05T01:51:23.277Z,50.877316
2022-10-05T01:52:23.294Z,50.877346
2022-10-05T01:53:23.262Z,50.877357
2022-10-05T01:54:23.248Z,50.877316
2022-10-05T01:55:23.235Z,50.877323
2022-10-05T01:56:23.233Z,50.877232
2022-10-05T01:57:23.220Z,50.877300
2022-10-05T01:58:23.240Z,50.877289
2022-10-05T01:59:23.203Z,50.877312
2022-10-05T02:00:23.192Z,50.877159
2022-10-05T02:01:23.243Z,50.877171
2022-10-05T02:02:23.230Z,50.877178
2022-10-05T02:03:23.185Z,50.877182
2022-10-05T02:04:43.582Z,50.877274
2022-10-05T02:05:25.145Z,50.877335
2022-10-05T02:06:23.145Z,50.877296
2022-10-05T02:07:23.118Z,50.877296
2022-10-05T02:08:23.116Z,50.877296
2022-10-05T02:09:23.123Z,50.877296
2022-10-05T02:10:23.089Z,50.877296
2022-10-05T02:11:23.086Z,50.877308
2022-10-05T02:12:23.073Z,50.877220
2022-10-05T02:13:23.061Z,50.877155
2022-10-05T02:14:23.071Z,50.877159
2022-10-05T02:15:23.050Z,50.877121
2022-10-05T02:16:23.103Z,50.877136
2022-10-05T02:17:23.030Z,50.877113
2022-10-05T02:18:23.038Z,50.877148
2022-10-05T02:19:23.009Z,50.877132
2022-10-05T02:20:23.013Z,50.877117
2022-10-05T02:21:22.980Z,50.877098
2022-10-05T02:22:54.887Z,50.877140
2022-10-05T02:23:22.976Z,50.877094
2022-10-05T02:24:22.955Z,50.877167
2022-10-05T02:25:22.945Z,50.877182
2022-10-05T02:26:22.938Z,50.877174
2022-10-05T02:27:22.934Z,50.877190
2022-10-05T02:28:22.975Z,50.877178
2022-10-05T02:29:22.906Z,50.877178
2022-10-05T02:30:22.895Z,50.877174
2022-10-05T02:31:22.952Z,50.877178
2022-10-05T02:32:22.880Z,50.877163
2022-10-05T02:33:22.883Z,50.877148
2022-10-05T02:34:22.851Z,50.877140
2022-10-05T02:35:22.839Z,50.877151
2022-10-05T02:36:22.837Z,50.877129
2022-10-05T02:37:22.829Z,50.877129
2022-10-05T02:38:22.833Z,50.877140
2022-10-05T02:39:22.813Z,50.877132
2022-10-05T02:40:22.809Z,50.877201
2022-10-05T02:41:22.801Z,50.877228
2022-10-05T02:42:22.790Z,50.877178
2022-10-05T02:43:22.765Z,50.877190
2022-10-05T02:44:22.778Z,50.877148
2022-10-05T02:45:22.747Z,50.877167
2022-10-05T02:46:22.803Z,50.877167
2022-10-05T02:47:22.743Z,50.877121
2022-10-05T02:48:22.715Z,50.877163
2022-10-05T02:49:22.705Z,50.877151
2022-10-05T02:50:22.689Z,50.877155
2022-10-05T02:51:22.698Z,50.877068
2022-10-05T02:52:22.684Z,50.877117
2022-10-05T02:53:22.688Z,50.877167
2022-10-05T02:54:22.650Z,50.877094
2022-10-05T02:55:22.640Z,50.877132
2022-10-05T02:56:22.640Z,50.877125
2022-10-05T02:57:22.661Z,50.877163
2022-10-05T02:58:22.609Z,50.877140
2022-10-05T02:59:22.592Z,50.877136
2022-10-05T03:00:22.601Z,50.877148
2022-10-05T03:01:22.666Z,50.877117
2022-10-05T03:02:22.685Z,50.877163
2022-10-05T03:03:22.561Z,50.877151
2022-10-05T03:04:22.553Z,50.877193
2022-10-05T03:05:22.543Z,50.877190
2022-10-05T03:06:22.536Z,50.877178
2022-10-05T03:07:22.536Z,50.877193
2022-10-05T03:08:22.517Z,50.877148
2022-10-05T03:09:22.527Z,50.877136
2022-10-05T03:10:22.489Z,50.877197
2022-10-05T03:11:22.491Z,50.877201
2022-10-05T03:12:22.492Z,50.877163
2022-10-05T03:13:22.456Z,50.877190
2022-10-05T03:14:22.451Z,50.877182
2022-10-05T03:15:22.471Z,50.877186
2022-10-05T03:16:22.481Z,50.877213
2022-10-05T03:17:22.408Z,50.877190
2022-10-05T03:18:26.285Z,50.877182
2022-10-05T03:19:23.401Z,50.877178
2022-10-05T03:20:22.404Z,50.877197
2022-10-05T03:21:22.379Z,50.877201
2022-10-05T03:22:22.365Z,50.877190
2022-10-05T03:23:22.356Z,50.877163
2022-10-05T03:24:22.350Z,50.877144
2022-10-05T03:25:22.341Z,50.877163
2022-10-05T03:26:22.337Z,50.877171
2022-10-05T03:27:22.318Z,50.877209
2022-10-05T03:28:22.343Z,50.877182
2022-10-05T03:29:22.300Z,50.877190
2022-10-05T03:30:22.283Z,50.877178
2022-10-05T03:31:22.338Z,50.877205
2022-10-05T03:32:22.263Z,50.877136
2022-10-05T03:33:22.255Z,50.877171
2022-10-05T03:34:22.239Z,50.877193
2022-10-05T03:35:22.263Z,50.877171
2022-10-05T03:36:22.213Z,50.877193
2022-10-05T03:37:22.218Z,50.877163
2022-10-05T03:38:22.208Z,50.877224
2022-10-05T03:39:22.195Z,50.877174
2022-10-05T03:40:22.200Z,50.877178
2022-10-05T03:41:22.176Z,50.877193
2022-10-05T03:42:22.163Z,50.877136
2022-10-05T03:43:22.157Z,50.877197
2022-10-05T03:44:22.149Z,50.877182
2022-10-05T03:45:22.130Z,50.877193
2022-10-05T03:46:22.194Z,50.877209
2022-10-05T03:47:22.109Z,50.877281
2022-10-05T03:48:22.116Z,50.877266
2022-10-05T03:49:22.088Z,50.877163
2022-10-05T03:50:22.101Z,50.877171
2022-10-05T03:51:22.069Z,50.877220
2022-10-05T03:52:22.076Z,50.877220
2022-10-05T03:53:22.056Z,50.877220
2022-10-05T03:54:22.040Z,50.877220
2022-10-05T03:55:22.038Z,50.877163
2022-10-05T03:56:22.022Z,50.877224
2022-10-05T03:57:22.043Z,50.877254
2022-10-05T03:58:21.993Z,50.877243
2022-10-05T03:59:21.984Z,50.877205
2022-10-05T04:00:21.979Z,50.877281
2022-10-05T04:01:22.035Z,50.877190
2022-10-05T04:02:22.011Z,50.877174
2022-10-05T04:03:21.949Z,50.877220
2022-10-05T04:04:21.937Z,50.877220
2022-10-05T04:05:21.948Z,50.877178
2022-10-05T04:06:21.911Z,50.877220
2022-10-05T04:07:21.905Z,50.877228
2022-10-05T04:08:21.891Z,50.877254
2022-10-05T04:09:21.883Z,50.877274
2022-10-05T04:10:21.893Z,50.877251
2022-10-05T04:11:21.874Z,50.877247
2022-10-05T04:12:21.915Z,50.877220
2022-10-05T04:13:21.843Z,50.877209
2022-10-05T04:14:21.825Z,50.877228
2022-10-05T04:15:21.819Z,50.877224
2022-10-05T04:16:21.860Z,50.877171
2022-10-05T04:17:21.820Z,50.877178
2022-10-05T04:18:21.789Z,50.877155
2022-10-05T04:19:21.777Z,50.877193
2022-10-05T04:20:21.782Z,50.877193
2022-10-05T04:21:23.941Z,50.877220
2022-10-05T04:22:22.752Z,50.877243
2022-10-05T04:23:21.744Z,50.877205
2022-10-05T04:24:21.724Z,50.877209
2022-10-05T04:25:21.722Z,50.877220
2022-10-05T04:26:21.720Z,50.877235
2022-10-05T04:27:21.701Z,50.877228
2022-10-05T04:28:21.728Z,50.877235
2022-10-05T04:29:21.676Z,50.877224
2022-10-05T04:30:21.671Z,50.877232
2022-10-05T04:31:21.702Z,50.877239
2022-10-05T04:32:21.635Z,50.877247
2022-10-05T04:33:21.643Z,50.877266
2022-10-05T04:34:21.643Z,50.877270
2022-10-05T04:35:21.613Z,50.877228
2022-10-05T04:36:21.645Z,50.877247
2022-10-05T04:37:21.608Z,50.877193
2022-10-05T04:38:21.585Z,50.877197
2022-10-05T04:39:21.581Z,50.877190
2022-10-05T04:40:21.568Z,50.877186
2022-10-05T04:41:21.576Z,50.877193
2022-10-05T04:42:21.545Z,50.877190
2022-10-05T04:43:21.540Z,50.877193
2022-10-05T04:44:21.531Z,50.877197
2022-10-05T04:45:21.521Z,50.877201
2022-10-05T04:46:21.569Z,50.877201
2022-10-05T04:47:21.511Z,50.877209
2022-10-05T04:48:21.504Z,50.877197
2022-10-05T04:49:21.464Z,50.877197
2022-10-05T04:50:21.477Z,50.877239
2022-10-05T04:51:21.468Z,50.877239
2022-10-05T04:52:21.448Z,50.877209
2022-10-05T04:53:21.457Z,50.877201
2022-10-05T04:54:21.443Z,50.877197
2022-10-05T04:55:21.414Z,50.877182
2022-10-05T04:56:21.412Z,50.877178
2022-10-05T04:57:21.399Z,50.877174
2022-10-05T04:58:21.412Z,50.877190
2022-10-05T04:59:21.403Z,50.877193
2022-10-05T05:00:21.371Z,50.877197
2022-10-05T05:01:21.396Z,50.877220
2022-10-05T05:02:21.374Z,50.877220
2022-10-05T05:03:21.382Z,50.877190
2022-10-05T05:04:21.332Z,50.877190
2022-10-05T05:05:21.327Z,50.877220
2022-10-05T05:06:21.313Z,50.877197
2022-10-05T05:07:21.328Z,50.877220
2022-10-05T05:08:21.286Z,50.877209
2022-10-05T05:09:21.284Z,50.877201
2022-10-05T05:10:21.268Z,50.877197
2022-10-05T05:11:24.529Z,50.877209
2022-10-05T05:12:22.313Z,50.877190
2022-10-05T05:13:21.243Z,50.877178
2022-10-05T05:14:21.243Z,50.877201
2022-10-05T05:15:21.268Z,50.877197
2022-10-05T05:16:21.304Z,50.877182
2022-10-05T05:17:21.200Z,50.877186
2022-10-05T05:18:21.217Z,50.877171
2022-10-05T05:19:21.192Z,50.877190
2022-10-05T05:20:21.176Z,50.877186
2022-10-05T05:21:21.159Z,50.877113
2022-10-05T05:22:21.141Z,50.877144
2022-10-05T05:23:21.154Z,50.877232
2022-10-05T05:24:21.131Z,50.877190
2022-10-05T05:25:21.117Z,50.877209
2022-10-05T05:26:21.117Z,50.877232
2022-10-05T05:27:21.091Z,50.877220
2022-10-05T05:28:21.160Z,50.877209
2022-10-05T05:29:21.081Z,50.877197
2022-10-05T05:30:21.065Z,50.877190
2022-10-05T05:31:21.315Z,50.877163
2022-10-05T05:32:21.051Z,50.877209
2022-10-05T05:33:21.059Z,50.877193
2022-10-05T05:34:21.043Z,50.877205
2022-10-05T05:35:21.023Z,50.877182
2022-10-05T05:36:23.432Z,50.877079
2022-10-05T05:37:21.990Z,50.877106
2022-10-05T05:38:21.036Z,50.877144
2022-10-05T05:39:20.974Z,50.877151
2022-10-05T05:40:20.967Z,50.877163
2022-10-05T05:41:20.948Z,50.877171
2022-10-05T05:42:20.952Z,50.877213
2022-10-05T05:43:20.936Z,50.877220
2022-10-05T05:44:20.941Z,50.877197
2022-10-05T05:45:20.922Z,50.877190
2022-10-05T05:46:21.511Z,50.877209
2022-10-05T05:47:20.967Z,50.877209
2022-10-05T05:48:20.897Z,50.877186
2022-10-05T05:49:20.894Z,50.877163
2022-10-05T05:50:20.864Z,50.877224
2022-10-05T05:51:20.872Z,50.877235
2022-10-05T05:52:20.852Z,50.877216
2022-10-05T05:53:20.871Z,50.877209
2022-10-05T05:54:20.826Z,50.877213
2022-10-05T05:55:20.875Z,50.877163
2022-10-05T05:56:20.839Z,50.877186
2022-10-05T05:57:20.803Z,50.877193
2022-10-05T05:58:20.787Z,50.877182
2022-10-05T05:59:20.776Z,50.877197
2022-10-05T06:00:20.765Z,50.877224
2022-10-05T06:01:32.734Z,50.877213
2022-10-05T06:02:21.849Z,50.877186
2022-10-05T06:03:20.872Z,50.877190
2022-10-05T06:04:20.727Z,50.877205
2022-10-05T06:05:20.712Z,50.877213
2022-10-05T06:06:20.707Z,50.877205
2022-10-05T06:07:20.721Z,50.877205
2022-10-05T06:08:20.692Z,50.877182
2022-10-05T06:09:20.676Z,50.877174
2022-10-05T06:10:20.670Z,50.877182
2022-10-05T06:11:20.676Z,50.877171
2022-10-05T06:12:20.644Z,50.877174
2022-10-05T06:13:20.631Z,50.877190
2022-10-05T06:14:20.612Z,50.877201
2022-10-05T06:15:20.612Z,50.877190
2022-10-05T06:16:20.675Z,50.877205
2022-10-05T06:17:20.593Z,50.877171
2022-10-05T06:18:20.589Z,50.877193
2022-10-05T06:19:20.591Z,50.877190
2022-10-05T06:20:20.557Z,50.877182
2022-10-05T06:21:20.575Z,50.877163
2022-10-05T06:22:20.562Z,50.877163
2022-10-05T06:23:20.533Z,50.877193
2022-10-05T06:24:20.541Z,50.877201
2022-10-05T06:25:20.515Z,50.877197
2022-10-05T06:26:20.504Z,50.877167
2022-10-05T06:27:20.493Z,50.877182
2022-10-05T06:28:20.536Z,50.877186
2022-10-05T06:29:21.503Z,50.877201
2022-10-05T06:30:20.468Z,50.877190
2022-10-05T06:31:20.514Z,50.877213
2022-10-05T06:32:20.462Z,50.877224
2022-10-05T06:33:20.445Z,50.877205
2022-10-05T06:34:20.467Z,50.877193
2022-10-05T06:35:20.425Z,50.877190
2022-10-05T06:36:20.418Z,50.877193
2022-10-05T06:37:20.398Z,50.877190
2022-10-05T06:38:20.392Z,50.877167
2022-10-05T06:39:20.388Z,50.877186
2022-10-05T06:40:20.412Z,50.877190
2022-10-05T06:41:20.367Z,50.877193
2022-10-05T06:42:20.356Z,50.877186
2022-10-05T06:43:20.338Z,50.877190
2022-10-05T06:44:20.333Z,50.877182
2022-10-05T06:45:20.353Z,50.877193
2022-10-05T06:46:20.375Z,50.877178
2022-10-05T06:47:20.327Z,50.877182
2022-10-05T06:48:20.295Z,50.877163
2022-10-05T06:49:20.286Z,50.877178
2022-10-05T06:50:20.272Z,50.877174
2022-10-05T06:51:20.272Z,50.877190
2022-10-05T06:52:20.241Z,50.877190
2022-10-05T06:53:20.235Z,50.877182
2022-10-05T06:54:20.233Z,50.877201
2022-10-05T06:55:20.247Z,50.877193
2022-10-05T06:56:20.209Z,50.877167
2022-10-05T06:57:20.198Z,50.877174
2022-10-05T06:58:20.191Z,50.877190
2022-10-05T06:59:20.200Z,50.877171
2022-10-05T07:00:20.181Z,50.877159
2022-10-05T07:01:20.220Z,50.877174
2022-10-05T07:02:20.201Z,50.877159
2022-10-05T07:03:20.133Z,50.877167
2022-10-05T07:04:20.152Z,50.877167
2022-10-05T07:05:20.130Z,50.877190
2022-10-05T07:06:20.117Z,50.877186
2022-10-05T07:07:20.155Z,50.877174
2022-10-05T07:08:20.095Z,50.877190
2022-10-05T07:09:20.076Z,50.877224
2022-10-05T07:10:20.075Z,50.877163
2022-10-05T07:11:20.059Z,50.877174
2022-10-05T07:12:20.084Z,50.877171
2022-10-05T07:13:20.066Z,50.877155
2022-10-05T07:14:20.052Z,50.877163
2022-10-05T07:15:20.025Z,50.877174
2022-10-05T07:16:20.063Z,50.877186
2022-10-05T07:17:20.003Z,50.877163
2022-10-05T07:18:20.046Z,50.877167
2022-10-05T07:19:19.971Z,50.877174
2022-10-05T07:20:19.964Z,50.877197
2022-10-05T07:21:19.964Z,50.877209
2022-10-05T07:22:19.956Z,50.877140
2022-10-05T07:23:19.955Z,50.877155
2022-10-05T07:24:19.941Z,50.877159
2022-10-05T07:25:19.923Z,50.877201
2022-10-05T07:26:19.900Z,50.877228
2022-10-05T07:27:19.897Z,50.877144
2022-10-05T07:28:19.943Z,50.877090
2022-10-05T07:29:19.892Z,50.877174
2022-10-05T07:30:19.872Z,50.877136
2022-10-05T07:31:19.910Z,50.877113
2022-10-05T07:32:19.852Z,50.877102
2022-10-05T07:33:19.855Z,50.877216
2022-10-05T07:34:19.847Z,50.877178
2022-10-05T07:35:19.824Z,50.877182
2022-10-05T07:36:19.830Z,50.877228
2022-10-05T07:37:19.810Z,50.877121
2022-10-05T07:38:19.854Z,50.877178
2022-10-05T07:39:20.269Z,50.877167
2022-10-05T07:40:19.783Z,50.877209
2022-10-05T07:41:19.791Z,50.877274
2022-10-05T07:42:19.755Z,50.877228
2022-10-05T07:43:19.738Z,50.877239
2022-10-05T07:44:19.733Z,50.877277
2022-10-05T07:45:19.720Z,50.877235
2022-10-05T07:46:19.782Z,50.877304
2022-10-05T07:47:19.704Z,50.877335
2022-10-05T07:48:19.724Z,50.877312
2022-10-05T07:49:19.688Z,50.877316
2022-10-05T07:50:19.679Z,50.877289
2022-10-05T07:51:19.657Z,50.877293
2022-10-05T07:52:19.635Z,50.877289
2022-10-05T07:53:20.656Z,50.877270
2022-10-05T07:54:19.632Z,50.877277
2022-10-05T07:55:19.616Z,50.877197
2022-10-05T07:56:19.616Z,50.877190
2022-10-05T07:57:19.588Z,50.877182
2022-10-05T07:58:19.602Z,50.877178
2022-10-05T07:59:19.588Z,50.877171
2022-10-05T08:00:19.563Z,50.877155
2022-10-05T08:01:19.547Z,50.877159
2022-10-05T08:02:19.686Z,50.877144
2022-10-05T08:03:19.625Z,50.877090
2022-10-05T08:04:19.521Z,50.877148
2022-10-05T08:05:19.509Z,50.877178
2022-10-05T08:06:19.491Z,50.877155
2022-10-05T08:07:19.568Z,50.877190
2022-10-05T08:08:20.427Z,50.877186
2022-10-05T08:09:19.469Z,50.877151
2022-10-05T08:10:19.482Z,50.877148
2022-10-05T08:11:19.432Z,50.877151
2022-10-05T08:12:19.438Z,50.877178
2022-10-05T08:13:19.426Z,50.877159
2022-10-05T08:14:19.431Z,50.877171
2022-10-05T08:15:19.403Z,50.877178
2022-10-05T08:16:19.458Z,50.877171
2022-10-05T08:17:24.001Z,50.877171
2022-10-05T08:18:20.378Z,50.877155
2022-10-05T08:19:19.371Z,50.877155
2022-10-05T08:20:19.373Z,50.877174
2022-10-05T08:21:19.341Z,50.877193
2022-10-05T08:22:19.331Z,50.877201
2022-10-05T08:23:51.330Z,50.877178
2022-10-05T08:24:19.323Z,50.877190
2022-10-05T08:25:19.299Z,50.877216
2022-10-05T08:26:19.299Z,50.877258
2022-10-05T08:27:19.281Z,50.877197
2022-10-05T08:28:19.367Z,50.877174
2022-10-05T08:29:19.274Z,50.877186
2022-10-05T08:30:19.270Z,50.877190
2022-10-05T08:31:19.282Z,50.877178
2022-10-05T08:32:19.245Z,50.877220
2022-10-05T08:33:19.249Z,50.877140
2022-10-05T08:34:19.243Z,50.877106
2022-10-05T08:35:19.199Z,50.877197
2022-10-05T08:36:19.209Z,50.877174
2022-10-05T08:37:19.182Z,50.877178
2022-10-05T08:38:19.178Z,50.877228
2022-10-05T08:39:19.182Z,50.877205
2022-10-05T08:40:19.156Z,50.877193
2022-10-05T08:41:19.146Z,50.877205
2022-10-05T08:42:19.130Z,50.877213
2022-10-05T08:43:19.132Z,50.876984
2022-10-05T08:44:19.127Z,50.877190
2022-10-05T08:45:19.097Z,50.877197
2022-10-05T08:46:19.129Z,50.877186
2022-10-05T08:47:19.103Z,50.877190
2022-10-05T08:48:19.080Z,50.877163
2022-10-05T08:49:19.053Z,50.877148
2022-10-05T08:50:19.135Z,50.877178
2022-10-05T08:51:19.039Z,50.877178
2022-10-05T08:52:19.056Z,50.877171
2022-10-05T08:53:19.017Z,50.877220
2022-10-05T08:54:19.007Z,50.877186
2022-10-05T08:55:19.007Z,50.877193
2022-10-05T08:56:20.899Z,50.877220
2022-10-05T08:57:20.003Z,50.877182
2022-10-05T08:58:18.971Z,50.877171
2022-10-05T08:59:18.958Z,50.877216
2022-10-05T09:00:19.034Z,50.877209
2022-10-05T09:01:18.996Z,50.877274
2022-10-05T09:02:18.973Z,50.877125
2022-10-05T09:03:18.952Z,50.877125
2022-10-05T09:04:18.914Z,50.877113
2022-10-05T09:05:18.911Z,50.877167
2022-10-05T09:06:18.896Z,50.877190
2022-10-05T09:07:18.879Z,50.877102
2022-10-05T09:08:18.892Z,50.877090
2022-10-05T09:09:18.875Z,50.877117
2022-10-05T09:10:18.971Z,50.877106
2022-10-05T09:11:18.840Z,50.877113
2022-10-05T09:12:18.826Z,50.877144
2022-10-05T09:13:18.816Z,50.877159
2022-10-05T09:14:18.801Z,50.877159
2022-10-05T09:15:25.779Z,50.877151
2022-10-05T09:16:19.855Z,50.877163
2022-10-05T09:17:18.788Z,50.877167
2022-10-05T09:18:18.777Z,50.877190
2022-10-05T09:19:18.756Z,50.877197
2022-10-05T09:20:18.776Z,50.877186
2022-10-05T09:21:18.763Z,50.877136
2022-10-05T09:22:18.733Z,50.877167
2022-10-05T09:23:18.713Z,50.877201
2022-10-05T09:24:18.703Z,50.877205
2022-10-05T09:25:18.690Z,50.877216
2022-10-05T09:26:18.746Z,50.877125
2022-10-05T09:27:18.685Z,50.877113
2022-10-05T09:28:18.714Z,50.877106
2022-10-05T09:29:18.655Z,50.877148
2022-10-05T09:30:18.728Z,50.877167
2022-10-05T09:31:18.730Z,50.877144
2022-10-05T09:32:18.627Z,50.877129
2022-10-05T09:33:18.614Z,50.877129
2022-10-05T09:34:18.608Z,50.877193
2022-10-05T09:35:18.627Z,50.877083
2022-10-05T09:36:18.581Z,50.877071
2022-10-05T09:37:18.590Z,50.877148
2022-10-05T09:38:18.555Z,50.877117
2022-10-05T09:39:18.559Z,50.877159
2022-10-05T09:40:18.571Z,50.877125
2022-10-05T09:41:18.528Z,50.877129
2022-10-05T09:42:18.540Z,50.877163
2022-10-05T09:43:18.515Z,50.877171
2022-10-05T09:44:18.501Z,50.877140
2022-10-05T09:45:21.371Z,50.877193
2022-10-05T09:46:19.547Z,50.877171
2022-10-05T09:47:18.485Z,50.877178
2022-10-05T09:48:18.485Z,50.877136
2022-10-05T09:49:18.461Z,50.877167
2022-10-05T09:50:18.580Z,50.877186
2022-10-05T09:51:18.434Z,50.877193
2022-10-05T09:52:19.219Z,50.877190
2022-10-05T09:53:19.413Z,50.877129
2022-10-05T09:54:18.414Z,50.877148
2022-10-05T09:55:18.423Z,50.877110
2022-10-05T09:56:18.440Z,50.877121
2022-10-05T09:57:18.379Z,50.877151
2022-10-05T09:58:18.362Z,50.877174
2022-10-05T09:59:18.359Z,50.877178
2022-10-05T10:00:18.400Z,50.877155
2022-10-05T10:01:32.478Z,50.877125
2022-10-05T10:02:19.453Z,50.877167
2022-10-05T10:03:18.418Z,50.877182
2022-10-05T10:04:18.307Z,50.877136
2022-10-05T10:05:18.285Z,50.877144
2022-10-05T10:06:18.315Z,50.877151
2022-10-05T10:07:18.269Z,50.877216
2022-10-05T10:08:18.321Z,50.877167
2022-10-05T10:09:18.260Z,50.877159
2022-10-05T10:10:18.251Z,50.877163
2022-10-05T10:11:18.225Z,50.877151
2022-10-05T10:12:18.241Z,50.877155
2022-10-05T10:13:18.227Z,50.877140
2022-10-05T10:14:18.207Z,50.877148
2022-10-05T10:15:18.177Z,50.877140
2022-10-05T10:16:18.225Z,50.877117
2022-10-05T10:17:18.182Z,50.877129
2022-10-05T10:18:18.160Z,50.877129
2022-10-05T10:19:18.145Z,50.877132
2022-10-05T10:20:18.259Z,50.877151
2022-10-05T10:21:18.139Z,50.877136
2022-10-05T10:22:18.121Z,50.877151
2022-10-05T10:23:18.132Z,50.877136
2022-10-05T10:24:18.112Z,50.877140
2022-10-05T10:25:18.092Z,50.877151
2022-10-05T10:26:18.093Z,50.877125
2022-10-05T10:27:18.084Z,50.877151
2022-10-05T10:28:18.137Z,50.877132
2022-10-05T10:29:19.082Z,50.877171
2022-10-05T10:30:18.041Z,50.877144
2022-10-05T10:31:18.114Z,50.877079
2022-10-05T10:32:18.020Z,50.877048
2022-10-05T10:33:18.032Z,50.877110
2022-10-05T10:34:18.000Z,50.877125
2022-10-05T10:35:18.083Z,50.877090
2022-10-05T10:36:17.987Z,50.877068
2022-10-05T10:37:17.991Z,50.877140
2022-10-05T10:38:17.971Z,50.877136
2022-10-05T10:39:17.948Z,50.877163
2022-10-05T10:40:17.939Z,50.877163
2022-10-05T10:41:17.942Z,50.877171
2022-10-05T10:42:20.467Z,50.877186
2022-10-05T10:43:17.904Z,50.877140
2022-10-05T10:44:17.902Z,50.877163
2022-10-05T10:45:17.898Z,50.877121
2022-10-05T10:46:17.957Z,50.877167
2022-10-05T10:47:17.896Z,50.877171
2022-10-05T10:48:17.857Z,50.877182
2022-10-05T10:49:17.875Z,50.877155
2022-10-05T10:50:17.861Z,50.877171
2022-10-05T10:51:17.887Z,50.877068
2022-10-05T10:52:17.822Z,50.877113
2022-10-05T10:53:17.843Z,50.877083
2022-10-05T10:54:17.808Z,50.877121
2022-10-05T10:55:17.802Z,50.877197
2022-10-05T10:56:17.776Z,50.877129
2022-10-05T10:57:17.770Z,50.877140
2022-10-05T10:58:17.821Z,50.877159
2022-10-05T10:59:17.749Z,50.877148
2022-10-05T11:00:17.732Z,50.877136
2022-10-05T11:01:17.784Z,50.877163
2022-10-05T11:02:17.784Z,50.877083
2022-10-05T11:03:17.790Z,50.877140
2022-10-05T11:04:17.716Z,50.877186
2022-10-05T11:05:17.689Z,50.877113
2022-10-05T11:06:17.678Z,50.877193
2022-10-05T11:07:17.677Z,50.877197
2022-10-05T11:08:17.662Z,50.877136
2022-10-05T11:09:17.657Z,50.877136
2022-10-05T11:10:17.643Z,50.877148
2022-10-05T11:11:17.629Z,50.877121
2022-10-05T11:12:17.617Z,50.877117
2022-10-05T11:13:17.626Z,50.877113
2022-10-05T11:14:17.583Z,50.877113
2022-10-05T11:15:17.581Z,50.877098
2022-10-05T11:16:19.565Z,50.877110
2022-10-05T11:17:17.579Z,50.877110
2022-10-05T11:18:17.605Z,50.877129
2022-10-05T11:19:17.543Z,50.877129
2022-10-05T11:20:17.539Z,50.877132
2022-10-05T11:21:17.531Z,50.877155
2022-10-05T11:22:17.531Z,50.877148
2022-10-05T11:23:17.604Z,50.877136
2022-10-05T11:24:17.534Z,50.877136