createdAt,value
2018-06-27T00:01:20.423Z,15.10
2018-06-27T00:03:48.960Z,15.10
2018-06-27T00:06:17.526Z,15.20
2018-06-27T00:11:14.322Z,15.20
2018-06-27T00:13:42.868Z,15.20
2018-06-27T00:16:11.394Z,15.20
2018-06-27T00:18:39.984Z,15.20
2018-06-27T00:21:08.686Z,15.20
2018-06-27T00:23:37.230Z,15.20
2018-06-27T00:26:05.761Z,15.20
2018-06-27T00:28:34.287Z,15.20
2018-06-27T00:31:02.851Z,15.20
2018-06-27T00:33:31.425Z,15.20
2018-06-27T00:35:59.993Z,15.30
2018-06-27T00:38:28.607Z,15.30
2018-06-27T00:40:57.135Z,15.30
2018-06-27T00:43:25.712Z,15.20
2018-06-27T00:45:54.280Z,15.20
2018-06-27T00:48:22.795Z,15.10
2018-06-27T00:50:51.372Z,15.10
2018-06-27T00:53:19.950Z,15.00
2018-06-27T00:55:48.473Z,15.00
2018-06-27T00:58:17.021Z,15.00
2018-06-27T01:00:45.560Z,15.10
2018-06-27T01:03:14.072Z,15.00
2018-06-27T01:05:42.626Z,15.00
2018-06-27T01:08:11.239Z,15.00
2018-06-27T01:10:39.820Z,15.00
2018-06-27T01:13:11.244Z,15.00
2018-06-27T01:15:39.801Z,14.90
2018-06-27T01:18:08.337Z,14.90
2018-06-27T01:20:36.878Z,14.80
2018-06-27T01:23:05.503Z,14.70
2018-06-27T01:25:34.072Z,14.70
2018-06-27T01:28:02.602Z,14.60
2018-06-27T01:30:31.180Z,14.60
2018-06-27T01:32:59.751Z,14.60
2018-06-27T01:35:28.251Z,14.60
2018-06-27T01:37:56.793Z,14.50
2018-06-27T01:40:25.350Z,14.40
2018-06-27T01:42:53.895Z,14.30
2018-06-27T01:45:22.426Z,14.30
2018-06-27T01:47:50.974Z,14.30
2018-06-27T01:50:19.549Z,14.20
2018-06-27T01:52:48.199Z,14.10
2018-06-27T01:55:16.740Z,14.10
2018-06-27T01:57:51.711Z,14.00
2018-06-27T02:00:20.204Z,14.00
2018-06-27T02:02:48.740Z,13.90
2018-06-27T02:05:17.254Z,13.90
2018-06-27T02:07:45.839Z,13.80
2018-06-27T02:10:14.450Z,13.70
2018-06-27T02:12:43.152Z,13.60
2018-06-27T02:15:12.065Z,13.60
2018-06-27T02:17:40.604Z,13.50
2018-06-27T02:20:09.132Z,13.40
2018-06-27T02:22:37.666Z,13.30
2018-06-27T02:25:06.183Z,13.30
2018-06-27T02:27:34.781Z,13.20
2018-06-27T02:30:03.294Z,13.20
2018-06-27T02:32:31.797Z,13.20
2018-06-27T02:35:00.376Z,13.20
2018-06-27T02:37:28.901Z,13.20
2018-06-27T02:39:57.456Z,13.20
2018-06-27T02:42:26.061Z,13.30
2018-06-27T02:44:54.607Z,13.30
2018-06-27T02:47:23.169Z,13.30
2018-06-27T02:49:51.785Z,13.20
2018-06-27T02:52:20.301Z,13.20
2018-06-27T02:54:48.855Z,13.10
2018-06-27T02:57:17.398Z,13.00
2018-06-27T02:59:45.963Z,13.00
2018-06-27T03:02:14.495Z,13.00
2018-06-27T03:04:43.112Z,13.00
2018-06-27T03:07:11.627Z,13.00
2018-06-27T03:09:40.181Z,12.90
2018-06-27T03:12:08.723Z,12.80
2018-06-27T03:14:37.240Z,12.80
2018-06-27T03:17:05.800Z,12.80
2018-06-27T03:19:34.378Z,12.80
2018-06-27T03:22:02.934Z,12.70
2018-06-27T03:24:31.452Z,12.70
2018-06-27T03:26:59.998Z,12.70
2018-06-27T03:29:28.531Z,12.70
2018-06-27T03:31:57.131Z,12.70
2018-06-27T03:34:25.722Z,12.60
2018-06-27T03:36:54.269Z,12.50
2018-06-27T03:39:22.846Z,12.50
2018-06-27T03:41:51.380Z,12.40
2018-06-27T03:44:19.970Z,12.40
2018-06-27T03:46:48.528Z,12.40
2018-06-27T03:49:17.120Z,12.40
2018-06-27T03:51:45.686Z,12.40
2018-06-27T03:54:14.223Z,12.50
2018-06-27T03:56:42.813Z,12.50
2018-06-27T03:59:11.325Z,12.50
2018-06-27T04:01:39.863Z,12.50
2018-06-27T04:04:08.413Z,12.40
2018-06-27T04:06:36.923Z,12.40
2018-06-27T04:09:09.136Z,12.30
2018-06-27T04:11:37.714Z,12.30
2018-06-27T04:14:06.282Z,12.20
2018-06-27T04:16:35.151Z,12.20
2018-06-27T04:19:03.704Z,12.20
2018-06-27T04:21:32.229Z,12.20
2018-06-27T04:24:00.798Z,12.20
2018-06-27T04:26:29.369Z,12.30
2018-06-27T04:28:57.945Z,12.30
2018-06-27T04:31:26.508Z,12.30
2018-06-27T04:33:55.029Z,12.40
2018-06-27T04:36:23.559Z,12.40
2018-06-27T04:38:52.085Z,12.60
2018-06-27T04:41:20.610Z,12.70
2018-06-27T04:43:49.141Z,12.80
2018-06-27T04:46:17.675Z,12.80
2018-06-27T04:48:46.211Z,12.80
2018-06-27T04:51:14.742Z,12.80
2018-06-27T04:53:43.339Z,12.70
2018-06-27T04:56:11.937Z,12.70
2018-06-27T04:58:40.465Z,12.60
2018-06-27T05:01:09.351Z,12.60
2018-06-27T05:03:38.122Z,12.60
2018-06-27T05:06:06.723Z,12.70
2018-06-27T05:08:41.615Z,12.80
2018-06-27T05:11:10.150Z,12.80
2018-06-27T05:13:38.682Z,12.80
2018-06-27T05:16:07.208Z,12.90
2018-06-27T05:18:35.822Z,13.00
2018-06-27T05:21:04.392Z,13.10
2018-06-27T05:23:32.949Z,13.30
2018-06-27T05:26:01.501Z,13.40
2018-06-27T05:28:30.212Z,13.60
2018-06-27T05:30:58.775Z,13.70
2018-06-27T05:33:27.335Z,13.80
2018-06-27T05:35:55.884Z,13.80
2018-06-27T05:38:24.480Z,13.90
2018-06-27T05:40:53.135Z,13.90
2018-06-27T05:43:21.672Z,14.00
2018-06-27T05:45:50.656Z,14.00
2018-06-27T05:48:19.233Z,13.90
2018-06-27T05:50:47.998Z,14.00
2018-06-27T05:53:16.553Z,14.00
2018-06-27T05:55:45.062Z,14.10
2018-06-27T05:58:13.780Z,14.30
2018-06-27T06:00:42.319Z,14.40
2018-06-27T06:03:10.831Z,14.60
2018-06-27T06:05:39.390Z,14.80
2018-06-27T06:08:07.955Z,15.00
2018-06-27T06:10:36.472Z,15.30
2018-06-27T06:13:05.155Z,15.50
2018-06-27T06:15:33.681Z,15.50
2018-06-27T06:18:02.221Z,15.60
2018-06-27T06:20:30.715Z,15.60
2018-06-27T06:22:59.268Z,15.70
2018-06-27T06:25:27.812Z,15.70
2018-06-27T06:27:56.290Z,15.70
2018-06-27T06:30:24.914Z,15.70
2018-06-27T06:32:53.472Z,15.80
2018-06-27T06:35:22.064Z,15.90
2018-06-27T06:37:50.618Z,16.00
2018-06-27T06:40:19.200Z,16.10
2018-06-27T06:42:47.772Z,16.20
2018-06-27T06:45:16.335Z,16.40
2018-06-27T06:47:44.896Z,16.50
2018-06-27T06:50:13.408Z,16.60
2018-06-27T06:52:41.973Z,16.90
2018-06-27T06:55:10.496Z,17.10
2018-06-27T06:57:39.013Z,17.20
2018-06-27T07:00:07.562Z,17.30
2018-06-27T07:02:37.615Z,17.40
2018-06-27T07:05:06.234Z,17.60
2018-06-27T07:07:34.786Z,17.60
2018-06-27T07:10:03.407Z,17.70
2018-06-27T07:12:31.963Z,17.80
2018-06-27T07:15:00.486Z,17.80
2018-06-27T07:17:29.046Z,17.90
2018-06-27T07:19:57.566Z,18.10
2018-06-27T07:22:26.112Z,18.20
2018-06-27T07:24:54.679Z,18.40
2018-06-27T07:27:23.191Z,18.40
2018-06-27T07:29:51.733Z,18.40
2018-06-27T07:32:20.274Z,18.50
2018-06-27T07:34:48.841Z,18.50
2018-06-27T07:37:17.804Z,18.70
2018-06-27T07:39:46.402Z,18.90
2018-06-27T07:42:14.974Z,19.00
2018-06-27T07:44:43.543Z,19.00
2018-06-27T07:47:12.071Z,19.00
2018-06-27T07:49:40.641Z,19.10
2018-06-27T07:52:09.198Z,19.20
2018-06-27T07:54:40.258Z,19.30
2018-06-27T07:57:11.146Z,19.40
2018-06-27T07:59:39.816Z,19.60
2018-06-27T08:02:08.947Z,19.70
2018-06-27T08:04:37.646Z,19.80
2018-06-27T08:07:06.222Z,19.80
2018-06-27T08:09:34.802Z,19.90
2018-06-27T08:12:03.360Z,20.00
2018-06-27T08:17:00.116Z,19.70
2018-06-27T08:19:28.643Z,19.80
2018-06-27T08:21:57.195Z,19.90
2018-06-27T08:24:25.749Z,19.90
2018-06-27T08:26:54.288Z,20.20
2018-06-27T08:29:22.836Z,20.30
2018-06-27T08:31:51.369Z,20.50
2018-06-27T08:34:19.919Z,20.70
2018-06-27T08:36:48.499Z,20.90
2018-06-27T08:39:17.004Z,21.00
2018-06-27T08:41:45.601Z,21.10
2018-06-27T08:44:14.159Z,21.20
2018-06-27T08:46:42.643Z,21.30
2018-06-27T08:49:11.210Z,21.40
2018-06-27T08:51:39.769Z,21.40
2018-06-27T08:54:08.339Z,21.30
2018-06-27T08:56:36.903Z,21.20
2018-06-27T08:59:05.486Z,21.30
2018-06-27T09:01:34.007Z,21.30
2018-06-27T09:04:02.589Z,21.00
2018-06-27T09:06:31.130Z,20.80
2018-06-27T09:08:59.705Z,20.60
2018-06-27T09:11:28.290Z,20.60
2018-06-27T09:13:56.824Z,20.50
2018-06-27T09:16:25.390Z,20.40
2018-06-27T09:18:53.992Z,20.60
2018-06-27T09:21:22.563Z,20.90
2018-06-27T09:23:51.138Z,21.30
2018-06-27T09:26:19.701Z,21.40
2018-06-27T09:28:48.259Z,21.30
2018-06-27T09:31:16.828Z,21.10
2018-06-27T09:33:45.711Z,20.80
2018-06-27T09:36:14.252Z,20.70
2018-06-27T09:38:42.803Z,20.60
2018-06-27T09:41:11.406Z,20.40
2018-06-27T09:43:39.966Z,20.30
2018-06-27T09:46:08.503Z,20.10
2018-06-27T09:48:37.021Z,20.20
2018-06-27T09:51:05.590Z,20.50
2018-06-27T09:53:34.367Z,20.80
2018-06-27T09:56:02.972Z,21.20
2018-06-27T09:58:31.479Z,21.40
2018-06-27T10:01:00.020Z,21.60
2018-06-27T10:03:28.617Z,21.70
2018-06-27T10:05:57.177Z,21.50
2018-06-27T10:08:25.787Z,21.50
2018-06-27T10:10:54.345Z,21.50
2018-06-27T10:13:22.882Z,21.40
2018-06-27T10:15:51.398Z,21.30
2018-06-27T10:18:19.935Z,21.00
2018-06-27T10:20:48.521Z,20.80
2018-06-27T10:23:17.035Z,20.60
2018-06-27T10:25:45.690Z,20.40
2018-06-27T10:28:14.215Z,20.30
2018-06-27T10:30:42.789Z,20.30
2018-06-27T10:33:12.732Z,20.10
2018-06-27T10:35:41.298Z,20.10
2018-06-27T10:38:09.763Z,20.40
2018-06-27T10:40:38.346Z,20.80
2018-06-27T10:43:06.953Z,21.10
2018-06-27T10:45:35.596Z,21.20
2018-06-27T10:48:04.181Z,21.20
2018-06-27T10:50:32.698Z,20.80
2018-06-27T10:53:01.251Z,20.60
2018-06-27T10:55:29.777Z,20.60
2018-06-27T10:57:58.302Z,19.90
2018-06-27T11:00:26.865Z,19.20
2018-06-27T11:02:55.440Z,18.70
2018-06-27T11:05:24.083Z,18.40
2018-06-27T11:07:52.668Z,18.30
2018-06-27T11:10:21.224Z,18.30
2018-06-27T11:12:49.776Z,18.30
2018-06-27T11:15:18.408Z,18.30
2018-06-27T11:17:46.945Z,18.50
2018-06-27T11:20:15.502Z,18.90
2018-06-27T11:22:44.031Z,19.10
2018-06-27T11:25:12.574Z,19.50
2018-06-27T11:27:41.125Z,19.80
2018-06-27T11:30:09.648Z,19.80
2018-06-27T11:32:38.164Z,19.90
2018-06-27T11:35:06.753Z,20.00
2018-06-27T11:37:35.284Z,20.10
2018-06-27T11:40:03.954Z,20.40
2018-06-27T11:42:32.533Z,20.60
2018-06-27T11:45:01.069Z,20.80
2018-06-27T11:47:29.587Z,21.00
2018-06-27T11:49:58.169Z,20.90
2018-06-27T11:52:26.676Z,20.60
2018-06-27T11:55:00.593Z,20.40
2018-06-27T11:57:29.126Z,20.10
2018-06-27T11:59:57.664Z,19.70
2018-06-27T12:02:26.238Z,19.20
2018-06-27T12:04:54.808Z,18.50
2018-06-27T12:07:23.413Z,18.10
2018-06-27T12:09:51.992Z,18.20
2018-06-27T12:12:20.537Z,18.40
2018-06-27T12:14:49.059Z,18.80
2018-06-27T12:17:17.664Z,19.20
2018-06-27T12:19:46.200Z,19.60
2018-06-27T12:22:14.753Z,19.90
2018-06-27T12:24:43.251Z,20.20
2018-06-27T12:27:12.079Z,20.20
2018-06-27T12:29:40.628Z,20.30
2018-06-27T12:32:09.300Z,20.20
2018-06-27T12:34:37.977Z,20.10
2018-06-27T12:37:06.496Z,19.90
2018-06-27T12:39:35.080Z,19.80
2018-06-27T12:42:03.626Z,19.80
2018-06-27T12:44:32.145Z,19.80
2018-06-27T12:47:00.695Z,19.70
2018-06-27T12:49:29.281Z,19.80
2018-06-27T12:51:57.824Z,20.20
2018-06-27T12:54:26.470Z,20.40
2018-06-27T12:56:55.059Z,20.60
2018-06-27T12:59:23.676Z,20.60
2018-06-27T13:01:52.283Z,20.80
2018-06-27T13:04:20.831Z,21.00
2018-06-27T13:06:49.367Z,21.20
2018-06-27T13:09:18.185Z,21.40
2018-06-27T13:11:46.505Z,21.70
2018-06-27T13:14:15.095Z,21.80
2018-06-27T13:16:43.676Z,22.00
2018-06-27T13:19:12.224Z,22.10
2018-06-27T13:21:40.793Z,22.10
2018-06-27T13:26:37.542Z,21.70
2018-06-27T13:29:06.167Z,21.50
2018-06-27T13:31:35.145Z,21.40
2018-06-27T13:34:03.770Z,21.30
2018-06-27T13:36:32.321Z,21.20
2018-06-27T13:39:00.877Z,21.20
2018-06-27T13:41:29.451Z,20.80
2018-06-27T13:43:58.055Z,20.50
2018-06-27T13:46:26.642Z,19.90
2018-06-27T13:48:55.234Z,19.40
2018-06-27T13:51:23.780Z,19.20
2018-06-27T13:53:52.311Z,18.80
2018-06-27T13:56:20.852Z,18.60
2018-06-27T13:58:49.391Z,18.40
2018-06-27T14:01:17.972Z,18.30
2018-06-27T14:03:46.527Z,18.20
2018-06-27T14:06:15.097Z,18.30
2018-06-27T14:08:43.631Z,18.40
2018-06-27T14:11:12.148Z,18.50
2018-06-27T14:13:40.721Z,18.50
2018-06-27T14:16:09.265Z,18.60
2018-06-27T14:18:37.783Z,18.90
2018-06-27T14:21:06.587Z,19.30
2018-06-27T14:23:35.142Z,19.40
2018-06-27T14:26:03.667Z,19.40
2018-06-27T14:28:32.198Z,19.40
2018-06-27T14:31:00.792Z,19.60
2018-06-27T14:33:29.303Z,19.80
2018-06-27T14:35:57.815Z,19.90
2018-06-27T14:38:26.340Z,20.10
2018-06-27T14:40:54.920Z,20.20
2018-06-27T14:43:23.492Z,20.20
2018-06-27T14:45:52.090Z,20.40
2018-06-27T14:48:20.648Z,20.30
2018-06-27T14:50:49.280Z,20.40
2018-06-27T14:53:17.878Z,20.50
2018-06-27T14:55:46.445Z,20.40
2018-06-27T14:58:15.159Z,20.40
2018-06-27T15:00:43.718Z,20.50
2018-06-27T15:03:12.301Z,20.60
2018-06-27T15:05:41.006Z,20.40
2018-06-27T15:08:09.944Z,20.10
2018-06-27T15:10:38.703Z,20.00
2018-06-27T15:13:07.278Z,19.90
2018-06-27T15:15:35.810Z,20.10
2018-06-27T15:18:04.363Z,20.30
2018-06-27T15:20:32.993Z,20.50
2018-06-27T15:23:01.500Z,20.60
2018-06-27T15:25:30.060Z,20.60
2018-06-27T15:27:58.617Z,20.60
2018-06-27T15:30:27.196Z,20.30
2018-06-27T15:32:55.772Z,20.10
2018-06-27T15:35:24.399Z,19.50
2018-06-27T15:37:52.969Z,19.30
2018-06-27T15:40:21.565Z,18.90
2018-06-27T15:42:50.111Z,18.50
2018-06-27T15:45:18.654Z,17.90
2018-06-27T15:50:15.353Z,16.90
2018-06-27T15:52:43.884Z,16.80
2018-06-27T15:55:12.392Z,16.30
2018-06-27T15:57:40.962Z,16.00
2018-06-27T16:00:09.617Z,16.00
2018-06-27T16:02:38.192Z,16.10
2018-06-27T16:05:06.772Z,16.00
2018-06-27T16:07:35.335Z,15.90
2018-06-27T16:10:03.980Z,15.70
2018-06-27T16:12:32.553Z,15.70
2018-06-27T16:15:01.145Z,15.80
2018-06-27T16:17:29.733Z,15.80
2018-06-27T16:19:58.176Z,16.00
2018-06-27T16:22:26.735Z,16.10
2018-06-27T16:24:55.285Z,16.30
2018-06-27T16:27:23.825Z,16.40
2018-06-27T16:29:52.393Z,16.50
2018-06-27T16:32:21.048Z,16.60
2018-06-27T16:34:49.881Z,16.60
2018-06-27T16:37:19.240Z,16.70
2018-06-27T16:39:47.834Z,16.70
2018-06-27T16:42:18.040Z,16.90
2018-06-27T16:44:47.346Z,17.00
2018-06-27T16:47:15.959Z,17.10
2018-06-27T16:49:44.456Z,17.20
2018-06-27T16:52:13.057Z,17.40
2018-06-27T16:54:41.579Z,17.60
2018-06-27T16:57:10.399Z,17.60
2018-06-27T16:59:39.028Z,17.50
2018-06-27T17:02:07.616Z,17.50
2018-06-27T17:04:36.236Z,17.50
2018-06-27T17:07:04.992Z,17.60
2018-06-27T17:09:33.413Z,17.70
2018-06-27T17:12:02.010Z,17.70
2018-06-27T17:14:30.636Z,17.60
2018-06-27T17:16:59.181Z,17.50
2018-06-27T17:19:27.815Z,17.20
2018-06-27T17:21:56.387Z,17.00
2018-06-27T17:24:24.941Z,17.00
2018-06-27T17:26:53.581Z,16.90
2018-06-27T17:29:22.142Z,16.90
2018-06-27T17:31:50.734Z,16.90
2018-06-27T17:34:19.265Z,16.80
2018-06-27T17:36:48.250Z,16.90
2018-06-27T17:39:16.778Z,17.10
2018-06-27T17:41:45.286Z,17.10
2018-06-27T17:44:13.807Z,17.10
2018-06-27T17:46:43.162Z,17.20
2018-06-27T17:49:12.380Z,17.30
2018-06-27T17:51:41.953Z,17.30
2018-06-27T17:54:10.585Z,17.40
2018-06-27T17:56:39.169Z,17.40
2018-06-27T17:59:07.825Z,17.50
2018-06-27T18:01:39.353Z,17.50
2018-06-27T18:04:09.137Z,17.40
2018-06-27T18:06:38.257Z,17.40
2018-06-27T18:09:08.714Z,17.40
2018-06-27T18:11:37.588Z,17.40
2018-06-27T18:14:06.212Z,17.40
2018-06-27T18:16:35.191Z,17.40
2018-06-27T18:19:03.871Z,17.40
2018-06-27T18:21:32.873Z,17.30
2018-06-27T18:24:01.397Z,17.30
2018-06-27T18:26:30.109Z,17.20
2018-06-27T18:28:58.706Z,17.00
2018-06-27T18:31:27.318Z,16.80
2018-06-27T18:33:55.999Z,16.60
2018-06-27T18:36:24.548Z,16.30
2018-06-27T18:38:53.160Z,16.20
2018-06-27T18:41:21.847Z,16.00
2018-06-27T18:43:50.398Z,15.80
2018-06-27T18:46:18.978Z,15.60
2018-06-27T18:48:48.420Z,15.40
2018-06-27T18:51:17.081Z,15.20
2018-06-27T18:53:46.214Z,15.00
2018-06-27T18:56:14.769Z,14.90
2018-06-27T18:58:43.378Z,14.80
2018-06-27T19:01:12.050Z,14.80
2018-06-27T19:03:40.781Z,14.70
2018-06-27T19:06:09.379Z,14.60
2018-06-27T19:08:37.962Z,14.60
2018-06-27T19:11:06.850Z,14.60
2018-06-27T19:13:35.614Z,14.60
2018-06-27T19:16:04.475Z,14.40
2018-06-27T19:18:33.870Z,14.20
2018-06-27T19:21:02.422Z,13.90
2018-06-27T19:23:31.010Z,13.80
2018-06-27T19:25:59.561Z,13.90
2018-06-27T19:28:28.136Z,13.90
2018-06-27T19:30:56.701Z,13.90
2018-06-27T19:33:25.239Z,13.90
2018-06-27T19:35:53.914Z,13.90
2018-06-27T19:38:22.499Z,14.00
2018-06-27T19:40:51.087Z,14.00
2018-06-27T19:43:19.585Z,13.90
2018-06-27T19:45:48.174Z,13.90
2018-06-27T19:48:16.647Z,13.80
2018-06-27T19:50:45.260Z,13.80
2018-06-27T19:53:13.797Z,13.70
2018-06-27T19:55:42.495Z,13.80
2018-06-27T19:58:11.108Z,13.70
2018-06-27T20:00:39.576Z,13.80
2018-06-27T20:03:08.116Z,13.80
2018-06-27T20:05:36.641Z,13.80
2018-06-27T20:08:05.240Z,13.70
2018-06-27T20:10:34.004Z,13.70
2018-06-27T20:13:02.621Z,13.60
2018-06-27T20:15:31.192Z,13.50
2018-06-27T20:17:59.808Z,13.40
2018-06-27T20:20:28.462Z,13.30
2018-06-27T20:22:57.325Z,13.10
2018-06-27T20:25:25.889Z,12.90
2018-06-27T20:27:54.785Z,12.80
2018-06-27T20:30:23.385Z,12.70
2018-06-27T20:32:51.940Z,12.60
2018-06-27T20:35:20.504Z,12.50
2018-06-27T20:37:49.058Z,12.50
2018-06-27T20:40:17.614Z,12.50
2018-06-27T20:42:46.184Z,12.50
2018-06-27T20:45:14.757Z,12.50
2018-06-27T20:47:43.289Z,12.40
2018-06-27T20:50:11.893Z,12.20
2018-06-27T20:52:40.480Z,12.00
2018-06-27T20:55:09.036Z,12.00
2018-06-27T20:57:37.579Z,11.90
2018-06-27T21:00:07.113Z,11.80
2018-06-27T21:02:35.908Z,11.80
2018-06-27T21:05:04.594Z,11.80
2018-06-27T21:07:33.151Z,11.70
2018-06-27T21:10:01.941Z,11.70
2018-06-27T21:12:30.519Z,11.60
2018-06-27T21:14:59.037Z,11.50
2018-06-27T21:17:27.660Z,11.40
2018-06-27T21:19:56.193Z,11.40
2018-06-27T21:22:24.738Z,11.40
2018-06-27T21:27:21.501Z,11.30
2018-06-27T21:29:50.037Z,11.20
2018-06-27T21:32:18.622Z,11.10
2018-06-27T21:34:47.159Z,11.10
2018-06-27T21:37:15.704Z,11.00
2018-06-27T21:39:44.287Z,11.00
2018-06-27T21:42:12.816Z,11.00
2018-06-27T21:44:41.376Z,11.00
2018-06-27T21:47:09.921Z,11.00
2018-06-27T21:49:38.464Z,11.00
2018-06-27T21:52:07.115Z,10.90
2018-06-27T21:54:35.600Z,10.90
2018-06-27T21:57:04.171Z,10.90
2018-06-27T21:59:32.714Z,10.90
2018-06-27T22:02:01.266Z,10.80
2018-06-27T22:04:29.813Z,10.80
2018-06-27T22:06:58.371Z,10.80
2018-06-27T22:09:27.251Z,10.80
2018-06-27T22:11:55.793Z,10.70
2018-06-27T22:14:24.421Z,10.60
2018-06-27T22:16:52.990Z,10.60
2018-06-27T22:19:21.515Z,10.60
2018-06-27T22:21:50.055Z,10.50
2018-06-27T22:24:18.587Z,10.40
2018-06-27T22:26:47.199Z,10.40
2018-06-27T22:31:43.926Z,10.40
2018-06-27T22:34:12.436Z,10.30
2018-06-27T22:36:40.985Z,10.30
2018-06-27T22:39:10.878Z,10.30
2018-06-27T22:41:39.631Z,10.30
2018-06-27T22:44:08.199Z,10.30
2018-06-27T22:46:37.226Z,10.30
2018-06-27T22:49:05.940Z,10.30
2018-06-27T22:51:34.493Z,10.30
2018-06-27T22:54:03.070Z,10.30
2018-06-27T22:56:31.595Z,10.40
2018-06-27T22:59:00.164Z,10.40
2018-06-27T23:01:28.737Z,10.40
2018-06-27T23:03:57.260Z,10.30
2018-06-27T23:06:25.780Z,10.30
2018-06-27T23:08:54.392Z,10.30
2018-06-27T23:11:22.991Z,10.20
2018-06-27T23:13:51.517Z,10.30
2018-06-27T23:16:20.161Z,10.20
2018-06-27T23:18:48.707Z,10.20
2018-06-27T23:21:17.243Z,10.20
2018-06-27T23:23:45.791Z,10.10
2018-06-27T23:26:14.344Z,10.20
2018-06-27T23:28:42.889Z,10.10
2018-06-27T23:31:11.482Z,10.20
2018-06-27T23:33:40.043Z,10.20
2018-06-27T23:36:08.572Z,10.20
2018-06-27T23:38:37.139Z,10.20
2018-06-27T23:41:05.745Z,10.20
2018-06-27T23:43:34.299Z,10.20
2018-06-27T23:46:02.866Z,10.20
2018-06-27T23:48:31.464Z,10.20
2018-06-27T23:51:00.065Z,10.10
2018-06-27T23:53:28.635Z,10.20
2018-06-27T23:55:57.184Z,10.10
2018-06-27T23:58:25.729Z,10.10
