createdAt,value
2018-10-16T00:01:26.029Z,12.03
2018-10-16T00:03:54.524Z,11.50
2018-10-16T00:06:22.979Z,13.20
2018-10-16T00:08:51.430Z,12.07
2018-10-16T00:11:19.931Z,12.20
2018-10-16T00:13:48.416Z,13.23
2018-10-16T00:16:16.889Z,11.37
2018-10-16T00:18:45.410Z,11.87
2018-10-16T00:21:13.862Z,13.30
2018-10-16T00:23:42.283Z,14.50
2018-10-16T00:26:10.771Z,13.20
2018-10-16T00:28:39.243Z,12.17
2018-10-16T00:31:07.736Z,12.50
2018-10-16T00:33:36.120Z,11.70
2018-10-16T00:36:04.971Z,12.77
2018-10-16T00:38:33.407Z,12.60
2018-10-16T00:41:01.895Z,12.57
2018-10-16T00:43:30.312Z,13.63
2018-10-16T00:45:58.816Z,12.87
2018-10-16T00:48:27.286Z,13.13
2018-10-16T00:50:55.712Z,12.30
2018-10-16T00:53:24.168Z,13.27
2018-10-16T00:55:52.642Z,12.67
2018-10-16T00:58:21.107Z,11.80
2018-10-16T01:00:49.566Z,11.80
2018-10-16T01:03:18.010Z,12.00
2018-10-16T01:05:46.746Z,11.10
2018-10-16T01:08:15.140Z,12.30
2018-10-16T01:10:43.591Z,12.13
2018-10-16T01:13:12.150Z,12.17
2018-10-16T01:15:40.601Z,12.23
2018-10-16T01:18:09.104Z,12.80
2018-10-16T01:20:37.601Z,12.07
2018-10-16T01:23:06.114Z,11.90
2018-10-16T01:25:34.541Z,12.00
2018-10-16T01:28:02.990Z,12.20
2018-10-16T01:30:31.784Z,12.07
2018-10-16T01:33:00.203Z,12.77
2018-10-16T01:35:28.614Z,12.30
2018-10-16T01:37:57.067Z,11.30
2018-10-16T01:40:25.564Z,11.50
2018-10-16T01:42:54.095Z,11.37
2018-10-16T01:45:22.619Z,12.37
2018-10-16T01:47:51.200Z,11.60
2018-10-16T01:50:19.712Z,12.50
2018-10-16T01:52:48.208Z,12.47
2018-10-16T01:55:16.663Z,11.97
2018-10-16T01:57:45.173Z,12.33
2018-10-16T02:00:13.600Z,12.93
2018-10-16T02:02:42.239Z,12.00
2018-10-16T02:05:10.670Z,12.23
2018-10-16T02:07:39.215Z,13.37
2018-10-16T02:10:08.107Z,12.85
2018-10-16T02:12:36.890Z,12.15
2018-10-16T02:15:06.332Z,12.47
2018-10-16T02:17:34.776Z,12.20
2018-10-16T02:20:03.289Z,12.83
2018-10-16T02:22:31.839Z,13.00
2018-10-16T02:25:00.320Z,11.73
2018-10-16T02:27:28.825Z,12.23
2018-10-16T02:29:57.295Z,12.30
2018-10-16T02:32:25.784Z,12.50
2018-10-16T02:34:54.248Z,13.60
2018-10-16T02:37:22.744Z,12.90
2018-10-16T02:39:51.221Z,12.77
2018-10-16T02:42:19.833Z,11.55
2018-10-16T02:44:48.371Z,11.63
2018-10-16T02:47:16.900Z,12.88
2018-10-16T02:49:45.358Z,11.38
2018-10-16T02:52:13.863Z,13.08
2018-10-16T02:54:42.381Z,12.33
2018-10-16T02:57:10.893Z,12.13
2018-10-16T02:59:39.449Z,10.95
2018-10-16T03:02:07.972Z,12.58
2018-10-16T03:04:36.524Z,13.20
2018-10-16T03:07:05.193Z,12.85
2018-10-16T03:09:33.723Z,12.53
2018-10-16T03:12:02.978Z,12.15
2018-10-16T03:14:31.503Z,12.45
2018-10-16T03:16:59.938Z,10.85
2018-10-16T03:19:28.463Z,11.43
2018-10-16T03:42:22.332Z,13.45
2018-10-16T03:44:50.923Z,13.43
2018-10-16T03:47:19.843Z,13.20
2018-10-16T03:49:48.370Z,12.98
2018-10-16T03:52:16.953Z,12.28
2018-10-16T03:54:45.717Z,13.60
2018-10-16T03:59:56.953Z,14.10
2018-10-16T04:02:25.480Z,13.85
2018-10-16T04:04:53.799Z,13.05
2018-10-16T04:07:22.439Z,13.72
2018-10-16T04:09:50.862Z,12.65
2018-10-16T04:26:04.543Z,12.50
2018-10-16T04:28:33.268Z,12.37
2018-10-16T04:31:01.694Z,13.43
2018-10-16T05:29:01.663Z,14.43
2018-10-16T05:31:30.124Z,15.50
2018-10-16T05:33:58.299Z,15.85
2018-10-16T05:36:26.731Z,14.53
2018-10-16T05:38:55.129Z,15.78
2018-10-16T05:41:23.444Z,14.70
2018-10-16T05:43:51.862Z,14.85
2018-10-16T05:46:20.116Z,14.13
2018-10-16T05:48:48.576Z,14.80
2018-10-16T05:51:16.856Z,13.85
2018-10-16T05:53:45.046Z,14.30
2018-10-16T05:56:13.311Z,13.40
2018-10-16T05:58:41.536Z,14.28
2018-10-16T06:01:09.705Z,13.03
2018-10-16T06:03:38.027Z,13.28
2018-10-16T06:06:06.210Z,13.90
2018-10-16T06:08:34.398Z,14.28
2018-10-16T06:11:02.615Z,14.10
2018-10-16T06:13:30.830Z,13.70
2018-10-16T06:15:59.069Z,12.90
2018-10-16T06:18:27.280Z,12.98
2018-10-16T06:20:55.512Z,14.47
2018-10-16T06:23:23.706Z,14.70
2018-10-16T06:25:51.887Z,13.93
2018-10-16T06:28:26.471Z,14.20
2018-10-16T06:30:54.697Z,13.55
2018-10-16T06:33:24.622Z,14.20
2018-10-16T06:35:52.759Z,15.65
2018-10-16T06:38:20.989Z,17.37
2018-10-16T06:40:49.386Z,16.27
2018-10-16T06:43:17.508Z,15.45
2018-10-16T06:45:45.911Z,13.85
2018-10-16T06:48:14.428Z,15.43
2018-10-16T06:50:42.463Z,15.80
2018-10-16T06:53:10.789Z,13.93
2018-10-16T06:55:39.051Z,15.32
2018-10-16T06:58:07.424Z,15.68
2018-10-16T07:00:35.768Z,15.40
2018-10-16T07:03:03.987Z,16.70
2018-10-16T07:05:32.204Z,16.07
2018-10-16T07:08:00.435Z,16.53
2018-10-16T07:10:28.695Z,15.60
2018-10-16T07:12:56.951Z,15.87
2018-10-16T07:15:25.185Z,16.87
2018-10-16T07:17:53.470Z,15.97
2018-10-16T07:20:21.763Z,15.97
2018-10-16T07:22:49.984Z,16.60
2018-10-16T07:25:18.207Z,14.83
2018-10-16T07:27:46.478Z,15.90
2018-10-16T07:30:16.009Z,16.17
2018-10-16T07:32:44.151Z,16.67
2018-10-16T07:35:12.341Z,17.20
2018-10-16T07:37:41.100Z,16.07
2018-10-16T07:40:10.131Z,15.60
2018-10-16T07:42:38.578Z,16.40
2018-10-16T07:45:07.334Z,14.80
2018-10-16T07:47:35.673Z,16.97
2018-10-16T07:50:05.328Z,15.87
2018-10-16T07:52:33.665Z,14.37
2018-10-16T07:55:01.948Z,15.60
2018-10-16T07:57:30.223Z,15.17
2018-10-16T07:59:58.573Z,15.00
2018-10-16T08:02:26.820Z,15.50
2018-10-16T08:04:55.076Z,14.60
2018-10-16T08:07:23.295Z,15.30
2018-10-16T08:09:51.470Z,14.43
2018-10-16T08:12:19.716Z,15.00
2018-10-16T08:14:48.018Z,14.27
2018-10-16T08:17:16.379Z,16.30
2018-10-16T08:19:44.505Z,13.67
2018-10-16T08:22:12.750Z,14.87
2018-10-16T08:24:41.066Z,14.50
2018-10-16T08:27:09.342Z,14.40
2018-10-16T08:29:37.651Z,14.47
2018-10-16T08:32:06.029Z,14.27
2018-10-16T08:34:34.251Z,15.40
2018-10-16T08:37:02.467Z,15.50
2018-10-16T08:39:36.843Z,16.77
2018-10-16T08:44:21.547Z,15.87
2018-10-16T08:47:01.156Z,18.47
2018-10-16T08:49:40.805Z,20.23
2018-10-16T08:52:09.039Z,22.93
2018-10-16T08:54:37.266Z,23.40
2018-10-16T08:57:05.679Z,20.70
2018-10-16T08:59:33.962Z,19.83
2018-10-16T09:02:02.233Z,20.20
2018-10-16T09:04:30.566Z,16.00
2018-10-16T09:06:58.867Z,14.50
2018-10-16T09:09:27.187Z,14.67
2018-10-16T09:11:55.534Z,12.53
2018-10-16T09:14:24.113Z,12.27
2018-10-16T09:16:52.361Z,11.80
2018-10-16T09:19:20.717Z,11.70
2018-10-16T09:21:48.946Z,11.67
2018-10-16T09:24:17.198Z,12.07
2018-10-16T09:26:45.399Z,11.50
2018-10-16T09:29:13.746Z,11.40
2018-10-16T09:31:41.986Z,11.87
2018-10-16T09:34:10.265Z,11.40
2018-10-16T09:36:38.626Z,10.50
2018-10-16T09:39:09.143Z,10.80
2018-10-16T09:41:37.523Z,11.70
2018-10-16T09:44:05.818Z,9.93
2018-10-16T09:46:34.018Z,11.27
2018-10-16T09:49:02.282Z,11.77
2018-10-16T09:51:30.551Z,10.40
2018-10-16T09:53:58.901Z,10.50
2018-10-16T09:56:27.293Z,10.70
2018-10-16T09:58:55.523Z,10.67
2018-10-16T10:01:29.291Z,10.30
2018-10-16T10:03:57.543Z,10.10
2018-10-16T10:06:25.843Z,9.50
2018-10-16T10:08:54.067Z,10.20
2018-10-16T10:11:22.359Z,10.60
2018-10-16T10:13:50.713Z,9.00
2018-10-16T10:16:19.028Z,10.20
2018-10-16T10:18:47.211Z,9.87
2018-10-16T10:21:15.662Z,10.00
2018-10-16T10:23:43.977Z,9.23
2018-10-16T10:26:12.262Z,9.47
2018-10-16T10:28:40.707Z,9.27
2018-10-16T10:31:09.030Z,9.40
2018-10-16T10:33:37.386Z,9.73
2018-10-16T10:36:05.841Z,9.10
2018-10-16T10:38:34.208Z,9.50
2018-10-16T10:41:02.687Z,8.87
2018-10-16T10:43:31.171Z,9.00
2018-10-16T10:45:59.601Z,8.40
2018-10-16T10:48:28.025Z,7.73
2018-10-16T10:50:56.491Z,8.60
2018-10-16T10:53:24.781Z,7.73
2018-10-16T10:55:53.335Z,8.10
2018-10-16T10:58:21.696Z,8.90
2018-10-16T11:00:50.172Z,8.30
2018-10-16T11:03:18.821Z,9.20
2018-10-16T11:05:47.230Z,8.43
2018-10-16T11:08:15.770Z,7.60
2018-10-16T11:10:44.356Z,7.90
2018-10-16T11:13:13.443Z,8.80
2018-10-16T11:15:41.877Z,7.97
2018-10-16T11:18:10.348Z,8.00
2018-10-16T11:20:38.833Z,7.90
2018-10-16T11:23:07.418Z,7.37
2018-10-16T11:25:35.881Z,7.00
2018-10-16T11:28:04.459Z,7.40
2018-10-16T11:30:32.939Z,7.83
2018-10-16T11:33:01.412Z,7.40
2018-10-16T11:35:29.872Z,6.97
2018-10-16T11:37:58.349Z,6.20
2018-10-16T11:40:26.798Z,7.00
2018-10-16T11:42:55.259Z,7.07
2018-10-16T11:45:23.708Z,6.60
2018-10-16T11:47:52.151Z,6.00
2018-10-16T11:50:20.602Z,6.63
2018-10-16T11:52:49.063Z,6.50
2018-10-16T11:55:17.868Z,6.20
2018-10-16T11:57:46.956Z,6.20
2018-10-16T12:00:17.149Z,5.60
2018-10-16T12:02:46.016Z,6.00
2018-10-16T12:05:15.664Z,5.67
2018-10-16T12:07:44.127Z,5.50
2018-10-16T12:10:13.575Z,5.80
2018-10-16T12:12:42.151Z,6.20
2018-10-16T12:15:10.741Z,6.13
2018-10-16T12:17:49.847Z,5.50
2018-10-16T12:20:22.075Z,5.77
2018-10-16T12:22:50.294Z,5.10
2018-10-16T12:25:18.690Z,5.10
2018-10-16T12:27:47.030Z,5.70
2018-10-16T12:30:15.438Z,5.57
2018-10-16T12:32:43.916Z,6.03
2018-10-16T12:35:12.343Z,5.57
2018-10-16T12:37:40.863Z,6.13
2018-10-16T12:40:09.492Z,5.20
2018-10-16T12:42:37.890Z,5.17
2018-10-16T12:45:06.672Z,5.67
2018-10-16T12:47:35.661Z,5.77
2018-10-16T12:50:04.143Z,5.10
2018-10-16T12:52:32.492Z,5.10
2018-10-16T12:55:01.075Z,5.67
2018-10-16T12:57:29.632Z,5.50
2018-10-16T12:59:58.161Z,5.10
2018-10-16T13:02:26.641Z,5.73
2018-10-16T13:04:55.168Z,5.70
2018-10-16T13:07:28.105Z,5.70
2018-10-16T13:10:06.327Z,5.50
2018-10-16T13:12:34.731Z,5.73
2018-10-16T13:15:03.134Z,5.37
2018-10-16T13:17:31.523Z,5.63
2018-10-16T13:19:59.968Z,5.67
2018-10-16T13:22:28.289Z,5.70
2018-10-16T13:24:56.529Z,5.60
2018-10-16T13:27:24.935Z,5.60
2018-10-16T13:29:53.279Z,6.90
2018-10-16T13:32:21.594Z,6.10
2018-10-16T13:34:49.916Z,4.83
2018-10-16T13:37:18.271Z,6.20
2018-10-16T13:39:46.621Z,5.13
2018-10-16T13:42:14.973Z,5.17
2018-10-16T13:44:43.313Z,5.40
2018-10-16T13:47:11.562Z,5.53
2018-10-16T13:49:41.480Z,5.70
2018-10-16T13:52:10.417Z,5.30
2018-10-16T13:54:50.128Z,5.47
2018-10-16T13:57:18.857Z,5.50
2018-10-16T13:59:49.085Z,5.37
2018-10-16T14:02:17.601Z,5.60
2018-10-16T14:04:46.309Z,5.33
2018-10-16T14:07:14.853Z,5.77
2018-10-16T14:09:43.955Z,5.90
2018-10-16T14:12:18.853Z,5.13
2018-10-16T14:42:21.989Z,5.83
2018-10-16T14:44:50.626Z,6.10
2018-10-16T14:47:19.128Z,6.27
2018-10-16T14:49:47.663Z,6.17
2018-10-16T14:52:16.139Z,5.90
2018-10-16T14:54:44.763Z,5.70
2018-10-16T14:57:13.319Z,6.13
2018-10-16T14:59:42.141Z,5.47
2018-10-16T15:02:10.872Z,5.93
2018-10-16T15:04:39.378Z,6.63
2018-10-16T15:07:08.596Z,6.10
2018-10-16T15:09:37.225Z,6.60
2018-10-16T15:12:18.035Z,6.50
2018-10-16T15:14:47.159Z,6.27
2018-10-16T15:17:16.581Z,7.00
2018-10-16T15:19:47.737Z,7.33
2018-10-16T17:01:36.190Z,6.83
2018-10-16T17:04:06.014Z,6.70
2018-10-16T17:06:35.243Z,7.67
2018-10-16T17:09:04.033Z,8.13
2018-10-16T17:11:36.339Z,6.93
2018-10-16T17:14:06.518Z,8.10
2018-10-16T17:16:37.134Z,7.30
2018-10-16T17:19:06.134Z,8.50
2018-10-16T17:21:35.698Z,8.50
2018-10-16T17:24:05.280Z,8.57
2018-10-16T17:26:35.405Z,7.07
2018-10-16T17:29:09.479Z,7.83
2018-10-16T17:31:38.361Z,7.73
2018-10-16T18:02:59.259Z,8.70
2018-10-16T18:05:27.982Z,7.70
2018-10-16T18:07:56.463Z,8.03
2018-10-16T18:10:24.911Z,8.60
2018-10-16T18:12:53.397Z,8.57
2018-10-16T18:15:21.802Z,8.60
2018-10-16T18:17:50.257Z,8.27
2018-10-16T18:20:18.920Z,8.37
2018-10-16T18:22:47.402Z,8.47
2018-10-16T18:25:15.966Z,9.57
2018-10-16T18:27:45.274Z,9.43
2018-10-16T18:30:13.801Z,9.13
2018-10-16T18:32:42.295Z,9.47
2018-10-16T18:35:11.242Z,9.57
2018-10-16T18:37:40.379Z,9.17
2018-10-16T18:40:09.650Z,8.90
2018-10-16T18:42:38.047Z,9.83
2018-10-16T18:45:07.155Z,8.73
2018-10-16T18:47:35.319Z,9.30
2018-10-16T18:50:04.301Z,9.23
2018-10-16T18:52:33.409Z,8.60
2018-10-16T18:55:01.749Z,8.50
2018-10-16T18:57:30.204Z,9.60
2018-10-16T18:59:58.455Z,8.77
2018-10-16T19:02:27.124Z,8.63
2018-10-16T20:32:58.790Z,8.87
2018-10-16T20:35:50.943Z,10.17
2018-10-16T20:47:26.764Z,10.83
2018-10-16T20:49:55.319Z,10.43
2018-10-16T20:52:23.835Z,10.47
2018-10-16T20:54:52.457Z,10.70
2018-10-16T20:57:21.419Z,10.60
2018-10-16T20:59:50.029Z,10.10
2018-10-16T21:02:21.900Z,10.43
2018-10-16T21:04:51.236Z,10.60
2018-10-16T21:07:19.854Z,10.07
2018-10-16T21:09:48.294Z,10.90
2018-10-16T21:12:16.841Z,10.40
2018-10-16T21:14:45.368Z,10.90
2018-10-16T21:17:14.644Z,10.90
2018-10-16T21:19:43.819Z,10.60
2018-10-16T21:22:12.382Z,10.67
2018-10-16T21:24:41.840Z,10.90
