createdAt,value
2019-03-30T00:00:34.122Z,3.50
2019-03-30T00:03:02.975Z,3.40
2019-03-30T00:05:31.823Z,3.40
2019-03-30T00:08:00.747Z,3.40
2019-03-30T00:10:29.581Z,3.30
2019-03-30T00:12:58.447Z,3.30
2019-03-30T00:15:28.008Z,3.30
2019-03-30T00:17:56.857Z,3.30
2019-03-30T00:20:25.705Z,3.20
2019-03-30T00:22:54.633Z,3.10
2019-03-30T00:25:23.493Z,3.10
2019-03-30T00:27:52.351Z,3.00
2019-03-30T00:30:21.252Z,3.00
2019-03-30T00:32:50.122Z,3.00
2019-03-30T00:35:19.003Z,3.00
2019-03-30T00:37:48.035Z,3.00
2019-03-30T00:40:17.722Z,3.00
2019-03-30T00:42:46.587Z,3.00
2019-03-30T00:45:18.632Z,3.00
2019-03-30T00:47:47.478Z,2.90
2019-03-30T00:50:16.323Z,2.90
2019-03-30T00:52:45.214Z,2.80
2019-03-30T00:55:14.064Z,2.80
2019-03-30T00:57:42.929Z,2.80
2019-03-30T01:00:11.967Z,2.80
2019-03-30T01:02:40.843Z,2.80
2019-03-30T01:05:09.859Z,2.80
2019-03-30T01:07:38.746Z,2.70
2019-03-30T01:10:08.296Z,2.70
2019-03-30T01:12:37.148Z,2.70
2019-03-30T01:15:07.941Z,2.60
2019-03-30T01:17:36.802Z,2.60
2019-03-30T01:20:07.666Z,2.60
2019-03-30T01:22:36.573Z,2.60
2019-03-30T01:25:07.534Z,2.60
2019-03-30T01:27:36.386Z,2.50
2019-03-30T01:30:06.598Z,2.50
2019-03-30T01:32:35.472Z,2.50
2019-03-30T01:35:06.354Z,2.50
2019-03-30T01:37:35.343Z,2.40
2019-03-30T01:40:06.684Z,2.40
2019-03-30T01:42:36.456Z,2.40
2019-03-30T01:45:07.630Z,2.50
2019-03-30T01:47:36.662Z,2.50
2019-03-30T01:50:17.239Z,2.50
2019-03-30T01:52:38.887Z,2.50
2019-03-30T01:55:08.867Z,2.40
2019-03-30T01:57:37.720Z,2.40
2019-03-30T02:00:10.111Z,2.30
2019-03-30T02:02:39.261Z,2.20
2019-03-30T02:05:08.505Z,2.20
2019-03-30T02:07:37.458Z,2.10
2019-03-30T02:10:07.801Z,2.10
2019-03-30T02:12:36.638Z,2.10
2019-03-30T02:15:06.931Z,2.10
2019-03-30T02:17:46.018Z,2.10
2019-03-30T02:20:30.641Z,2.20
2019-03-30T02:22:54.204Z,2.20
2019-03-30T02:25:23.068Z,2.20
2019-03-30T02:27:51.977Z,2.20
2019-03-30T02:30:20.828Z,2.10
2019-03-30T02:32:49.682Z,2.10
2019-03-30T02:35:18.575Z,2.00
2019-03-30T02:37:47.419Z,2.00
2019-03-30T02:40:16.264Z,2.00
2019-03-30T02:42:45.176Z,2.00
2019-03-30T02:45:14.046Z,2.10
2019-03-30T02:47:42.896Z,2.10
2019-03-30T02:50:11.779Z,2.10
2019-03-30T02:52:40.624Z,2.10
2019-03-30T02:55:12.616Z,2.10
2019-03-30T02:57:40.518Z,2.10
2019-03-30T03:00:16.590Z,2.00
2019-03-30T03:02:45.528Z,2.00
2019-03-30T03:05:14.461Z,2.00
2019-03-30T03:07:43.320Z,2.00
2019-03-30T03:10:12.926Z,1.90
2019-03-30T03:12:41.796Z,1.90
2019-03-30T03:15:11.939Z,1.80
2019-03-30T03:17:40.836Z,1.80
2019-03-30T03:20:09.778Z,1.80
2019-03-30T03:22:38.635Z,1.80
2019-03-30T03:25:08.065Z,1.80
2019-03-30T03:27:36.913Z,1.80
2019-03-30T03:30:06.949Z,1.80
2019-03-30T03:32:35.846Z,1.70
2019-03-30T03:35:05.222Z,1.70
2019-03-30T03:37:44.510Z,1.70
2019-03-30T03:40:07.001Z,1.80
2019-03-30T03:42:35.850Z,1.90
2019-03-30T03:45:07.478Z,1.80
2019-03-30T03:47:36.407Z,1.80
2019-03-30T03:50:05.958Z,1.90
2019-03-30T03:52:35.114Z,1.90
2019-03-30T03:55:05.186Z,1.90
2019-03-30T03:57:36.974Z,1.80
2019-03-30T04:00:07.769Z,1.80
2019-03-30T04:02:37.628Z,1.80
2019-03-30T04:05:08.496Z,1.70
2019-03-30T04:07:40.309Z,1.70
2019-03-30T04:10:09.685Z,1.60
2019-03-30T04:12:38.523Z,1.50
2019-03-30T04:15:09.057Z,1.50
2019-03-30T04:17:41.480Z,1.60
2019-03-30T04:20:13.153Z,1.60
2019-03-30T04:22:42.098Z,1.60
2019-03-30T04:25:11.036Z,1.60
2019-03-30T04:27:39.882Z,1.60
2019-03-30T04:30:08.831Z,1.70
2019-03-30T04:32:37.693Z,1.70
2019-03-30T04:35:06.899Z,1.70
2019-03-30T04:37:35.694Z,1.70
2019-03-30T04:40:06.388Z,1.60
2019-03-30T04:42:35.244Z,1.70
2019-03-30T04:45:06.151Z,1.70
2019-03-30T04:47:35.051Z,1.70
2019-03-30T04:50:07.517Z,1.70
2019-03-30T04:52:49.703Z,1.60
2019-03-30T04:55:18.534Z,1.60
2019-03-30T04:57:49.544Z,1.60
2019-03-30T05:00:17.944Z,1.60
2019-03-30T05:02:46.819Z,1.70
2019-03-30T05:05:15.660Z,1.90
2019-03-30T05:07:44.546Z,2.10
2019-03-30T05:10:13.578Z,2.30
2019-03-30T05:12:42.439Z,2.60
2019-03-30T05:15:11.437Z,2.80
2019-03-30T05:17:47.424Z,2.80
2019-03-30T05:20:10.780Z,2.80
2019-03-30T05:22:39.706Z,2.80
2019-03-30T05:25:08.549Z,2.90
2019-03-30T05:27:37.400Z,2.90
2019-03-30T05:30:09.039Z,2.90
2019-03-30T05:32:41.382Z,2.90
2019-03-30T05:35:08.401Z,2.80
2019-03-30T05:37:37.455Z,2.90
2019-03-30T05:40:07.812Z,2.90
2019-03-30T05:42:36.647Z,3.00
2019-03-30T05:45:08.276Z,3.00
2019-03-30T05:47:37.131Z,3.10
2019-03-30T05:50:08.285Z,3.10
2019-03-30T05:52:37.469Z,3.20
2019-03-30T05:55:07.032Z,3.30
2019-03-30T05:57:35.877Z,3.30
2019-03-30T06:00:08.203Z,3.50
2019-03-30T06:02:39.801Z,3.60
2019-03-30T06:05:08.761Z,3.80
2019-03-30T06:07:38.183Z,4.00
2019-03-30T06:10:07.282Z,4.30
2019-03-30T06:12:36.142Z,4.50
2019-03-30T06:15:07.641Z,4.80
2019-03-30T06:17:37.962Z,5.10
2019-03-30T06:20:07.214Z,5.30
2019-03-30T06:22:40.453Z,5.60
2019-03-30T06:25:06.776Z,5.90
2019-03-30T06:27:35.634Z,6.10
2019-03-30T06:30:25.312Z,6.20
2019-03-30T06:32:54.442Z,6.30
2019-03-30T06:35:23.296Z,6.50
2019-03-30T06:37:52.213Z,6.50
2019-03-30T06:40:21.045Z,6.60
2019-03-30T06:42:49.930Z,7.40
2019-03-30T06:45:18.923Z,9.80
2019-03-30T06:47:47.859Z,12.00
2019-03-30T06:50:17.500Z,13.40
2019-03-30T06:52:57.489Z,14.40
2019-03-30T06:55:18.918Z,15.00
2019-03-30T06:57:47.783Z,15.80
2019-03-30T07:00:17.444Z,17.00
2019-03-30T07:02:47.106Z,17.50
2019-03-30T07:05:15.955Z,18.60
2019-03-30T07:07:46.058Z,19.90
2019-03-30T07:10:15.310Z,20.50
2019-03-30T07:12:44.170Z,21.20
2019-03-30T07:15:13.071Z,21.70
2019-03-30T07:17:45.146Z,22.40
2019-03-30T07:20:27.797Z,22.70
2019-03-30T07:23:10.783Z,22.70
2019-03-30T07:25:27.734Z,23.20
2019-03-30T07:27:56.838Z,23.50
2019-03-30T07:30:25.688Z,23.90
2019-03-30T07:32:54.582Z,24.00
2019-03-30T07:35:23.498Z,24.40
2019-03-30T07:37:52.388Z,24.50
2019-03-30T07:40:21.279Z,24.70
2019-03-30T07:42:50.174Z,24.70
2019-03-30T07:45:19.142Z,24.60
2019-03-30T07:47:47.990Z,24.90
2019-03-30T07:50:16.900Z,25.20
2019-03-30T07:52:45.758Z,25.30
2019-03-30T07:55:14.926Z,25.40
2019-03-30T07:57:44.638Z,25.10
2019-03-30T08:00:13.802Z,25.80
2019-03-30T08:02:42.660Z,26.20
2019-03-30T08:05:11.595Z,26.20
2019-03-30T08:07:40.455Z,25.90
2019-03-30T08:10:11.249Z,25.60
2019-03-30T08:12:39.898Z,25.60
2019-03-30T08:15:10.083Z,25.70
2019-03-30T08:17:39.189Z,25.90
2019-03-30T08:20:08.698Z,26.10
2019-03-30T08:22:38.340Z,26.00
2019-03-30T08:25:07.601Z,25.30
2019-03-30T08:27:36.550Z,25.10
2019-03-30T08:30:06.609Z,25.30
2019-03-30T08:32:35.447Z,26.00
2019-03-30T08:35:04.949Z,26.50
2019-03-30T08:37:33.813Z,26.80
2019-03-30T08:40:02.677Z,26.30
2019-03-30T08:42:31.579Z,25.40
2019-03-30T08:45:00.433Z,24.90
2019-03-30T08:47:29.291Z,25.40
2019-03-30T08:49:58.226Z,26.30
2019-03-30T08:52:27.069Z,27.90
2019-03-30T08:54:55.943Z,29.00
2019-03-30T08:57:24.847Z,29.30
2019-03-30T08:59:53.735Z,28.80
2019-03-30T09:02:28.974Z,29.50
2019-03-30T09:04:57.597Z,29.00
2019-03-30T09:07:26.404Z,28.90
2019-03-30T09:09:55.216Z,28.80
2019-03-30T09:12:24.138Z,28.30
2019-03-30T09:14:52.985Z,28.40
2019-03-30T09:17:21.841Z,27.10
2019-03-30T09:19:50.743Z,26.70
2019-03-30T09:22:19.587Z,27.50
2019-03-30T09:24:48.449Z,28.90
2019-03-30T09:27:17.756Z,30.00
2019-03-30T09:29:46.619Z,30.50
2019-03-30T09:32:15.486Z,29.80
2019-03-30T09:34:44.372Z,30.00
2019-03-30T09:37:13.207Z,29.70
2019-03-30T09:39:42.057Z,29.60
2019-03-30T09:42:10.944Z,29.50
2019-03-30T09:44:39.801Z,29.50
2019-03-30T09:47:08.639Z,29.80
2019-03-30T09:49:37.541Z,30.10
2019-03-30T09:52:06.349Z,30.70
2019-03-30T09:54:35.174Z,30.30
2019-03-30T09:57:04.092Z,30.20
2019-03-30T09:59:32.958Z,29.50
2019-03-30T10:02:01.828Z,29.40
2019-03-30T10:04:30.734Z,29.50
2019-03-30T10:06:59.585Z,30.30
2019-03-30T10:09:28.447Z,31.00
2019-03-30T10:11:57.909Z,30.50
2019-03-30T10:14:26.786Z,30.00
2019-03-30T10:16:55.639Z,30.00
2019-03-30T10:19:27.810Z,29.80
2019-03-30T10:21:55.051Z,28.00
2019-03-30T10:24:37.166Z,24.10
2019-03-30T10:26:54.447Z,23.00
2019-03-30T10:29:23.293Z,21.90
2019-03-30T10:31:52.141Z,21.60
2019-03-30T10:34:21.037Z,20.80
2019-03-30T10:36:49.870Z,20.60
2019-03-30T10:39:18.725Z,20.50
2019-03-30T10:41:47.641Z,20.60
2019-03-30T10:44:16.502Z,19.90
2019-03-30T10:46:45.359Z,20.20
2019-03-30T10:49:14.251Z,20.50
2019-03-30T10:51:43.096Z,20.50
2019-03-30T10:54:11.956Z,20.50
2019-03-30T10:56:40.864Z,20.30
2019-03-30T10:59:09.732Z,20.20
2019-03-30T11:01:38.577Z,20.20
2019-03-30T11:04:07.517Z,20.20
2019-03-30T11:06:36.366Z,20.00
2019-03-30T11:09:06.117Z,19.90
2019-03-30T11:11:35.004Z,19.60
2019-03-30T11:14:03.865Z,19.30
2019-03-30T11:16:32.712Z,19.30
2019-03-30T11:19:01.571Z,19.10
2019-03-30T11:21:30.396Z,18.80
2019-03-30T11:23:59.253Z,18.80
2019-03-30T11:26:28.167Z,18.90
2019-03-30T11:28:57.039Z,19.10
2019-03-30T11:31:25.906Z,19.20
2019-03-30T11:33:54.775Z,19.50
2019-03-30T11:36:23.657Z,19.50
2019-03-30T11:38:52.515Z,19.70
2019-03-30T11:41:24.742Z,19.70
2019-03-30T11:43:51.898Z,19.80
2019-03-30T11:46:20.747Z,19.70
2019-03-30T11:48:49.747Z,19.50
2019-03-30T11:51:18.596Z,19.30
2019-03-30T11:53:47.439Z,19.40
2019-03-30T11:56:16.340Z,19.30
2019-03-30T11:58:45.201Z,19.10
2019-03-30T12:01:14.046Z,19.00
2019-03-30T12:03:42.934Z,18.80
2019-03-30T12:06:11.902Z,18.60
2019-03-30T12:08:40.752Z,18.60
2019-03-30T12:11:09.666Z,18.50
2019-03-30T12:13:38.525Z,18.60
2019-03-30T12:16:07.386Z,18.70
2019-03-30T12:18:36.276Z,18.70
2019-03-30T12:21:05.138Z,18.70
2019-03-30T12:23:33.980Z,18.70
2019-03-30T12:26:02.933Z,18.80
2019-03-30T12:28:32.017Z,18.90
2019-03-30T12:31:00.851Z,18.90
2019-03-30T12:33:29.727Z,18.90
2019-03-30T12:35:58.551Z,18.90
2019-03-30T12:38:27.396Z,18.80
2019-03-30T12:40:56.282Z,18.60
2019-03-30T12:43:25.113Z,18.50
2019-03-30T12:45:53.978Z,18.40
2019-03-30T12:48:22.887Z,18.30
2019-03-30T12:50:51.729Z,18.20
2019-03-30T12:53:20.583Z,18.20
2019-03-30T12:55:49.871Z,18.30
2019-03-30T12:58:18.737Z,18.40
2019-03-30T13:00:47.581Z,18.40
2019-03-30T13:03:16.471Z,18.30
2019-03-30T13:05:45.324Z,18.20
2019-03-30T13:08:14.182Z,18.20
2019-03-30T13:10:45.390Z,18.30
2019-03-30T13:13:13.581Z,18.30
2019-03-30T13:15:42.423Z,18.10
2019-03-30T13:18:11.340Z,18.10
2019-03-30T13:20:40.222Z,18.00
2019-03-30T13:23:09.060Z,18.10
2019-03-30T13:25:37.952Z,18.00
2019-03-30T13:28:06.818Z,17.90
2019-03-30T13:30:35.674Z,17.90
2019-03-30T13:33:04.559Z,17.90
2019-03-30T13:35:33.474Z,18.00
2019-03-30T13:38:02.359Z,18.10
2019-03-30T13:40:31.263Z,18.30
2019-03-30T13:43:00.112Z,18.50
2019-03-30T13:45:28.968Z,18.50
2019-03-30T13:47:57.860Z,18.60
2019-03-30T13:50:26.707Z,18.70
2019-03-30T13:52:55.565Z,18.70
2019-03-30T13:55:25.699Z,18.70
2019-03-30T13:57:54.537Z,18.60
2019-03-30T14:00:23.583Z,18.60
2019-03-30T14:02:52.579Z,18.50
2019-03-30T14:05:21.424Z,18.60
2019-03-30T14:07:50.263Z,18.60
2019-03-30T14:10:19.267Z,18.60
2019-03-30T14:12:48.240Z,18.60
2019-03-30T14:15:17.086Z,18.50
2019-03-30T14:17:45.972Z,18.40
2019-03-30T14:20:14.906Z,18.30
2019-03-30T14:22:43.752Z,18.30
2019-03-30T14:25:12.668Z,18.20
2019-03-30T14:27:41.503Z,18.30
2019-03-30T14:30:11.937Z,18.30
2019-03-30T14:32:40.977Z,18.40
2019-03-30T14:35:09.969Z,18.40
2019-03-30T14:37:38.817Z,18.50
2019-03-30T14:40:08.191Z,18.50
2019-03-30T14:42:37.035Z,18.50
2019-03-30T14:45:09.186Z,18.50
2019-03-30T14:47:38.088Z,18.40
2019-03-30T14:50:09.443Z,18.40
2019-03-30T14:52:38.384Z,18.40
2019-03-30T14:55:08.867Z,18.40
2019-03-30T14:57:37.700Z,18.40
2019-03-30T15:00:09.816Z,18.50
2019-03-30T15:02:38.717Z,18.60
2019-03-30T15:05:08.573Z,18.60
2019-03-30T15:07:37.397Z,18.70
2019-03-30T15:10:09.997Z,18.70
2019-03-30T15:12:39.774Z,18.70
2019-03-30T15:15:10.791Z,18.80
2019-03-30T15:17:40.800Z,18.80
2019-03-30T15:20:11.065Z,18.80
2019-03-30T15:22:40.206Z,18.60
2019-03-30T15:25:10.398Z,18.60
2019-03-30T15:27:39.238Z,18.40
2019-03-30T15:30:08.590Z,18.40
2019-03-30T15:32:37.516Z,18.30
2019-03-30T15:35:07.132Z,18.30
2019-03-30T15:37:35.978Z,18.40
2019-03-30T15:40:06.891Z,18.40
2019-03-30T15:42:35.944Z,18.40
2019-03-30T15:45:08.080Z,18.20
2019-03-30T15:47:36.958Z,18.10
2019-03-30T15:50:08.880Z,18.10
2019-03-30T15:52:37.731Z,17.90
2019-03-30T15:55:07.942Z,17.80
2019-03-30T15:57:37.187Z,17.70
2019-03-30T16:00:08.984Z,17.70
2019-03-30T16:02:37.878Z,17.70
2019-03-30T16:05:07.722Z,17.70
2019-03-30T16:07:36.585Z,17.70
2019-03-30T16:10:06.789Z,17.70
2019-03-30T16:12:35.621Z,17.70
2019-03-30T16:15:06.209Z,17.60
2019-03-30T16:17:35.132Z,17.60
2019-03-30T16:20:06.349Z,17.50
2019-03-30T16:22:35.182Z,17.50
2019-03-30T16:25:05.270Z,17.40
2019-03-30T16:27:34.124Z,17.40
2019-03-30T16:30:03.073Z,17.30
2019-03-30T16:32:31.968Z,17.30
2019-03-30T16:35:00.842Z,17.20
2019-03-30T16:37:29.644Z,17.20
2019-03-30T16:39:58.573Z,17.10
2019-03-30T16:42:27.414Z,17.00
2019-03-30T16:44:56.260Z,16.90
2019-03-30T16:47:25.147Z,16.90
2019-03-30T16:49:54.002Z,16.90
2019-03-30T16:52:22.839Z,16.80
2019-03-30T16:54:51.728Z,16.70
2019-03-30T16:57:20.563Z,16.70
2019-03-30T16:59:49.398Z,16.60
2019-03-30T17:02:18.328Z,16.50
2019-03-30T17:04:47.184Z,16.50
2019-03-30T17:07:16.031Z,16.50
2019-03-30T17:09:44.906Z,16.40
2019-03-30T17:12:13.746Z,16.30
2019-03-30T17:14:42.600Z,16.20
2019-03-30T17:17:11.490Z,16.10
2019-03-30T17:19:40.340Z,16.10
2019-03-30T17:22:09.191Z,16.00
2019-03-30T17:24:38.108Z,15.80
2019-03-30T17:27:06.956Z,15.60
2019-03-30T17:29:35.803Z,15.40
2019-03-30T17:32:04.793Z,15.20
2019-03-30T17:34:33.634Z,15.20
2019-03-30T17:37:02.477Z,15.20
2019-03-30T17:39:31.374Z,15.20
2019-03-30T17:42:00.234Z,15.00
2019-03-30T17:44:29.079Z,15.00
2019-03-30T17:46:57.988Z,14.90
2019-03-30T17:49:26.831Z,14.70
2019-03-30T17:51:55.679Z,14.60
2019-03-30T17:54:24.589Z,14.50
2019-03-30T17:56:53.441Z,14.30
2019-03-30T17:59:23.816Z,14.10
2019-03-30T18:01:53.013Z,13.90
2019-03-30T18:04:21.852Z,13.80
2019-03-30T18:06:50.702Z,13.70
2019-03-30T18:09:19.631Z,13.60
2019-03-30T18:11:48.464Z,13.50
2019-03-30T18:14:17.333Z,13.30
2019-03-30T18:16:46.218Z,13.20
2019-03-30T18:19:15.089Z,13.10
2019-03-30T18:21:43.927Z,12.90
2019-03-30T18:24:12.817Z,12.80
2019-03-30T18:26:41.676Z,12.70
2019-03-30T18:29:10.517Z,12.60
2019-03-30T18:31:40.538Z,12.60
2019-03-30T18:34:09.362Z,12.60
2019-03-30T18:36:39.793Z,12.60
2019-03-30T18:39:10.087Z,12.60
2019-03-30T18:41:39.285Z,12.50
2019-03-30T18:44:08.709Z,12.40
2019-03-30T18:46:37.610Z,12.20
2019-03-30T18:49:06.496Z,12.10
2019-03-30T18:51:37.151Z,11.90
2019-03-30T18:54:06.125Z,11.80
2019-03-30T18:56:34.981Z,11.60
2019-03-30T18:59:03.852Z,11.50
2019-03-30T19:01:32.806Z,11.30
2019-03-30T19:04:01.695Z,11.20
2019-03-30T19:06:30.552Z,11.10
2019-03-30T19:08:59.450Z,11.10
2019-03-30T19:11:28.325Z,11.00
2019-03-30T19:13:57.185Z,11.00
2019-03-30T19:16:32.444Z,10.90
2019-03-30T19:19:01.247Z,10.80
2019-03-30T19:21:30.146Z,10.70
2019-03-30T19:23:59.063Z,10.70
2019-03-30T19:26:27.902Z,10.80
2019-03-30T19:28:57.003Z,10.80
2019-03-30T19:31:25.943Z,10.70
2019-03-30T19:33:54.790Z,10.50
2019-03-30T19:36:23.661Z,10.30
2019-03-30T19:38:52.790Z,10.20
2019-03-30T19:41:21.646Z,10.20
2019-03-30T19:43:50.498Z,10.20
2019-03-30T19:46:19.404Z,10.10
2019-03-30T19:48:48.226Z,10.00
2019-03-30T19:51:17.035Z,10.00
2019-03-30T19:53:45.929Z,9.90
2019-03-30T19:56:14.783Z,9.90
2019-03-30T19:58:43.645Z,9.90
2019-03-30T20:01:12.853Z,9.80
2019-03-30T20:03:41.669Z,9.80
2019-03-30T20:06:10.532Z,9.70
2019-03-30T20:08:39.434Z,9.60
2019-03-30T20:11:08.280Z,9.50
2019-03-30T20:13:37.134Z,9.40
2019-03-30T20:16:06.034Z,9.30
2019-03-30T20:18:34.889Z,9.20
2019-03-30T20:21:03.742Z,9.00
2019-03-30T20:23:32.935Z,8.90
2019-03-30T20:26:01.784Z,9.00
2019-03-30T20:28:30.631Z,9.00
2019-03-30T20:30:59.518Z,9.00
2019-03-30T20:33:28.350Z,8.90
2019-03-30T20:35:57.211Z,8.80
2019-03-30T20:38:26.108Z,8.70
2019-03-30T20:40:54.947Z,8.60
2019-03-30T20:43:23.795Z,8.50
2019-03-30T20:45:52.712Z,8.50
2019-03-30T20:48:21.551Z,8.50
2019-03-30T20:50:50.396Z,8.60
2019-03-30T20:53:19.297Z,8.50
2019-03-30T20:55:48.195Z,8.40
2019-03-30T20:58:17.079Z,8.20
2019-03-30T21:00:45.959Z,8.10
2019-03-30T21:03:14.806Z,8.10
2019-03-30T21:05:43.651Z,8.10
2019-03-30T21:08:12.643Z,8.10
2019-03-30T21:10:41.508Z,8.20
2019-03-30T21:13:10.370Z,8.10
2019-03-30T21:15:39.251Z,8.10
2019-03-30T21:18:08.318Z,8.20
2019-03-30T21:20:37.161Z,8.10
2019-03-30T21:23:06.058Z,8.00
2019-03-30T21:25:34.934Z,8.00
2019-03-30T21:28:04.076Z,8.00
2019-03-30T21:30:33.163Z,7.90
2019-03-30T21:33:01.993Z,7.80
2019-03-30T21:35:30.857Z,7.70
2019-03-30T21:37:59.733Z,7.70
2019-03-30T21:40:28.597Z,7.70
2019-03-30T21:42:57.448Z,7.70
2019-03-30T21:45:26.369Z,7.70
2019-03-30T21:47:55.212Z,7.70
2019-03-30T21:50:24.055Z,7.60
2019-03-30T21:52:52.961Z,7.50
2019-03-30T21:55:21.819Z,7.40
2019-03-30T21:57:50.651Z,7.30
2019-03-30T22:00:37.084Z,7.30
2019-03-30T22:03:06.318Z,7.20
2019-03-30T22:05:35.676Z,7.10
2019-03-30T22:08:05.696Z,7.10
2019-03-30T22:10:34.504Z,7.00
2019-03-30T22:13:03.334Z,6.90
2019-03-30T22:15:32.222Z,6.90
2019-03-30T22:18:01.070Z,6.80
2019-03-30T22:20:29.909Z,6.80
2019-03-30T22:22:58.799Z,6.70
2019-03-30T22:25:27.655Z,6.70
2019-03-30T22:27:56.513Z,6.60
2019-03-30T22:30:25.574Z,6.40
2019-03-30T22:32:54.579Z,6.30
2019-03-30T22:35:23.435Z,6.30
2019-03-30T22:37:52.314Z,6.30
2019-03-30T22:40:21.171Z,6.30
2019-03-30T22:42:50.019Z,6.40
2019-03-30T22:45:18.918Z,6.40
2019-03-30T22:47:47.752Z,6.40
2019-03-30T22:50:16.998Z,6.30
2019-03-30T22:52:45.914Z,6.20
2019-03-30T22:55:14.758Z,6.20
2019-03-30T22:57:43.586Z,6.20
2019-03-30T23:00:17.827Z,6.30
2019-03-30T23:02:46.966Z,6.30
2019-03-30T23:05:15.820Z,6.30
2019-03-30T23:07:44.710Z,6.30
2019-03-30T23:10:13.777Z,6.30
2019-03-30T23:12:42.625Z,6.20
2019-03-30T23:15:11.649Z,6.20
2019-03-30T23:17:40.493Z,6.20
2019-03-30T23:20:09.326Z,6.10
2019-03-30T23:22:38.260Z,5.90
2019-03-30T23:25:07.601Z,5.90
2019-03-30T23:27:36.462Z,5.80
2019-03-30T23:30:08.086Z,5.90
2019-03-30T23:32:36.933Z,5.90
2019-03-30T23:35:06.771Z,5.90
2019-03-30T23:37:35.695Z,6.00
2019-03-30T23:40:06.235Z,5.90
2019-03-30T23:42:35.070Z,5.80
2019-03-30T23:45:04.056Z,5.90
2019-03-30T23:47:32.898Z,5.90
2019-03-30T23:50:01.754Z,5.90
2019-03-30T23:52:30.613Z,5.90
2019-03-30T23:54:59.415Z,5.80
2019-03-30T23:57:29.755Z,5.70
