createdAt,value
2023-03-28T00:02:13.386Z,18.10
2023-03-28T00:04:41.374Z,17.50
2023-03-28T00:07:08.500Z,17.87
2023-03-28T00:09:35.221Z,21.00
2023-03-28T00:12:02.285Z,18.43
2023-03-28T00:14:29.909Z,19.93
2023-03-28T00:16:57.326Z,17.53
2023-03-28T00:19:24.053Z,20.50
2023-03-28T00:21:51.357Z,24.63
2023-03-28T00:24:21.315Z,23.03
2023-03-28T00:26:49.756Z,19.20
2023-03-28T00:29:21.142Z,16.67
2023-03-28T00:31:49.950Z,18.70
2023-03-28T00:34:18.029Z,18.03
2023-03-28T00:36:45.142Z,21.73
2023-03-28T00:39:12.093Z,19.20
2023-03-28T00:41:44.770Z,19.03
2023-03-28T00:44:42.420Z,14.93
2023-03-28T00:47:15.924Z,24.40
2023-03-28T00:49:44.629Z,15.10
2023-03-28T00:52:15.481Z,17.63
2023-03-28T00:54:42.274Z,17.90
2023-03-28T00:57:10.590Z,14.10
2023-03-28T00:59:39.047Z,19.83
2023-03-28T01:02:07.243Z,16.17
2023-03-28T01:04:46.482Z,14.57
2023-03-28T01:07:13.948Z,20.33
2023-03-28T01:09:40.657Z,16.87
2023-03-28T01:12:10.038Z,17.43
2023-03-28T01:14:39.274Z,16.20
2023-03-28T01:17:08.805Z,19.00
2023-03-28T01:19:44.697Z,19.27
2023-03-28T01:22:23.907Z,14.87
2023-03-28T01:25:26.594Z,14.93
2023-03-28T01:28:09.813Z,16.13
2023-03-28T01:30:44.358Z,17.10
2023-03-28T01:33:48.816Z,12.90
2023-03-28T01:36:44.508Z,14.17
2023-03-28T01:39:23.564Z,11.73
2023-03-28T01:42:07.864Z,12.43
2023-03-28T01:44:52.912Z,11.40
2023-03-28T01:47:51.930Z,14.63
2023-03-28T01:50:26.142Z,13.77
2023-03-28T01:53:03.407Z,14.73
2023-03-28T01:55:42.612Z,15.67
2023-03-28T01:58:21.156Z,13.87
2023-03-28T02:01:02.538Z,16.33
2023-03-28T02:03:36.618Z,14.13
2023-03-28T02:06:13.343Z,10.93
2023-03-28T02:08:44.768Z,10.50
2023-03-28T02:11:39.164Z,12.03
2023-03-28T02:14:14.552Z,13.00
2023-03-28T02:17:22.555Z,14.90
2023-03-28T02:20:14.747Z,11.17
2023-03-28T02:23:11.286Z,7.07
2023-03-28T02:25:57.074Z,12.20
2023-03-28T02:28:46.724Z,5.37
2023-03-28T02:31:27.503Z,5.10
2023-03-28T02:33:54.827Z,7.53
2023-03-28T02:36:32.341Z,4.77
2023-03-28T02:38:59.500Z,6.13
2023-03-28T02:41:50.888Z,3.67
2023-03-28T02:44:51.615Z,5.17
2023-03-28T02:47:39.310Z,4.93
2023-03-28T02:50:26.145Z,4.37
2023-03-28T02:53:03.855Z,4.23
2023-03-28T02:55:57.319Z,4.43
2023-03-28T02:58:58.452Z,4.83
2023-03-28T03:01:29.089Z,3.60
2023-03-28T03:03:58.164Z,4.27
2023-03-28T03:06:25.615Z,3.93
2023-03-28T03:08:52.546Z,3.23
2023-03-28T03:11:19.985Z,3.67
2023-03-28T03:13:47.645Z,3.00
2023-03-28T03:16:14.818Z,6.10
2023-03-28T03:18:42.103Z,2.93
2023-03-28T03:21:09.190Z,5.20
2023-03-28T03:23:36.901Z,4.10
2023-03-28T03:26:04.361Z,2.07
2023-03-28T03:28:55.205Z,4.07
2023-03-28T03:31:26.339Z,2.97
2023-03-28T03:34:26.255Z,2.83
2023-03-28T03:36:57.046Z,7.80
2023-03-28T03:39:23.862Z,3.53
2023-03-28T03:41:50.870Z,4.80
2023-03-28T03:44:17.621Z,3.90
2023-03-28T03:46:44.742Z,2.87
2023-03-28T03:49:13.017Z,3.37
2023-03-28T03:51:40.493Z,3.37
2023-03-28T03:54:07.513Z,4.90
2023-03-28T03:56:38.164Z,4.13
2023-03-28T03:59:05.588Z,2.77
2023-03-28T04:01:35.995Z,4.40
2023-03-28T04:04:31.928Z,3.93
2023-03-28T04:07:08.654Z,5.73
2023-03-28T04:09:35.863Z,5.33
2023-03-28T04:12:06.001Z,5.27
2023-03-28T04:14:43.354Z,4.40
2023-03-28T04:17:44.129Z,10.53
2023-03-28T04:20:15.028Z,8.37
2023-03-28T04:23:02.150Z,10.53
2023-03-28T04:25:31.400Z,10.77
2023-03-28T04:28:04.344Z,11.97
2023-03-28T04:30:38.230Z,11.53
2023-03-28T04:33:25.734Z,10.63
2023-03-28T04:36:00.285Z,8.77
2023-03-28T04:38:36.124Z,6.80
2023-03-28T04:41:22.022Z,6.40
2023-03-28T04:44:07.740Z,5.13
2023-03-28T04:46:42.145Z,5.07
2023-03-28T04:49:14.132Z,6.00
2023-03-28T04:51:41.021Z,4.60
2023-03-28T04:54:08.261Z,6.23
2023-03-28T04:56:50.869Z,6.40
2023-03-28T04:59:25.709Z,8.10
2023-03-28T05:01:53.736Z,5.40
2023-03-28T05:04:40.699Z,5.23
2023-03-28T05:07:08.755Z,7.13
2023-03-28T05:09:36.203Z,7.53
2023-03-28T05:12:03.630Z,4.60
2023-03-28T05:14:33.592Z,5.27
2023-03-28T05:17:12.399Z,5.33
2023-03-28T05:20:00.587Z,7.53
2023-03-28T05:22:33.583Z,4.13
2023-03-28T05:25:01.279Z,3.70
2023-03-28T05:27:28.202Z,5.43
2023-03-28T05:29:56.191Z,4.10
2023-03-28T05:32:23.336Z,5.97
2023-03-28T05:34:50.674Z,4.40
2023-03-28T05:37:17.520Z,11.10
2023-03-28T05:39:49.084Z,4.07
2023-03-28T05:42:16.396Z,4.43
2023-03-28T05:44:43.838Z,4.37
2023-03-28T05:47:10.680Z,5.70
2023-03-28T05:49:37.695Z,3.93
2023-03-28T05:52:04.607Z,4.27
2023-03-28T05:54:32.099Z,4.67
2023-03-28T05:56:59.185Z,4.87
2023-03-28T05:59:27.231Z,2.43
2023-03-28T06:01:55.368Z,5.80
2023-03-28T06:04:23.538Z,4.30
2023-03-28T06:06:51.629Z,6.33
2023-03-28T06:09:24.953Z,2.50
2023-03-28T06:11:58.900Z,4.60
2023-03-28T06:14:27.104Z,3.43
2023-03-28T06:16:56.715Z,3.50
2023-03-28T06:19:25.942Z,2.57
2023-03-28T06:21:55.006Z,3.50
2023-03-28T06:24:22.259Z,2.20
2023-03-28T06:26:49.951Z,2.47
2023-03-28T06:29:21.720Z,3.57
2023-03-28T06:31:53.170Z,6.17
2023-03-28T06:34:21.117Z,5.57
2023-03-28T06:36:56.355Z,5.07
2023-03-28T06:39:28.750Z,5.20
2023-03-28T06:41:58.191Z,2.07
2023-03-28T06:44:34.244Z,1.60
2023-03-28T06:47:23.971Z,1.63
2023-03-28T06:49:51.076Z,1.30
2023-03-28T06:52:41.054Z,3.23
2023-03-28T06:55:09.878Z,5.23
2023-03-28T06:57:36.793Z,2.37
2023-03-28T07:00:18.186Z,2.00
2023-03-28T07:03:05.031Z,5.57
2023-03-28T07:05:38.818Z,8.13
2023-03-28T07:08:10.399Z,5.50
2023-03-28T07:10:39.387Z,1.90
2023-03-28T07:13:06.883Z,3.17
2023-03-28T07:15:36.151Z,1.47
2023-03-28T07:18:05.846Z,2.63
2023-03-28T07:20:33.366Z,1.70
2023-03-28T07:23:00.562Z,2.40
2023-03-28T07:25:28.386Z,2.27
2023-03-28T07:27:55.296Z,2.57
2023-03-28T07:30:22.269Z,2.07
2023-03-28T07:32:56.646Z,2.20
2023-03-28T07:35:31.653Z,5.90
2023-03-28T07:37:58.472Z,5.57
2023-03-28T07:40:45.153Z,3.70
2023-03-28T07:43:11.991Z,5.73
2023-03-28T07:45:39.408Z,4.17
2023-03-28T07:48:06.778Z,7.93
2023-03-28T07:50:35.007Z,5.53
2023-03-28T07:53:01.786Z,9.00
2023-03-28T07:55:44.905Z,3.70
2023-03-28T07:58:21.124Z,3.80
2023-03-28T08:00:48.384Z,1.83
2023-03-28T08:03:38.770Z,1.73
2023-03-28T08:06:17.048Z,1.93
2023-03-28T08:08:51.989Z,2.77
2023-03-28T08:11:29.099Z,2.97
2023-03-28T08:13:55.929Z,4.63
2023-03-28T08:16:24.442Z,6.60
2023-03-28T08:19:09.319Z,4.70
2023-03-28T08:21:46.570Z,3.20
2023-03-28T08:24:19.578Z,2.50
2023-03-28T08:26:57.453Z,1.70
2023-03-28T08:29:24.363Z,2.50
2023-03-28T08:31:51.866Z,3.23
2023-03-28T08:34:18.837Z,3.77
2023-03-28T08:36:47.077Z,3.30
2023-03-28T08:39:25.909Z,4.80
2023-03-28T08:42:05.988Z,3.53
2023-03-28T08:44:55.971Z,3.33
2023-03-28T08:47:30.898Z,2.23
2023-03-28T08:50:15.591Z,2.00
2023-03-28T08:52:43.912Z,2.23
2023-03-28T08:55:32.560Z,2.47
2023-03-28T08:58:00.318Z,2.77
2023-03-28T09:00:31.926Z,2.40
2023-03-28T09:03:00.293Z,1.63
2023-03-28T09:06:04.824Z,2.37
2023-03-28T09:08:36.579Z,2.87
2023-03-28T09:11:19.783Z,2.97
2023-03-28T09:13:56.184Z,4.67
2023-03-28T09:16:43.363Z,4.57
2023-03-28T09:20:11.332Z,2.93
2023-03-28T09:23:17.007Z,5.53
2023-03-28T09:26:14.646Z,5.87
2023-03-28T09:28:59.572Z,7.30
2023-03-28T09:31:32.300Z,5.33
2023-03-28T09:34:02.233Z,3.30
2023-03-28T09:36:48.951Z,1.90
2023-03-28T09:39:26.660Z,2.57
2023-03-28T09:42:04.232Z,2.43
2023-03-28T09:45:04.655Z,4.97
2023-03-28T09:47:58.324Z,3.63
2023-03-28T09:50:28.593Z,2.83
2023-03-28T09:52:58.933Z,5.80
2023-03-28T09:55:30.511Z,4.27
2023-03-28T09:58:08.841Z,6.73
2023-03-28T10:00:56.012Z,6.20
2023-03-28T10:03:52.465Z,7.80
2023-03-28T10:06:29.288Z,4.57
2023-03-28T10:09:13.540Z,3.80
2023-03-28T10:11:59.945Z,1.70
2023-03-28T10:14:38.571Z,2.50
2023-03-28T10:17:26.451Z,3.83
2023-03-28T10:20:01.495Z,5.10
2023-03-28T10:22:37.552Z,5.57
2023-03-28T10:25:07.294Z,5.53
2023-03-28T10:27:37.488Z,4.07
2023-03-28T10:30:09.548Z,8.60
2023-03-28T10:32:37.827Z,2.87
2023-03-28T10:35:26.908Z,2.50
2023-03-28T10:38:18.079Z,5.50
2023-03-28T10:41:28.571Z,2.93
2023-03-28T10:44:30.512Z,2.40
2023-03-28T10:47:15.346Z,2.37
2023-03-28T10:49:55.551Z,2.37
2023-03-28T10:52:51.454Z,5.50
2023-03-28T10:56:08.194Z,3.10
2023-03-28T10:59:06.883Z,5.00
2023-03-28T11:01:50.083Z,1.77
2023-03-28T11:04:31.987Z,3.73
2023-03-28T11:07:06.002Z,2.53
2023-03-28T11:10:23.913Z,2.50
2023-03-28T11:13:30.272Z,3.30
2023-03-28T11:16:31.124Z,2.40
2023-03-28T11:20:06.900Z,4.83
2023-03-28T11:22:58.899Z,5.00
2023-03-28T11:25:54.134Z,3.40
2023-03-28T11:29:01.522Z,7.53
2023-03-28T11:31:59.718Z,3.43
2023-03-28T11:34:32.527Z,2.20
2023-03-28T11:37:09.082Z,4.80
2023-03-28T11:39:45.815Z,2.30
2023-03-28T11:42:27.574Z,0.93
2023-03-28T11:45:30.691Z,2.63
2023-03-28T11:48:15.492Z,2.87
2023-03-28T11:51:04.536Z,3.03
2023-03-28T11:53:58.107Z,1.77
2023-03-28T11:56:49.442Z,1.70
2023-03-28T11:59:58.085Z,4.50
2023-03-28T12:02:29.902Z,5.20
2023-03-28T12:05:02.740Z,2.10
2023-03-28T12:07:40.982Z,3.17
2023-03-28T12:10:36.415Z,5.67
2023-03-28T12:13:22.918Z,6.10
2023-03-28T12:16:09.880Z,5.70
2023-03-28T12:19:15.694Z,5.80
2023-03-28T12:22:00.900Z,9.30
2023-03-28T12:24:40.290Z,3.70
2023-03-28T12:27:42.877Z,5.60
2023-03-28T12:30:40.838Z,13.40
2023-03-28T12:33:38.075Z,2.73
2023-03-28T12:36:20.493Z,1.97
2023-03-28T12:38:55.936Z,1.57
2023-03-28T12:41:32.451Z,3.17
2023-03-28T12:44:10.919Z,3.17
2023-03-28T12:46:53.732Z,3.90
2023-03-28T12:49:54.093Z,3.63
2023-03-28T12:52:28.886Z,5.53
2023-03-28T12:55:02.220Z,5.20
2023-03-28T12:57:41.200Z,5.87
2023-03-28T13:00:41.886Z,10.00
2023-03-28T13:03:55.564Z,5.80
2023-03-28T13:06:55.870Z,6.03
2023-03-28T13:09:29.740Z,4.67
2023-03-28T13:12:25.501Z,4.77
2023-03-28T13:15:22.481Z,2.30
2023-03-28T13:18:20.220Z,2.33
2023-03-28T13:20:51.262Z,4.70
2023-03-28T13:23:21.998Z,5.90
2023-03-28T13:25:58.045Z,5.30
2023-03-28T13:28:34.045Z,8.70
2023-03-28T13:31:09.494Z,4.07
2023-03-28T13:33:42.835Z,3.47
2023-03-28T13:36:17.174Z,6.93
2023-03-28T13:38:58.275Z,4.53
2023-03-28T13:41:43.846Z,5.47
2023-03-28T13:44:17.133Z,5.87
2023-03-28T13:46:53.410Z,4.47
2023-03-28T13:49:33.127Z,4.20
2023-03-28T13:52:07.456Z,7.73
2023-03-28T13:54:34.175Z,4.47
2023-03-28T13:57:08.445Z,6.53
2023-03-28T13:59:39.100Z,4.47
2023-03-28T14:02:19.436Z,7.43
2023-03-28T14:04:54.826Z,6.77
2023-03-28T14:07:27.239Z,2.90
2023-03-28T14:09:56.167Z,4.20
2023-03-28T14:12:27.461Z,2.60
2023-03-28T14:14:57.734Z,5.33
2023-03-28T14:17:28.090Z,7.23
2023-03-28T14:19:58.137Z,8.50
2023-03-28T14:22:27.986Z,11.57
2023-03-28T14:25:00.812Z,9.03
2023-03-28T14:27:47.909Z,6.27
2023-03-28T14:30:30.203Z,2.13
2023-03-28T14:33:00.541Z,4.90
2023-03-28T14:35:34.760Z,2.40
2023-03-28T14:38:07.262Z,7.03
2023-03-28T14:40:38.958Z,2.80
2023-03-28T14:43:18.603Z,5.60
2023-03-28T14:45:48.004Z,6.73
2023-03-28T14:48:19.676Z,5.80
2023-03-28T14:50:50.816Z,5.60
2023-03-28T14:53:27.240Z,20.83
2023-03-28T14:56:01.139Z,5.50
2023-03-28T14:58:30.384Z,9.53
2023-03-28T15:01:01.348Z,10.57
2023-03-28T15:03:39.314Z,7.10
2023-03-28T15:06:08.478Z,5.33
2023-03-28T15:08:42.083Z,4.63
2023-03-28T15:11:23.567Z,4.23
2023-03-28T15:14:01.122Z,6.97
2023-03-28T15:16:29.411Z,7.17
2023-03-28T15:19:07.237Z,6.23
2023-03-28T15:21:39.240Z,5.60
2023-03-28T15:24:11.668Z,5.27
2023-03-28T15:26:42.755Z,6.27
2023-03-28T15:29:15.369Z,5.80
2023-03-28T15:31:42.745Z,10.87
2023-03-28T15:34:11.797Z,3.73
2023-03-28T15:36:48.694Z,24.60
2023-03-28T15:39:25.691Z,7.90
2023-03-28T15:41:55.389Z,7.23
2023-03-28T15:44:35.916Z,3.87
2023-03-28T15:47:13.007Z,5.37
2023-03-28T15:49:40.101Z,3.47
2023-03-28T15:52:16.678Z,6.80
2023-03-28T15:54:49.288Z,3.97
2023-03-28T15:57:17.632Z,4.93
2023-03-28T15:59:51.280Z,4.17
2023-03-28T16:02:24.124Z,5.77
2023-03-28T16:05:04.255Z,4.97
2023-03-28T16:07:46.993Z,8.87
2023-03-28T16:10:18.622Z,7.57
2023-03-28T16:13:14.555Z,4.07
2023-03-28T16:16:28.914Z,2.77
2023-03-28T16:19:19.240Z,9.17
2023-03-28T16:21:46.994Z,6.87
2023-03-28T16:24:14.186Z,3.53
2023-03-28T16:26:41.280Z,4.93
2023-03-28T16:29:08.460Z,5.17
2023-03-28T16:31:35.654Z,4.23
2023-03-28T16:34:02.408Z,4.37
2023-03-28T16:36:29.483Z,4.40
2023-03-28T16:38:56.187Z,4.10
2023-03-28T16:41:23.313Z,8.83
2023-03-28T16:43:50.270Z,9.60
2023-03-28T16:46:17.477Z,18.73
2023-03-28T16:48:44.318Z,10.53
2023-03-28T16:51:11.298Z,11.97
2023-03-28T16:53:40.637Z,7.70
2023-03-28T16:56:09.930Z,8.27
2023-03-28T16:58:36.656Z,12.93
2023-03-28T17:01:06.195Z,6.73
2023-03-28T17:03:33.166Z,8.03
2023-03-28T17:06:06.240Z,6.50
2023-03-28T17:08:33.017Z,4.03
2023-03-28T17:11:00.658Z,7.00
2023-03-28T17:13:28.634Z,7.87
2023-03-28T17:15:56.320Z,5.10
2023-03-28T17:18:23.246Z,7.10
2023-03-28T17:21:06.227Z,5.33
2023-03-28T17:23:34.512Z,6.00
2023-03-28T17:26:01.864Z,11.10
2023-03-28T17:28:29.220Z,12.60
2023-03-28T17:30:56.535Z,10.03
2023-03-28T17:33:23.518Z,10.13
2023-03-28T17:35:50.949Z,10.47
2023-03-28T17:38:17.841Z,11.47
2023-03-28T17:40:48.590Z,8.20
2023-03-28T17:43:16.180Z,9.10
2023-03-28T17:45:43.290Z,7.47
2023-03-28T17:48:12.502Z,9.77
2023-03-28T17:50:39.748Z,12.63
2023-03-28T17:53:06.860Z,14.90
2023-03-28T17:55:34.300Z,14.40
2023-03-28T17:58:01.157Z,25.33
2023-03-28T18:00:30.266Z,26.43
2023-03-28T18:02:58.317Z,25.20
2023-03-28T18:05:49.955Z,34.40
2023-03-28T18:08:16.913Z,32.80
2023-03-28T18:10:44.155Z,27.50
2023-03-28T18:13:11.234Z,35.83
2023-03-28T18:15:40.820Z,30.30
2023-03-28T18:18:09.352Z,21.77
2023-03-28T18:20:36.474Z,22.17
2023-03-28T18:23:03.324Z,26.17
2023-03-28T18:25:33.927Z,23.53
2023-03-28T18:28:01.670Z,21.00
2023-03-28T18:30:28.743Z,29.30
2023-03-28T18:32:55.675Z,27.23
2023-03-28T18:35:22.834Z,22.73
2023-03-28T18:37:49.701Z,27.37
2023-03-28T18:40:16.918Z,24.53
2023-03-28T18:42:43.885Z,31.53
2023-03-28T18:45:12.922Z,28.00
2023-03-28T18:47:41.137Z,32.30
2023-03-28T18:50:10.516Z,30.53
2023-03-28T18:52:37.539Z,37.60
2023-03-28T18:55:05.701Z,46.53
2023-03-28T18:57:32.714Z,50.90
2023-03-28T18:59:59.740Z,50.43
2023-03-28T19:02:28.842Z,48.73
2023-03-28T19:04:56.212Z,46.70
2023-03-28T19:07:23.126Z,49.63
2023-03-28T19:09:53.544Z,48.00
2023-03-28T19:12:20.431Z,43.03
2023-03-28T19:14:48.936Z,60.47
2023-03-28T19:17:15.636Z,46.80
2023-03-28T19:19:42.741Z,32.67
2023-03-28T19:22:10.732Z,26.40
2023-03-28T19:24:37.828Z,25.07
2023-03-28T19:27:05.343Z,36.03
2023-03-28T19:29:32.962Z,26.33
2023-03-28T19:31:59.710Z,23.50
2023-03-28T19:34:27.968Z,19.57
2023-03-28T19:36:54.808Z,17.20
2023-03-28T19:39:21.844Z,16.70
2023-03-28T19:41:48.567Z,26.03
2023-03-28T19:44:15.606Z,30.67
2023-03-28T19:46:42.350Z,40.80
2023-03-28T19:49:10.340Z,30.07
2023-03-28T19:51:37.159Z,27.93
2023-03-28T19:54:04.433Z,31.03
2023-03-28T19:56:31.643Z,26.63
2023-03-28T19:58:58.972Z,25.37
2023-03-28T20:01:26.006Z,22.17
2023-03-28T20:03:53.522Z,24.20
2023-03-28T20:06:22.029Z,19.63
2023-03-28T20:08:49.314Z,19.40
2023-03-28T20:11:16.842Z,18.10
2023-03-28T20:13:44.077Z,17.03
2023-03-28T20:16:12.348Z,17.77
2023-03-28T20:18:40.639Z,15.60
2023-03-28T20:21:10.937Z,18.83
2023-03-28T20:23:38.158Z,15.93
2023-03-28T20:26:19.207Z,11.80
2023-03-28T20:28:50.093Z,17.97
2023-03-28T20:31:18.898Z,16.30
2023-03-28T20:33:46.194Z,14.13
2023-03-28T20:36:13.005Z,13.37
2023-03-28T20:38:40.582Z,20.00
2023-03-28T20:41:12.080Z,15.73
2023-03-28T20:43:40.812Z,18.97
2023-03-28T20:46:09.763Z,16.90
2023-03-28T20:48:37.039Z,24.10
2023-03-28T20:51:17.419Z,16.53
2023-03-28T20:53:50.021Z,16.30
2023-03-28T20:56:21.552Z,14.47
2023-03-28T20:58:50.733Z,20.40
2023-03-28T21:01:18.778Z,16.80
2023-03-28T21:03:49.290Z,14.13
2023-03-28T21:06:17.179Z,20.10
2023-03-28T21:08:48.588Z,18.47
2023-03-28T21:11:17.481Z,21.70
2023-03-28T21:13:45.394Z,18.27
2023-03-28T21:16:14.223Z,18.23
2023-03-28T21:18:41.772Z,19.13
2023-03-28T21:21:10.868Z,20.17
2023-03-28T21:23:39.545Z,20.23
2023-03-28T21:26:08.164Z,20.17
2023-03-28T21:28:36.605Z,15.57
2023-03-28T21:31:07.811Z,14.93
2023-03-28T21:33:36.655Z,10.93
2023-03-28T21:36:06.650Z,14.03
2023-03-28T21:38:35.562Z,14.77
2023-03-28T21:41:03.637Z,16.77
2023-03-28T21:43:31.196Z,15.10
2023-03-28T21:45:58.010Z,12.57
2023-03-28T21:48:25.278Z,12.43
2023-03-28T21:50:55.217Z,13.50
2023-03-28T21:53:22.253Z,10.33
2023-03-28T21:55:50.889Z,12.50
2023-03-28T21:58:18.102Z,10.47
2023-03-28T22:00:44.869Z,12.23
2023-03-28T22:03:12.040Z,10.50
2023-03-28T22:05:42.656Z,12.83
2023-03-28T22:08:14.684Z,10.27
2023-03-28T22:10:48.456Z,18.23
2023-03-28T22:13:15.686Z,15.03
2023-03-28T22:15:42.787Z,10.63
2023-03-28T22:18:11.291Z,10.87
2023-03-28T22:20:40.969Z,16.73
2023-03-28T22:23:08.976Z,18.43
2023-03-28T22:25:38.381Z,25.40
2023-03-28T22:28:08.370Z,25.03
2023-03-28T22:30:37.053Z,16.03
2023-03-28T22:33:05.584Z,19.87
2023-03-28T22:35:33.618Z,17.80
2023-03-28T22:38:01.491Z,20.47
2023-03-28T22:40:28.728Z,20.10
2023-03-28T22:42:55.958Z,18.50
2023-03-28T22:45:24.447Z,19.13
2023-03-28T22:47:51.576Z,16.73
2023-03-28T22:50:19.140Z,20.10
2023-03-28T22:52:50.109Z,22.63
2023-03-28T22:55:17.448Z,22.27
2023-03-28T22:57:45.565Z,19.07
2023-03-28T23:00:14.086Z,19.07
2023-03-28T23:02:42.046Z,16.37
2023-03-28T23:05:10.269Z,20.00
2023-03-28T23:07:37.541Z,20.57
2023-03-28T23:10:08.494Z,25.07
2023-03-28T23:12:35.853Z,20.20
2023-03-28T23:15:03.296Z,27.07
2023-03-28T23:17:30.398Z,20.57
2023-03-28T23:19:57.125Z,22.67
2023-03-28T23:22:24.272Z,21.50
2023-03-28T23:24:51.612Z,26.20
2023-03-28T23:27:19.481Z,16.60
2023-03-28T23:29:46.652Z,22.70
2023-03-28T23:32:13.607Z,19.67
2023-03-28T23:34:40.411Z,19.33
2023-03-28T23:37:07.452Z,21.57
2023-03-28T23:39:34.180Z,16.13
2023-03-28T23:42:01.355Z,17.50
2023-03-28T23:44:28.081Z,17.13
2023-03-28T23:46:56.387Z,16.67
2023-03-28T23:49:24.172Z,21.67
2023-03-28T23:51:51.451Z,17.17
2023-03-28T23:54:18.702Z,15.93
2023-03-28T23:56:46.129Z,18.97
2023-03-28T23:59:13.210Z,19.97
