createdAt,value
2023-09-28T00:00:07.679Z,0.00
2023-09-28T00:01:07.694Z,0.00
2023-09-28T00:02:07.701Z,0.00
2023-09-28T00:03:08.013Z,0.00
2023-09-28T00:04:08.426Z,0.00
2023-09-28T00:05:07.657Z,0.00
2023-09-28T00:06:07.587Z,0.00
2023-09-28T00:07:07.578Z,0.00
2023-09-28T00:08:07.571Z,0.00
2023-09-28T00:09:07.571Z,0.00
2023-09-28T00:10:07.547Z,0.00
2023-09-28T00:11:07.645Z,0.00
2023-09-28T00:12:07.495Z,0.00
2023-09-28T00:13:07.476Z,0.00
2023-09-28T00:14:07.534Z,0.00
2023-09-28T00:15:07.528Z,0.00
2023-09-28T00:16:07.441Z,0.00
2023-09-28T00:17:07.494Z,0.00
2023-09-28T00:18:07.437Z,0.00
2023-09-28T00:19:07.468Z,0.00
2023-09-28T00:20:07.504Z,0.00
2023-09-28T00:21:07.381Z,0.00
2023-09-28T00:22:07.366Z,0.00
2023-09-28T00:23:07.417Z,0.00
2023-09-28T00:24:07.364Z,0.00
2023-09-28T00:25:07.340Z,0.00
2023-09-28T00:26:07.383Z,0.00
2023-09-28T00:27:07.345Z,0.00
2023-09-28T00:28:07.308Z,0.00
2023-09-28T00:29:07.306Z,0.00
2023-09-28T00:30:07.290Z,0.00
2023-09-28T00:31:07.318Z,0.00
2023-09-28T00:32:07.269Z,0.00
2023-09-28T00:33:07.278Z,0.00
2023-09-28T00:34:07.191Z,0.00
2023-09-28T00:35:07.265Z,0.00
2023-09-28T00:36:07.209Z,0.00
2023-09-28T00:37:07.164Z,0.00
2023-09-28T00:38:07.216Z,0.00
2023-09-28T00:39:08.107Z,0.00
2023-09-28T00:40:07.115Z,0.00
2023-09-28T00:41:07.130Z,0.00
2023-09-28T00:42:07.104Z,0.00
2023-09-28T00:43:07.060Z,0.00
2023-09-28T00:44:07.136Z,0.00
2023-09-28T00:45:07.064Z,0.00
2023-09-28T00:46:07.066Z,0.00
2023-09-28T00:47:07.088Z,0.00
2023-09-28T00:48:07.043Z,0.00
2023-09-28T00:49:06.968Z,0.00
2023-09-28T00:50:07.063Z,0.00
2023-09-28T00:51:06.997Z,0.00
2023-09-28T00:52:06.982Z,0.00
2023-09-28T00:53:06.969Z,0.00
2023-09-28T00:54:06.943Z,0.00
2023-09-28T00:55:06.911Z,0.00
2023-09-28T00:56:06.916Z,0.00
2023-09-28T00:57:06.926Z,0.00
2023-09-28T00:58:06.913Z,0.00
2023-09-28T00:59:07.045Z,0.00
2023-09-28T01:00:06.834Z,0.00
2023-09-28T01:01:06.825Z,0.00
2023-09-28T01:02:06.836Z,0.00
2023-09-28T01:03:07.574Z,0.00
2023-09-28T01:04:06.792Z,0.00
2023-09-28T01:05:06.767Z,0.00
2023-09-28T01:06:06.747Z,0.00
2023-09-28T01:07:06.788Z,0.00
2023-09-28T01:08:06.787Z,0.00
2023-09-28T01:09:06.726Z,0.00
2023-09-28T01:10:06.684Z,0.00
2023-09-28T01:11:06.748Z,0.00
2023-09-28T01:12:06.680Z,0.00
2023-09-28T01:13:06.679Z,0.00
2023-09-28T01:14:06.649Z,0.00
2023-09-28T01:15:06.621Z,0.00
2023-09-28T01:16:06.625Z,0.00
2023-09-28T01:17:06.629Z,0.00
2023-09-28T01:18:06.615Z,0.00
2023-09-28T01:19:06.601Z,0.00
2023-09-28T01:20:06.743Z,0.00
2023-09-28T01:21:06.560Z,0.00
2023-09-28T01:22:06.510Z,0.00
2023-09-28T01:23:06.564Z,0.00
2023-09-28T01:24:06.515Z,0.00
2023-09-28T01:25:06.476Z,0.00
2023-09-28T01:26:06.508Z,0.00
2023-09-28T01:27:06.514Z,0.00
2023-09-28T01:28:06.410Z,0.00
2023-09-28T01:29:06.489Z,0.00
2023-09-28T01:30:06.398Z,0.00
2023-09-28T01:31:06.498Z,0.00
2023-09-28T01:32:06.418Z,0.00
2023-09-28T01:33:06.383Z,0.00
2023-09-28T01:34:06.360Z,0.00
2023-09-28T01:35:06.347Z,0.00
2023-09-28T01:36:06.335Z,0.00
2023-09-28T01:37:06.278Z,0.00
2023-09-28T01:38:06.290Z,0.00
2023-09-28T01:39:06.309Z,0.00
2023-09-28T01:40:06.272Z,0.00
2023-09-28T01:41:06.279Z,0.00
2023-09-28T01:42:06.233Z,0.00
2023-09-28T01:43:06.229Z,0.00
2023-09-28T01:44:06.266Z,0.00
2023-09-28T01:45:06.210Z,0.00
2023-09-28T01:46:06.158Z,0.00
2023-09-28T01:47:06.193Z,0.00
2023-09-28T01:48:06.174Z,0.00
2023-09-28T01:49:06.145Z,0.00
2023-09-28T01:50:06.148Z,0.00
2023-09-28T01:51:06.146Z,0.00
2023-09-28T01:52:06.103Z,0.00
2023-09-28T01:53:06.118Z,0.00
2023-09-28T01:54:06.112Z,0.00
2023-09-28T01:55:06.049Z,0.00
2023-09-28T01:56:06.129Z,0.00
2023-09-28T01:57:06.071Z,0.00
2023-09-28T01:58:05.992Z,0.00
2023-09-28T01:59:06.016Z,0.00
2023-09-28T02:00:05.979Z,0.00
2023-09-28T02:01:05.953Z,0.00
2023-09-28T02:02:06.001Z,0.00
2023-09-28T02:03:06.138Z,0.00
2023-09-28T02:04:05.902Z,0.00
2023-09-28T02:05:05.921Z,0.00
2023-09-28T02:06:05.971Z,0.00
2023-09-28T02:07:05.868Z,0.00
2023-09-28T02:08:05.931Z,0.00
2023-09-28T02:09:05.822Z,0.00
2023-09-28T02:10:05.807Z,0.00
2023-09-28T02:11:05.814Z,0.00
2023-09-28T02:12:05.800Z,0.00
2023-09-28T02:13:05.803Z,0.00
2023-09-28T02:14:05.818Z,0.00
2023-09-28T02:15:05.763Z,0.00
2023-09-28T02:16:05.828Z,0.00
2023-09-28T02:17:05.725Z,0.00
2023-09-28T02:18:05.732Z,0.00
2023-09-28T02:19:05.678Z,0.00
2023-09-28T02:20:05.756Z,0.00
2023-09-28T02:21:05.691Z,0.00
2023-09-28T02:22:05.661Z,0.00
2023-09-28T02:23:05.714Z,0.00
2023-09-28T02:24:05.671Z,0.00
2023-09-28T02:25:05.662Z,0.00
2023-09-28T02:26:05.642Z,0.00
2023-09-28T02:27:05.595Z,0.00
2023-09-28T02:28:05.629Z,0.00
2023-09-28T02:29:05.583Z,0.00
2023-09-28T02:30:05.541Z,0.00
2023-09-28T02:31:05.592Z,0.00
2023-09-28T02:32:05.595Z,0.00
2023-09-28T02:33:05.543Z,0.00
2023-09-28T02:34:05.529Z,0.00
2023-09-28T02:35:05.500Z,0.00
2023-09-28T02:36:05.458Z,0.00
2023-09-28T02:37:05.453Z,0.00
2023-09-28T02:38:05.505Z,0.00
2023-09-28T02:39:05.497Z,0.00
2023-09-28T02:40:05.414Z,0.00
2023-09-28T02:41:05.401Z,0.00
2023-09-28T02:42:05.394Z,0.00
2023-09-28T02:43:05.370Z,0.00
2023-09-28T02:44:06.914Z,0.00
2023-09-28T02:45:05.333Z,0.00
2023-09-28T02:46:05.345Z,0.00
2023-09-28T02:47:05.326Z,0.00
2023-09-28T02:48:05.418Z,0.00
2023-09-28T02:49:05.265Z,0.00
2023-09-28T02:50:05.443Z,0.00
2023-09-28T02:51:05.268Z,0.00
2023-09-28T02:52:05.241Z,0.00
2023-09-28T02:53:05.293Z,0.00
2023-09-28T02:54:05.238Z,0.00
2023-09-28T02:55:05.211Z,0.00
2023-09-28T02:56:05.228Z,0.00
2023-09-28T02:57:05.162Z,0.00
2023-09-28T02:58:05.158Z,0.00
2023-09-28T02:59:05.193Z,0.00
2023-09-28T03:00:05.156Z,0.00
2023-09-28T03:01:05.132Z,0.00
2023-09-28T03:02:05.197Z,0.00
2023-09-28T03:03:05.203Z,0.00
2023-09-28T03:04:05.121Z,0.00
2023-09-28T03:05:05.124Z,0.00
2023-09-28T03:06:05.085Z,0.00
2023-09-28T03:07:05.079Z,0.00
2023-09-28T03:08:05.094Z,0.00
2023-09-28T03:09:05.065Z,0.00
2023-09-28T03:10:04.994Z,0.00
2023-09-28T03:11:05.000Z,0.00
2023-09-28T03:12:04.964Z,0.00
2023-09-28T03:13:04.944Z,0.00
2023-09-28T03:14:04.990Z,0.00
2023-09-28T03:15:04.911Z,0.00
2023-09-28T03:16:04.963Z,0.00
2023-09-28T03:17:04.872Z,0.00
2023-09-28T03:18:04.921Z,0.00
2023-09-28T03:19:04.852Z,0.00
2023-09-28T03:20:04.838Z,0.00
2023-09-28T03:21:04.812Z,0.00
2023-09-28T03:22:04.791Z,0.00
2023-09-28T03:23:04.773Z,0.00
2023-09-28T03:24:04.785Z,0.00
2023-09-28T03:25:05.434Z,0.00
2023-09-28T03:26:04.781Z,0.00
2023-09-28T03:27:10.647Z,0.00
2023-09-28T03:28:05.715Z,0.00
2023-09-28T03:29:04.767Z,0.00
2023-09-28T03:30:04.677Z,0.00
2023-09-28T03:31:04.675Z,0.00
2023-09-28T03:32:04.736Z,0.00
2023-09-28T03:33:04.657Z,0.00
2023-09-28T03:34:04.643Z,0.00
2023-09-28T03:35:04.631Z,0.00
2023-09-28T03:36:04.593Z,0.00
2023-09-28T03:37:04.575Z,0.00
2023-09-28T03:38:04.644Z,0.00
2023-09-28T03:39:04.561Z,0.00
2023-09-28T03:40:04.557Z,0.00
2023-09-28T03:41:04.541Z,0.00
2023-09-28T03:42:04.503Z,0.00
2023-09-28T03:43:04.513Z,0.00
2023-09-28T03:44:04.512Z,0.00
2023-09-28T03:45:04.488Z,0.00
2023-09-28T03:46:04.503Z,0.00
2023-09-28T03:47:04.464Z,0.00
2023-09-28T03:48:04.418Z,0.00
2023-09-28T03:49:04.445Z,0.00
2023-09-28T03:50:04.559Z,0.00
2023-09-28T03:51:04.390Z,0.00
2023-09-28T03:52:04.857Z,0.00
2023-09-28T03:53:04.393Z,0.00
2023-09-28T03:54:04.354Z,0.00
2023-09-28T03:55:04.355Z,0.00
2023-09-28T03:56:04.368Z,0.00
2023-09-28T03:57:04.297Z,0.00
2023-09-28T03:58:04.278Z,0.00
2023-09-28T03:59:04.312Z,0.00
2023-09-28T04:00:04.242Z,0.00
2023-09-28T04:01:04.360Z,0.00
2023-09-28T04:02:04.266Z,0.00
2023-09-28T04:03:04.359Z,0.00
2023-09-28T04:04:04.320Z,0.00
2023-09-28T04:05:04.230Z,0.00
2023-09-28T04:06:04.199Z,0.00
2023-09-28T04:07:04.170Z,0.00
2023-09-28T04:08:04.300Z,0.00
2023-09-28T04:09:04.145Z,0.00
2023-09-28T04:10:04.140Z,0.00
2023-09-28T04:11:04.115Z,0.00
2023-09-28T04:12:04.134Z,0.00
2023-09-28T04:13:04.054Z,0.00
2023-09-28T04:14:04.154Z,0.00
2023-09-28T04:15:04.062Z,0.00
2023-09-28T04:16:04.045Z,0.00
2023-09-28T04:17:04.018Z,0.00
2023-09-28T04:18:04.109Z,0.00
2023-09-28T04:19:03.957Z,0.00
2023-09-28T04:20:04.080Z,0.00
2023-09-28T04:21:03.951Z,0.00
2023-09-28T04:22:03.925Z,0.00
2023-09-28T04:23:05.209Z,0.00
2023-09-28T04:24:03.944Z,0.00
2023-09-28T04:25:03.888Z,0.00
2023-09-28T04:26:03.975Z,0.00
2023-09-28T04:27:03.844Z,0.00
2023-09-28T04:28:03.907Z,0.00
2023-09-28T04:29:03.872Z,0.00
2023-09-28T04:30:03.836Z,0.00
2023-09-28T04:31:03.856Z,0.00
2023-09-28T04:32:03.877Z,0.00
2023-09-28T04:33:03.822Z,0.00
2023-09-28T04:34:03.739Z,0.00
2023-09-28T04:35:03.812Z,0.00
2023-09-28T04:36:03.762Z,0.00
2023-09-28T04:37:03.726Z,0.00
2023-09-28T04:38:03.700Z,0.00
2023-09-28T04:39:03.729Z,0.00
2023-09-28T04:40:03.733Z,0.00
2023-09-28T04:41:03.645Z,0.00
2023-09-28T04:42:03.708Z,0.00
2023-09-28T04:43:03.645Z,0.00
2023-09-28T04:44:03.623Z,0.00
2023-09-28T04:45:03.590Z,0.00
2023-09-28T04:46:03.625Z,0.00
2023-09-28T04:47:03.661Z,0.00
2023-09-28T04:48:03.616Z,0.00
2023-09-28T04:49:03.599Z,0.00
2023-09-28T04:50:03.675Z,0.00
2023-09-28T04:51:03.516Z,0.00
2023-09-28T04:52:03.515Z,0.00
2023-09-28T04:53:03.617Z,0.00
2023-09-28T04:54:03.656Z,0.00
2023-09-28T04:55:04.576Z,0.00
2023-09-28T04:56:03.613Z,0.00
2023-09-28T04:57:03.470Z,0.00
2023-09-28T04:58:03.435Z,0.00
2023-09-28T04:59:03.727Z,0.00
2023-09-28T05:00:03.518Z,0.00
2023-09-28T05:01:03.438Z,0.00
2023-09-28T05:02:03.451Z,0.00
2023-09-28T05:03:03.554Z,0.00
2023-09-28T05:04:03.393Z,0.00
2023-09-28T05:05:03.487Z,0.00
2023-09-28T05:06:03.304Z,0.00
2023-09-28T05:07:03.299Z,5.62
2023-09-28T05:08:03.361Z,5.62
2023-09-28T05:09:03.320Z,5.62
2023-09-28T05:10:03.302Z,5.62
2023-09-28T05:11:03.327Z,5.62
2023-09-28T05:12:05.427Z,5.62
2023-09-28T05:13:03.257Z,5.62
2023-09-28T05:14:03.346Z,5.62
2023-09-28T05:15:03.299Z,5.62
2023-09-28T05:16:03.257Z,5.62
2023-09-28T05:17:03.216Z,5.62
2023-09-28T05:18:03.376Z,5.62
2023-09-28T05:19:03.184Z,5.62
2023-09-28T05:20:03.165Z,5.62
2023-09-28T05:21:03.122Z,5.62
2023-09-28T05:22:03.179Z,5.62
2023-09-28T05:23:03.165Z,5.62
2023-09-28T05:24:03.073Z,5.62
2023-09-28T05:25:03.060Z,5.62
2023-09-28T05:26:03.096Z,5.62
2023-09-28T05:27:03.022Z,5.62
2023-09-28T05:28:03.017Z,5.62
2023-09-28T05:29:03.038Z,5.62
2023-09-28T05:30:02.987Z,5.62
2023-09-28T05:31:03.040Z,5.62
2023-09-28T05:32:02.996Z,5.62
2023-09-28T05:33:02.979Z,5.62
2023-09-28T05:34:02.912Z,5.62
2023-09-28T05:35:02.943Z,5.62
2023-09-28T05:36:02.945Z,5.62
2023-09-28T05:37:02.902Z,5.62
2023-09-28T05:38:02.909Z,5.62
2023-09-28T05:39:02.887Z,5.62
2023-09-28T05:40:02.867Z,5.62
2023-09-28T05:41:02.850Z,5.62
2023-09-28T05:42:02.796Z,5.62
2023-09-28T05:43:02.781Z,5.62
2023-09-28T05:44:02.775Z,5.62
2023-09-28T05:45:02.767Z,5.62
2023-09-28T05:46:02.818Z,5.62
2023-09-28T05:47:02.761Z,11.25
2023-09-28T05:48:02.765Z,11.25
2023-09-28T05:49:02.758Z,11.25
2023-09-28T05:50:02.701Z,11.25
2023-09-28T05:51:02.672Z,16.88
2023-09-28T05:52:03.581Z,16.88
2023-09-28T05:53:02.732Z,16.88
2023-09-28T05:54:02.659Z,16.88
2023-09-28T05:55:02.732Z,16.88
2023-09-28T05:56:02.656Z,16.88
2023-09-28T05:57:02.588Z,16.88
2023-09-28T05:58:02.613Z,16.88
2023-09-28T05:59:02.571Z,16.88
2023-09-28T06:00:02.559Z,22.50
2023-09-28T06:01:02.638Z,22.50
2023-09-28T06:02:02.616Z,22.50
2023-09-28T06:03:02.578Z,22.50
2023-09-28T06:04:02.597Z,28.12
2023-09-28T06:05:02.529Z,28.12
2023-09-28T06:06:02.479Z,28.12
2023-09-28T06:07:02.491Z,28.12
2023-09-28T06:08:02.529Z,28.12
2023-09-28T06:09:02.468Z,28.12
2023-09-28T06:10:02.431Z,28.12
2023-09-28T06:11:11.902Z,28.12
2023-09-28T06:12:03.449Z,28.12
2023-09-28T06:13:02.368Z,33.75
2023-09-28T06:15:02.311Z,33.75
2023-09-28T06:16:02.327Z,33.75
2023-09-28T06:17:02.334Z,39.38
2023-09-28T06:18:02.341Z,39.38
2023-09-28T06:19:02.262Z,45.00
2023-09-28T06:20:02.409Z,45.00
2023-09-28T06:21:02.245Z,50.62
2023-09-28T06:22:02.230Z,50.62
2023-09-28T06:23:02.286Z,56.25
2023-09-28T06:24:02.236Z,61.88
2023-09-28T06:25:02.195Z,61.88
2023-09-28T06:26:02.200Z,67.50
2023-09-28T06:27:02.231Z,73.12
2023-09-28T06:28:02.215Z,78.75
2023-09-28T06:29:02.200Z,78.75
2023-09-28T06:30:02.123Z,84.38
2023-09-28T06:31:02.218Z,84.38
2023-09-28T06:32:02.102Z,84.38
2023-09-28T06:33:02.168Z,84.38
2023-09-28T06:34:02.279Z,84.38
2023-09-28T06:35:02.072Z,84.38
2023-09-28T06:36:02.077Z,78.75
2023-09-28T06:37:02.074Z,78.75
2023-09-28T06:38:02.052Z,78.75
2023-09-28T06:39:02.042Z,78.75
2023-09-28T06:40:01.995Z,78.75
2023-09-28T06:41:02.050Z,78.75
2023-09-28T06:42:20.188Z,78.75
2023-09-28T06:43:02.957Z,78.75
2023-09-28T06:44:01.961Z,78.75
2023-09-28T06:45:01.943Z,78.75
2023-09-28T06:46:01.924Z,84.38
2023-09-28T06:47:01.917Z,84.38
2023-09-28T06:48:18.601Z,90.00
2023-09-28T06:49:02.959Z,95.62
2023-09-28T06:50:01.933Z,95.62
2023-09-28T06:51:01.854Z,101.25
2023-09-28T06:52:01.856Z,112.50
2023-09-28T06:53:01.838Z,135.00
2023-09-28T06:54:01.835Z,157.50
2023-09-28T06:55:01.815Z,202.50
2023-09-28T06:56:13.412Z,123.75
2023-09-28T06:57:02.777Z,225.00
2023-09-28T06:58:01.739Z,151.88
2023-09-28T06:59:01.784Z,95.62
2023-09-28T07:00:01.703Z,90.00
2023-09-28T07:01:01.726Z,84.38
2023-09-28T07:02:01.783Z,84.38
2023-09-28T07:03:01.684Z,90.00
2023-09-28T07:04:01.681Z,90.00
2023-09-28T07:05:01.680Z,95.62
2023-09-28T07:06:01.662Z,101.25
2023-09-28T07:07:01.598Z,101.25
2023-09-28T07:08:01.676Z,106.88
2023-09-28T07:09:01.599Z,112.50
2023-09-28T07:10:01.561Z,112.50
2023-09-28T07:11:01.591Z,112.50
2023-09-28T07:12:01.561Z,118.12
2023-09-28T07:13:01.542Z,112.50
2023-09-28T07:14:01.521Z,106.88
2023-09-28T07:15:01.506Z,101.25
2023-09-28T07:16:01.507Z,106.88
2023-09-28T07:17:01.590Z,112.50
2023-09-28T07:18:01.496Z,112.50
2023-09-28T07:19:01.478Z,118.12
2023-09-28T07:20:01.502Z,118.12
2023-09-28T07:21:01.409Z,123.75
2023-09-28T07:22:01.407Z,123.75
2023-09-28T07:23:01.403Z,123.75
2023-09-28T07:24:16.283Z,123.75
2023-09-28T07:25:02.436Z,129.38
2023-09-28T07:26:01.340Z,129.38
2023-09-28T07:27:01.333Z,129.38
2023-09-28T07:28:01.319Z,129.38
2023-09-28T07:29:01.460Z,129.38
2023-09-28T07:30:01.309Z,129.38
2023-09-28T07:31:01.318Z,135.00
2023-09-28T07:32:01.409Z,135.00
2023-09-28T07:33:01.315Z,135.00
2023-09-28T07:34:01.248Z,135.00
2023-09-28T07:35:01.314Z,135.00
2023-09-28T07:36:01.266Z,135.00
2023-09-28T07:37:01.185Z,129.38
2023-09-28T07:38:01.146Z,129.38
2023-09-28T07:39:01.194Z,129.38
2023-09-28T07:40:01.166Z,123.75
2023-09-28T07:41:01.129Z,123.75
2023-09-28T07:42:01.099Z,123.75
2023-09-28T07:43:01.072Z,118.12
2023-09-28T07:44:01.077Z,112.50
2023-09-28T07:45:01.079Z,106.88
2023-09-28T07:46:01.078Z,106.88
2023-09-28T07:47:01.085Z,106.88
2023-09-28T07:48:01.039Z,112.50
2023-09-28T07:49:00.996Z,112.50
2023-09-28T07:50:01.002Z,118.12
2023-09-28T07:51:01.022Z,118.12
2023-09-28T07:52:01.084Z,118.12
2023-09-28T07:53:00.976Z,118.12
2023-09-28T07:54:01.116Z,123.75
2023-09-28T07:55:00.880Z,123.75
2023-09-28T07:56:00.908Z,123.75
2023-09-28T07:57:00.894Z,129.38
2023-09-28T07:58:19.125Z,135.00
2023-09-28T07:59:01.875Z,135.00
2023-09-28T08:00:00.835Z,129.38
2023-09-28T08:01:00.835Z,135.00
2023-09-28T08:02:00.885Z,129.38
2023-09-28T08:03:00.795Z,129.38
2023-09-28T08:04:00.816Z,123.75
2023-09-28T08:05:00.931Z,123.75
2023-09-28T08:06:00.723Z,118.12
2023-09-28T08:07:00.712Z,112.50
2023-09-28T08:08:11.653Z,106.88
2023-09-28T08:09:03.331Z,106.88
2023-09-28T08:10:00.656Z,101.25
2023-09-28T08:11:00.761Z,101.25
2023-09-28T08:12:02.564Z,95.62
2023-09-28T08:13:00.642Z,95.62
2023-09-28T08:14:00.638Z,84.38
2023-09-28T08:15:00.654Z,84.38
2023-09-28T08:16:00.638Z,90.00
2023-09-28T08:17:00.610Z,95.62
2023-09-28T08:18:00.649Z,101.25
2023-09-28T08:19:00.582Z,101.25
2023-09-28T08:20:00.574Z,101.25
2023-09-28T08:21:10.245Z,106.88
2023-09-28T08:22:01.540Z,106.88
2023-09-28T08:23:00.558Z,112.50
2023-09-28T08:24:00.578Z,118.12
2023-09-28T08:25:00.489Z,118.12
2023-09-28T08:26:00.568Z,118.12
2023-09-28T08:27:00.504Z,118.12
2023-09-28T08:28:00.720Z,118.12
2023-09-28T08:29:00.485Z,123.75
2023-09-28T08:30:00.443Z,123.75
2023-09-28T08:31:00.543Z,129.38
2023-09-28T08:32:00.438Z,135.00
2023-09-28T08:34:00.374Z,135.00
2023-09-28T08:35:00.339Z,135.00
2023-09-28T08:36:00.305Z,135.00
2023-09-28T08:37:00.344Z,135.00
2023-09-28T08:38:00.275Z,135.00
2023-09-28T08:39:00.310Z,135.00
2023-09-28T08:40:00.270Z,135.00
2023-09-28T08:41:00.332Z,135.00
2023-09-28T08:42:00.238Z,135.00
2023-09-28T08:43:00.217Z,129.38
2023-09-28T08:44:00.249Z,129.38
2023-09-28T08:45:00.162Z,135.00
2023-09-28T08:46:00.230Z,135.00
2023-09-28T08:47:00.296Z,135.00
2023-09-28T08:48:00.258Z,135.00
2023-09-28T08:49:00.158Z,135.00
2023-09-28T08:50:00.271Z,135.00
2023-09-28T08:51:00.221Z,135.00
2023-09-28T08:52:00.081Z,135.00
2023-09-28T08:53:00.085Z,135.00
2023-09-28T08:54:00.062Z,135.00
2023-09-28T08:55:00.048Z,135.00
2023-09-28T08:56:00.662Z,135.00
2023-09-28T08:57:00.071Z,140.62
2023-09-28T08:57:59.999Z,140.62
2023-09-28T08:59:00.020Z,140.62
2023-09-28T08:59:59.975Z,140.62
2023-09-28T09:01:00.056Z,140.62
2023-09-28T09:02:00.066Z,140.62
2023-09-28T09:02:59.973Z,140.62
2023-09-28T09:03:59.938Z,140.62
2023-09-28T09:05:00.016Z,140.62
2023-09-28T09:06:00.017Z,140.62
2023-09-28T09:06:59.860Z,146.25
2023-09-28T09:07:59.914Z,146.25
2023-09-28T09:08:59.861Z,146.25
2023-09-28T09:09:59.849Z,146.25
2023-09-28T09:10:59.830Z,146.25
2023-09-28T09:11:59.850Z,146.25
2023-09-28T09:12:59.863Z,163.12
2023-09-28T09:13:59.792Z,146.25
2023-09-28T09:14:59.757Z,146.25
2023-09-28T09:15:59.798Z,146.25
2023-09-28T09:16:59.930Z,151.88
2023-09-28T09:18:00.062Z,146.25
2023-09-28T09:18:59.761Z,146.25
2023-09-28T09:19:59.906Z,146.25
2023-09-28T09:20:59.688Z,146.25
2023-09-28T09:21:59.670Z,151.88
2023-09-28T09:23:01.729Z,151.88
2023-09-28T09:23:59.657Z,151.88
2023-09-28T09:24:59.829Z,151.88
2023-09-28T09:25:59.650Z,151.88
2023-09-28T09:26:59.601Z,151.88
2023-09-28T09:27:59.646Z,151.88
2023-09-28T09:28:59.611Z,151.88
2023-09-28T09:29:59.568Z,151.88
2023-09-28T09:30:59.610Z,151.88
2023-09-28T09:31:59.591Z,151.88
2023-09-28T09:32:59.523Z,151.88
2023-09-28T09:33:59.505Z,151.88
2023-09-28T09:34:59.516Z,151.88
2023-09-28T09:35:59.588Z,157.50
2023-09-28T09:36:59.494Z,163.12
2023-09-28T09:37:59.469Z,157.50
2023-09-28T09:38:59.422Z,157.50
2023-09-28T09:39:59.424Z,157.50
2023-09-28T09:40:59.430Z,163.12
2023-09-28T09:41:59.402Z,163.12
2023-09-28T09:42:59.375Z,163.12
2023-09-28T09:43:59.353Z,163.12
2023-09-28T09:44:59.334Z,168.75
2023-09-28T09:45:59.362Z,168.75
2023-09-28T09:46:59.397Z,168.75
2023-09-28T09:47:59.470Z,168.75
2023-09-28T09:48:59.283Z,191.25
2023-09-28T09:49:59.387Z,168.75
2023-09-28T09:50:59.267Z,168.75
2023-09-28T09:51:59.250Z,168.75
2023-09-28T09:52:59.250Z,174.38
2023-09-28T09:53:59.246Z,180.00
2023-09-28T09:54:59.179Z,185.62
2023-09-28T09:56:00.324Z,180.00
2023-09-28T09:56:59.199Z,191.25
2023-09-28T09:57:59.189Z,191.25
2023-09-28T09:58:59.162Z,191.25
2023-09-28T10:00:00.416Z,191.25
2023-09-28T10:00:59.159Z,202.50
2023-09-28T10:01:59.112Z,202.50
2023-09-28T10:02:59.103Z,202.50
2023-09-28T10:04:01.521Z,208.12
2023-09-28T10:04:59.115Z,202.50
2023-09-28T10:05:59.087Z,208.12
2023-09-28T10:06:59.040Z,241.88
2023-09-28T10:07:59.084Z,219.38
2023-09-28T10:08:58.985Z,225.00
2023-09-28T10:09:59.042Z,230.62
2023-09-28T10:10:59.049Z,241.88
2023-09-28T10:11:58.954Z,275.62
2023-09-28T10:12:58.941Z,258.75
2023-09-28T10:13:58.985Z,258.75
2023-09-28T10:14:58.938Z,258.75
2023-09-28T10:15:58.913Z,253.12
2023-09-28T10:16:59.016Z,258.75
2023-09-28T10:17:58.998Z,258.75
2023-09-28T10:18:59.054Z,258.75
2023-09-28T10:19:58.894Z,258.75
2023-09-28T10:20:58.838Z,264.38
2023-09-28T10:21:59.000Z,258.75
2023-09-28T10:22:58.869Z,270.00
2023-09-28T10:23:58.933Z,264.38
2023-09-28T10:24:58.790Z,264.38
2023-09-28T10:25:58.848Z,264.38
2023-09-28T10:26:58.793Z,264.38
2023-09-28T10:27:58.718Z,270.00
2023-09-28T10:28:58.730Z,270.00
2023-09-28T10:29:58.704Z,270.00
2023-09-28T10:30:58.767Z,275.62
2023-09-28T10:31:59.251Z,281.25
2023-09-28T10:32:58.962Z,286.88
2023-09-28T10:33:58.650Z,292.50
2023-09-28T10:34:58.683Z,292.50
2023-09-28T10:35:58.636Z,286.88
2023-09-28T10:36:58.594Z,292.50
2023-09-28T10:37:58.593Z,286.88
2023-09-28T10:38:58.591Z,298.12
2023-09-28T10:39:58.759Z,303.75
2023-09-28T10:40:58.587Z,315.00
2023-09-28T10:41:58.520Z,315.00
2023-09-28T10:42:58.531Z,315.00
2023-09-28T10:43:58.564Z,315.00
2023-09-28T10:44:58.572Z,315.00
2023-09-28T10:45:58.506Z,315.00
2023-09-28T10:46:58.501Z,320.62
2023-09-28T10:47:58.510Z,320.62
2023-09-28T10:48:58.828Z,326.25
2023-09-28T10:49:58.450Z,343.12
2023-09-28T10:50:58.413Z,348.75
2023-09-28T10:51:58.389Z,376.88
2023-09-28T10:52:58.388Z,371.25
2023-09-28T10:53:58.367Z,399.38
2023-09-28T10:54:58.393Z,382.50
2023-09-28T10:55:58.360Z,360.00
2023-09-28T10:56:58.328Z,365.62
2023-09-28T10:57:58.299Z,371.25
2023-09-28T10:58:58.341Z,388.12
2023-09-28T10:59:58.303Z,405.00
2023-09-28T11:00:58.249Z,500.62
2023-09-28T11:01:58.376Z,945.00
2023-09-28T11:02:58.410Z,1451.25
2023-09-28T11:03:58.530Z,1811.25
2023-09-28T11:04:58.302Z,1940.62
2023-09-28T11:05:58.417Z,1957.50
2023-09-28T11:06:58.366Z,1957.50
2023-09-28T11:07:58.196Z,1963.12
2023-09-28T11:08:58.172Z,1985.62
2023-09-28T11:09:58.144Z,1878.75
2023-09-28T11:10:58.151Z,1912.50
2023-09-28T11:11:58.124Z,1890.00
2023-09-28T11:12:58.078Z,1951.88
2023-09-28T11:13:58.141Z,1929.38
2023-09-28T11:14:58.083Z,1783.12
2023-09-28T11:15:58.101Z,1468.12
2023-09-28T11:16:58.057Z,1771.88
2023-09-28T11:17:58.089Z,1743.75
2023-09-28T11:18:58.028Z,1828.12
2023-09-28T11:19:58.041Z,1873.12
2023-09-28T11:20:58.028Z,1884.38
2023-09-28T11:21:57.959Z,1867.50
2023-09-28T11:22:58.033Z,1861.88
2023-09-28T11:23:57.956Z,1923.75
2023-09-28T11:24:57.930Z,1980.00
2023-09-28T11:25:57.953Z,2019.38
2023-09-28T11:26:57.905Z,2070.00
2023-09-28T11:27:57.911Z,2092.50
2023-09-28T11:28:57.922Z,2143.12
2023-09-28T11:29:57.898Z,2120.62
2023-09-28T11:30:57.920Z,2137.50
2023-09-28T11:31:57.855Z,2182.50
2023-09-28T11:32:57.842Z,2160.00
2023-09-28T11:33:57.827Z,2115.00
2023-09-28T11:34:57.811Z,2098.12
2023-09-28T11:35:57.815Z,2081.25
2023-09-28T11:36:57.756Z,2120.62
2023-09-28T11:37:57.774Z,2041.88
2023-09-28T11:38:57.747Z,2176.88
2023-09-28T11:39:57.733Z,2188.12
2023-09-28T11:40:57.744Z,2160.00
2023-09-28T11:41:57.811Z,2047.50
2023-09-28T11:42:57.693Z,1991.25
2023-09-28T11:43:58.081Z,2064.38
2023-09-28T11:44:57.692Z,2030.62
2023-09-28T11:45:57.761Z,2092.50
2023-09-28T11:46:58.030Z,2160.00
2023-09-28T11:47:57.661Z,2165.62
2023-09-28T11:48:57.648Z,2064.38
2023-09-28T11:49:57.596Z,2154.38
2023-09-28T11:50:57.610Z,2227.50
2023-09-28T11:51:57.620Z,967.50
2023-09-28T11:52:57.629Z,1833.75
2023-09-28T11:53:57.635Z,2143.12
2023-09-28T11:54:57.550Z,2086.88
2023-09-28T11:55:57.542Z,2103.75
2023-09-28T11:56:57.522Z,556.88
2023-09-28T11:57:57.529Z,534.38
2023-09-28T11:58:57.489Z,393.75
2023-09-28T11:59:57.478Z,489.38
2023-09-28T12:00:57.475Z,2109.38
2023-09-28T12:01:57.448Z,1383.75
2023-09-28T12:02:57.672Z,2244.38
2023-09-28T12:03:57.599Z,2250.00
2023-09-28T12:04:57.473Z,2210.62
2023-09-28T12:05:57.407Z,2165.62
2023-09-28T12:06:57.360Z,2120.62
2023-09-28T12:07:57.359Z,2047.50
2023-09-28T12:08:57.341Z,2047.50
2023-09-28T12:10:04.684Z,1766.25
2023-09-28T12:10:58.424Z,2019.38
2023-09-28T12:11:57.559Z,2266.88
2023-09-28T12:12:57.317Z,2250.00
2023-09-28T12:13:57.706Z,2041.88
2023-09-28T12:14:57.359Z,1884.38
2023-09-28T12:15:57.239Z,2075.62
2023-09-28T12:16:57.265Z,534.38
2023-09-28T12:17:57.273Z,1490.62
2023-09-28T12:18:57.312Z,573.75
2023-09-28T12:19:57.222Z,1867.50
2023-09-28T12:20:57.183Z,2131.88
2023-09-28T12:21:57.195Z,511.88
2023-09-28T12:22:57.152Z,2002.50
2023-09-28T12:23:57.494Z,1586.25
2023-09-28T12:24:57.206Z,753.75
2023-09-28T12:25:57.127Z,641.25
2023-09-28T12:26:57.115Z,821.25
2023-09-28T12:27:57.117Z,500.62
2023-09-28T12:28:57.090Z,1423.12
2023-09-28T12:29:57.076Z,1108.12
2023-09-28T12:30:57.109Z,1631.25
2023-09-28T12:31:57.033Z,1524.38
2023-09-28T12:32:57.035Z,1946.25
2023-09-28T12:33:57.012Z,1929.38
2023-09-28T12:34:57.022Z,1929.38
2023-09-28T12:35:56.995Z,2025.00
2023-09-28T12:36:56.974Z,2115.00
2023-09-28T12:37:57.031Z,1980.00
2023-09-28T12:38:56.945Z,2013.75
2023-09-28T12:39:56.977Z,2075.62
2023-09-28T12:40:56.954Z,2075.62
2023-09-28T12:41:56.928Z,2075.62
2023-09-28T12:42:56.892Z,2041.88
2023-09-28T12:43:57.122Z,2064.38
2023-09-28T12:44:56.877Z,2081.25
2023-09-28T12:45:56.910Z,2025.00
2023-09-28T12:46:56.851Z,2008.12
2023-09-28T12:47:56.900Z,2025.00
2023-09-28T12:48:56.818Z,1147.50
2023-09-28T12:49:56.830Z,2081.25
2023-09-28T12:50:56.813Z,1434.38