createdAt,value
2022-08-31T00:03:08.741Z,24.40
2022-08-31T00:06:04.580Z,24.40
2022-08-31T00:08:53.413Z,24.40
2022-08-31T00:11:43.391Z,24.40
2022-08-31T00:14:32.771Z,24.40
2022-08-31T00:17:21.617Z,24.50
2022-08-31T00:20:33.916Z,24.50
2022-08-31T00:23:27.739Z,24.50
2022-08-31T00:26:22.520Z,24.60
2022-08-31T00:29:12.923Z,24.50
2022-08-31T00:32:09.829Z,24.60
2022-08-31T00:35:08.611Z,24.60
2022-08-31T00:38:41.586Z,24.60
2022-08-31T00:41:38.964Z,24.70
2022-08-31T00:44:27.140Z,24.70
2022-08-31T00:47:17.227Z,24.70
2022-08-31T00:50:25.566Z,24.70
2022-08-31T00:53:25.475Z,24.70
2022-08-31T00:56:17.839Z,24.70
2022-08-31T00:59:13.963Z,24.70
2022-08-31T01:02:03.321Z,24.70
2022-08-31T01:04:51.711Z,24.70
2022-08-31T01:07:41.224Z,24.70
2022-08-31T01:10:35.953Z,24.70
2022-08-31T01:13:27.100Z,24.70
2022-08-31T01:16:27.134Z,24.70
2022-08-31T01:19:26.533Z,24.70
2022-08-31T01:22:35.672Z,24.80
2022-08-31T01:25:34.065Z,24.80
2022-08-31T01:28:22.696Z,24.80
2022-08-31T01:31:26.440Z,24.80
2022-08-31T01:34:22.481Z,24.90
2022-08-31T01:37:18.042Z,24.90
2022-08-31T01:40:24.863Z,24.90
2022-08-31T01:43:36.596Z,24.90
2022-08-31T01:46:27.397Z,24.90
2022-08-31T01:49:18.872Z,24.90
2022-08-31T01:52:14.787Z,24.90
2022-08-31T01:55:05.558Z,24.90
2022-08-31T01:57:54.119Z,24.90
2022-08-31T02:01:31.289Z,24.90
2022-08-31T02:04:24.675Z,24.90
2022-08-31T02:07:16.022Z,24.90
2022-08-31T02:10:04.774Z,24.90
2022-08-31T02:12:52.609Z,24.90
2022-08-31T02:15:51.263Z,24.90
2022-08-31T02:18:40.451Z,24.80
2022-08-31T02:21:28.460Z,24.80
2022-08-31T02:24:16.125Z,24.80
2022-08-31T02:27:04.137Z,24.80
2022-08-31T02:29:52.299Z,24.80
2022-08-31T02:32:39.962Z,24.80
2022-08-31T02:35:29.298Z,24.80
2022-08-31T02:38:17.083Z,24.80
2022-08-31T02:41:07.553Z,24.70
2022-08-31T02:43:57.956Z,24.70
2022-08-31T02:46:46.657Z,24.70
2022-08-31T02:49:49.804Z,24.70
2022-08-31T02:52:39.194Z,24.70
2022-08-31T02:55:30.074Z,24.70
2022-08-31T02:58:23.381Z,24.70
2022-08-31T03:01:12.325Z,24.70
2022-08-31T03:04:03.060Z,24.70
2022-08-31T03:06:51.018Z,24.70
2022-08-31T03:09:40.930Z,24.70
2022-08-31T03:12:31.597Z,24.70
2022-08-31T03:15:21.901Z,24.70
2022-08-31T03:18:10.330Z,24.70
2022-08-31T03:20:58.483Z,24.70
2022-08-31T03:23:46.518Z,24.60
2022-08-31T03:26:36.034Z,24.60
2022-08-31T03:29:23.959Z,24.60
2022-08-31T03:32:14.737Z,24.60
2022-08-31T03:35:07.056Z,24.60
2022-08-31T03:37:55.119Z,24.60
2022-08-31T03:40:46.268Z,24.60
2022-08-31T03:43:35.546Z,24.60
2022-08-31T03:46:24.030Z,24.60
2022-08-31T03:49:14.909Z,24.60
2022-08-31T03:52:15.360Z,24.50
2022-08-31T03:55:11.785Z,24.50
2022-08-31T03:58:01.734Z,24.50
2022-08-31T04:00:54.534Z,24.50
2022-08-31T04:04:02.370Z,24.50
2022-08-31T04:07:09.169Z,24.50
2022-08-31T04:10:16.683Z,24.50
2022-08-31T04:13:31.033Z,24.50
2022-08-31T04:16:41.226Z,24.50
2022-08-31T04:19:47.969Z,24.50
2022-08-31T04:22:46.014Z,24.40
2022-08-31T04:25:49.371Z,24.40
2022-08-31T04:28:36.957Z,24.40
2022-08-31T04:31:27.638Z,24.40
2022-08-31T04:34:18.712Z,24.40
2022-08-31T04:37:08.932Z,24.40
2022-08-31T04:39:59.346Z,24.40
2022-08-31T04:42:47.935Z,24.40
2022-08-31T04:45:42.298Z,24.30
2022-08-31T04:48:32.629Z,24.30
2022-08-31T04:51:24.891Z,24.30
2022-08-31T04:54:15.054Z,24.30
2022-08-31T04:57:03.331Z,24.30
2022-08-31T04:59:53.668Z,24.30
2022-08-31T05:03:00.413Z,24.30
2022-08-31T05:05:50.909Z,24.30
2022-08-31T05:08:40.174Z,24.30
2022-08-31T05:11:29.534Z,24.30
2022-08-31T05:14:17.621Z,24.30
2022-08-31T05:17:14.789Z,24.30
2022-08-31T05:20:05.328Z,24.30
2022-08-31T05:22:53.631Z,24.30
2022-08-31T05:25:45.114Z,24.30
2022-08-31T05:28:34.634Z,24.20
2022-08-31T05:31:23.441Z,24.20
2022-08-31T05:34:15.156Z,24.20
2022-08-31T05:37:04.581Z,24.20
2022-08-31T05:39:54.414Z,24.20
2022-08-31T05:42:43.461Z,24.20
2022-08-31T05:45:34.214Z,24.20
2022-08-31T05:48:23.666Z,24.20
2022-08-31T05:51:20.300Z,24.20
2022-08-31T05:54:10.842Z,24.20
2022-08-31T05:57:01.114Z,24.20
2022-08-31T05:59:51.620Z,24.20
2022-08-31T06:02:40.155Z,24.20
2022-08-31T06:05:30.884Z,24.20
2022-08-31T06:08:27.153Z,24.20
2022-08-31T06:11:19.458Z,24.20
2022-08-31T06:14:08.019Z,24.20
2022-08-31T06:16:57.146Z,24.20
2022-08-31T06:19:45.273Z,24.20
2022-08-31T06:22:35.695Z,24.20
2022-08-31T06:25:26.039Z,24.20
2022-08-31T06:28:24.553Z,24.20
2022-08-31T06:31:18.690Z,24.20
2022-08-31T06:34:21.149Z,24.20
2022-08-31T06:38:03.382Z,24.20
2022-08-31T06:42:02.423Z,24.20
2022-08-31T06:44:59.314Z,24.20
2022-08-31T06:48:03.659Z,24.20
2022-08-31T06:51:00.273Z,24.20
2022-08-31T06:53:49.533Z,24.20
2022-08-31T06:56:57.886Z,24.20
2022-08-31T07:00:06.190Z,24.20
2022-08-31T07:03:33.435Z,24.20
2022-08-31T07:06:27.647Z,24.20
2022-08-31T07:09:18.333Z,24.20
2022-08-31T07:12:07.679Z,24.20
2022-08-31T07:14:55.557Z,24.20
2022-08-31T07:17:45.067Z,24.20
2022-08-31T07:20:33.248Z,24.20
2022-08-31T07:23:22.929Z,24.20
2022-08-31T07:26:22.837Z,24.20
2022-08-31T07:29:12.062Z,24.20
2022-08-31T07:32:00.720Z,24.20
2022-08-31T07:34:56.316Z,24.20
2022-08-31T07:38:09.649Z,24.20
2022-08-31T07:41:17.041Z,24.20
2022-08-31T07:44:05.835Z,24.20
2022-08-31T07:46:55.451Z,24.20
2022-08-31T07:49:51.198Z,24.20
2022-08-31T07:53:08.721Z,24.20
2022-08-31T07:56:18.484Z,24.20
2022-08-31T07:59:07.577Z,24.20
2022-08-31T08:02:00.784Z,24.30
2022-08-31T08:04:53.456Z,24.20
2022-08-31T08:08:10.676Z,24.30
2022-08-31T08:11:23.309Z,24.30
2022-08-31T08:14:41.352Z,24.30
2022-08-31T08:17:49.563Z,24.30
2022-08-31T08:20:42.506Z,24.30
2022-08-31T08:23:31.595Z,24.30
2022-08-31T08:26:32.909Z,24.30
2022-08-31T08:29:29.050Z,24.30
2022-08-31T08:32:23.793Z,24.30
2022-08-31T08:35:12.643Z,24.30
2022-08-31T08:38:07.144Z,24.20
2022-08-31T08:40:56.400Z,24.20
2022-08-31T08:43:52.833Z,24.20
2022-08-31T08:46:49.725Z,24.20
2022-08-31T08:49:43.915Z,24.20
2022-08-31T08:52:38.433Z,24.20
2022-08-31T08:55:36.228Z,24.20
2022-08-31T08:58:24.648Z,24.20
2022-08-31T09:01:20.411Z,24.20
2022-08-31T09:04:19.430Z,24.20
2022-08-31T09:07:58.998Z,24.20
2022-08-31T09:10:58.136Z,24.20
2022-08-31T09:14:06.427Z,24.20
2022-08-31T09:17:06.005Z,24.10
2022-08-31T09:20:00.354Z,24.10
2022-08-31T09:22:55.838Z,24.10
2022-08-31T09:25:52.345Z,24.10
2022-08-31T09:29:04.030Z,24.10
2022-08-31T09:32:06.491Z,24.10
2022-08-31T09:35:01.753Z,24.10
2022-08-31T09:38:02.181Z,24.10
2022-08-31T09:40:53.181Z,24.10
2022-08-31T09:43:41.188Z,24.10
2022-08-31T09:46:31.726Z,24.10
2022-08-31T09:49:25.584Z,24.10
2022-08-31T09:52:42.417Z,24.10
2022-08-31T09:55:30.237Z,24.10
2022-08-31T09:58:30.933Z,24.10
2022-08-31T10:01:32.013Z,24.10
2022-08-31T10:04:27.256Z,24.10
2022-08-31T10:07:29.966Z,24.10
2022-08-31T10:10:30.223Z,24.10
2022-08-31T10:13:26.022Z,24.10
2022-08-31T10:16:26.750Z,24.10
2022-08-31T10:19:21.040Z,24.10
2022-08-31T10:22:23.230Z,24.10
2022-08-31T10:25:31.268Z,24.20
2022-08-31T10:28:31.844Z,24.20
2022-08-31T10:31:25.018Z,24.20
2022-08-31T10:34:36.211Z,24.20
2022-08-31T10:37:34.200Z,24.20
2022-08-31T10:40:32.252Z,24.20
2022-08-31T10:43:24.110Z,24.30
2022-08-31T10:46:12.528Z,24.30
2022-08-31T10:49:04.521Z,24.30
2022-08-31T10:52:03.382Z,24.30
2022-08-31T10:55:06.945Z,24.40
2022-08-31T10:58:02.521Z,24.40
2022-08-31T11:00:56.822Z,24.50
2022-08-31T11:04:08.842Z,24.60
2022-08-31T11:07:10.234Z,24.60
2022-08-31T11:10:12.146Z,24.70
2022-08-31T11:13:07.464Z,24.80
2022-08-31T11:16:16.436Z,24.90
2022-08-31T11:19:49.089Z,24.90
2022-08-31T11:23:19.690Z,24.90
2022-08-31T11:26:48.035Z,25.00
2022-08-31T11:29:43.338Z,25.00
2022-08-31T11:32:39.800Z,25.10
2022-08-31T11:36:05.628Z,25.10
2022-08-31T11:39:26.931Z,25.10
2022-08-31T11:43:01.311Z,25.10
2022-08-31T11:45:51.273Z,25.20
2022-08-31T11:49:01.149Z,25.10
2022-08-31T11:51:49.020Z,25.10
2022-08-31T11:55:00.254Z,25.20
2022-08-31T11:58:18.550Z,25.20
2022-08-31T12:01:35.975Z,25.20
2022-08-31T12:05:03.700Z,25.20
2022-08-31T12:07:51.584Z,25.20
2022-08-31T12:10:55.614Z,25.20
2022-08-31T12:13:51.961Z,25.20
2022-08-31T12:16:57.939Z,25.20
2022-08-31T12:20:05.658Z,25.20
2022-08-31T12:23:35.541Z,25.20
2022-08-31T12:26:50.953Z,25.20
2022-08-31T12:29:41.960Z,25.30
2022-08-31T12:32:36.330Z,25.30
2022-08-31T12:35:27.979Z,25.30
2022-08-31T12:38:20.753Z,25.30
2022-08-31T12:41:12.760Z,25.30
2022-08-31T12:44:00.702Z,25.30
2022-08-31T12:47:06.190Z,25.30
2022-08-31T12:50:09.675Z,25.30
2022-08-31T12:53:24.172Z,25.40
2022-08-31T12:56:16.792Z,25.40
2022-08-31T12:59:19.761Z,25.40
2022-08-31T13:02:13.334Z,25.40
2022-08-31T13:05:05.027Z,25.40
2022-08-31T13:07:53.754Z,25.50
2022-08-31T13:10:41.467Z,25.50
2022-08-31T13:13:31.084Z,25.50
2022-08-31T13:16:19.928Z,25.50
2022-08-31T13:19:09.713Z,25.50
2022-08-31T13:22:00.947Z,25.60
2022-08-31T13:24:54.193Z,25.60
2022-08-31T13:27:49.351Z,25.60
2022-08-31T13:30:39.216Z,25.60
2022-08-31T13:33:31.523Z,25.70
2022-08-31T13:36:33.241Z,25.70
2022-08-31T13:39:27.977Z,25.70
2022-08-31T13:42:34.213Z,25.70
2022-08-31T13:45:29.286Z,25.70
2022-08-31T13:48:25.049Z,25.80
2022-08-31T13:51:20.951Z,25.80
2022-08-31T13:54:13.989Z,25.80
2022-08-31T13:57:20.817Z,25.80
2022-08-31T14:00:27.414Z,25.80
2022-08-31T14:03:46.789Z,25.80
2022-08-31T14:06:38.991Z,25.80
2022-08-31T14:09:26.717Z,25.90
2022-08-31T14:12:35.035Z,25.90
2022-08-31T14:15:36.274Z,25.90
2022-08-31T14:18:28.612Z,26.00
2022-08-31T14:21:23.571Z,26.00
2022-08-31T14:24:14.459Z,26.00
2022-08-31T14:27:02.455Z,26.00
2022-08-31T14:29:55.205Z,26.00
2022-08-31T14:32:44.347Z,26.00
2022-08-31T14:35:32.856Z,26.00
2022-08-31T14:38:20.744Z,26.10
2022-08-31T14:41:12.864Z,26.10
2022-08-31T14:44:07.145Z,26.10
2022-08-31T14:46:55.064Z,26.10
2022-08-31T14:49:45.670Z,26.20
2022-08-31T14:52:35.593Z,26.20
2022-08-31T14:55:26.672Z,26.20
2022-08-31T14:58:20.246Z,26.20
2022-08-31T15:01:11.030Z,26.20
2022-08-31T15:04:04.172Z,26.20
2022-08-31T15:07:09.941Z,26.20
2022-08-31T15:09:58.030Z,26.20
2022-08-31T15:12:46.164Z,26.20
2022-08-31T15:15:35.854Z,26.20
2022-08-31T15:18:24.435Z,26.20
2022-08-31T15:21:14.774Z,26.20
2022-08-31T15:24:03.524Z,26.20
2022-08-31T15:26:53.787Z,26.20
2022-08-31T15:29:41.855Z,26.20
2022-08-31T15:32:31.649Z,26.20
2022-08-31T15:35:24.348Z,26.20
2022-08-31T15:38:16.243Z,26.20
2022-08-31T15:41:08.443Z,26.20
2022-08-31T15:43:56.876Z,26.20
2022-08-31T15:47:02.464Z,26.20
2022-08-31T15:49:52.021Z,26.20
2022-08-31T15:52:44.063Z,26.20
2022-08-31T15:55:41.077Z,26.30
2022-08-31T15:58:30.277Z,26.30
2022-08-31T16:01:18.541Z,26.20
2022-08-31T16:04:07.675Z,26.30
2022-08-31T16:06:59.421Z,26.20
2022-08-31T16:09:47.166Z,26.30
2022-08-31T16:12:35.373Z,26.20
2022-08-31T16:15:25.117Z,26.20
2022-08-31T16:18:13.424Z,26.30
2022-08-31T16:21:08.241Z,26.20
2022-08-31T16:24:00.974Z,26.20
2022-08-31T16:26:54.391Z,26.20
2022-08-31T16:29:42.932Z,26.20
2022-08-31T16:32:32.077Z,26.20
2022-08-31T16:35:20.668Z,26.20
2022-08-31T16:38:08.716Z,26.20
2022-08-31T16:41:02.902Z,26.20
2022-08-31T16:44:09.413Z,26.20
2022-08-31T16:47:00.768Z,26.20
2022-08-31T16:49:48.278Z,26.20
2022-08-31T16:52:37.020Z,26.20
2022-08-31T16:55:24.818Z,26.20
2022-08-31T16:58:24.876Z,26.20
2022-08-31T17:01:25.615Z,26.20
2022-08-31T17:04:29.243Z,26.20
2022-08-31T17:07:25.884Z,26.10
2022-08-31T17:10:15.087Z,26.10
2022-08-31T17:13:02.717Z,26.20
2022-08-31T17:15:51.864Z,26.10
2022-08-31T17:18:44.479Z,26.10
2022-08-31T17:21:33.878Z,26.10
2022-08-31T17:24:25.472Z,26.10
2022-08-31T17:27:17.129Z,26.10
2022-08-31T17:30:08.125Z,26.10
2022-08-31T17:32:57.378Z,26.10
2022-08-31T17:35:45.091Z,26.00
2022-08-31T17:38:32.736Z,26.00
2022-08-31T17:41:20.421Z,26.00
2022-08-31T17:44:09.333Z,26.00
2022-08-31T17:46:59.100Z,26.00
2022-08-31T17:49:50.006Z,26.00
2022-08-31T17:52:37.918Z,26.00
2022-08-31T17:55:25.618Z,26.00
2022-08-31T17:58:13.292Z,26.00
2022-08-31T18:01:01.696Z,26.00
2022-08-31T18:03:49.459Z,26.00
2022-08-31T18:06:44.932Z,26.00
2022-08-31T18:09:37.736Z,26.00
2022-08-31T18:12:25.928Z,25.90
2022-08-31T18:15:19.048Z,25.90
2022-08-31T18:18:06.797Z,25.90
2022-08-31T18:20:55.297Z,25.90
2022-08-31T18:23:45.100Z,25.90
2022-08-31T18:26:36.562Z,25.80
2022-08-31T18:29:26.559Z,25.80
2022-08-31T18:32:14.785Z,25.80
2022-08-31T18:35:03.761Z,25.80
2022-08-31T18:37:51.700Z,25.80
2022-08-31T18:40:59.004Z,25.70
2022-08-31T18:44:04.411Z,25.70
2022-08-31T18:46:53.130Z,25.70
2022-08-31T18:49:43.415Z,25.70
2022-08-31T18:52:32.142Z,25.60
2022-08-31T18:55:20.538Z,25.60
2022-08-31T18:58:09.876Z,25.60
2022-08-31T19:00:59.267Z,25.50
2022-08-31T19:03:48.005Z,25.50
2022-08-31T19:06:36.750Z,25.50
2022-08-31T19:09:24.774Z,25.50
2022-08-31T19:12:16.945Z,25.40
2022-08-31T19:15:07.804Z,25.40
2022-08-31T19:17:55.509Z,25.30
2022-08-31T19:20:43.505Z,25.30
2022-08-31T19:23:31.276Z,25.30
2022-08-31T19:26:27.000Z,25.20
2022-08-31T19:29:23.008Z,25.20
2022-08-31T19:32:13.974Z,25.20
2022-08-31T19:35:02.249Z,25.10
2022-08-31T19:37:52.118Z,25.10
2022-08-31T19:40:41.153Z,25.00
2022-08-31T19:43:54.433Z,25.00
2022-08-31T19:46:40.825Z,24.90
2022-08-31T19:49:32.774Z,24.90
2022-08-31T19:52:21.349Z,24.90
2022-08-31T19:55:11.332Z,24.80
2022-08-31T19:57:59.226Z,24.70
2022-08-31T20:00:47.375Z,24.70
2022-08-31T20:03:36.318Z,24.70
2022-08-31T20:06:26.555Z,24.70
2022-08-31T20:09:15.180Z,24.60
2022-08-31T20:12:03.637Z,24.60
2022-08-31T20:14:51.574Z,24.60
2022-08-31T20:17:44.483Z,24.60
2022-08-31T20:20:36.312Z,24.50
2022-08-31T20:23:28.076Z,24.50
2022-08-31T20:26:16.445Z,24.50
2022-08-31T20:29:10.325Z,24.40
2022-08-31T20:32:00.460Z,24.40
2022-08-31T20:34:49.927Z,24.40
2022-08-31T20:37:37.659Z,24.30
2022-08-31T20:40:28.747Z,24.30
2022-08-31T20:43:17.396Z,24.30
2022-08-31T20:46:08.793Z,24.20
2022-08-31T20:49:22.223Z,24.20
2022-08-31T20:52:12.600Z,24.10
2022-08-31T20:55:03.308Z,24.10
2022-08-31T20:57:52.765Z,24.10
2022-08-31T21:00:45.163Z,24.00
2022-08-31T21:03:33.123Z,24.00
2022-08-31T21:06:26.197Z,24.00
2022-08-31T21:09:19.304Z,23.90
2022-08-31T21:13:01.268Z,23.90
2022-08-31T22:33:25.462Z,23.50
2022-08-31T22:36:30.953Z,23.50
2022-08-31T22:39:23.780Z,23.50
2022-08-31T22:42:12.107Z,23.50
2022-08-31T22:45:16.207Z,23.50
2022-08-31T22:48:59.818Z,23.50
2022-08-31T22:53:08.353Z,23.50
2022-08-31T22:56:54.255Z,23.50
2022-08-31T22:59:57.386Z,23.50
2022-08-31T23:03:16.584Z,23.50
2022-08-31T23:06:13.369Z,23.50
2022-08-31T23:26:13.029Z,23.50
2022-08-31T23:29:14.176Z,23.50
2022-08-31T23:33:13.475Z,23.50
2022-08-31T23:46:27.054Z,23.50
