createdAt,value
2022-08-22T00:00:37.698Z,2.50
2022-08-22T00:02:43.110Z,2.42
2022-08-22T00:03:25.138Z,3.45
2022-08-22T00:06:10.980Z,2.70
2022-08-22T00:08:49.459Z,2.72
2022-08-22T00:11:29.721Z,2.83
2022-08-22T00:14:03.785Z,2.60
2022-08-22T00:16:40.900Z,2.60
2022-08-22T00:19:23.174Z,2.83
2022-08-22T00:21:58.696Z,2.67
2022-08-22T00:24:32.296Z,2.53
2022-08-22T00:27:05.064Z,2.65
2022-08-22T00:29:38.601Z,2.88
2022-08-22T00:32:15.449Z,2.70
2022-08-22T00:34:52.160Z,2.92
2022-08-22T00:37:26.116Z,3.00
2022-08-22T00:39:59.521Z,2.85
2022-08-22T00:42:48.561Z,3.20
2022-08-22T00:45:48.016Z,3.10
2022-08-22T00:48:34.526Z,2.75
2022-08-22T00:51:25.887Z,3.10
2022-08-22T00:54:02.826Z,2.88
2022-08-22T00:56:53.342Z,2.97
2022-08-22T00:59:49.425Z,2.85
2022-08-22T01:02:32.935Z,3.05
2022-08-22T01:05:19.796Z,3.00
2022-08-22T01:08:08.275Z,3.30
2022-08-22T01:11:01.776Z,3.03
2022-08-22T01:13:50.730Z,2.60
2022-08-22T01:16:32.260Z,3.13
2022-08-22T01:19:22.174Z,2.92
2022-08-22T01:22:35.789Z,2.72
2022-08-22T01:25:49.930Z,3.25
2022-08-22T01:28:42.863Z,2.95
2022-08-22T01:31:45.831Z,2.80
2022-08-22T01:34:46.848Z,3.30
2022-08-22T01:37:35.105Z,2.90
2022-08-22T01:40:47.553Z,2.80
2022-08-22T01:43:59.701Z,3.00
2022-08-22T01:46:32.534Z,3.13
2022-08-22T01:49:12.120Z,2.65
2022-08-22T01:51:47.786Z,3.20
2022-08-22T01:54:27.983Z,3.00
2022-08-22T01:57:02.872Z,2.90
2022-08-22T01:59:42.145Z,2.85
2022-08-22T02:02:46.660Z,3.30
2022-08-22T02:05:24.878Z,2.90
2022-08-22T02:08:00.259Z,3.20
2022-08-22T02:10:45.122Z,2.80
2022-08-22T02:13:32.283Z,3.22
2022-08-22T02:16:10.878Z,3.00
2022-08-22T02:18:55.338Z,3.35
2022-08-22T02:21:30.775Z,2.97
2022-08-22T02:24:04.185Z,2.95
2022-08-22T02:26:45.985Z,3.15
2022-08-22T02:29:20.343Z,3.33
2022-08-22T02:31:55.589Z,3.00
2022-08-22T02:34:35.489Z,2.97
2022-08-22T02:37:15.024Z,2.90
2022-08-22T02:39:49.541Z,3.17
2022-08-22T02:42:24.824Z,3.10
2022-08-22T02:45:01.319Z,3.58
2022-08-22T02:47:37.318Z,3.22
2022-08-22T02:50:17.904Z,3.20
2022-08-22T02:52:55.697Z,3.95
2022-08-22T02:55:36.532Z,3.75
2022-08-22T02:58:11.299Z,3.50
2022-08-22T03:00:49.473Z,3.47
2022-08-22T03:03:22.477Z,3.42
2022-08-22T03:06:01.321Z,3.50
2022-08-22T03:08:32.597Z,3.70
2022-08-22T03:11:19.777Z,3.17
2022-08-22T03:14:04.653Z,3.25
2022-08-22T03:16:39.701Z,2.80
2022-08-22T03:19:18.435Z,3.03
2022-08-22T03:21:54.550Z,3.35
2022-08-22T03:24:32.551Z,3.42
2022-08-22T03:27:08.949Z,3.30
2022-08-22T03:29:40.388Z,3.30
2022-08-22T03:32:15.536Z,3.40
2022-08-22T03:35:02.089Z,3.63
2022-08-22T03:37:40.517Z,3.23
2022-08-22T03:40:31.692Z,3.27
2022-08-22T03:43:41.975Z,3.83
2022-08-22T03:46:39.168Z,3.40
2022-08-22T03:49:31.190Z,3.67
2022-08-22T03:52:18.177Z,4.05
2022-08-22T03:55:10.894Z,3.58
2022-08-22T03:58:27.820Z,3.33
2022-08-22T04:01:31.513Z,3.80
2022-08-22T04:04:24.373Z,3.63
2022-08-22T04:07:36.501Z,4.32
2022-08-22T04:10:29.938Z,4.07
2022-08-22T04:13:25.006Z,4.07
2022-08-22T04:16:26.323Z,4.50
2022-08-22T04:19:20.677Z,4.40
2022-08-22T04:22:18.711Z,3.73
2022-08-22T04:25:02.618Z,4.40
2022-08-22T04:27:39.259Z,4.57
2022-08-22T04:30:25.196Z,4.23
2022-08-22T04:32:58.326Z,4.47
2022-08-22T04:35:34.087Z,5.20
2022-08-22T04:38:14.712Z,4.90
2022-08-22T04:40:47.837Z,5.53
2022-08-22T04:43:21.431Z,4.57
2022-08-22T04:45:56.097Z,4.93
2022-08-22T04:48:32.445Z,5.13
2022-08-22T04:51:05.420Z,5.40
2022-08-22T04:53:57.012Z,5.80
2022-08-22T04:56:37.116Z,4.63
2022-08-22T04:59:11.482Z,5.40
2022-08-22T05:01:43.034Z,5.68
2022-08-22T05:04:16.541Z,5.32
2022-08-22T05:06:51.238Z,5.67
2022-08-22T05:09:24.751Z,5.53
2022-08-22T05:11:57.586Z,4.75
2022-08-22T05:14:30.395Z,4.83
2022-08-22T05:17:00.943Z,5.33
2022-08-22T05:19:33.252Z,5.47
2022-08-22T05:22:04.991Z,5.30
2022-08-22T05:24:38.172Z,5.67
2022-08-22T05:27:12.974Z,5.57
2022-08-22T05:29:46.765Z,5.43
2022-08-22T05:32:22.110Z,5.18
2022-08-22T05:34:55.945Z,5.87
2022-08-22T05:37:32.004Z,6.67
2022-08-22T05:40:02.291Z,6.10
2022-08-22T05:42:36.741Z,7.30
2022-08-22T05:45:11.475Z,7.20
2022-08-22T05:47:43.536Z,6.50
2022-08-22T05:50:16.691Z,6.30
2022-08-22T05:53:06.149Z,6.82
2022-08-22T05:55:46.599Z,6.15
2022-08-22T05:58:28.705Z,7.07
2022-08-22T06:01:06.114Z,7.10
2022-08-22T06:03:39.726Z,6.53
2022-08-22T06:06:16.331Z,6.72
2022-08-22T06:08:51.887Z,6.05
2022-08-22T06:11:32.773Z,6.10
2022-08-22T06:14:13.691Z,7.82
2022-08-22T06:16:48.803Z,7.93
2022-08-22T06:19:20.135Z,8.35
2022-08-22T06:21:51.901Z,6.72
2022-08-22T06:24:25.299Z,8.15
2022-08-22T06:26:55.735Z,7.93
2022-08-22T06:29:33.734Z,8.35
2022-08-22T06:32:10.511Z,8.93
2022-08-22T06:34:42.278Z,8.15
2022-08-22T06:37:16.938Z,8.13
2022-08-22T06:39:51.102Z,9.02
2022-08-22T06:42:22.818Z,8.10
2022-08-22T06:44:58.323Z,7.93
2022-08-22T06:47:29.878Z,6.78
2022-08-22T06:50:02.647Z,7.55
2022-08-22T06:52:34.309Z,7.32
2022-08-22T06:55:07.803Z,7.88
2022-08-22T06:57:39.211Z,7.13
2022-08-22T07:00:11.596Z,7.38
2022-08-22T07:02:43.491Z,7.95
2022-08-22T07:05:18.487Z,6.75
2022-08-22T07:07:50.776Z,7.70
2022-08-22T07:10:23.907Z,7.60
2022-08-22T07:12:57.743Z,6.88
2022-08-22T07:15:38.205Z,6.70
2022-08-22T07:18:09.875Z,6.40
2022-08-22T07:20:41.954Z,7.50
2022-08-22T07:23:13.451Z,6.90
2022-08-22T07:25:54.210Z,6.05
2022-08-22T07:28:36.999Z,6.43
2022-08-22T07:31:29.157Z,5.85
2022-08-22T07:34:14.941Z,6.97
2022-08-22T07:36:48.729Z,6.75
2022-08-22T07:39:31.668Z,6.43
2022-08-22T07:42:13.784Z,6.70
2022-08-22T07:45:07.039Z,7.47
2022-08-22T07:47:53.870Z,6.05
2022-08-22T07:50:28.023Z,6.75
2022-08-22T07:53:05.200Z,6.45
2022-08-22T07:55:33.434Z,5.70
2022-08-22T07:58:13.599Z,6.30
2022-08-22T08:00:45.527Z,6.63
2022-08-22T08:03:14.174Z,6.55
2022-08-22T08:05:44.937Z,6.35
2022-08-22T08:08:21.061Z,6.38
2022-08-22T08:10:52.162Z,6.53
2022-08-22T08:13:27.694Z,5.80
2022-08-22T08:15:56.142Z,5.90
2022-08-22T08:18:27.045Z,5.50
2022-08-22T08:20:59.590Z,6.45
2022-08-22T08:23:31.919Z,6.60
2022-08-22T08:26:06.581Z,6.30
2022-08-22T08:28:40.764Z,4.90
2022-08-22T08:31:20.711Z,6.13
2022-08-22T08:33:51.539Z,6.32
2022-08-22T08:36:38.272Z,6.25
2022-08-22T08:39:17.988Z,5.35
2022-08-22T08:42:15.479Z,6.03
2022-08-22T08:45:12.974Z,5.05
2022-08-22T08:48:11.229Z,5.10
2022-08-22T08:50:54.623Z,5.10
2022-08-22T08:53:45.495Z,4.72
2022-08-22T08:56:23.012Z,4.63
2022-08-22T08:59:03.170Z,4.97
2022-08-22T09:02:03.627Z,5.43
2022-08-22T09:04:50.218Z,3.83
2022-08-22T09:07:36.863Z,3.33
2022-08-22T09:10:23.574Z,3.63
2022-08-22T09:13:29.011Z,4.35
2022-08-22T09:16:17.766Z,4.38
2022-08-22T09:19:15.011Z,3.92
2022-08-22T09:22:21.384Z,3.28
2022-08-22T09:25:18.464Z,3.55
2022-08-22T09:27:54.070Z,3.60
2022-08-22T09:30:28.843Z,3.45
2022-08-22T09:33:03.207Z,3.45
2022-08-22T09:35:50.767Z,3.45
2022-08-22T09:38:39.498Z,3.30
2022-08-22T09:41:29.490Z,3.22
2022-08-22T09:44:09.505Z,3.13
2022-08-22T09:46:54.103Z,3.60
2022-08-22T09:49:36.028Z,3.47
2022-08-22T09:52:15.667Z,3.30
2022-08-22T09:55:11.779Z,2.80
2022-08-22T09:57:51.862Z,3.22
2022-08-22T10:00:25.634Z,3.33
2022-08-22T10:03:12.347Z,3.40
2022-08-22T10:05:46.895Z,3.63
2022-08-22T10:08:47.058Z,3.92
2022-08-22T10:11:23.959Z,3.55
2022-08-22T10:14:01.576Z,4.00
2022-08-22T10:16:51.354Z,2.97
2022-08-22T10:19:27.196Z,3.33
2022-08-22T10:22:21.760Z,3.20
2022-08-22T10:25:01.036Z,3.05
2022-08-22T10:27:48.167Z,3.35
2022-08-22T10:30:20.250Z,3.28
2022-08-22T10:32:57.264Z,3.10
2022-08-22T10:35:33.887Z,3.10
2022-08-22T10:38:07.029Z,3.10
2022-08-22T10:40:51.140Z,2.88
2022-08-22T10:43:29.014Z,2.92
2022-08-22T10:46:03.969Z,2.90
2022-08-22T10:48:46.384Z,3.08
2022-08-22T10:51:32.652Z,4.53
2022-08-22T10:54:25.884Z,3.08
2022-08-22T10:57:06.660Z,3.22
2022-08-22T10:59:44.681Z,3.03
2022-08-22T11:02:38.672Z,3.20
2022-08-22T11:05:23.652Z,2.70
2022-08-22T11:08:04.341Z,3.03
2022-08-22T11:10:47.777Z,2.50
2022-08-22T11:13:26.575Z,2.90
2022-08-22T11:16:01.305Z,3.20
2022-08-22T11:19:02.536Z,3.08
2022-08-22T11:21:46.978Z,2.97
2022-08-22T11:24:56.702Z,3.30
2022-08-22T11:27:38.186Z,3.33
2022-08-22T11:30:18.063Z,2.67
2022-08-22T11:33:13.748Z,2.80
2022-08-22T11:35:46.240Z,2.90
2022-08-22T11:38:32.747Z,2.83
2022-08-22T11:41:08.283Z,3.05
2022-08-22T11:43:50.677Z,3.20
2022-08-22T11:46:31.274Z,3.10
2022-08-22T11:49:31.716Z,3.22
2022-08-22T11:52:22.053Z,2.92
2022-08-22T11:55:21.559Z,3.10
2022-08-22T11:57:52.026Z,2.45
2022-08-22T12:00:30.500Z,2.88
2022-08-22T12:03:18.808Z,3.20
2022-08-22T12:05:56.089Z,2.95
2022-08-22T12:08:46.735Z,3.30
2022-08-22T12:11:23.685Z,3.03
2022-08-22T12:14:04.013Z,3.00
2022-08-22T12:16:47.363Z,2.75
2022-08-22T12:19:25.513Z,2.85
2022-08-22T12:22:39.448Z,3.13
2022-08-22T12:25:22.622Z,3.13
2022-08-22T12:28:16.369Z,2.63
2022-08-22T12:31:01.926Z,3.35
2022-08-22T12:34:02.039Z,3.28
2022-08-22T12:36:50.330Z,3.00
2022-08-22T12:40:08.747Z,3.10
2022-08-22T12:42:59.903Z,3.38
2022-08-22T12:45:41.324Z,2.72
2022-08-22T12:48:23.678Z,3.13
2022-08-22T12:50:57.637Z,2.88
2022-08-22T12:53:55.848Z,3.00
2022-08-22T12:56:34.534Z,3.03
2022-08-22T12:59:22.705Z,3.00
2022-08-22T13:01:53.749Z,2.85
2022-08-22T13:04:33.657Z,2.95
2022-08-22T13:07:17.631Z,3.10
2022-08-22T13:09:52.392Z,3.30
2022-08-22T13:12:27.694Z,3.15
2022-08-22T13:15:01.023Z,3.17
2022-08-22T13:17:31.175Z,2.92
2022-08-22T13:20:10.009Z,3.00
2022-08-22T13:22:45.415Z,2.70
2022-08-22T13:25:25.582Z,3.30
2022-08-22T13:27:59.381Z,2.90
2022-08-22T13:30:32.419Z,2.70
2022-08-22T13:33:09.539Z,3.05
2022-08-22T13:35:44.829Z,3.28
2022-08-22T13:38:26.680Z,3.13
2022-08-22T13:40:58.139Z,3.00
2022-08-22T13:43:29.813Z,3.20
2022-08-22T13:46:02.568Z,2.95
2022-08-22T13:48:46.992Z,2.72
2022-08-22T13:51:25.898Z,3.00
2022-08-22T13:54:02.708Z,2.90
2022-08-22T13:56:50.665Z,3.03
2022-08-22T13:59:50.353Z,3.17
2022-08-22T14:02:43.501Z,2.97
2022-08-22T14:05:18.702Z,2.90
2022-08-22T14:07:59.265Z,3.22
2022-08-22T14:10:35.522Z,3.13
2022-08-22T14:13:37.174Z,3.00
2022-08-22T14:16:10.366Z,2.88
2022-08-22T14:18:46.167Z,2.70
2022-08-22T14:21:26.073Z,3.00
2022-08-22T14:23:59.520Z,2.70
2022-08-22T14:26:33.048Z,2.95
2022-08-22T14:29:12.981Z,2.97
2022-08-22T14:31:58.340Z,3.00
2022-08-22T14:34:31.264Z,3.20
2022-08-22T14:37:07.967Z,3.20
2022-08-22T14:39:43.716Z,3.40
2022-08-22T14:42:18.716Z,3.20
2022-08-22T14:45:01.574Z,3.08
2022-08-22T14:48:14.547Z,3.10
2022-08-22T14:50:43.381Z,2.92
2022-08-22T14:53:14.116Z,3.08
2022-08-22T14:55:43.257Z,3.15
2022-08-22T14:58:17.496Z,2.75
2022-08-22T15:00:58.817Z,3.15
2022-08-22T15:03:32.912Z,3.15
2022-08-22T15:06:04.271Z,2.80
2022-08-22T15:08:36.741Z,3.30
2022-08-22T15:11:10.832Z,3.03
2022-08-22T15:13:43.221Z,3.08
2022-08-22T15:16:18.557Z,2.92
2022-08-22T15:18:51.697Z,3.03
2022-08-22T15:21:24.133Z,3.35
2022-08-22T15:23:56.776Z,2.75
2022-08-22T15:26:30.784Z,2.97
2022-08-22T15:29:07.262Z,3.08
2022-08-22T15:31:39.652Z,3.20
2022-08-22T15:34:14.715Z,3.00
2022-08-22T15:37:27.146Z,3.22
2022-08-22T15:40:11.695Z,2.92
2022-08-22T15:42:45.259Z,3.38
2022-08-22T15:45:33.650Z,3.17
2022-08-22T15:48:11.646Z,3.40
2022-08-22T15:50:42.982Z,2.97
2022-08-22T15:53:25.067Z,3.00
2022-08-22T15:56:31.500Z,3.20
2022-08-22T15:59:48.420Z,3.20
2022-08-22T16:02:28.951Z,2.97
2022-08-22T16:05:19.701Z,4.13
2022-08-22T16:07:51.039Z,3.70
2022-08-22T16:10:34.216Z,3.03
2022-08-22T16:13:34.965Z,3.45
2022-08-22T16:16:10.310Z,3.45
2022-08-22T16:19:09.698Z,3.70
2022-08-22T16:22:08.908Z,3.20
2022-08-22T16:25:06.928Z,3.08
2022-08-22T16:27:52.161Z,3.20
2022-08-22T16:30:33.590Z,3.58
2022-08-22T16:33:01.895Z,3.40
2022-08-22T16:36:07.246Z,3.40
2022-08-22T16:38:43.763Z,3.40
2022-08-22T16:41:27.134Z,3.40
2022-08-22T16:44:41.666Z,3.20
2022-08-22T16:47:14.260Z,3.20
2022-08-22T16:50:03.993Z,3.22
2022-08-22T16:52:53.146Z,3.28
2022-08-22T16:55:41.868Z,3.30
2022-08-22T16:58:32.468Z,3.35
2022-08-22T17:01:15.781Z,3.42
2022-08-22T17:03:54.321Z,3.58
2022-08-22T17:06:38.030Z,3.10
2022-08-22T17:09:28.608Z,3.38
2022-08-22T17:12:09.627Z,3.42
2022-08-22T17:14:49.136Z,3.05
2022-08-22T17:17:30.639Z,3.10
2022-08-22T17:20:12.911Z,3.25
2022-08-22T17:22:51.303Z,3.13
2022-08-22T17:25:26.224Z,3.58
2022-08-22T17:28:09.300Z,3.30
2022-08-22T17:30:42.404Z,3.42
2022-08-22T17:33:20.799Z,3.25
2022-08-22T17:36:06.717Z,3.63
2022-08-22T17:39:04.932Z,3.65
2022-08-22T17:41:40.268Z,3.38
2022-08-22T17:44:17.122Z,3.30
2022-08-22T17:46:50.822Z,6.30
2022-08-22T17:49:31.132Z,3.88
2022-08-22T17:52:07.681Z,3.30
2022-08-22T17:54:41.083Z,3.63
2022-08-22T17:57:13.882Z,3.95
2022-08-22T17:59:51.783Z,3.22
2022-08-22T18:02:23.544Z,3.67
2022-08-22T18:04:59.589Z,3.75
2022-08-22T18:07:52.993Z,3.50
2022-08-22T18:10:29.130Z,3.45
2022-08-22T18:13:06.916Z,3.35
2022-08-22T18:15:45.547Z,3.35
2022-08-22T18:18:29.963Z,3.22
2022-08-22T18:21:05.705Z,3.50
2022-08-22T18:23:40.518Z,3.80
2022-08-22T18:26:21.714Z,3.20
2022-08-22T18:28:56.684Z,4.03
2022-08-22T18:31:38.465Z,3.38
2022-08-22T18:34:14.862Z,3.55
2022-08-22T18:36:54.931Z,3.45
2022-08-22T18:39:27.097Z,3.72
2022-08-22T18:42:05.603Z,3.20
2022-08-22T18:44:39.820Z,3.10
2022-08-22T18:47:17.796Z,2.70
2022-08-22T18:49:53.955Z,3.10
2022-08-22T18:52:40.544Z,3.10
2022-08-22T18:55:44.606Z,3.15
2022-08-22T18:58:33.469Z,3.25
2022-08-22T19:01:24.436Z,2.85
2022-08-22T19:04:27.812Z,3.00
2022-08-22T19:07:28.154Z,2.70
2022-08-22T19:10:35.465Z,3.08
2022-08-22T19:13:25.731Z,2.97
2022-08-22T19:16:13.138Z,3.35
2022-08-22T19:18:51.642Z,3.22
2022-08-22T19:21:42.480Z,2.75
2022-08-22T19:24:32.722Z,2.75
2022-08-22T19:27:31.262Z,3.00
2022-08-22T19:30:05.978Z,2.75
2022-08-22T19:33:05.261Z,3.30
2022-08-22T19:36:06.864Z,2.55
2022-08-22T19:39:08.865Z,3.15
2022-08-22T19:41:44.738Z,3.00
2022-08-22T19:44:34.619Z,3.33
2022-08-22T19:47:09.044Z,3.25
2022-08-22T19:49:40.014Z,3.05
2022-08-22T19:52:22.308Z,3.22
2022-08-22T19:55:02.269Z,3.08
2022-08-22T19:57:41.465Z,2.85
2022-08-22T20:00:12.911Z,3.20
2022-08-22T20:02:57.628Z,3.38
2022-08-22T20:05:38.407Z,3.53
2022-08-22T20:08:22.194Z,3.10
2022-08-22T20:11:05.268Z,2.83
2022-08-22T20:13:35.216Z,3.03
2022-08-22T20:16:19.399Z,3.00
2022-08-22T20:19:16.772Z,3.30
2022-08-22T20:21:58.052Z,2.95
2022-08-22T20:24:35.402Z,2.72
2022-08-22T20:27:14.814Z,3.40
2022-08-22T20:29:53.996Z,2.80
2022-08-22T20:32:24.769Z,3.08
2022-08-22T20:34:57.269Z,3.05
2022-08-22T20:37:45.514Z,3.08
2022-08-22T20:40:55.122Z,3.00
2022-08-22T20:43:28.458Z,3.30
2022-08-22T20:46:08.247Z,3.00
2022-08-22T20:48:45.928Z,2.95
2022-08-22T20:51:16.676Z,3.00
2022-08-22T20:53:52.387Z,3.03
2022-08-22T20:56:33.262Z,3.03
2022-08-22T20:59:15.308Z,2.90
2022-08-22T21:01:44.109Z,3.30
2022-08-22T21:04:12.804Z,3.25
2022-08-22T21:06:43.396Z,2.95
2022-08-22T21:09:31.428Z,2.95
2022-08-22T21:12:01.523Z,3.20
2022-08-22T21:14:34.253Z,3.35
2022-08-22T21:17:18.326Z,3.00
2022-08-22T21:19:46.218Z,2.85
2022-08-22T21:22:18.874Z,3.25
2022-08-22T21:24:46.852Z,3.25
2022-08-22T21:27:24.368Z,3.30
2022-08-22T21:29:53.756Z,3.15
2022-08-22T21:32:35.296Z,4.03
2022-08-22T21:35:05.285Z,3.40
2022-08-22T21:37:39.980Z,3.58
2022-08-22T21:40:16.066Z,3.13
2022-08-22T21:42:47.279Z,3.83
2022-08-22T21:45:32.035Z,3.80
2022-08-22T21:48:00.140Z,3.53
2022-08-22T21:50:38.338Z,3.63
2022-08-22T21:53:11.868Z,3.80
2022-08-22T21:55:43.006Z,3.20
2022-08-22T21:58:36.715Z,3.55
2022-08-22T22:01:28.503Z,3.80
2022-08-22T22:03:57.687Z,4.00
2022-08-22T22:06:26.594Z,4.00
2022-08-22T22:08:54.635Z,3.72
2022-08-22T22:11:22.619Z,3.97
2022-08-22T22:13:50.825Z,3.60
2022-08-22T22:16:24.954Z,3.47
2022-08-22T22:18:52.987Z,3.72
2022-08-22T22:21:22.038Z,4.18
2022-08-22T22:23:50.647Z,4.30
2022-08-22T22:26:18.749Z,3.92
2022-08-22T22:28:48.970Z,4.30
2022-08-22T22:31:19.364Z,3.70
2022-08-22T22:33:47.391Z,3.97
2022-08-22T22:36:19.435Z,3.90
2022-08-22T22:38:47.965Z,4.47
2022-08-22T22:41:16.760Z,4.50
2022-08-22T22:43:44.573Z,4.10
2022-08-22T22:46:12.579Z,4.22
2022-08-22T22:48:41.753Z,4.25
2022-08-22T22:51:10.936Z,4.13
2022-08-22T22:53:42.605Z,4.28
2022-08-22T22:56:14.405Z,4.20
2022-08-22T22:58:44.341Z,3.88
2022-08-22T23:01:15.252Z,4.10
2022-08-22T23:03:45.324Z,4.07
2022-08-22T23:06:14.090Z,4.40
2022-08-22T23:08:42.429Z,4.28
2022-08-22T23:11:12.436Z,3.78
2022-08-22T23:13:42.942Z,4.47
2022-08-22T23:16:14.839Z,3.83
2022-08-22T23:18:44.910Z,3.90
2022-08-22T23:21:15.250Z,4.28
2022-08-22T23:23:43.884Z,3.88
2022-08-22T23:26:13.057Z,4.10
2022-08-22T23:28:41.590Z,3.60
2022-08-22T23:31:12.213Z,4.10
2022-08-22T23:33:40.184Z,4.40
2022-08-22T23:36:15.739Z,4.05
2022-08-22T23:38:44.248Z,4.28
2022-08-22T23:41:13.839Z,4.07
2022-08-22T23:43:43.514Z,4.35
2022-08-22T23:46:11.615Z,4.90
2022-08-22T23:48:39.557Z,3.95
2022-08-22T23:51:08.024Z,4.15
2022-08-22T23:53:38.197Z,4.32
2022-08-22T23:56:19.304Z,4.22
2022-08-22T23:58:49.149Z,4.05
