createdAt,value
2018-09-05T00:01:22.463Z,25.06
2018-09-05T00:03:48.486Z,24.65
2018-09-05T00:06:14.502Z,24.52
2018-09-05T00:08:40.524Z,24.75
2018-09-05T00:11:06.512Z,24.74
2018-09-05T00:13:32.531Z,24.51
2018-09-05T00:15:58.525Z,24.58
2018-09-05T00:18:24.533Z,24.39
2018-09-05T00:20:50.515Z,24.20
2018-09-05T00:23:16.518Z,24.60
2018-09-05T00:25:42.515Z,24.43
2018-09-05T00:28:08.510Z,24.72
2018-09-05T00:30:34.511Z,24.76
2018-09-05T00:33:00.560Z,24.65
2018-09-05T00:35:26.529Z,24.66
2018-09-05T00:37:52.542Z,24.77
2018-09-05T00:40:18.548Z,24.62
2018-09-05T00:42:44.541Z,24.50
2018-09-05T00:45:10.540Z,24.21
2018-09-05T00:47:36.533Z,24.26
2018-09-05T00:50:02.514Z,23.92
2018-09-05T00:52:28.498Z,24.40
2018-09-05T00:54:54.490Z,23.88
2018-09-05T00:57:20.502Z,23.81
2018-09-05T00:59:47.205Z,24.23
2018-09-05T01:02:13.221Z,24.22
2018-09-05T01:04:39.221Z,24.28
2018-09-05T01:07:05.200Z,24.25
2018-09-05T01:09:31.224Z,23.68
2018-09-05T01:11:57.218Z,23.87
2018-09-05T01:14:23.207Z,24.02
2018-09-05T01:17:19.264Z,24.16
2018-09-05T01:19:45.256Z,24.34
2018-09-05T01:22:11.247Z,24.27
2018-09-05T01:24:37.246Z,24.22
2018-09-05T01:27:03.241Z,24.21
2018-09-05T01:29:29.259Z,24.14
2018-09-05T01:31:55.240Z,24.24
2018-09-05T01:34:21.236Z,24.14
2018-09-05T01:36:47.211Z,24.30
2018-09-05T01:39:13.222Z,24.06
2018-09-05T01:41:39.231Z,24.18
2018-09-05T01:44:05.254Z,24.16
2018-09-05T01:46:31.288Z,24.17
2018-09-05T01:48:57.402Z,24.14
2018-09-05T01:51:23.415Z,24.13
2018-09-05T01:53:49.409Z,24.17
2018-09-05T01:56:15.400Z,24.22
2018-09-05T01:58:41.413Z,24.01
2018-09-05T02:01:07.434Z,24.02
2018-09-05T02:03:33.428Z,24.05
2018-09-05T02:05:59.443Z,23.93
2018-09-05T02:08:25.454Z,24.23
2018-09-05T02:10:51.403Z,24.20
2018-09-05T02:13:17.363Z,24.28
2018-09-05T02:15:43.291Z,24.23
2018-09-05T02:18:09.226Z,24.22
2018-09-05T02:20:35.176Z,24.24
2018-09-05T02:23:01.099Z,24.16
2018-09-05T02:25:27.061Z,23.86
2018-09-05T02:27:52.994Z,24.12
2018-09-05T02:30:18.948Z,24.13
2018-09-05T02:32:44.880Z,23.96
2018-09-05T02:35:11.431Z,24.03
2018-09-05T02:37:37.389Z,24.06
2018-09-05T02:40:03.351Z,23.95
2018-09-05T02:42:29.290Z,24.03
2018-09-05T02:44:55.241Z,23.86
2018-09-05T02:47:21.180Z,23.72
2018-09-05T02:49:47.133Z,24.00
2018-09-05T02:52:13.103Z,23.88
2018-09-05T02:54:39.047Z,23.79
2018-09-05T02:57:04.993Z,23.84
2018-09-05T02:59:30.942Z,23.82
2018-09-05T03:01:56.879Z,23.52
2018-09-05T03:04:22.835Z,23.67
2018-09-05T03:06:48.789Z,23.71
2018-09-05T03:09:14.811Z,23.67
2018-09-05T03:11:40.680Z,23.66
2018-09-05T03:14:06.638Z,23.64
2018-09-05T03:16:32.596Z,23.68
2018-09-05T03:18:58.626Z,23.66
2018-09-05T03:21:24.575Z,23.52
2018-09-05T03:23:50.543Z,23.67
2018-09-05T03:26:16.523Z,23.59
2018-09-05T03:28:42.536Z,23.64
2018-09-05T03:31:08.512Z,23.82
2018-09-05T03:33:34.482Z,23.61
2018-09-05T03:36:00.484Z,23.72
2018-09-05T03:38:26.541Z,23.68
2018-09-05T03:40:52.673Z,23.65
2018-09-05T03:43:18.605Z,23.53
2018-09-05T03:45:44.569Z,23.57
2018-09-05T03:48:11.560Z,23.37
2018-09-05T03:50:37.521Z,23.52
2018-09-05T03:53:03.516Z,23.50
2018-09-05T03:55:29.491Z,23.42
2018-09-05T03:57:55.449Z,23.22
2018-09-05T04:00:21.409Z,23.39
2018-09-05T04:02:47.361Z,22.89
2018-09-05T04:05:13.366Z,22.94
2018-09-05T04:07:39.274Z,23.38
2018-09-05T04:10:05.225Z,23.36
2018-09-05T04:12:31.184Z,23.48
2018-09-05T04:14:57.127Z,23.47
2018-09-05T04:17:23.090Z,23.46
2018-09-05T04:19:49.049Z,23.51
2018-09-05T04:22:15.028Z,23.28
2018-09-05T04:24:40.988Z,23.32
2018-09-05T04:27:06.934Z,23.37
2018-09-05T04:29:32.915Z,22.86
2018-09-05T04:31:58.899Z,23.12
2018-09-05T04:34:24.852Z,23.27
2018-09-05T04:36:50.816Z,23.41
2018-09-05T04:39:16.788Z,23.37
2018-09-05T04:41:42.765Z,23.35
2018-09-05T04:44:08.715Z,23.32
2018-09-05T04:46:34.706Z,23.48
2018-09-05T04:49:00.633Z,23.42
2018-09-05T04:51:26.605Z,23.31
2018-09-05T04:53:52.546Z,23.22
2018-09-05T04:56:18.481Z,23.35
2018-09-05T04:58:44.451Z,23.42
2018-09-05T05:01:10.425Z,23.48
2018-09-05T05:03:36.370Z,23.40
2018-09-05T05:06:02.681Z,23.43
2018-09-05T05:08:28.244Z,23.21
2018-09-05T05:10:54.199Z,23.39
2018-09-05T05:13:20.141Z,23.50
2018-09-05T05:15:46.095Z,23.37
2018-09-05T05:18:12.029Z,23.75
2018-09-05T05:20:37.961Z,23.66
2018-09-05T05:23:03.903Z,23.82
2018-09-05T05:25:29.884Z,23.97
2018-09-05T05:27:55.821Z,23.50
2018-09-05T05:30:21.757Z,23.82
2018-09-05T05:32:47.785Z,24.06
2018-09-05T05:35:13.713Z,23.81
2018-09-05T05:37:39.675Z,24.05
2018-09-05T05:40:05.631Z,23.62
2018-09-05T05:45:04.077Z,23.34
2018-09-05T05:47:30.045Z,23.26
2018-09-05T05:49:55.983Z,23.24
2018-09-05T05:52:21.937Z,23.56
2018-09-05T05:54:47.916Z,23.75
2018-09-05T05:57:13.892Z,24.02
2018-09-05T05:59:39.845Z,24.03
2018-09-05T06:02:05.802Z,24.00
2018-09-05T06:04:31.752Z,24.14
2018-09-05T06:06:57.688Z,23.85
2018-09-05T06:09:23.651Z,24.10
2018-09-05T06:11:49.590Z,24.06
2018-09-05T06:14:15.533Z,23.80
2018-09-05T06:16:41.499Z,23.41
2018-09-05T06:19:07.454Z,23.84
2018-09-05T06:21:33.413Z,24.03
2018-09-05T06:23:59.489Z,24.39
2018-09-05T06:26:25.432Z,24.71
2018-09-05T06:28:51.395Z,25.21
2018-09-05T06:31:17.594Z,25.02
2018-09-05T06:33:43.349Z,25.14
2018-09-05T06:36:09.278Z,25.19
2018-09-05T06:38:35.234Z,25.40
2018-09-05T06:41:01.161Z,24.92
2018-09-05T06:43:27.112Z,25.04
2018-09-05T06:45:53.067Z,25.56
2018-09-05T06:48:19.008Z,25.55
2018-09-05T06:50:44.954Z,25.79
2018-09-05T06:53:10.885Z,25.79
2018-09-05T06:55:36.821Z,25.90
2018-09-05T06:58:02.775Z,26.23
2018-09-05T07:00:28.718Z,26.27
2018-09-05T07:02:54.696Z,26.43
2018-09-05T07:05:20.664Z,26.51
2018-09-05T07:07:46.628Z,26.61
2018-09-05T07:10:12.574Z,26.47
2018-09-05T07:12:38.513Z,26.40
2018-09-05T07:15:04.495Z,26.49
2018-09-05T07:17:30.469Z,26.19
2018-09-05T07:19:56.448Z,26.08
2018-09-05T07:22:22.382Z,26.34
2018-09-05T07:24:48.385Z,26.16
2018-09-05T07:27:14.316Z,26.14
2018-09-05T07:29:40.304Z,25.98
2018-09-05T07:32:06.260Z,26.04
2018-09-05T07:34:32.231Z,25.84
2018-09-05T07:36:58.181Z,25.90
2018-09-05T07:39:24.139Z,25.88
2018-09-05T07:41:50.089Z,26.02
2018-09-05T07:44:16.050Z,25.87
2018-09-05T07:46:41.988Z,25.68
2018-09-05T07:49:07.945Z,26.04
2018-09-05T07:51:33.892Z,25.96
2018-09-05T07:53:59.851Z,26.31
2018-09-05T07:56:25.793Z,26.68
2018-09-05T07:58:51.760Z,26.75
2018-09-05T08:01:17.713Z,26.93
2018-09-05T08:03:43.687Z,27.11
2018-09-05T08:06:09.643Z,26.99
2018-09-05T08:08:35.593Z,27.12
2018-09-05T08:11:01.531Z,27.25
2018-09-05T08:13:27.481Z,27.46
2018-09-05T08:15:53.427Z,27.59
2018-09-05T08:18:19.384Z,27.69
2018-09-05T08:20:45.323Z,27.95
2018-09-05T08:23:11.289Z,28.10
2018-09-05T08:25:37.255Z,27.99
2018-09-05T08:28:03.200Z,27.78
2018-09-05T08:30:29.128Z,27.66
2018-09-05T08:32:55.058Z,27.69
2018-09-05T08:35:21.233Z,27.71
2018-09-05T08:37:47.028Z,27.59
2018-09-05T08:40:12.967Z,27.60
2018-09-05T08:42:38.912Z,27.59
2018-09-05T08:45:05.013Z,27.61
2018-09-05T08:47:30.876Z,27.59
2018-09-05T08:49:56.789Z,27.59
2018-09-05T08:52:22.746Z,27.58
2018-09-05T08:54:48.701Z,27.59
2018-09-05T08:57:14.633Z,27.62
2018-09-05T08:59:40.560Z,27.54
2018-09-05T09:02:06.493Z,27.52
2018-09-05T09:04:32.459Z,27.55
2018-09-05T09:06:58.400Z,27.60
2018-09-05T09:09:24.343Z,27.56
2018-09-05T09:11:50.281Z,27.53
2018-09-05T09:14:16.249Z,27.50
2018-09-05T09:16:42.192Z,27.53
2018-09-05T09:19:08.147Z,27.47
2018-09-05T09:21:34.122Z,27.51
2018-09-05T09:24:00.086Z,27.52
2018-09-05T09:26:26.026Z,27.53
2018-09-05T09:28:51.965Z,27.39
2018-09-05T09:31:17.899Z,27.43
2018-09-05T09:33:43.846Z,27.40
2018-09-05T09:36:09.816Z,27.47
2018-09-05T09:38:35.862Z,27.53
2018-09-05T09:41:01.822Z,27.40
2018-09-05T09:43:27.778Z,27.50
2018-09-05T09:45:53.770Z,27.46
2018-09-05T09:48:19.717Z,27.29
2018-09-05T09:50:45.678Z,27.38
2018-09-05T09:53:11.650Z,27.51
2018-09-05T09:55:37.648Z,27.47
2018-09-05T09:58:03.645Z,27.45
2018-09-05T10:00:29.618Z,27.34
2018-09-05T10:02:55.655Z,27.41
2018-09-05T10:05:21.622Z,27.35
2018-09-05T10:07:47.568Z,27.30
2018-09-05T10:10:13.709Z,27.44
2018-09-05T10:12:39.502Z,27.45
2018-09-05T10:15:05.463Z,27.30
2018-09-05T10:17:31.400Z,27.26
2018-09-05T10:19:57.342Z,27.08
2018-09-05T10:22:23.285Z,27.12
2018-09-05T10:24:49.308Z,27.34
2018-09-05T10:27:15.280Z,27.46
2018-09-05T10:29:41.289Z,27.18
2018-09-05T10:32:07.265Z,27.07
2018-09-05T10:34:33.223Z,27.29
2018-09-05T10:36:59.196Z,27.42
2018-09-05T10:39:25.150Z,27.40
2018-09-05T10:41:51.115Z,27.15
2018-09-05T10:44:17.142Z,27.24
2018-09-05T10:46:43.075Z,27.34
2018-09-05T10:49:09.015Z,27.41
2018-09-05T10:51:34.993Z,27.47
2018-09-05T10:54:01.082Z,27.11
2018-09-05T10:56:27.028Z,26.83
2018-09-05T10:58:52.991Z,26.74
2018-09-05T11:01:18.995Z,26.45
2018-09-05T11:03:44.956Z,26.77
2018-09-05T11:06:10.923Z,26.90
2018-09-05T11:08:36.913Z,26.94
2018-09-05T11:11:02.871Z,27.03
2018-09-05T11:13:28.987Z,27.14
2018-09-05T11:15:54.985Z,27.08
2018-09-05T11:18:20.949Z,27.03
2018-09-05T11:20:46.914Z,27.03
2018-09-05T11:23:12.870Z,26.87
2018-09-05T11:25:38.812Z,26.84
2018-09-05T11:28:04.751Z,26.99
2018-09-05T11:30:30.718Z,26.91
2018-09-05T11:32:56.681Z,27.17
2018-09-05T11:35:22.674Z,27.44
2018-09-05T11:37:48.612Z,27.55
2018-09-05T11:40:14.577Z,27.61
2018-09-05T11:42:40.543Z,27.60
2018-09-05T11:45:06.517Z,27.36
2018-09-05T11:47:32.564Z,27.50
2018-09-05T11:49:58.628Z,27.57
2018-09-05T11:52:24.598Z,27.64
2018-09-05T11:54:50.569Z,27.61
2018-09-05T11:57:16.527Z,27.62
2018-09-05T11:59:42.483Z,27.61
2018-09-05T12:02:08.495Z,27.63
2018-09-05T12:04:34.392Z,27.61
2018-09-05T12:07:00.352Z,27.64
2018-09-05T12:09:26.311Z,27.67
2018-09-05T12:11:52.276Z,27.66
2018-09-05T12:14:18.337Z,27.68
2018-09-05T12:16:44.316Z,27.67
2018-09-05T12:19:10.282Z,27.68
2018-09-05T12:21:36.224Z,27.67
2018-09-05T12:24:02.153Z,27.63
2018-09-05T12:26:28.129Z,27.46
2018-09-05T12:28:54.143Z,27.58
2018-09-05T12:31:20.099Z,27.66
2018-09-05T12:33:46.062Z,27.68
2018-09-05T12:36:12.017Z,27.71
2018-09-05T12:38:37.987Z,27.42
2018-09-05T12:41:03.925Z,27.56
2018-09-05T12:43:30.005Z,27.70
2018-09-05T12:45:55.940Z,27.66
2018-09-05T12:48:21.907Z,27.62
2018-09-05T12:50:47.864Z,27.41
2018-09-05T12:53:13.850Z,27.39
2018-09-05T12:55:39.812Z,27.42
2018-09-05T12:58:05.800Z,27.61
2018-09-05T13:00:31.745Z,27.73
2018-09-05T13:02:57.713Z,27.49
2018-09-05T13:05:23.704Z,27.64
2018-09-05T13:07:49.628Z,27.59
2018-09-05T13:10:15.560Z,27.55
2018-09-05T13:12:41.513Z,27.66
2018-09-05T13:15:07.477Z,27.73
2018-09-05T13:17:33.507Z,27.63
2018-09-05T13:19:59.478Z,27.61
2018-09-05T13:22:25.434Z,27.72
2018-09-05T13:24:51.366Z,27.79
2018-09-05T13:27:17.321Z,27.82
2018-09-05T13:29:43.247Z,27.75
2018-09-05T13:32:10.008Z,27.79
2018-09-05T13:34:35.963Z,27.80
2018-09-05T13:37:02.029Z,27.67
2018-09-05T13:39:28.014Z,27.68
2018-09-05T13:41:54.008Z,27.61
2018-09-05T13:44:19.962Z,27.67
2018-09-05T13:46:45.908Z,27.62
2018-09-05T13:49:11.849Z,27.60
2018-09-05T13:51:37.812Z,27.71
2018-09-05T13:54:03.779Z,27.75
2018-09-05T13:56:29.834Z,27.75
2018-09-05T13:58:55.778Z,27.74
2018-09-05T14:01:21.820Z,27.80
2018-09-05T14:03:47.788Z,27.57
2018-09-05T14:06:13.743Z,27.57
2018-09-05T14:08:39.714Z,27.71
2018-09-05T14:11:05.656Z,27.68
2018-09-05T14:13:31.636Z,27.79
2018-09-05T14:15:57.620Z,27.83
2018-09-05T14:18:23.589Z,27.77
2018-09-05T14:20:49.553Z,27.80
2018-09-05T14:23:15.523Z,27.74
2018-09-05T14:25:41.488Z,27.83
2018-09-05T14:28:07.441Z,27.84
2018-09-05T14:30:33.373Z,27.88
2018-09-05T14:32:59.295Z,27.83
2018-09-05T14:35:25.251Z,27.89
2018-09-05T14:37:51.194Z,27.92
2018-09-05T14:40:17.158Z,27.82
2018-09-05T14:42:43.140Z,27.82
2018-09-05T14:45:09.140Z,27.89
2018-09-05T14:47:35.125Z,27.90
2018-09-05T14:50:01.090Z,27.88
2018-09-05T14:52:27.049Z,27.89
2018-09-05T14:54:52.997Z,27.90
2018-09-05T14:57:18.938Z,27.89
2018-09-05T14:59:44.916Z,27.89
2018-09-05T15:02:10.887Z,27.90
2018-09-05T15:04:36.825Z,27.92
2018-09-05T15:07:02.757Z,27.86
2018-09-05T15:09:28.685Z,27.88
2018-09-05T15:11:54.633Z,27.90
2018-09-05T15:14:20.560Z,27.92
2018-09-05T15:16:46.511Z,27.90
2018-09-05T15:19:12.487Z,27.83
2018-09-05T15:21:38.457Z,27.79
2018-09-05T15:24:04.439Z,27.71
2018-09-05T15:26:30.376Z,27.52
2018-09-05T15:28:56.338Z,27.75
2018-09-05T15:31:22.325Z,27.75
2018-09-05T15:33:48.301Z,27.57
2018-09-05T15:36:14.253Z,27.66
2018-09-05T15:38:40.198Z,27.69
2018-09-05T15:41:06.170Z,27.40
2018-09-05T15:43:32.106Z,27.31
2018-09-05T15:45:58.071Z,27.36
2018-09-05T15:48:24.003Z,27.46
2018-09-05T15:50:49.979Z,27.78
2018-09-05T15:53:15.934Z,27.83
2018-09-05T15:55:41.914Z,27.87
2018-09-05T15:58:07.865Z,27.91
2018-09-05T16:00:33.811Z,27.88
2018-09-05T16:02:59.762Z,27.90
2018-09-05T16:05:25.731Z,27.91
2018-09-05T16:07:51.669Z,27.91
2018-09-05T16:10:17.663Z,27.93
2018-09-05T16:12:43.632Z,27.91
2018-09-05T16:15:09.663Z,27.93
2018-09-05T16:17:35.621Z,27.91
2018-09-05T16:20:01.607Z,27.94
2018-09-05T16:22:27.539Z,27.84
2018-09-05T16:24:53.519Z,27.89
2018-09-05T16:27:19.480Z,27.88
2018-09-05T16:29:45.519Z,27.73
2018-09-05T16:32:11.452Z,27.77
2018-09-05T16:34:37.381Z,27.82
2018-09-05T16:37:03.327Z,27.88
2018-09-05T16:39:29.298Z,27.90
2018-09-05T16:41:55.241Z,27.91
2018-09-05T16:44:21.214Z,27.88
2018-09-05T16:46:47.183Z,27.82
2018-09-05T16:49:13.135Z,27.82
2018-09-05T16:51:39.087Z,27.86
2018-09-05T16:54:05.045Z,27.74
2018-09-05T16:56:31.011Z,27.57
2018-09-05T16:58:56.990Z,27.56
2018-09-05T17:01:22.964Z,27.69
2018-09-05T17:03:48.941Z,27.82
2018-09-05T17:06:14.915Z,27.89
2018-09-05T17:08:40.893Z,27.82
2018-09-05T17:11:06.889Z,27.81
2018-09-05T17:13:32.813Z,27.88
2018-09-05T17:15:58.796Z,27.89
2018-09-05T17:18:24.759Z,27.91
2018-09-05T17:20:50.755Z,27.95
2018-09-05T17:23:16.747Z,27.93
2018-09-05T17:25:42.735Z,27.92
2018-09-05T17:28:08.793Z,27.89
2018-09-05T17:30:34.802Z,27.91
2018-09-05T17:33:00.764Z,27.93
2018-09-05T17:35:26.746Z,27.90
2018-09-05T17:37:52.781Z,27.91
2018-09-05T17:40:18.735Z,27.92
2018-09-05T17:42:44.688Z,27.86
2018-09-05T17:45:10.644Z,27.83
2018-09-05T17:47:36.598Z,27.80
2018-09-05T17:50:02.562Z,27.79
2018-09-05T17:52:28.582Z,27.77
2018-09-05T17:54:54.746Z,27.75
2018-09-05T17:57:20.867Z,27.77
2018-09-05T17:59:47.182Z,27.73
2018-09-05T18:02:13.150Z,27.72
2018-09-05T18:04:39.129Z,27.68
2018-09-05T18:07:05.093Z,27.81
2018-09-05T18:09:31.077Z,27.71
2018-09-05T18:11:57.063Z,27.60
2018-09-05T18:14:23.012Z,27.52
2018-09-05T18:16:48.988Z,27.53
2018-09-05T18:19:15.101Z,27.45
2018-09-05T18:21:41.056Z,27.40
2018-09-05T18:24:07.031Z,27.41
2018-09-05T18:26:33.009Z,27.24
2018-09-05T18:28:58.972Z,27.31
2018-09-05T18:31:24.957Z,27.18
2018-09-05T18:33:51.039Z,27.18
2018-09-05T18:36:17.149Z,27.05
2018-09-05T18:38:43.181Z,27.08
2018-09-05T18:41:09.229Z,27.12
2018-09-05T18:43:35.273Z,27.03
2018-09-05T18:46:01.216Z,27.16
2018-09-05T18:48:27.220Z,26.93
2018-09-05T18:50:53.304Z,26.95
2018-09-05T18:53:19.405Z,26.95
2018-09-05T18:55:45.411Z,26.88
2018-09-05T18:58:11.448Z,26.68
2018-09-05T19:00:37.478Z,26.65
2018-09-05T19:03:03.543Z,26.68
2018-09-05T19:05:29.539Z,26.56
2018-09-05T19:07:55.512Z,26.79
2018-09-05T19:10:21.477Z,26.65
2018-09-05T19:12:47.519Z,26.74
2018-09-05T19:15:13.518Z,26.71
2018-09-05T19:17:39.515Z,26.48
2018-09-05T19:20:05.480Z,26.67
2018-09-05T19:22:31.579Z,26.57
2018-09-05T19:24:57.509Z,26.55
2018-09-05T19:27:23.525Z,26.50
2018-09-05T19:29:49.554Z,26.61
2018-09-05T19:32:15.539Z,26.63
2018-09-05T19:34:41.498Z,26.66
2018-09-05T19:37:07.515Z,26.51
2018-09-05T19:39:33.531Z,26.41
2018-09-05T19:41:59.528Z,26.56
2018-09-05T19:44:25.526Z,26.63
2018-09-05T19:46:51.550Z,26.48
2018-09-05T19:49:17.593Z,26.38
2018-09-05T19:51:43.527Z,26.33
2018-09-05T19:54:09.523Z,26.37
2018-09-05T19:56:35.521Z,26.48
2018-09-05T19:59:01.481Z,26.19
2018-09-05T20:01:27.456Z,26.11
2018-09-05T20:03:53.399Z,25.98
2018-09-05T20:06:19.339Z,26.20
2018-09-05T20:08:45.346Z,26.34
2018-09-05T20:11:11.324Z,26.17
2018-09-05T20:13:37.309Z,26.10
2018-09-05T20:16:03.264Z,25.83
2018-09-05T20:18:29.220Z,26.14
2018-09-05T20:20:55.169Z,26.00
2018-09-05T20:23:21.163Z,26.19
2018-09-05T20:25:47.149Z,26.22
2018-09-05T20:28:13.132Z,26.09
2018-09-05T20:30:39.121Z,26.09
2018-09-05T20:33:05.174Z,26.07
2018-09-05T20:35:31.080Z,25.87
2018-09-05T20:37:57.050Z,25.89
2018-09-05T20:40:23.084Z,25.78
2018-09-05T20:42:49.031Z,25.86
2018-09-05T20:45:14.997Z,25.91
2018-09-05T20:47:40.963Z,25.68
2018-09-05T20:50:06.899Z,25.63
2018-09-05T20:52:32.846Z,25.58
2018-09-05T20:54:58.785Z,25.65
2018-09-05T20:57:24.740Z,25.67
2018-09-05T20:59:50.693Z,25.79
2018-09-05T21:02:16.645Z,25.67
2018-09-05T21:04:42.614Z,25.07
2018-09-05T21:07:08.560Z,25.35
2018-09-05T21:09:34.502Z,25.49
2018-09-05T21:12:00.500Z,25.48
2018-09-05T21:14:26.494Z,25.63
2018-09-05T21:16:52.444Z,25.68
2018-09-05T21:19:18.386Z,25.64
2018-09-05T21:21:44.312Z,25.78
2018-09-05T21:24:10.246Z,25.60
2018-09-05T21:26:36.254Z,25.48
2018-09-05T21:29:02.191Z,25.24
2018-09-05T21:31:28.149Z,25.29
2018-09-05T21:33:54.105Z,25.38
2018-09-05T21:36:20.072Z,25.68
2018-09-05T21:38:46.031Z,25.34
2018-09-05T21:41:11.991Z,25.36
2018-09-05T21:43:37.929Z,25.28
2018-09-05T21:46:03.891Z,25.40
2018-09-05T21:48:29.841Z,25.18
2018-09-05T21:50:55.821Z,25.26
2018-09-05T21:53:21.809Z,25.00
2018-09-05T21:55:47.825Z,24.96
2018-09-05T21:58:13.787Z,25.09
2018-09-05T22:00:39.759Z,25.12
2018-09-05T22:03:05.712Z,25.10
2018-09-05T22:05:31.674Z,24.87
2018-09-05T22:07:57.612Z,24.80
2018-09-05T22:10:25.035Z,24.90
2018-09-05T22:12:51.143Z,24.99
2018-09-05T22:15:17.096Z,24.72
2018-09-05T22:17:43.057Z,24.79
2018-09-05T22:20:09.048Z,24.74
2018-09-05T22:22:34.983Z,24.72
2018-09-05T22:25:00.972Z,24.60
2018-09-05T22:27:26.929Z,24.68
2018-09-05T22:29:52.881Z,24.71
2018-09-05T22:32:18.944Z,24.74
2018-09-05T22:34:44.891Z,24.34
2018-09-05T22:37:10.823Z,24.62
2018-09-05T22:39:36.776Z,24.51
2018-09-05T22:42:02.731Z,24.59
2018-09-05T22:46:54.515Z,24.50
2018-09-05T22:49:20.457Z,24.51
2018-09-05T22:51:46.417Z,24.39
2018-09-05T22:54:12.416Z,24.20
2018-09-05T22:56:38.369Z,24.45
2018-09-05T22:59:04.321Z,24.70
2018-09-05T23:01:30.282Z,24.64
2018-09-05T23:03:56.228Z,24.57
2018-09-05T23:06:22.204Z,24.56
2018-09-05T23:08:48.156Z,24.40
2018-09-05T23:11:14.125Z,24.26
2018-09-05T23:13:40.088Z,24.28
2018-09-05T23:16:06.021Z,24.49
2018-09-05T23:18:32.121Z,24.49
2018-09-05T23:20:58.180Z,24.52
2018-09-05T23:23:24.143Z,24.56
2018-09-05T23:25:50.097Z,24.50
2018-09-05T23:28:16.066Z,24.39
2018-09-05T23:30:42.041Z,24.36
2018-09-05T23:33:07.980Z,24.20
2018-09-05T23:35:33.933Z,24.23
2018-09-05T23:37:59.877Z,24.09
2018-09-05T23:40:25.841Z,24.13
2018-09-05T23:42:51.808Z,24.09
2018-09-05T23:45:17.763Z,24.20
2018-09-05T23:47:43.732Z,24.17
2018-09-05T23:50:09.660Z,24.43
2018-09-05T23:52:35.605Z,24.21
2018-09-05T23:55:01.545Z,24.28
2018-09-05T23:57:27.500Z,24.26
2018-09-05T23:59:53.465Z,24.17
