createdAt,value
2019-03-19T00:00:53.371Z,11.77
2019-03-19T00:03:23.757Z,8.83
2019-03-19T00:05:54.222Z,7.00
2019-03-19T00:08:24.564Z,6.93
2019-03-19T00:10:54.943Z,6.53
2019-03-19T00:13:25.806Z,6.80
2019-03-19T00:15:56.145Z,8.43
2019-03-19T00:18:26.509Z,6.53
2019-03-19T00:20:56.746Z,8.00
2019-03-19T00:23:27.224Z,8.13
2019-03-19T00:25:57.571Z,7.57
2019-03-19T00:28:27.768Z,5.03
2019-03-19T00:30:57.314Z,7.07
2019-03-19T00:33:27.791Z,6.37
2019-03-19T00:35:58.107Z,7.67
2019-03-19T00:38:28.467Z,7.53
2019-03-19T00:40:58.689Z,6.83
2019-03-19T00:43:28.383Z,4.80
2019-03-19T00:45:58.683Z,6.13
2019-03-19T00:48:29.358Z,4.83
2019-03-19T00:50:59.615Z,6.63
2019-03-19T00:53:29.999Z,8.30
2019-03-19T00:56:00.622Z,5.97
2019-03-19T00:58:30.895Z,6.77
2019-03-19T01:01:01.144Z,4.90
2019-03-19T01:03:31.496Z,8.27
2019-03-19T01:06:01.748Z,10.00
2019-03-19T01:08:32.032Z,5.17
2019-03-19T01:11:02.338Z,6.10
2019-03-19T01:13:32.676Z,6.57
2019-03-19T01:16:02.947Z,10.27
2019-03-19T01:18:33.262Z,7.97
2019-03-19T01:21:03.513Z,7.13
2019-03-19T01:23:33.849Z,9.23
2019-03-19T01:26:04.246Z,8.63
2019-03-19T01:28:34.971Z,10.10
2019-03-19T01:31:05.588Z,8.27
2019-03-19T01:33:35.858Z,8.13
2019-03-19T01:36:06.159Z,7.50
2019-03-19T01:38:36.548Z,8.60
2019-03-19T01:41:06.190Z,10.73
2019-03-19T01:43:36.398Z,9.83
2019-03-19T01:46:06.680Z,9.33
2019-03-19T01:48:37.076Z,9.03
2019-03-19T01:51:07.420Z,7.10
2019-03-19T01:53:38.039Z,11.17
2019-03-19T01:56:08.391Z,7.63
2019-03-19T01:58:38.863Z,6.27
2019-03-19T02:01:09.335Z,6.10
2019-03-19T02:03:39.610Z,10.87
2019-03-19T02:06:09.872Z,6.53
2019-03-19T02:08:40.370Z,6.50
2019-03-19T02:11:10.635Z,7.50
2019-03-19T02:13:40.918Z,6.77
2019-03-19T02:16:11.299Z,11.20
2019-03-19T02:18:41.661Z,5.33
2019-03-19T02:21:11.879Z,11.47
2019-03-19T02:23:42.185Z,6.50
2019-03-19T02:26:16.676Z,8.90
2019-03-19T02:28:42.772Z,6.17
2019-03-19T02:31:13.062Z,5.70
2019-03-19T02:33:43.663Z,6.73
2019-03-19T02:36:13.269Z,6.50
2019-03-19T02:38:43.382Z,8.63
2019-03-19T02:41:13.772Z,9.70
2019-03-19T02:43:44.140Z,6.10
2019-03-19T02:46:14.485Z,6.63
2019-03-19T02:48:44.662Z,6.47
2019-03-19T02:51:15.312Z,6.97
2019-03-19T02:53:45.558Z,8.37
2019-03-19T02:56:15.157Z,7.23
2019-03-19T02:58:45.293Z,7.10
2019-03-19T03:01:15.576Z,7.10
2019-03-19T03:03:45.235Z,8.00
2019-03-19T03:06:15.555Z,4.77
2019-03-19T03:08:45.815Z,5.03
2019-03-19T03:11:15.936Z,6.87
2019-03-19T03:13:46.135Z,7.40
2019-03-19T03:16:16.592Z,6.37
2019-03-19T03:18:46.955Z,5.07
2019-03-19T03:21:17.217Z,8.70
2019-03-19T03:23:47.596Z,6.27
2019-03-19T03:26:17.965Z,4.97
2019-03-19T03:28:48.361Z,6.53
2019-03-19T03:31:18.655Z,10.17
2019-03-19T03:33:49.341Z,7.73
2019-03-19T03:36:19.770Z,6.17
2019-03-19T03:38:50.223Z,7.93
2019-03-19T03:41:20.599Z,5.47
2019-03-19T03:43:51.012Z,6.00
2019-03-19T03:46:21.353Z,10.33
2019-03-19T03:48:51.762Z,6.23
2019-03-19T03:51:23.687Z,6.70
2019-03-19T03:53:54.056Z,8.00
2019-03-19T03:56:24.403Z,7.03
2019-03-19T03:59:00.621Z,6.50
2019-03-19T04:01:25.261Z,6.33
2019-03-19T04:03:55.603Z,7.80
2019-03-19T04:06:26.005Z,7.50
2019-03-19T04:08:56.373Z,7.40
2019-03-19T04:11:26.697Z,12.00
2019-03-19T04:13:56.903Z,8.83
2019-03-19T04:16:27.132Z,7.80
2019-03-19T04:18:57.511Z,5.70
2019-03-19T04:21:27.686Z,8.57
2019-03-19T04:23:58.107Z,6.70
2019-03-19T04:26:28.401Z,7.63
2019-03-19T04:28:58.950Z,7.10
2019-03-19T04:31:29.335Z,8.70
2019-03-19T04:33:59.616Z,9.33
2019-03-19T04:36:30.072Z,10.30
2019-03-19T04:39:00.372Z,7.87
2019-03-19T04:41:30.094Z,13.87
2019-03-19T04:44:00.187Z,10.67
2019-03-19T04:46:30.376Z,9.73
2019-03-19T04:49:00.748Z,9.67
2019-03-19T04:51:30.995Z,9.30
2019-03-19T04:54:00.714Z,7.27
2019-03-19T04:56:30.846Z,8.57
2019-03-19T04:59:01.054Z,10.93
2019-03-19T05:01:31.931Z,10.53
2019-03-19T05:04:02.384Z,7.87
2019-03-19T05:06:32.883Z,6.73
2019-03-19T05:09:03.337Z,8.97
2019-03-19T05:11:33.755Z,15.03
2019-03-19T05:14:04.114Z,10.50
2019-03-19T05:16:34.487Z,6.23
2019-03-19T05:19:04.984Z,7.53
2019-03-19T05:21:35.267Z,13.03
2019-03-19T05:24:05.683Z,14.10
2019-03-19T05:26:36.166Z,8.40
2019-03-19T05:29:06.343Z,6.73
2019-03-19T05:31:36.569Z,11.07
2019-03-19T05:34:06.978Z,10.37
2019-03-19T05:36:37.198Z,9.13
2019-03-19T05:39:08.516Z,10.53
2019-03-19T05:41:38.764Z,10.73
2019-03-19T05:44:09.076Z,7.87
2019-03-19T05:46:39.474Z,8.53
2019-03-19T05:49:09.740Z,10.60
2019-03-19T05:51:40.096Z,6.07
2019-03-19T05:54:10.434Z,8.60
2019-03-19T05:56:40.695Z,8.50
2019-03-19T05:59:10.919Z,8.73
2019-03-19T06:01:41.351Z,13.33
2019-03-19T06:04:11.672Z,7.97
2019-03-19T06:06:42.020Z,6.07
2019-03-19T06:09:12.466Z,9.97
2019-03-19T06:11:42.259Z,11.77
2019-03-19T06:14:12.406Z,10.47
2019-03-19T06:16:43.033Z,9.00
2019-03-19T06:19:13.272Z,13.23
2019-03-19T06:21:43.835Z,12.97
2019-03-19T06:24:14.164Z,7.50
2019-03-19T06:26:44.584Z,9.27
2019-03-19T06:29:14.879Z,9.17
2019-03-19T06:31:45.185Z,9.37
2019-03-19T06:34:15.771Z,8.77
2019-03-19T06:36:46.148Z,12.07
2019-03-19T06:39:16.278Z,9.53
2019-03-19T06:41:47.592Z,10.23
2019-03-19T06:44:17.791Z,8.83
2019-03-19T06:46:48.112Z,9.57
2019-03-19T06:49:18.527Z,8.57
2019-03-19T06:51:48.798Z,14.73
2019-03-19T06:54:18.484Z,11.67
2019-03-19T06:56:48.779Z,9.73
2019-03-19T06:59:19.123Z,12.07
2019-03-19T07:01:49.490Z,9.30
2019-03-19T07:04:19.724Z,9.63
2019-03-19T07:06:50.051Z,9.70
2019-03-19T07:09:20.176Z,9.67
2019-03-19T07:11:50.554Z,9.87
2019-03-19T07:14:20.892Z,9.30
2019-03-19T07:16:51.151Z,16.37
2019-03-19T07:19:21.700Z,7.10
2019-03-19T07:21:52.101Z,12.50
2019-03-19T07:24:22.447Z,9.90
2019-03-19T07:26:53.720Z,10.77
2019-03-19T07:29:23.716Z,7.47
2019-03-19T07:31:54.324Z,9.53
2019-03-19T07:34:24.612Z,8.53
2019-03-19T07:36:55.196Z,12.77
2019-03-19T07:39:25.449Z,6.63
2019-03-19T07:41:55.482Z,10.93
2019-03-19T07:44:25.481Z,9.13
2019-03-19T07:46:55.536Z,9.73
2019-03-19T07:49:25.811Z,7.27
2019-03-19T07:51:55.869Z,5.87
2019-03-19T07:54:26.297Z,6.80
2019-03-19T07:56:56.638Z,15.13
2019-03-19T07:59:26.863Z,8.57
2019-03-19T08:01:57.587Z,7.77
2019-03-19T08:04:27.916Z,4.67
2019-03-19T08:06:58.269Z,7.97
2019-03-19T08:09:28.731Z,6.03
2019-03-19T08:11:59.467Z,8.07
2019-03-19T08:14:29.772Z,7.63
2019-03-19T08:17:00.271Z,3.83
2019-03-19T08:19:30.532Z,6.60
2019-03-19T08:22:00.818Z,5.27
2019-03-19T08:24:31.235Z,4.47
2019-03-19T08:27:01.650Z,4.43
2019-03-19T08:29:31.877Z,4.60
2019-03-19T08:32:02.281Z,4.37
2019-03-19T08:34:32.465Z,4.73
2019-03-19T08:37:02.694Z,4.60
2019-03-19T08:39:32.968Z,5.77
2019-03-19T08:42:04.848Z,3.80
2019-03-19T08:44:35.230Z,35.33
2019-03-19T08:47:05.784Z,3.60
2019-03-19T08:52:05.338Z,2.73
2019-03-19T08:54:35.702Z,4.50
2019-03-19T08:57:06.245Z,6.57
2019-03-19T08:59:36.484Z,5.30
2019-03-19T09:02:06.771Z,5.70
2019-03-19T09:04:36.846Z,4.17
2019-03-19T09:07:07.363Z,8.73
2019-03-19T09:09:37.780Z,4.63
2019-03-19T09:12:08.062Z,6.47
2019-03-19T09:14:38.293Z,8.00
2019-03-19T09:17:08.472Z,6.53
2019-03-19T09:19:38.710Z,5.47
2019-03-19T09:22:08.917Z,6.07
2019-03-19T09:24:39.252Z,1.53
2019-03-19T09:27:09.485Z,3.93
2019-03-19T09:29:39.730Z,2.47
2019-03-19T09:32:10.049Z,5.83
2019-03-19T09:34:40.320Z,3.73
2019-03-19T09:37:10.644Z,16.90
2019-03-19T09:39:40.924Z,4.67
2019-03-19T09:42:11.668Z,4.00
2019-03-19T09:44:42.135Z,5.50
2019-03-19T09:47:12.507Z,4.60
2019-03-19T09:49:42.812Z,3.13
2019-03-19T09:52:13.121Z,3.97
2019-03-19T09:54:43.331Z,5.87
2019-03-19T09:57:13.790Z,6.00
2019-03-19T09:59:44.643Z,3.63
2019-03-19T10:02:14.120Z,8.40
2019-03-19T10:04:44.323Z,5.97
2019-03-19T10:07:14.548Z,7.63
2019-03-19T10:09:44.811Z,5.23
2019-03-19T10:12:15.412Z,4.40
2019-03-19T10:14:45.703Z,5.93
2019-03-19T10:17:15.885Z,7.00
2019-03-19T10:19:46.236Z,5.20
2019-03-19T10:22:16.651Z,4.50
2019-03-19T10:24:46.803Z,5.67
2019-03-19T10:27:19.492Z,7.07
2019-03-19T10:29:47.448Z,4.23
2019-03-19T10:32:17.726Z,8.03
2019-03-19T10:34:47.973Z,6.77
2019-03-19T10:37:18.318Z,10.53
2019-03-19T10:39:48.638Z,6.53
2019-03-19T10:42:19.455Z,5.47
2019-03-19T10:44:49.737Z,7.67
2019-03-19T10:47:20.041Z,4.93
2019-03-19T10:49:49.859Z,4.63
2019-03-19T10:52:19.935Z,4.73
2019-03-19T10:54:50.119Z,9.40
2019-03-19T10:57:20.319Z,3.40
2019-03-19T10:59:52.475Z,7.77
2019-03-19T11:02:22.787Z,5.47
2019-03-19T11:04:53.313Z,6.53
2019-03-19T11:07:23.516Z,5.60
2019-03-19T11:09:53.803Z,4.77
2019-03-19T11:12:24.036Z,11.60
2019-03-19T11:14:54.273Z,9.17
2019-03-19T11:17:24.463Z,5.67
2019-03-19T11:19:54.725Z,10.33
2019-03-19T11:22:24.910Z,4.80
2019-03-19T11:24:55.070Z,6.73
2019-03-19T11:27:25.179Z,6.20
2019-03-19T11:29:59.750Z,7.27
2019-03-19T11:32:25.804Z,8.97
2019-03-19T11:34:56.147Z,8.73
2019-03-19T11:37:26.311Z,8.77
2019-03-19T11:39:56.721Z,7.17
2019-03-19T11:42:28.947Z,7.87
2019-03-19T11:44:59.155Z,23.40
2019-03-19T11:47:29.353Z,5.17
2019-03-19T11:49:59.763Z,5.60
2019-03-19T11:52:30.079Z,9.33
2019-03-19T11:55:00.384Z,6.30
2019-03-19T11:57:30.611Z,10.07
2019-03-19T12:00:10.865Z,5.97
2019-03-19T12:02:30.619Z,2.87
2019-03-19T12:05:00.852Z,3.97
2019-03-19T12:07:31.058Z,5.30
2019-03-19T12:10:01.530Z,7.10
2019-03-19T12:12:31.776Z,5.50
2019-03-19T12:15:02.175Z,4.20
2019-03-19T12:17:32.452Z,5.43
2019-03-19T12:20:02.812Z,4.03
2019-03-19T12:22:32.928Z,5.00
2019-03-19T12:25:03.244Z,3.57
2019-03-19T12:27:33.510Z,5.90
2019-03-19T12:30:03.936Z,2.50
2019-03-19T12:32:34.194Z,5.70
2019-03-19T12:35:04.942Z,3.57
2019-03-19T12:37:35.859Z,3.13
2019-03-19T12:40:06.496Z,5.63
2019-03-19T12:42:36.730Z,6.13
2019-03-19T12:45:07.824Z,7.00
2019-03-19T12:47:38.186Z,4.77
2019-03-19T12:50:09.786Z,5.27
2019-03-19T12:52:40.130Z,7.10
2019-03-19T12:55:10.780Z,6.93
2019-03-19T12:57:41.095Z,4.07
2019-03-19T13:00:13.189Z,4.13
2019-03-19T13:02:43.411Z,5.00
2019-03-19T13:05:13.775Z,6.67
2019-03-19T13:07:44.127Z,4.73
2019-03-19T13:10:16.223Z,3.33
2019-03-19T13:12:46.548Z,4.03
2019-03-19T13:15:19.098Z,3.57
2019-03-19T13:17:47.546Z,3.90
2019-03-19T13:20:17.934Z,7.43
2019-03-19T13:22:48.256Z,2.60
2019-03-19T13:25:18.684Z,3.53
2019-03-19T13:27:48.779Z,5.27
2019-03-19T13:30:19.896Z,5.00
2019-03-19T13:32:50.188Z,4.03
2019-03-19T13:35:20.562Z,6.50
2019-03-19T13:37:50.901Z,5.10
2019-03-19T13:40:21.311Z,6.67
2019-03-19T13:42:51.107Z,8.10
2019-03-19T13:45:21.506Z,7.57
2019-03-19T13:47:51.802Z,5.20
2019-03-19T13:50:22.215Z,5.27
2019-03-19T13:52:52.319Z,6.70
2019-03-19T13:55:22.640Z,10.43
2019-03-19T13:57:53.047Z,5.00
2019-03-19T14:00:23.429Z,7.50
2019-03-19T14:02:53.666Z,4.73
2019-03-19T14:05:24.523Z,4.97
2019-03-19T14:07:54.743Z,10.23
2019-03-19T14:10:25.656Z,6.13
2019-03-19T14:12:55.863Z,6.70
2019-03-19T14:15:26.224Z,5.67
2019-03-19T14:17:56.560Z,3.10
2019-03-19T14:20:26.939Z,3.07
2019-03-19T14:22:57.214Z,5.33
2019-03-19T14:25:27.496Z,6.00
2019-03-19T14:27:57.769Z,7.17
2019-03-19T14:30:28.258Z,6.03
2019-03-19T14:32:58.480Z,6.73
2019-03-19T14:35:36.965Z,6.53
2019-03-19T14:37:58.889Z,8.10
2019-03-19T14:40:29.232Z,2.57
2019-03-19T14:43:01.442Z,6.37
2019-03-19T14:45:30.220Z,6.30
2019-03-19T14:48:00.503Z,11.60
2019-03-19T14:50:31.203Z,6.83
2019-03-19T14:53:01.012Z,8.30
2019-03-19T14:55:31.295Z,9.63
2019-03-19T14:58:01.668Z,17.10
2019-03-19T15:00:32.340Z,6.60
2019-03-19T15:03:02.599Z,4.80
2019-03-19T15:05:33.003Z,5.63
2019-03-19T15:08:03.350Z,7.70
2019-03-19T15:10:33.700Z,6.43
2019-03-19T15:13:03.948Z,6.97
2019-03-19T15:15:34.487Z,6.23
2019-03-19T15:18:04.739Z,8.13
2019-03-19T15:20:35.092Z,6.93
2019-03-19T15:23:05.578Z,9.57
2019-03-19T15:25:35.983Z,6.13
2019-03-19T15:28:06.251Z,6.20
2019-03-19T15:30:36.562Z,7.13
2019-03-19T15:33:06.883Z,6.30
2019-03-19T15:35:37.169Z,6.37
2019-03-19T15:38:07.520Z,7.43
2019-03-19T15:40:37.807Z,32.30
2019-03-19T15:43:08.191Z,6.60
2019-03-19T15:45:38.528Z,5.63
2019-03-19T15:48:08.790Z,4.87
2019-03-19T15:50:39.055Z,7.67
2019-03-19T15:53:09.439Z,13.07
2019-03-19T15:55:39.707Z,10.63
2019-03-19T15:58:10.008Z,14.83
2019-03-19T16:00:40.250Z,14.53
2019-03-19T16:03:10.552Z,14.77
2019-03-19T16:05:40.963Z,12.53
2019-03-19T16:08:11.152Z,11.80
2019-03-19T16:10:41.540Z,19.13
2019-03-19T16:13:11.892Z,19.23
2019-03-19T16:15:42.204Z,16.40
2019-03-19T16:18:12.321Z,14.47
2019-03-19T16:20:42.492Z,16.80
2019-03-19T16:23:12.632Z,16.93
2019-03-19T16:25:42.870Z,27.00
2019-03-19T16:28:13.225Z,17.70
2019-03-19T16:30:43.521Z,11.43
2019-03-19T16:33:13.829Z,10.97
2019-03-19T16:35:44.137Z,14.43
2019-03-19T16:38:14.347Z,10.40
2019-03-19T16:40:44.610Z,11.67
2019-03-19T16:43:15.298Z,10.70
2019-03-19T16:45:45.714Z,10.77
2019-03-19T16:48:16.156Z,12.97
2019-03-19T16:50:46.447Z,9.43
2019-03-19T16:53:16.639Z,12.20
2019-03-19T16:55:47.048Z,10.10
2019-03-19T16:58:17.271Z,9.70
2019-03-19T17:00:47.548Z,8.20
2019-03-19T17:03:17.743Z,15.40
2019-03-19T17:05:48.294Z,12.90
2019-03-19T17:08:18.623Z,14.03
2019-03-19T17:10:48.959Z,15.57
2019-03-19T17:13:19.599Z,18.43
2019-03-19T17:15:49.984Z,21.77
2019-03-19T17:18:20.571Z,17.83
2019-03-19T17:20:50.981Z,15.10
2019-03-19T17:23:21.083Z,16.87
2019-03-19T17:25:51.331Z,17.80
2019-03-19T17:28:22.710Z,19.77
2019-03-19T17:30:51.925Z,16.73
2019-03-19T17:33:22.128Z,19.27
2019-03-19T17:35:52.479Z,20.30
2019-03-19T17:38:22.839Z,19.53
2019-03-19T17:40:53.203Z,15.47
2019-03-19T17:43:23.860Z,21.63
2019-03-19T17:45:54.263Z,36.27
2019-03-19T17:48:24.497Z,32.50
2019-03-19T17:50:55.731Z,16.47
2019-03-19T17:53:26.040Z,14.13
2019-03-19T17:55:56.323Z,13.33
2019-03-19T17:58:26.521Z,32.20
2019-03-19T18:00:56.823Z,54.07
2019-03-19T18:03:27.192Z,57.17
2019-03-19T18:05:57.395Z,54.97
2019-03-19T18:08:27.620Z,43.40
2019-03-19T18:10:57.865Z,52.37
2019-03-19T18:13:28.022Z,43.30
2019-03-19T18:15:58.406Z,20.97
2019-03-19T18:18:28.530Z,16.83
2019-03-19T18:20:58.755Z,15.30
2019-03-19T18:23:29.589Z,14.07
2019-03-19T18:25:59.373Z,34.20
2019-03-19T18:28:29.656Z,44.40
2019-03-19T18:30:59.977Z,31.40
2019-03-19T18:33:30.274Z,46.27
2019-03-19T18:36:00.721Z,21.33
2019-03-19T18:38:30.870Z,20.43
2019-03-19T18:41:01.207Z,72.70
2019-03-19T18:43:31.615Z,1327.27
2019-03-19T18:46:01.896Z,775.60
2019-03-19T18:48:32.080Z,639.70
2019-03-19T18:51:02.644Z,326.87
2019-03-19T18:53:32.910Z,154.97
2019-03-19T18:56:03.240Z,110.13
2019-03-19T18:58:33.559Z,98.97
2019-03-19T19:01:03.884Z,112.27
2019-03-19T19:03:34.435Z,102.97
2019-03-19T19:06:04.848Z,109.73
2019-03-19T19:08:35.184Z,96.27
2019-03-19T19:11:05.543Z,95.00
2019-03-19T19:13:35.765Z,76.67
2019-03-19T19:16:06.219Z,59.13
2019-03-19T19:18:36.319Z,100.00
2019-03-19T19:21:06.687Z,79.37
2019-03-19T19:23:36.899Z,36.13
2019-03-19T19:26:07.198Z,31.27
2019-03-19T19:28:37.427Z,34.13
2019-03-19T19:31:07.795Z,31.50
2019-03-19T19:33:38.091Z,31.93
2019-03-19T19:36:08.431Z,32.83
2019-03-19T19:38:38.763Z,38.73
2019-03-19T19:41:09.070Z,40.60
2019-03-19T19:43:39.407Z,35.07
2019-03-19T19:46:09.698Z,43.17
2019-03-19T19:48:39.891Z,34.27
2019-03-19T19:51:10.203Z,43.80
2019-03-19T19:53:40.387Z,56.30
2019-03-19T19:56:10.836Z,46.30
2019-03-19T19:58:41.142Z,49.30
2019-03-19T20:01:10.999Z,54.20
2019-03-19T20:03:41.280Z,42.17
2019-03-19T20:06:11.976Z,34.03
2019-03-19T20:08:42.312Z,35.93
2019-03-19T20:11:12.559Z,81.33
2019-03-19T20:13:42.320Z,121.30
2019-03-19T20:16:12.460Z,112.60
2019-03-19T20:18:43.731Z,67.27
2019-03-19T20:21:13.542Z,49.03
2019-03-19T20:23:43.767Z,143.13
2019-03-19T20:26:14.116Z,105.97
2019-03-19T20:28:44.358Z,143.50
2019-03-19T20:31:14.743Z,64.03
2019-03-19T20:33:45.075Z,82.13
2019-03-19T20:36:15.325Z,45.80
2019-03-19T20:38:45.719Z,129.23
2019-03-19T20:41:15.918Z,226.27
2019-03-19T20:43:46.156Z,97.67
2019-03-19T20:46:16.551Z,181.17
2019-03-19T20:48:46.922Z,359.60
2019-03-19T20:51:17.173Z,136.30
2019-03-19T20:53:47.460Z,71.20
2019-03-19T20:56:17.958Z,62.83
2019-03-19T20:58:48.309Z,63.70
2019-03-19T21:01:18.627Z,42.17
2019-03-19T21:03:49.023Z,50.67
2019-03-19T21:06:19.412Z,49.50
2019-03-19T21:08:49.798Z,56.67
2019-03-19T21:11:20.193Z,82.77
2019-03-19T21:13:50.442Z,174.17
2019-03-19T21:16:20.750Z,132.63
2019-03-19T21:18:51.103Z,112.80
2019-03-19T21:21:21.287Z,121.27
2019-03-19T21:23:51.559Z,93.90
2019-03-19T21:26:21.813Z,49.83
2019-03-19T21:28:52.063Z,58.73
2019-03-19T21:31:22.357Z,82.50
2019-03-19T21:33:52.478Z,38.50
2019-03-19T21:36:22.805Z,52.73
2019-03-19T21:38:53.031Z,56.30
2019-03-19T21:41:23.303Z,55.67
2019-03-19T21:43:53.568Z,49.97
2019-03-19T21:46:23.767Z,46.17
2019-03-19T21:48:54.067Z,49.00
2019-03-19T21:51:24.428Z,45.93
2019-03-19T21:53:54.715Z,58.67
2019-03-19T21:56:24.983Z,50.53
2019-03-19T21:58:55.271Z,64.67
2019-03-19T22:01:25.017Z,38.90
2019-03-19T22:04:02.947Z,50.70
2019-03-19T22:06:25.743Z,84.13
2019-03-19T22:08:56.136Z,77.33
2019-03-19T22:11:26.432Z,79.33
2019-03-19T22:13:56.638Z,197.03
2019-03-19T22:16:26.947Z,62.23
2019-03-19T22:18:57.157Z,53.37
2019-03-19T22:21:27.473Z,49.43
2019-03-19T22:23:57.783Z,49.77
2019-03-19T22:26:28.139Z,43.73
2019-03-19T22:28:58.643Z,46.60
2019-03-19T22:31:28.951Z,46.03
2019-03-19T22:33:59.290Z,54.37
2019-03-19T22:36:28.998Z,62.67
2019-03-19T22:38:59.220Z,73.30
2019-03-19T22:41:29.588Z,64.33
2019-03-19T22:43:59.878Z,59.63
2019-03-19T22:46:30.178Z,80.00
2019-03-19T22:49:00.517Z,113.67
2019-03-19T22:51:30.975Z,100.87
2019-03-19T22:54:01.218Z,84.77
2019-03-19T22:56:31.678Z,66.83
2019-03-19T22:59:01.979Z,112.80
2019-03-19T23:01:32.371Z,97.97
2019-03-19T23:04:02.553Z,107.60
2019-03-19T23:06:32.572Z,140.45
2019-03-19T23:09:02.948Z,100.73
2019-03-19T23:11:33.452Z,94.75
2019-03-19T23:14:03.927Z,109.90
2019-03-19T23:16:34.382Z,137.13
2019-03-19T23:19:04.096Z,110.73
2019-03-19T23:21:34.332Z,83.30
2019-03-19T23:24:04.587Z,67.50
2019-03-19T23:26:34.956Z,60.73
2019-03-19T23:29:05.458Z,60.60
2019-03-19T23:31:35.971Z,64.33
2019-03-19T23:34:06.483Z,59.30
2019-03-19T23:36:36.771Z,68.25
2019-03-19T23:39:07.578Z,57.40
2019-03-19T23:41:37.991Z,61.30
2019-03-19T23:44:08.306Z,69.00
2019-03-19T23:46:38.572Z,65.93
2019-03-19T23:49:08.843Z,73.97
2019-03-19T23:51:39.125Z,63.43
2019-03-19T23:54:09.355Z,59.93
2019-03-19T23:56:39.745Z,55.93
2019-03-19T23:59:10.103Z,59.17
