createdAt,value
2017-02-17T12:56:01.444Z,999.7
2017-02-17T12:56:22.840Z,999.8
2017-02-17T12:56:44.791Z,999.7
2017-02-17T12:57:06.172Z,999.8
2017-02-17T12:57:27.590Z,999.7
2017-02-17T12:57:48.964Z,999.7
2017-02-17T12:58:10.331Z,999.7
2017-02-17T12:58:31.672Z,999.7
2017-02-17T12:58:53.014Z,999.7
2017-02-17T12:59:14.353Z,999.8
2017-02-17T12:59:35.715Z,999.7
2017-02-17T12:59:57.094Z,999.7
2017-02-17T13:00:18.534Z,999.7
2017-02-17T13:00:39.933Z,999.7
2017-02-17T13:01:01.307Z,999.7
2017-02-17T13:01:22.679Z,999.7
2017-02-17T13:01:44.062Z,999.8
2017-02-17T13:02:05.445Z,999.8
2017-02-17T13:02:26.840Z,999.7
2017-02-17T13:02:48.194Z,999.7
2017-02-17T13:03:09.592Z,999.7
2017-02-17T13:03:30.951Z,999.8
2017-02-17T13:03:52.320Z,999.8
2017-02-17T13:04:13.761Z,999.7
2017-02-17T13:04:35.142Z,999.8
2017-02-17T13:04:56.521Z,999.7
2017-02-17T13:05:17.865Z,999.7
2017-02-17T13:05:39.242Z,999.7
2017-02-17T13:06:00.637Z,999.8
2017-02-17T13:06:22.055Z,999.7
2017-02-17T13:06:43.439Z,999.7
2017-02-17T13:07:04.816Z,999.7
2017-02-17T13:07:26.212Z,999.7
2017-02-17T13:07:47.563Z,999.8
2017-02-17T13:08:08.961Z,999.7
2017-02-17T13:08:30.351Z,999.7
2017-02-17T13:08:51.775Z,999.7
2017-02-17T13:09:13.154Z,999.7
2017-02-17T13:09:34.506Z,999.7
2017-02-17T13:09:55.884Z,999.7
2017-02-17T13:10:17.287Z,999.7
2017-02-17T13:10:38.676Z,999.8
2017-02-17T13:11:00.112Z,999.6
2017-02-17T13:11:21.512Z,999.7
2017-02-17T13:11:42.891Z,999.7
2017-02-17T13:12:04.262Z,999.8
2017-02-17T13:12:25.663Z,999.7
2017-02-17T13:12:47.179Z,999.7
2017-02-17T13:13:08.589Z,999.7
2017-02-17T13:13:29.965Z,999.7
2017-02-17T13:13:51.448Z,999.7
2017-02-17T13:14:12.868Z,999.8
2017-02-17T13:14:34.343Z,999.7
2017-02-17T13:14:55.704Z,999.7
2017-02-17T13:15:17.079Z,999.7
2017-02-17T13:15:38.450Z,999.7
2017-02-17T13:15:59.828Z,999.7
2017-02-17T13:16:21.215Z,999.7
2017-02-17T13:16:42.596Z,999.7
2017-02-17T13:17:03.973Z,999.7
2017-02-17T13:17:25.385Z,999.7
2017-02-17T13:17:46.785Z,999.7
2017-02-17T13:18:08.152Z,999.7
2017-02-17T13:18:29.543Z,999.7
2017-02-17T13:18:50.913Z,999.7
2017-02-17T13:19:12.294Z,999.7
2017-02-17T13:19:33.658Z,999.7
2017-02-17T13:19:55.007Z,999.7
2017-02-17T13:20:16.367Z,999.6
2017-02-17T13:20:37.755Z,999.7
2017-02-17T13:20:59.130Z,999.7
2017-02-17T13:21:20.485Z,999.7
2017-02-17T13:21:41.893Z,999.7
2017-02-17T13:22:03.268Z,999.7
2017-02-17T13:22:24.670Z,999.7
2017-02-17T13:22:46.052Z,999.7
2017-02-17T13:23:07.458Z,999.7
2017-02-17T13:23:28.825Z,999.7
2017-02-17T13:23:50.176Z,999.8
2017-02-17T13:24:11.559Z,999.7
2017-02-17T13:24:32.934Z,999.7
2017-02-17T13:24:54.300Z,999.7
2017-02-17T13:25:15.673Z,999.7
2017-02-17T13:25:37.044Z,999.7
2017-02-17T13:25:58.434Z,999.7
2017-02-17T13:26:19.799Z,999.7
2017-02-17T13:26:41.339Z,999.7
2017-02-17T13:27:02.703Z,999.7
2017-02-17T13:27:24.106Z,999.6
2017-02-17T13:27:45.551Z,999.6
2017-02-17T13:28:06.910Z,999.7
2017-02-17T13:28:28.276Z,999.7
2017-02-17T13:28:49.637Z,999.7
2017-02-17T13:29:11.022Z,999.7
2017-02-17T13:29:32.397Z,999.7
2017-02-17T13:29:53.779Z,999.7
2017-02-17T13:30:15.184Z,999.7
2017-02-17T13:30:36.552Z,999.7
2017-02-17T13:30:57.938Z,999.7
2017-02-17T13:31:19.275Z,999.7
2017-02-17T13:31:40.636Z,999.6
2017-02-17T13:32:01.998Z,999.6
2017-02-17T13:32:23.359Z,999.6
2017-02-17T13:32:44.714Z,999.6
2017-02-17T13:33:06.066Z,999.6
2017-02-17T13:33:27.422Z,999.6
2017-02-17T13:33:48.820Z,999.6
2017-02-17T13:34:10.188Z,999.5
2017-02-17T13:34:31.552Z,999.6
2017-02-17T13:34:52.903Z,999.6
2017-02-17T13:35:14.295Z,999.6
2017-02-17T13:35:35.648Z,999.6
2017-02-17T13:35:57.006Z,999.5
2017-02-17T13:36:18.363Z,999.5
2017-02-17T13:36:39.715Z,999.5
2017-02-17T13:37:01.095Z,999.5
2017-02-17T13:37:22.456Z,999.6
2017-02-17T13:37:43.816Z,999.5
2017-02-17T13:38:05.189Z,999.5
2017-02-17T13:38:26.556Z,999.6
2017-02-17T13:38:47.932Z,999.6
2017-02-17T13:39:09.300Z,999.5
2017-02-17T13:39:30.654Z,999.5
2017-02-17T13:39:52.013Z,999.5
2017-02-17T13:40:13.374Z,999.5
2017-02-17T13:40:34.744Z,999.6
2017-02-17T13:40:56.117Z,999.5
2017-02-17T13:41:17.539Z,999.6
2017-02-17T13:41:38.890Z,999.6
2017-02-17T13:42:00.211Z,999.6
2017-02-17T13:42:21.597Z,999.6
2017-02-17T13:42:42.993Z,999.6
2017-02-17T13:43:04.381Z,999.6
2017-02-17T13:43:25.738Z,999.6
2017-02-17T13:43:47.125Z,999.6
2017-02-17T13:44:08.512Z,999.6
2017-02-17T13:44:29.868Z,999.6
2017-02-17T13:44:51.281Z,999.6
2017-02-17T13:45:12.715Z,999.6
2017-02-17T13:45:34.118Z,999.6
2017-02-17T13:45:55.538Z,999.6
2017-02-17T13:46:18.535Z,999.6
2017-02-17T13:46:42.123Z,999.6
2017-02-17T13:47:04.359Z,999.6
2017-02-17T13:47:26.407Z,999.6
2017-02-17T13:47:48.826Z,999.6
2017-02-17T13:48:10.851Z,999.6
2017-02-17T13:48:33.273Z,999.6
2017-02-17T13:48:55.444Z,999.6
2017-02-17T13:49:17.704Z,999.6
2017-02-17T13:49:39.878Z,999.6
2017-02-17T13:50:02.203Z,999.6
2017-02-17T13:50:24.282Z,999.6
2017-02-17T13:50:46.809Z,999.6
2017-02-17T13:51:09.272Z,999.6
2017-02-17T13:51:31.894Z,999.6
2017-02-17T13:51:54.471Z,999.6
2017-02-17T13:52:16.893Z,999.7
2017-02-17T13:52:38.937Z,999.6
2017-02-17T13:53:00.960Z,999.6
2017-02-17T13:53:23.455Z,999.6
2017-02-17T13:53:45.406Z,999.6
2017-02-17T13:54:07.574Z,999.6
2017-02-17T13:54:29.564Z,999.6
2017-02-17T13:54:51.633Z,999.7
2017-02-17T13:55:13.955Z,999.7
2017-02-17T13:55:36.257Z,999.7
2017-02-17T13:55:58.638Z,999.7
2017-02-17T13:56:20.775Z,999.7
2017-02-17T13:56:43.454Z,999.8
2017-02-17T13:57:06.003Z,999.7
2017-02-17T13:57:28.122Z,999.7
2017-02-17T13:57:50.546Z,999.7
2017-02-17T13:58:12.420Z,999.7
2017-02-17T13:58:34.674Z,999.7
2017-02-17T13:58:56.601Z,999.7
2017-02-17T13:59:19.368Z,999.7
2017-02-17T13:59:41.474Z,999.7
2017-02-17T14:00:03.476Z,999.6
2017-02-17T14:00:25.395Z,999.7
2017-02-17T14:00:47.610Z,999.7
2017-02-17T14:01:09.429Z,999.6
2017-02-17T14:01:31.251Z,999.7
2017-02-17T14:01:53.222Z,999.7
2017-02-17T14:02:15.939Z,999.7
2017-02-17T14:02:38.143Z,999.7
2017-02-17T14:03:00.221Z,999.7
2017-02-17T14:03:22.302Z,999.7
2017-02-17T14:03:44.432Z,999.7
2017-02-17T14:04:06.937Z,999.7
2017-02-17T14:04:29.716Z,999.7
2017-02-17T14:04:52.565Z,999.7
2017-02-17T14:05:15.304Z,999.8
2017-02-17T14:05:37.344Z,999.7
2017-02-17T14:05:59.431Z,999.8
2017-02-17T14:06:22.064Z,999.7
2017-02-17T14:06:44.100Z,999.8
2017-02-17T14:07:06.625Z,999.8
2017-02-17T14:07:28.460Z,999.8
2017-02-17T14:07:50.708Z,999.8
2017-02-17T14:08:12.735Z,999.7
2017-02-17T14:08:34.911Z,999.7
2017-02-17T14:08:56.854Z,999.7
2017-02-17T14:09:19.290Z,999.7
2017-02-17T14:09:41.487Z,999.7
2017-02-17T14:10:03.922Z,999.7
2017-02-17T14:10:26.224Z,999.7
2017-02-17T14:10:48.093Z,999.8
2017-02-17T14:11:10.138Z,999.7
2017-02-17T14:11:33.137Z,999.7
2017-02-17T14:11:55.199Z,999.7
2017-02-17T14:12:16.923Z,999.7
2017-02-17T14:12:38.928Z,999.7
2017-02-17T14:13:01.026Z,999.8
2017-02-17T14:13:23.379Z,999.9
2017-02-17T14:13:45.117Z,999.8
2017-02-17T14:14:07.278Z,999.8
2017-02-17T14:14:28.996Z,999.8
2017-02-17T14:14:50.936Z,999.8
2017-02-17T14:15:12.741Z,999.8
2017-02-17T14:15:35.077Z,999.9
2017-02-17T14:15:58.196Z,999.8
2017-02-17T14:16:20.319Z,999.9
2017-02-17T14:16:41.947Z,999.8
2017-02-17T14:17:04.161Z,999.8
2017-02-17T14:17:25.773Z,999.8
2017-02-17T14:17:47.249Z,999.8
2017-02-17T14:18:08.604Z,999.7
2017-02-17T14:18:29.976Z,999.8
2017-02-17T14:18:51.465Z,999.8
2017-02-17T14:19:13.097Z,999.8
2017-02-17T14:19:34.600Z,999.7
2017-02-17T14:19:56.893Z,999.7
2017-02-17T14:20:18.738Z,999.8
2017-02-17T14:20:40.379Z,999.8
2017-02-17T14:21:01.757Z,999.7
2017-02-17T14:21:23.096Z,999.8
2017-02-17T14:21:44.490Z,999.8
2017-02-17T14:22:05.916Z,999.7
2017-02-17T14:22:27.317Z,999.8
2017-02-17T14:22:48.743Z,999.8
2017-02-17T14:23:10.124Z,999.7
2017-02-17T14:23:31.511Z,999.8
2017-02-17T14:23:52.871Z,999.8
2017-02-17T14:24:14.255Z,999.8
2017-02-17T14:24:35.625Z,999.8
2017-02-17T14:24:57.013Z,999.8
2017-02-17T14:25:18.354Z,999.8
2017-02-17T14:25:39.712Z,999.9
2017-02-17T14:26:01.120Z,999.8
2017-02-17T14:26:22.492Z,999.8
2017-02-17T14:26:43.911Z,999.8
2017-02-17T14:27:05.354Z,999.9
2017-02-17T14:27:26.709Z,999.9
2017-02-17T14:27:48.087Z,999.9
2017-02-17T14:28:09.449Z,1000
2017-02-17T14:28:30.830Z,1000
2017-02-17T14:28:52.184Z,999.9
2017-02-17T14:29:13.542Z,999.9
2017-02-17T14:29:34.930Z,999.9
2017-02-17T14:29:56.360Z,1000
2017-02-17T14:30:17.730Z,999.9
2017-02-17T14:30:39.155Z,999.9
2017-02-17T14:31:02.268Z,999.9
2017-02-17T14:31:23.752Z,1000
2017-02-17T14:31:45.090Z,999.9
2017-02-17T14:32:06.531Z,999.9
2017-02-17T14:32:27.906Z,999.9
2017-02-17T14:32:49.259Z,999.9
2017-02-17T14:33:10.652Z,999.9
2017-02-17T14:33:32.062Z,999.9
2017-02-17T14:33:53.470Z,999.9
2017-02-17T14:34:14.826Z,999.9
2017-02-17T14:34:36.231Z,999.9
2017-02-17T14:34:57.645Z,999.8
2017-02-17T14:35:18.988Z,999.9
2017-02-17T14:35:40.335Z,999.9
2017-02-17T14:36:01.704Z,999.9
2017-02-17T14:36:23.089Z,999.9
2017-02-17T14:36:44.468Z,999.9
2017-02-17T14:37:05.834Z,999.9
2017-02-17T14:37:27.193Z,999.9
2017-02-17T14:37:48.575Z,999.9
2017-02-17T14:38:09.966Z,999.9
2017-02-17T14:38:31.316Z,999.9
2017-02-17T14:38:52.707Z,999.9
2017-02-17T14:39:14.081Z,999.9
2017-02-17T14:39:35.420Z,1000
2017-02-17T14:39:56.744Z,1000
2017-02-17T14:40:18.114Z,1000
2017-02-17T14:40:39.506Z,1000
2017-02-17T14:41:00.871Z,1000
2017-02-17T14:41:22.265Z,1000
2017-02-17T14:41:43.628Z,1000
2017-02-17T14:42:04.997Z,1000
2017-02-17T14:42:26.350Z,1000
2017-02-17T14:42:47.703Z,1000
2017-02-17T14:43:09.071Z,999.9
2017-02-17T14:43:30.444Z,1000
2017-02-17T14:43:51.782Z,1000
2017-02-17T14:44:13.121Z,999.9
2017-02-17T14:44:34.469Z,1000
2017-02-17T14:44:55.851Z,999.9
2017-02-17T14:45:17.232Z,999.9
2017-02-17T14:45:38.588Z,999.9
2017-02-17T14:45:59.942Z,999.9
2017-02-17T14:46:21.313Z,999.9
2017-02-17T14:46:43.344Z,999.8
2017-02-17T14:47:04.704Z,999.9
2017-02-17T14:47:26.057Z,999.9
2017-02-17T14:47:47.447Z,999.9
2017-02-17T14:48:08.822Z,999.9
2017-02-17T14:48:30.182Z,999.9
2017-02-17T14:48:51.547Z,999.9
2017-02-17T14:49:12.932Z,999.9
2017-02-17T14:49:34.342Z,999.9
2017-02-17T14:49:55.680Z,999.9
2017-02-17T14:50:17.035Z,999.9
2017-02-17T14:50:38.392Z,999.8
2017-02-17T14:50:59.741Z,999.8
2017-02-17T14:51:21.159Z,999.8
2017-02-17T14:51:42.549Z,999.9
2017-02-17T14:52:03.911Z,999.8
2017-02-17T14:52:25.310Z,999.8
2017-02-17T14:52:46.682Z,999.8
2017-02-17T14:53:08.066Z,999.8
2017-02-17T14:53:29.423Z,999.8
2017-02-17T14:53:50.765Z,999.8
2017-02-17T14:54:12.100Z,999.8
2017-02-17T14:54:33.463Z,999.8
2017-02-17T14:54:54.973Z,999.8
2017-02-17T14:55:16.625Z,999.8
2017-02-17T14:55:38.021Z,999.8
2017-02-17T14:55:59.360Z,999.8
2017-02-17T14:56:20.724Z,999.8
2017-02-17T14:56:42.091Z,999.9
2017-02-17T14:57:03.478Z,999.8
2017-02-17T14:57:24.904Z,999.8
2017-02-17T14:57:46.290Z,999.8
2017-02-17T14:58:07.660Z,999.8
2017-02-17T14:58:29.013Z,999.8
2017-02-17T14:58:50.469Z,999.8
2017-02-17T14:59:11.993Z,999.8
2017-02-17T14:59:33.396Z,999.8
2017-02-17T14:59:55.366Z,999.7
2017-02-17T15:00:16.730Z,999.8
2017-02-17T15:00:38.255Z,999.8
2017-02-17T15:00:59.623Z,999.8
2017-02-17T15:01:21.058Z,999.8
2017-02-17T15:01:42.430Z,999.8
2017-02-17T15:02:03.818Z,999.9
2017-02-17T15:02:25.346Z,999.8
2017-02-17T15:02:46.952Z,999.8
2017-02-17T15:03:08.400Z,999.8
2017-02-17T15:03:29.905Z,999.9
2017-02-17T15:03:51.330Z,999.8
2017-02-17T15:04:12.788Z,999.8
2017-02-17T15:04:34.184Z,999.8
2017-02-17T15:04:55.505Z,999.8
2017-02-17T15:05:16.881Z,999.8
2017-02-17T15:05:38.252Z,999.8
2017-02-17T15:05:59.605Z,999.8
2017-02-17T15:06:22.091Z,999.8
2017-02-17T15:06:43.464Z,999.8
2017-02-17T15:07:04.965Z,999.8
2017-02-17T15:07:26.353Z,999.8
2017-02-17T15:07:47.864Z,999.8
2017-02-17T15:08:09.314Z,999.8
2017-02-17T15:08:30.749Z,999.8
2017-02-17T15:08:52.259Z,999.8
2017-02-17T15:09:13.782Z,999.9
2017-02-17T15:09:35.397Z,999.8
2017-02-17T15:09:56.949Z,999.8
2017-02-17T15:10:18.500Z,999.8
2017-02-17T15:10:39.958Z,999.9
2017-02-17T15:11:01.333Z,999.8
2017-02-17T15:11:23.649Z,999.9
2017-02-17T15:11:45.416Z,999.9
2017-02-17T15:12:07.903Z,999.8
2017-02-17T15:12:29.468Z,999.8
2017-02-17T15:12:53.401Z,999.8
2017-02-17T15:13:16.199Z,999.8
2017-02-17T15:13:38.025Z,999.8
2017-02-17T15:13:59.678Z,999.8
2017-02-17T15:14:21.508Z,999.8
2017-02-17T15:14:44.508Z,999.8
2017-02-17T15:15:06.262Z,999.8
2017-02-17T15:15:27.563Z,999.8
2017-02-17T15:15:49.336Z,999.8
2017-02-17T15:16:11.026Z,999.8
2017-02-17T15:16:33.606Z,999.8
2017-02-17T15:16:55.412Z,999.8
2017-02-17T15:17:17.811Z,999.8
2017-02-17T15:17:39.707Z,999.8
2017-02-17T15:18:02.998Z,999.8
2017-02-17T15:18:25.081Z,999.8
2017-02-17T15:18:46.837Z,999.8
2017-02-17T15:19:09.596Z,999.8
2017-02-17T15:19:31.703Z,999.8
2017-02-17T15:19:54.689Z,999.8
2017-02-17T15:20:17.343Z,999.8
2017-02-17T15:20:38.973Z,999.8
2017-02-17T15:21:00.232Z,999.8
2017-02-17T15:21:21.772Z,999.8
2017-02-17T15:21:43.441Z,999.8
2017-02-17T15:22:05.586Z,999.8
2017-02-17T15:22:28.135Z,999.8
2017-02-17T15:22:50.361Z,999.8
2017-02-17T15:23:11.977Z,999.8
2017-02-17T15:23:33.717Z,999.8
2017-02-17T15:23:55.991Z,999.8
2017-02-17T15:24:17.785Z,999.7
2017-02-17T15:24:39.406Z,999.8
2017-02-17T15:25:02.248Z,999.8
2017-02-17T15:25:23.981Z,999.8
2017-02-17T15:25:45.262Z,999.8
2017-02-17T15:26:07.740Z,999.8
2017-02-17T15:26:31.178Z,999.8
2017-02-17T15:26:52.942Z,999.8
2017-02-17T15:27:14.616Z,999.8
2017-02-17T15:27:36.421Z,999.8
2017-02-17T15:27:58.669Z,999.8
2017-02-17T15:28:20.551Z,999.8
2017-02-17T15:28:42.540Z,999.8
2017-02-17T15:29:05.307Z,999.9
2017-02-17T15:29:27.295Z,999.9
2017-02-17T15:29:49.098Z,999.9
2017-02-17T15:30:11.071Z,999.9
2017-02-17T15:30:32.880Z,999.8
2017-02-17T15:30:54.811Z,999.9
2017-02-17T15:31:16.628Z,999.9
2017-02-17T15:31:38.574Z,999.9
2017-02-17T15:32:00.447Z,999.9
2017-02-17T15:32:22.251Z,999.9
2017-02-17T15:32:43.936Z,999.9
2017-02-17T15:33:05.947Z,999.9
2017-02-17T15:33:27.801Z,999.9
2017-02-17T15:33:49.485Z,999.9
2017-02-17T15:34:11.548Z,999.9
2017-02-17T15:34:33.394Z,999.9
2017-02-17T15:34:55.369Z,999.9
2017-02-17T15:35:17.337Z,999.9
2017-02-17T15:35:39.110Z,999.9
2017-02-17T15:36:01.027Z,999.9
2017-02-17T15:36:22.862Z,999.9
2017-02-17T15:36:44.873Z,1000
2017-02-17T15:37:06.613Z,999.9
2017-02-17T15:37:28.358Z,1000
2017-02-17T15:37:50.326Z,999.9
2017-02-17T15:38:12.179Z,1000
2017-02-17T15:38:34.032Z,999.9
2017-02-17T15:38:57.072Z,1000
2017-02-17T15:39:19.425Z,999.9
2017-02-17T15:39:41.649Z,1000
2017-02-17T15:40:03.433Z,999.9
2017-02-17T15:40:26.003Z,1000
2017-02-17T15:40:47.670Z,1000
2017-02-17T15:41:10.534Z,1000
2017-02-17T15:41:32.394Z,1000
2017-02-17T15:41:54.174Z,999.9
2017-02-17T15:42:15.911Z,999.9
2017-02-17T15:42:37.597Z,1000
2017-02-17T15:43:00.965Z,999.9
2017-02-17T15:43:24.123Z,999.9
2017-02-17T15:43:46.648Z,999.9
2017-02-17T15:44:08.422Z,999.9
2017-02-17T15:44:31.665Z,999.9
2017-02-17T15:44:53.364Z,999.9
2017-02-17T15:45:15.022Z,999.9
2017-02-17T15:45:36.505Z,1000
2017-02-17T15:45:59.598Z,1000
2017-02-17T15:46:22.087Z,999.9
2017-02-17T15:46:45.125Z,999.9
2017-02-17T15:47:06.675Z,999.9
2017-02-17T15:47:30.098Z,1000
2017-02-17T15:47:52.572Z,1000
2017-02-17T15:48:14.444Z,1000
2017-02-17T15:48:36.184Z,1000
2017-02-17T15:48:57.983Z,1000
2017-02-17T15:49:19.597Z,1000
2017-02-17T15:49:42.185Z,1000
2017-02-17T15:50:05.378Z,1000
2017-02-17T15:50:26.782Z,1000
2017-02-17T15:50:48.267Z,1000
2017-02-17T15:51:09.675Z,1000
2017-02-17T15:51:31.220Z,1000
2017-02-17T15:51:52.741Z,1000
2017-02-17T15:52:14.186Z,1000
2017-02-17T15:52:35.669Z,1000
2017-02-17T15:52:57.206Z,1000
2017-02-17T15:53:18.353Z,1000.1
2017-02-17T15:53:39.820Z,1000
2017-02-17T15:54:01.315Z,1000
2017-02-17T15:54:22.761Z,1000
2017-02-17T15:54:44.210Z,1000
2017-02-17T15:55:05.690Z,1000
2017-02-17T15:55:27.105Z,1000
2017-02-17T15:55:48.547Z,1000
2017-02-17T15:56:10.130Z,999.9
2017-02-17T15:56:31.648Z,999.9
2017-02-17T15:56:53.179Z,1000
2017-02-17T15:57:14.655Z,999.9
2017-02-17T15:57:36.129Z,999.9
2017-02-17T15:57:57.670Z,1000
2017-02-17T15:58:19.106Z,999.9
2017-02-17T15:58:40.562Z,999.9
2017-02-17T15:59:02.067Z,999.9
2017-02-17T15:59:23.632Z,999.9
2017-02-17T15:59:45.026Z,999.9
2017-02-17T16:00:06.660Z,999.9
2017-02-17T16:00:28.169Z,999.9
2017-02-17T16:00:49.778Z,999.9
2017-02-17T16:01:11.271Z,999.9
2017-02-17T16:01:32.828Z,999.9
2017-02-17T16:01:54.333Z,1000
2017-02-17T16:02:15.915Z,999.9
2017-02-17T16:02:37.461Z,999.9
2017-02-17T16:02:58.980Z,1000
2017-02-17T16:03:20.504Z,999.9
2017-02-17T16:03:42.094Z,999.9
2017-02-17T16:04:04.119Z,999.9
2017-02-17T16:04:26.421Z,1000
2017-02-17T16:04:47.968Z,999.9
2017-02-17T16:05:09.435Z,1000
2017-02-17T16:05:30.892Z,1000
2017-02-17T16:05:52.301Z,1000
2017-02-17T16:06:14.009Z,999.9
2017-02-17T16:06:36.457Z,1000
2017-02-17T16:06:57.948Z,999.9
2017-02-17T16:07:19.493Z,999.9
2017-02-17T16:07:40.945Z,999.9
2017-02-17T16:08:02.448Z,1000
2017-02-17T16:08:23.941Z,1000
2017-02-17T16:08:45.426Z,1000
2017-02-17T16:09:06.895Z,1000
2017-02-17T16:09:29.214Z,1000
2017-02-17T16:09:50.669Z,999.9
2017-02-17T16:10:12.148Z,1000
2017-02-17T16:10:33.890Z,1000
2017-02-17T16:10:55.446Z,1000
2017-02-17T16:11:16.993Z,1000
2017-02-17T16:11:38.504Z,999.9
2017-02-17T16:12:14.577Z,999.9
2017-02-17T16:12:36.016Z,1000
2017-02-17T16:12:57.588Z,999.9
2017-02-17T16:13:19.061Z,1000
2017-02-17T16:13:40.569Z,999.9
2017-02-17T16:14:02.571Z,1000
2017-02-17T16:14:24.005Z,1000
2017-02-17T16:14:45.465Z,999.9
2017-02-17T16:15:06.977Z,1000
2017-02-17T16:15:28.308Z,1000
2017-02-17T16:15:49.648Z,1000
2017-02-17T16:16:10.964Z,1000
2017-02-17T16:16:32.325Z,999.9
2017-02-17T16:16:53.672Z,1000
2017-02-17T16:17:15.027Z,1000
2017-02-17T16:17:36.371Z,1000
2017-02-17T16:17:57.706Z,1000
2017-02-17T16:18:19.029Z,1000
2017-02-17T16:18:40.369Z,1000
2017-02-17T16:19:01.710Z,1000
2017-02-17T16:19:23.093Z,1000
2017-02-17T16:19:44.464Z,1000
2017-02-17T16:20:05.787Z,1000
2017-02-17T16:20:27.134Z,1000
2017-02-17T16:20:48.564Z,1000
2017-02-17T16:21:09.936Z,1000
2017-02-17T16:21:31.274Z,1000
2017-02-17T16:21:52.639Z,1000
2017-02-17T16:22:13.997Z,1000
2017-02-17T16:22:35.385Z,1000
2017-02-17T16:22:56.703Z,1000
2017-02-17T16:23:18.071Z,1000
2017-02-17T16:23:39.410Z,1000
2017-02-17T16:24:00.751Z,1000
2017-02-17T16:24:22.195Z,1000
2017-02-17T16:24:43.531Z,1000
2017-02-17T16:25:04.875Z,1000
2017-02-17T16:25:26.201Z,1000
2017-02-17T16:25:47.545Z,1000
2017-02-17T16:26:08.881Z,1000
2017-02-17T16:26:30.205Z,1000
2017-02-17T16:26:51.557Z,1000
2017-02-17T16:27:12.907Z,1000
2017-02-17T16:27:34.304Z,1000
2017-02-17T16:27:55.653Z,1000
2017-02-17T16:28:17.001Z,1000
2017-02-17T16:28:39.004Z,1000
2017-02-17T16:29:00.347Z,1000
2017-02-17T16:29:21.695Z,1000
2017-02-17T16:29:43.078Z,1000
2017-02-17T16:30:04.453Z,1000
2017-02-17T16:30:25.883Z,1000
2017-02-17T16:30:47.282Z,1000
2017-02-17T16:31:08.675Z,1000
2017-02-17T16:31:30.061Z,1000
2017-02-17T16:31:51.412Z,1000
2017-02-17T16:32:12.785Z,1000
2017-02-17T16:32:34.205Z,1000
2017-02-17T16:32:55.530Z,1000
2017-02-17T16:33:16.873Z,1000
2017-02-17T16:33:38.218Z,1000
2017-02-17T16:33:59.569Z,1000
2017-02-17T16:34:20.942Z,1000
2017-02-17T16:34:42.325Z,1000
2017-02-17T16:35:03.685Z,1000
2017-02-17T16:35:25.041Z,1000
2017-02-17T16:35:46.377Z,1000
2017-02-17T16:36:07.739Z,1000
2017-02-17T16:36:29.064Z,1000
2017-02-17T16:36:50.390Z,1000.1
2017-02-17T16:37:11.756Z,1000.1
2017-02-17T16:37:33.105Z,1000
2017-02-17T16:37:54.472Z,1000
2017-02-17T16:38:15.842Z,1000
2017-02-17T16:38:37.204Z,1000.1
2017-02-17T16:38:58.574Z,1000
2017-02-17T16:39:19.935Z,1000.1
2017-02-17T16:39:41.273Z,1000.1
2017-02-17T16:40:02.613Z,1000.1
2017-02-17T16:40:24.001Z,1000.1
2017-02-17T16:40:45.373Z,1000
2017-02-17T16:41:07.010Z,1000
2017-02-17T16:41:28.377Z,1000.1
2017-02-17T16:41:49.741Z,1000
2017-02-17T16:42:11.073Z,1000.1
2017-02-17T16:42:32.443Z,1000
2017-02-17T16:42:53.859Z,1000
2017-02-17T16:43:15.221Z,1000
2017-02-17T16:43:36.553Z,1000
2017-02-17T16:43:57.911Z,1000
2017-02-17T16:44:19.308Z,1000.1
2017-02-17T16:44:41.140Z,1000.1
2017-02-17T16:45:02.533Z,1000
2017-02-17T16:45:23.880Z,1000
2017-02-17T16:45:45.259Z,1000
2017-02-17T16:46:06.615Z,1000
2017-02-17T16:46:28.005Z,1000
2017-02-17T16:46:49.401Z,1000
2017-02-17T16:47:10.740Z,1000.1
2017-02-17T16:47:32.071Z,1000
2017-02-17T16:47:53.429Z,1000
2017-02-17T16:48:14.802Z,1000.1
2017-02-17T16:48:36.186Z,1000
2017-02-17T16:48:57.530Z,1000.1
2017-02-17T16:49:18.877Z,1000.1
2017-02-17T16:49:40.231Z,1000.1
2017-02-17T16:50:01.586Z,1000.1
2017-02-17T16:50:22.950Z,1000
2017-02-17T16:50:44.307Z,1000.1
2017-02-17T16:51:05.670Z,1000
2017-02-17T16:51:27.037Z,1000.1
2017-02-17T16:51:48.447Z,1000.1
2017-02-17T16:52:09.872Z,1000.1
2017-02-17T16:52:31.199Z,1000.1
2017-02-17T16:52:52.605Z,1000.1
2017-02-17T16:53:13.955Z,1000.1
2017-02-17T16:53:35.309Z,1000.1
2017-02-17T16:53:56.675Z,1000.1
2017-02-17T16:54:18.044Z,1000.1
2017-02-17T16:54:39.414Z,1000.1
2017-02-17T16:55:00.734Z,1000.1
2017-02-17T16:55:22.083Z,1000.1
2017-02-17T16:55:43.432Z,1000.1
2017-02-17T16:56:04.858Z,1000.1
2017-02-17T16:56:26.229Z,1000.1
2017-02-17T16:56:47.600Z,1000.1
2017-02-17T16:57:08.933Z,1000.2
2017-02-17T16:57:30.292Z,1000.2
2017-02-17T16:57:51.643Z,1000.2
2017-02-17T16:58:13.000Z,1000.2
2017-02-17T16:58:34.881Z,1000.2
2017-02-17T16:58:56.230Z,1000.2
2017-02-17T16:59:17.561Z,1000.2
2017-02-17T16:59:38.898Z,1000.2
2017-02-17T17:00:00.263Z,1000.2
2017-02-17T17:00:21.638Z,1000.2
2017-02-17T17:00:43.006Z,1000.2
2017-02-17T17:01:04.417Z,1000.2
2017-02-17T17:01:25.853Z,1000.2
2017-02-17T17:01:47.234Z,1000.2
2017-02-17T17:02:08.567Z,1000.2
2017-02-17T17:02:29.943Z,1000.2
2017-02-17T17:02:51.827Z,1000.2
2017-02-17T17:03:13.155Z,1000.3
2017-02-17T17:03:34.490Z,1000.2
2017-02-17T17:03:55.824Z,1000.2
2017-02-17T17:04:17.180Z,1000.3
2017-02-17T17:04:38.752Z,1000.2
2017-02-17T17:05:00.778Z,1000.2
2017-02-17T17:05:23.698Z,1000.2
2017-02-17T17:05:46.797Z,1000.3
2017-02-17T17:06:08.197Z,1000.2
2017-02-17T17:06:29.659Z,1000.2
2017-02-17T17:06:51.130Z,1000.3
2017-02-17T17:07:12.766Z,1000.3
2017-02-17T17:07:34.181Z,1000.3
2017-02-17T17:07:56.284Z,1000.3
2017-02-17T17:08:18.914Z,1000.3
2017-02-17T17:08:50.196Z,1000.3
2017-02-17T17:09:13.478Z,1000.3
2017-02-17T17:09:46.850Z,1000.3
2017-02-17T17:10:20.014Z,1000.3
2017-02-17T17:10:46.153Z,1000.3
2017-02-17T17:11:08.349Z,1000.3
2017-02-17T17:11:29.722Z,1000.3
2017-02-17T17:11:51.057Z,1000.3
2017-02-17T17:12:12.412Z,1000.3
2017-02-17T17:12:33.832Z,1000.3
2017-02-17T17:12:55.236Z,1000.3
2017-02-17T17:13:16.592Z,1000.3
2017-02-17T17:13:37.964Z,1000.3
2017-02-17T17:13:59.320Z,1000.4
2017-02-17T17:14:20.694Z,1000.4
2017-02-17T17:14:42.104Z,1000.4
2017-02-17T17:15:03.506Z,1000.4
2017-02-17T17:15:24.851Z,1000.4
2017-02-17T17:15:46.212Z,1000.4
2017-02-17T17:16:07.620Z,1000.4
2017-02-17T17:16:29.020Z,1000.4
2017-02-17T17:16:50.361Z,1000.4
2017-02-17T17:17:11.784Z,1000.4
2017-02-17T17:17:33.169Z,1000.4
2017-02-17T17:17:54.863Z,1000.4
2017-02-17T17:18:16.345Z,1000.5
2017-02-17T17:18:38.008Z,1000.4
2017-02-17T17:18:59.547Z,1000.4
2017-02-17T17:19:21.107Z,1000.5
2017-02-17T17:19:42.606Z,1000.4
2017-02-17T17:20:04.081Z,1000.5
2017-02-17T17:20:25.521Z,1000.4
2017-02-17T17:20:46.890Z,1000.4
2017-02-17T17:21:08.271Z,1000.5
2017-02-17T17:21:30.319Z,1000.4
2017-02-17T17:21:52.459Z,1000.4
2017-02-17T17:22:14.010Z,1000.5
2017-02-17T17:22:35.560Z,1000.5
2017-02-17T17:22:57.049Z,1000.5
2017-02-17T17:23:18.562Z,1000.5
2017-02-17T17:23:40.024Z,1000.5
2017-02-17T17:24:01.484Z,1000.5
2017-02-17T17:24:22.997Z,1000.5
2017-02-17T17:24:44.451Z,1000.5
2017-02-17T17:25:05.992Z,1000.5
2017-02-17T17:25:27.855Z,1000.5
2017-02-17T17:25:49.327Z,1000.5
2017-02-17T17:26:10.818Z,1000.5
2017-02-17T17:26:32.363Z,1000.5
2017-02-17T17:26:53.914Z,1000.5
2017-02-17T17:27:15.421Z,1000.5
2017-02-17T17:27:36.900Z,1000.5
2017-02-17T17:27:58.397Z,1000.5
2017-02-17T17:28:19.971Z,1000.5
2017-02-17T17:28:41.444Z,1000.5
2017-02-17T17:29:02.917Z,1000.6
2017-02-17T17:29:24.461Z,1000.6
2017-02-17T17:29:45.873Z,1000.5
2017-02-17T17:30:07.282Z,1000.5
2017-02-17T17:30:28.635Z,1000.6
2017-02-17T17:30:49.964Z,1000.6
2017-02-17T17:31:11.319Z,1000.6
2017-02-17T17:31:32.670Z,1000.5
2017-02-17T17:31:53.988Z,1000.6
2017-02-17T17:32:15.353Z,1000.6
2017-02-17T17:32:36.712Z,1000.6
2017-02-17T17:32:58.073Z,1000.6
2017-02-17T17:33:19.437Z,1000.6
2017-02-17T17:33:40.883Z,1000.6
2017-02-17T17:34:02.439Z,1000.6
2017-02-17T17:34:23.793Z,1000.6
2017-02-17T17:34:45.164Z,1000.6
2017-02-17T17:35:06.603Z,1000.6
2017-02-17T17:35:28.094Z,1000.6