createdAt,value
2017-08-02T00:00:59.543Z,92.70
2017-08-02T00:03:27.092Z,92.70
2017-08-02T00:05:54.566Z,92.70
2017-08-02T00:08:22.206Z,92.70
2017-08-02T00:10:49.710Z,92.80
2017-08-02T00:13:17.994Z,93.10
2017-08-02T00:15:45.523Z,93.00
2017-08-02T00:18:12.998Z,93.00
2017-08-02T00:20:41.357Z,92.90
2017-08-02T00:23:09.602Z,92.80
2017-08-02T00:25:37.138Z,93.20
2017-08-02T00:28:04.810Z,92.80
2017-08-02T00:30:32.390Z,92.80
2017-08-02T00:32:59.867Z,92.80
2017-08-02T00:35:27.402Z,92.80
2017-08-02T00:37:55.772Z,92.90
2017-08-02T00:40:23.311Z,92.90
2017-08-02T00:42:50.851Z,92.90
2017-08-02T00:45:19.090Z,93.10
2017-08-02T00:47:47.375Z,93.10
2017-08-02T00:50:15.735Z,93.10
2017-08-02T00:52:43.998Z,93.10
2017-08-02T00:55:11.554Z,93.10
2017-08-02T00:57:39.083Z,93.00
2017-08-02T01:00:07.693Z,93.20
2017-08-02T01:02:35.960Z,93.20
2017-08-02T01:05:03.658Z,93.20
2017-08-02T01:07:31.897Z,93.10
2017-08-02T01:09:59.462Z,93.10
2017-08-02T01:12:27.726Z,93.00
2017-08-02T01:14:55.307Z,93.00
2017-08-02T01:17:23.541Z,93.10
2017-08-02T01:19:51.310Z,93.10
2017-08-02T01:22:19.574Z,93.00
2017-08-02T01:24:47.117Z,93.00
2017-08-02T01:27:15.591Z,93.40
2017-08-02T01:29:43.126Z,93.30
2017-08-02T01:32:11.371Z,93.40
2017-08-02T01:34:40.056Z,93.40
2017-08-02T01:37:07.530Z,93.40
2017-08-02T01:39:35.006Z,93.50
2017-08-02T01:42:02.682Z,93.50
2017-08-02T01:44:30.919Z,93.60
2017-08-02T01:46:58.400Z,93.60
2017-08-02T01:49:25.886Z,93.60
2017-08-02T01:51:53.358Z,93.60
2017-08-02T01:54:21.634Z,93.30
2017-08-02T01:56:49.106Z,93.60
2017-08-02T01:59:16.579Z,93.60
2017-08-02T02:01:44.216Z,93.50
2017-08-02T02:04:11.686Z,93.70
2017-08-02T02:06:39.933Z,93.90
2017-08-02T02:09:07.434Z,93.80
2017-08-02T02:11:34.950Z,93.70
2017-08-02T02:14:02.450Z,93.60
2017-08-02T02:16:30.918Z,93.80
2017-08-02T02:18:58.403Z,93.80
2017-08-02T02:21:25.900Z,93.80
2017-08-02T02:23:54.254Z,94.00
2017-08-02T02:26:22.495Z,94.00
2017-08-02T02:28:50.065Z,94.00
2017-08-02T02:31:17.562Z,93.80
2017-08-02T02:33:45.046Z,93.80
2017-08-02T02:36:13.286Z,93.80
2017-08-02T02:38:40.856Z,93.80
2017-08-02T02:41:08.334Z,93.90
2017-08-02T02:43:35.838Z,93.70
2017-08-02T02:46:04.292Z,93.70
2017-08-02T02:48:32.562Z,93.70
2017-08-02T02:51:00.806Z,93.50
2017-08-02T02:53:28.322Z,93.40
2017-08-02T02:55:55.806Z,93.40
2017-08-02T02:58:23.282Z,93.40
2017-08-02T03:00:50.889Z,93.40
2017-08-02T03:03:19.158Z,93.90
2017-08-02T03:05:46.630Z,93.60
2017-08-02T03:08:14.122Z,93.60
2017-08-02T03:10:42.613Z,93.70
2017-08-02T03:13:10.103Z,93.70
2017-08-02T03:15:37.649Z,94.10
2017-08-02T03:18:05.190Z,93.80
2017-08-02T03:20:32.667Z,93.70
2017-08-02T03:23:00.170Z,93.80
2017-08-02T03:25:28.442Z,93.80
2017-08-02T03:27:55.918Z,93.80
2017-08-02T03:30:23.418Z,93.90
2017-08-02T03:32:50.930Z,94.00
2017-08-02T03:35:18.505Z,94.10
2017-08-02T03:37:46.762Z,94.40
2017-08-02T03:40:15.038Z,94.30
2017-08-02T03:42:42.570Z,94.30
2017-08-02T03:45:10.114Z,94.50
2017-08-02T03:47:37.591Z,94.90
2017-08-02T03:50:05.298Z,94.60
2017-08-02T03:52:33.561Z,94.80
2017-08-02T03:55:01.822Z,94.70
2017-08-02T03:57:29.366Z,94.70
2017-08-02T03:59:56.982Z,94.80
2017-08-02T04:02:24.520Z,94.90
2017-08-02T04:04:52.094Z,94.80
2017-08-02T04:07:19.642Z,94.90
2017-08-02T04:09:47.191Z,95.00
2017-08-02T04:12:14.946Z,95.00
2017-08-02T04:14:42.514Z,95.00
2017-08-02T04:17:10.777Z,95.00
2017-08-02T04:19:39.103Z,95.00
2017-08-02T04:22:06.573Z,94.90
2017-08-02T04:24:34.815Z,94.90
2017-08-02T04:27:02.587Z,94.80
2017-08-02T04:29:31.049Z,94.50
2017-08-02T04:31:59.310Z,94.60
2017-08-02T04:34:27.578Z,94.60
2017-08-02T04:36:55.322Z,94.60
2017-08-02T04:39:23.582Z,94.70
2017-08-02T04:41:51.817Z,94.90
2017-08-02T04:44:19.381Z,94.90
2017-08-02T04:46:46.853Z,95.10
2017-08-02T04:49:14.334Z,95.00
2017-08-02T04:51:42.015Z,95.10
2017-08-02T04:54:09.491Z,95.10
2017-08-02T04:56:36.998Z,95.10
2017-08-02T04:59:05.261Z,94.80
2017-08-02T05:01:32.802Z,95.20
2017-08-02T05:04:00.347Z,94.90
2017-08-02T05:06:28.710Z,95.00
2017-08-02T05:08:56.186Z,95.00
2017-08-02T05:11:23.689Z,95.00
2017-08-02T05:13:52.053Z,94.90
2017-08-02T05:16:20.317Z,94.90
2017-08-02T05:18:47.878Z,94.90
2017-08-02T05:21:15.383Z,94.80
2017-08-02T05:23:42.950Z,94.80
2017-08-02T05:26:10.489Z,94.80
2017-08-02T05:28:38.954Z,94.70
2017-08-02T05:31:07.214Z,94.40
2017-08-02T05:33:35.485Z,94.00
2017-08-02T05:36:03.018Z,93.90
2017-08-02T05:38:31.279Z,93.80
2017-08-02T05:40:59.538Z,93.90
2017-08-02T05:43:28.003Z,93.20
2017-08-02T05:45:56.239Z,93.20
2017-08-02T05:48:23.706Z,93.10
2017-08-02T05:50:51.458Z,93.40
2017-08-02T05:53:18.995Z,93.10
2017-08-02T05:55:47.233Z,92.70
2017-08-02T05:58:14.901Z,92.70
2017-08-02T06:00:42.392Z,92.40
2017-08-02T06:03:09.890Z,92.30
2017-08-02T06:05:38.154Z,92.70
2017-08-02T06:08:05.630Z,92.70
2017-08-02T06:10:33.101Z,92.60
2017-08-02T06:13:00.673Z,92.60
2017-08-02T06:15:28.910Z,92.10
2017-08-02T06:17:56.382Z,92.10
2017-08-02T06:20:24.846Z,91.60
2017-08-02T06:22:52.318Z,91.60
2017-08-02T06:25:19.790Z,91.80
2017-08-02T06:27:47.286Z,91.90
2017-08-02T06:30:14.809Z,91.90
2017-08-02T06:32:43.050Z,92.00
2017-08-02T06:35:10.818Z,91.90
2017-08-02T06:37:39.073Z,91.40
2017-08-02T06:40:06.559Z,91.80
2017-08-02T06:42:34.165Z,91.70
2017-08-02T06:45:02.407Z,91.10
2017-08-02T06:47:29.877Z,91.10
2017-08-02T06:49:57.415Z,91.10
2017-08-02T06:52:24.890Z,90.70
2017-08-02T06:54:52.398Z,90.50
2017-08-02T06:57:20.857Z,90.50
2017-08-02T06:59:49.106Z,90.50
2017-08-02T07:02:16.663Z,90.50
2017-08-02T07:04:44.923Z,90.40
2017-08-02T07:07:13.197Z,90.10
2017-08-02T07:09:40.670Z,90.00
2017-08-02T07:12:08.137Z,89.40
2017-08-02T07:14:35.801Z,89.10
2017-08-02T07:17:04.074Z,88.40
2017-08-02T07:19:32.306Z,88.60
2017-08-02T07:21:59.801Z,88.60
2017-08-02T07:24:27.270Z,87.80
2017-08-02T07:26:54.862Z,88.90
2017-08-02T07:29:23.103Z,88.30
2017-08-02T07:31:50.666Z,88.20
2017-08-02T07:34:19.054Z,87.90
2017-08-02T07:36:46.878Z,87.90
2017-08-02T07:39:15.119Z,86.90
2017-08-02T07:41:42.681Z,86.80
2017-08-02T07:44:11.468Z,84.20
2017-08-02T07:46:39.104Z,84.20
2017-08-02T07:49:06.748Z,84.50
2017-08-02T07:51:34.987Z,81.90
2017-08-02T07:54:02.458Z,81.90
2017-08-02T07:56:29.986Z,81.20
2017-08-02T07:58:58.222Z,80.80
2017-08-02T08:01:25.795Z,80.70
2017-08-02T08:03:54.258Z,79.70
2017-08-02T08:06:22.495Z,78.30
2017-08-02T08:08:49.975Z,78.30
2017-08-02T08:11:17.707Z,76.60
2017-08-02T08:13:45.970Z,75.20
2017-08-02T08:16:14.201Z,74.40
2017-08-02T08:18:41.706Z,74.40
2017-08-02T08:21:09.186Z,72.70
2017-08-02T08:23:36.758Z,71.70
2017-08-02T08:26:05.223Z,73.70
2017-08-02T08:28:33.458Z,73.90
2017-08-02T08:31:00.974Z,73.70
2017-08-02T08:33:28.477Z,73.60
2017-08-02T08:35:55.952Z,73.10
2017-08-02T08:38:23.419Z,73.10
2017-08-02T08:40:51.100Z,73.70
2017-08-02T08:43:18.593Z,75.20
2017-08-02T08:45:46.083Z,75.10
2017-08-02T08:48:14.446Z,74.50
2017-08-02T08:50:42.705Z,74.80
2017-08-02T08:53:10.966Z,74.10
2017-08-02T08:55:38.486Z,74.10
2017-08-02T08:58:05.954Z,74.20
2017-08-02T09:00:34.190Z,75.60
2017-08-02T09:03:01.759Z,75.60
2017-08-02T09:05:29.990Z,75.20
2017-08-02T09:07:57.566Z,75.20
2017-08-02T09:10:25.806Z,74.70
2017-08-02T09:12:55.399Z,74.70
2017-08-02T09:15:23.146Z,74.80
2017-08-02T09:17:51.642Z,74.40
2017-08-02T09:20:19.938Z,73.90
2017-08-02T09:22:47.543Z,73.50
2017-08-02T09:25:15.806Z,73.90
2017-08-02T09:27:44.063Z,74.60
2017-08-02T09:30:12.437Z,75.50
2017-08-02T09:32:39.922Z,75.50
2017-08-02T09:35:07.412Z,75.50
2017-08-02T09:37:35.774Z,78.80
2017-08-02T09:40:04.010Z,78.80
2017-08-02T09:42:31.486Z,78.80
2017-08-02T09:44:58.993Z,77.20
2017-08-02T09:47:26.471Z,76.70
2017-08-02T09:51:11.787Z,76.70
2017-08-02T09:53:39.246Z,76.00
2017-08-02T09:56:06.706Z,74.30
2017-08-02T09:58:34.186Z,72.60
2017-08-02T10:01:01.650Z,72.30
2017-08-02T10:03:29.311Z,71.50
2017-08-02T10:05:56.776Z,71.30
2017-08-02T10:08:24.238Z,71.50
2017-08-02T10:10:52.482Z,70.70
2017-08-02T10:13:19.941Z,70.60
2017-08-02T10:15:47.999Z,70.00
2017-08-02T10:18:15.458Z,69.20
2017-08-02T10:20:42.922Z,67.90
2017-08-02T10:23:10.430Z,67.50
2017-08-02T10:25:37.889Z,64.20
2017-08-02T10:28:05.357Z,64.60
2017-08-02T10:30:33.636Z,63.50
2017-08-02T10:33:01.099Z,63.50
2017-08-02T10:35:29.148Z,63.70
2017-08-02T10:37:56.866Z,61.20
2017-08-02T10:40:25.126Z,59.40
2017-08-02T10:42:53.358Z,59.10
2017-08-02T10:45:20.930Z,59.10
2017-08-02T10:47:49.162Z,57.90
2017-08-02T10:50:16.622Z,57.90
2017-08-02T10:52:44.381Z,57.50
2017-08-02T10:55:12.614Z,57.40
2017-08-02T10:57:40.087Z,57.30
2017-08-02T11:00:08.649Z,56.90
2017-08-02T11:02:36.910Z,57.00
2017-08-02T11:05:05.191Z,54.90
2017-08-02T11:07:33.517Z,55.90
2017-08-02T11:10:01.738Z,54.70
2017-08-02T11:12:29.226Z,54.40
2017-08-02T11:14:57.583Z,54.60
2017-08-02T11:17:25.801Z,53.90
2017-08-02T11:19:53.693Z,53.30
2017-08-02T11:22:21.290Z,54.80
2017-08-02T11:24:49.514Z,53.10
2017-08-02T11:27:16.978Z,52.60
2017-08-02T11:29:44.543Z,51.70
2017-08-02T11:32:12.812Z,50.80
2017-08-02T11:34:41.057Z,51.20
2017-08-02T11:37:09.545Z,51.90
2017-08-02T11:39:37.010Z,51.90
2017-08-02T11:42:04.470Z,52.90
2017-08-02T11:44:32.130Z,51.20
2017-08-02T11:47:00.362Z,49.70
2017-08-02T11:49:27.834Z,49.40
2017-08-02T11:51:55.353Z,50.40
2017-08-02T11:54:23.574Z,50.10
2017-08-02T11:56:51.079Z,50.10
2017-08-02T11:59:18.607Z,50.80
2017-08-02T12:01:47.003Z,50.40
2017-08-02T12:04:14.542Z,50.40
2017-08-02T12:06:42.802Z,51.40
2017-08-02T12:09:11.062Z,48.40
2017-08-02T12:11:39.291Z,46.80
2017-08-02T12:14:06.966Z,46.70
2017-08-02T12:16:35.229Z,45.90
2017-08-02T12:19:03.463Z,44.90
2017-08-02T12:21:31.133Z,44.90
2017-08-02T12:23:59.358Z,45.60
2017-08-02T12:26:26.818Z,45.30
2017-08-02T12:28:54.406Z,44.30
2017-08-02T12:31:21.924Z,42.00
2017-08-02T12:33:50.181Z,39.50
2017-08-02T12:36:18.641Z,39.10
2017-08-02T12:38:46.902Z,37.00
2017-08-02T12:41:15.170Z,36.10
2017-08-02T12:43:43.630Z,34.10
2017-08-02T12:46:11.926Z,34.50
2017-08-02T12:48:39.438Z,34.40
2017-08-02T12:51:07.001Z,34.40
2017-08-02T12:53:34.465Z,37.10
2017-08-02T12:56:01.938Z,34.60
2017-08-02T12:58:30.403Z,37.50
2017-08-02T13:00:58.658Z,37.50
2017-08-02T13:03:26.922Z,38.60
2017-08-02T13:05:55.386Z,35.90
2017-08-02T13:08:23.642Z,34.50
2017-08-02T13:10:51.907Z,32.90
2017-08-02T13:13:20.177Z,32.00
2017-08-02T13:15:47.647Z,31.90
2017-08-02T13:18:15.190Z,33.40
2017-08-02T13:20:43.627Z,32.90
2017-08-02T13:23:11.944Z,34.20
2017-08-02T13:25:39.437Z,33.90
2017-08-02T13:28:07.701Z,36.20
2017-08-02T13:30:35.934Z,37.30
2017-08-02T13:33:03.408Z,37.30
2017-08-02T13:35:31.683Z,39.20
2017-08-02T13:37:59.205Z,39.20
2017-08-02T13:40:27.461Z,36.40
2017-08-02T13:42:55.730Z,36.00
2017-08-02T13:45:23.990Z,35.20
2017-08-02T13:47:51.485Z,35.20
2017-08-02T13:50:19.103Z,36.50
2017-08-02T13:52:47.332Z,34.60
2017-08-02T13:55:14.905Z,34.60
2017-08-02T13:57:43.126Z,32.90
2017-08-02T14:00:10.614Z,32.70
2017-08-02T14:02:38.879Z,31.40
2017-08-02T14:05:07.126Z,30.90
2017-08-02T14:07:35.394Z,31.30
2017-08-02T14:10:03.854Z,30.50
2017-08-02T14:12:32.082Z,31.20
2017-08-02T14:14:59.543Z,30.70
2017-08-02T14:17:27.093Z,33.00
2017-08-02T14:19:55.358Z,33.70
2017-08-02T14:22:23.789Z,34.80
2017-08-02T14:24:51.263Z,34.80
2017-08-02T14:27:19.535Z,36.90
2017-08-02T14:29:47.987Z,37.20
2017-08-02T14:32:16.206Z,38.40
2017-08-02T14:34:43.677Z,38.30
2017-08-02T14:37:12.183Z,40.20
2017-08-02T14:39:39.630Z,40.20
2017-08-02T14:42:07.094Z,40.00
2017-08-02T14:44:34.782Z,41.50
2017-08-02T14:47:02.998Z,42.40
2017-08-02T14:49:30.470Z,42.30
2017-08-02T14:51:58.733Z,41.90
2017-08-02T14:54:26.966Z,42.20
2017-08-02T14:56:54.434Z,42.10
2017-08-02T14:59:22.898Z,43.00
2017-08-02T15:01:51.133Z,42.80
2017-08-02T15:04:18.601Z,42.70
2017-08-02T15:06:47.338Z,43.00
2017-08-02T15:09:14.799Z,43.00
2017-08-02T15:11:42.350Z,43.30
2017-08-02T15:14:10.614Z,44.30
2017-08-02T15:16:39.073Z,45.00
2017-08-02T15:19:07.362Z,45.30
2017-08-02T15:21:34.814Z,45.30
2017-08-02T15:24:02.402Z,45.00
2017-08-02T15:26:29.859Z,45.60
2017-08-02T15:28:57.415Z,44.70
2017-08-02T15:31:25.676Z,45.00
2017-08-02T15:33:53.136Z,45.00
2017-08-02T15:36:20.725Z,45.40
2017-08-02T15:38:48.978Z,46.20
2017-08-02T15:41:17.204Z,47.70
2017-08-02T15:43:44.991Z,47.00
2017-08-02T15:46:13.294Z,47.40
2017-08-02T15:48:40.750Z,47.40
2017-08-02T15:51:08.259Z,47.40
2017-08-02T15:53:35.710Z,48.00
2017-08-02T15:56:03.218Z,48.30
2017-08-02T15:58:31.678Z,48.90
2017-08-02T16:00:59.902Z,49.00
2017-08-02T16:03:28.398Z,48.90
2017-08-02T16:05:56.049Z,49.10
2017-08-02T16:08:24.318Z,49.00
2017-08-02T16:10:52.578Z,49.50
2017-08-02T16:13:21.037Z,49.50
2017-08-02T16:15:49.061Z,49.50
2017-08-02T16:18:16.562Z,48.60
2017-08-02T16:20:45.019Z,49.10
2017-08-02T16:23:13.246Z,49.60
2017-08-02T16:25:40.801Z,49.50
2017-08-02T16:28:09.227Z,51.40
2017-08-02T16:30:36.682Z,51.30
2017-08-02T16:33:04.174Z,52.20
2017-08-02T16:35:32.453Z,53.90
2017-08-02T16:37:59.914Z,53.90
2017-08-02T16:40:27.373Z,54.20
2017-08-02T16:42:55.735Z,56.20
2017-08-02T16:45:23.954Z,57.40
2017-08-02T16:47:51.438Z,57.40
2017-08-02T16:50:19.804Z,58.70
2017-08-02T16:52:48.040Z,59.10
2017-08-02T16:55:15.686Z,59.10
2017-08-02T16:57:44.050Z,59.50
2017-08-02T17:00:12.361Z,59.70
2017-08-02T17:02:40.617Z,60.00
2017-08-02T17:05:09.087Z,60.90
2017-08-02T17:07:37.347Z,61.10
2017-08-02T17:10:05.649Z,62.00
2017-08-02T17:12:34.242Z,61.90
2017-08-02T17:15:01.702Z,62.90
2017-08-02T17:17:29.255Z,64.20
2017-08-02T17:19:57.514Z,65.40
2017-08-02T17:22:25.779Z,65.40
2017-08-02T17:24:54.206Z,66.70
2017-08-02T17:27:22.778Z,66.90
2017-08-02T17:29:50.998Z,67.70
2017-08-02T17:32:18.458Z,67.70
2017-08-02T17:34:46.018Z,70.70
2017-08-02T17:37:14.279Z,70.40
2017-08-02T17:39:43.418Z,69.70
2017-08-02T17:42:11.078Z,69.30
2017-08-02T17:44:38.546Z,70.00
2017-08-02T17:47:07.522Z,68.00
2017-08-02T17:49:35.986Z,69.30
2017-08-02T17:52:04.215Z,68.50
2017-08-02T17:54:31.674Z,68.40
2017-08-02T17:56:59.925Z,70.20
2017-08-02T17:59:32.080Z,69.70
2017-08-02T18:01:59.585Z,69.80
2017-08-02T18:04:27.079Z,68.70
2017-08-02T18:06:55.430Z,72.10
2017-08-02T18:09:23.698Z,72.60
2017-08-02T18:11:51.231Z,72.50
2017-08-02T18:14:20.078Z,74.40
2017-08-02T18:16:47.571Z,74.30
2017-08-02T18:19:15.037Z,73.70
2017-08-02T18:21:42.502Z,73.20
2017-08-02T18:24:10.134Z,74.50
2017-08-02T18:26:37.647Z,76.00
2017-08-02T18:29:05.116Z,78.00
2017-08-02T18:31:32.622Z,77.80
2017-08-02T18:34:00.982Z,78.40
2017-08-02T18:36:29.242Z,78.60
2017-08-02T18:38:57.607Z,78.50
2017-08-02T18:41:25.877Z,74.60
2017-08-02T18:43:53.410Z,74.60
2017-08-02T18:46:21.738Z,77.60
2017-08-02T18:48:49.526Z,77.60
2017-08-02T18:51:17.760Z,76.20
2017-08-02T18:53:45.269Z,76.10
2017-08-02T18:56:12.987Z,76.80
2017-08-02T18:58:40.450Z,74.40
2017-08-02T19:01:07.914Z,74.80
2017-08-02T19:03:35.504Z,76.60
2017-08-02T19:06:03.754Z,76.30
2017-08-02T19:08:32.027Z,77.50
2017-08-02T19:10:59.607Z,78.30
2017-08-02T19:13:27.834Z,81.70
2017-08-02T19:15:55.311Z,81.70
2017-08-02T19:18:23.673Z,83.30
2017-08-02T19:20:51.911Z,82.30
2017-08-02T19:23:19.388Z,82.30
2017-08-02T19:25:47.018Z,82.70
2017-08-02T19:28:15.278Z,80.80
2017-08-02T19:30:43.506Z,81.70
2017-08-02T19:33:11.143Z,81.70
2017-08-02T19:35:38.626Z,85.00
2017-08-02T19:38:06.891Z,84.90
2017-08-02T19:40:35.145Z,84.90
2017-08-02T19:43:03.402Z,85.60
2017-08-02T19:45:31.646Z,84.90
2017-08-02T19:47:59.139Z,84.80
2017-08-02T19:50:26.602Z,84.20
2017-08-02T19:52:54.099Z,83.40
2017-08-02T19:55:22.448Z,83.90
2017-08-02T19:57:50.714Z,84.70
2017-08-02T20:00:19.768Z,84.90
2017-08-02T20:02:47.334Z,84.70
2017-08-02T20:05:15.566Z,85.90
2017-08-02T20:07:43.032Z,85.70
2017-08-02T20:10:11.299Z,85.60
2017-08-02T20:12:39.527Z,87.30
2017-08-02T20:15:06.985Z,87.20
2017-08-02T20:17:34.538Z,86.50
2017-08-02T20:20:02.807Z,87.20
2017-08-02T20:22:31.029Z,88.00
2017-08-02T20:24:58.705Z,88.00
2017-08-02T20:27:26.975Z,88.70
2017-08-02T20:29:55.202Z,88.10
2017-08-02T20:32:22.713Z,87.90
2017-08-02T20:34:50.174Z,88.90
2017-08-02T20:37:17.646Z,89.00
2017-08-02T20:39:45.892Z,89.50
2017-08-02T20:42:13.575Z,89.50
2017-08-02T20:44:41.111Z,87.70
2017-08-02T20:47:09.371Z,87.80
2017-08-02T20:49:37.639Z,88.90
2017-08-02T20:52:05.101Z,88.90
2017-08-02T20:54:32.574Z,88.50
2017-08-02T20:57:00.256Z,87.50
2017-08-02T20:59:28.487Z,88.20
2017-08-02T21:01:55.952Z,88.10
2017-08-02T21:04:24.218Z,88.10
2017-08-02T21:06:52.582Z,89.80
2017-08-02T21:09:20.823Z,89.30
2017-08-02T21:11:48.484Z,89.30
2017-08-02T21:14:16.746Z,89.50
2017-08-02T21:16:45.001Z,89.30
2017-08-02T21:19:13.262Z,88.90
2017-08-02T21:21:41.530Z,90.10
2017-08-02T21:24:09.801Z,88.80
2017-08-02T21:26:37.273Z,88.80
2017-08-02T21:29:04.742Z,88.90
2017-08-02T21:31:32.237Z,88.40
2017-08-02T21:33:59.762Z,88.30
2017-08-02T21:36:28.060Z,89.80
2017-08-02T21:38:55.575Z,89.60
2017-08-02T21:41:23.051Z,90.40
2017-08-02T21:43:50.550Z,90.30
2017-08-02T21:46:19.010Z,90.60
2017-08-02T21:48:47.274Z,90.70
2017-08-02T21:51:15.538Z,91.20
2017-08-02T21:53:43.074Z,91.20
2017-08-02T21:56:11.306Z,91.70
2017-08-02T21:58:38.878Z,91.70
2017-08-02T22:01:12.990Z,91.10
2017-08-02T22:03:40.517Z,91.10
2017-08-02T22:06:08.778Z,91.70
2017-08-02T22:08:37.139Z,91.50
2017-08-02T22:11:05.370Z,92.30
2017-08-02T22:13:32.942Z,92.20
2017-08-02T22:16:01.206Z,92.50
2017-08-02T22:18:29.566Z,92.10
2017-08-02T22:20:57.826Z,92.10
2017-08-02T22:23:26.090Z,92.30
2017-08-02T22:25:54.549Z,92.80
2017-08-02T22:28:22.790Z,92.60
2017-08-02T22:30:50.358Z,92.60
2017-08-02T22:33:18.722Z,92.90
2017-08-02T22:35:46.962Z,93.10
2017-08-02T22:38:14.522Z,93.00
2017-08-02T22:40:42.887Z,92.90
2017-08-02T22:43:11.151Z,92.80
2017-08-02T22:45:39.382Z,92.70
2017-08-02T22:48:07.150Z,92.70
2017-08-02T22:50:35.514Z,93.00
2017-08-02T22:53:03.782Z,92.80
2017-08-02T22:55:32.238Z,92.70
2017-08-02T22:58:00.473Z,93.20
2017-08-02T23:00:27.944Z,93.20
2017-08-02T23:02:56.198Z,93.20
2017-08-02T23:05:24.566Z,93.10
2017-08-02T23:07:52.838Z,93.30
2017-08-02T23:10:20.378Z,93.30
2017-08-02T23:12:48.621Z,93.40
2017-08-02T23:15:16.990Z,93.40
2017-08-02T23:17:45.254Z,93.20
2017-08-02T23:20:13.490Z,93.50
2017-08-02T23:22:41.059Z,93.50
2017-08-02T23:25:09.298Z,93.40
2017-08-02T23:27:36.858Z,93.30
2017-08-02T23:30:05.090Z,93.30
2017-08-02T23:32:32.557Z,93.20
2017-08-02T23:35:01.023Z,93.40
2017-08-02T23:37:29.287Z,93.40
2017-08-02T23:39:57.546Z,93.50
2017-08-02T23:42:25.809Z,93.40
2017-08-02T23:44:54.041Z,93.80
2017-08-02T23:47:21.610Z,93.40
2017-08-02T23:49:50.074Z,93.40
2017-08-02T23:52:18.437Z,93.60
2017-08-02T23:54:46.698Z,93.40
2017-08-02T23:57:14.954Z,93.40
2017-08-02T23:59:43.318Z,93.50
