createdAt,value
2018-04-13T00:00:01.545Z,22.59
2018-04-13T00:01:01.542Z,22.59
2018-04-13T00:02:01.571Z,22.52
2018-04-13T00:03:01.594Z,22.59
2018-04-13T00:04:01.621Z,22.67
2018-04-13T00:05:01.650Z,22.56
2018-04-13T00:06:01.674Z,22.58
2018-04-13T00:07:01.701Z,22.63
2018-04-13T00:08:01.727Z,22.61
2018-04-13T00:09:01.754Z,22.53
2018-04-13T00:10:01.816Z,22.62
2018-04-13T00:11:01.842Z,22.62
2018-04-13T00:12:01.833Z,22.58
2018-04-13T00:13:01.860Z,22.56
2018-04-13T00:14:01.886Z,22.67
2018-04-13T00:15:01.913Z,22.62
2018-04-13T00:16:01.940Z,22.56
2018-04-13T00:17:01.967Z,22.68
2018-04-13T00:18:02.027Z,22.59
2018-04-13T00:19:02.025Z,22.61
2018-04-13T00:20:02.046Z,22.62
2018-04-13T00:21:02.073Z,22.62
2018-04-13T00:22:02.099Z,22.59
2018-04-13T00:23:02.125Z,22.61
2018-04-13T00:24:02.153Z,22.63
2018-04-13T00:25:02.179Z,22.61
2018-04-13T00:26:02.205Z,22.55
2018-04-13T00:27:02.231Z,22.63
2018-04-13T00:28:02.262Z,22.61
2018-04-13T00:29:02.285Z,22.55
2018-04-13T00:30:02.320Z,22.55
2018-04-13T00:31:02.338Z,22.59
2018-04-13T00:32:02.390Z,22.49
2018-04-13T00:33:02.391Z,22.52
2018-04-13T00:34:02.417Z,22.56
2018-04-13T00:35:02.443Z,22.65
2018-04-13T00:36:02.473Z,22.51
2018-04-13T00:37:02.513Z,22.62
2018-04-13T00:38:02.523Z,22.47
2018-04-13T00:39:02.550Z,22.53
2018-04-13T00:40:02.577Z,22.51
2018-04-13T00:41:02.603Z,22.58
2018-04-13T00:42:02.630Z,22.61
2018-04-13T00:43:02.658Z,22.59
2018-04-13T00:44:02.682Z,22.49
2018-04-13T00:45:02.709Z,22.49
2018-04-13T00:46:02.734Z,22.65
2018-04-13T00:47:02.761Z,22.53
2018-04-13T00:48:02.792Z,22.51
2018-04-13T00:49:02.816Z,22.47
2018-04-13T00:50:02.840Z,22.62
2018-04-13T00:51:02.867Z,22.58
2018-04-13T00:52:02.894Z,22.49
2018-04-13T00:53:02.921Z,22.62
2018-04-13T00:54:02.946Z,22.55
2018-04-13T00:55:02.976Z,22.61
2018-04-13T00:56:03.000Z,22.59
2018-04-13T00:57:03.029Z,22.49
2018-04-13T00:58:03.055Z,22.58
2018-04-13T00:59:03.079Z,22.56
2018-04-13T01:00:03.109Z,22.58
2018-04-13T01:01:03.132Z,22.55
2018-04-13T01:02:03.158Z,22.47
2018-04-13T01:03:03.185Z,22.58
2018-04-13T01:04:03.212Z,22.55
2018-04-13T01:05:03.272Z,22.55
2018-04-13T01:06:03.264Z,22.55
2018-04-13T01:07:03.290Z,22.55
2018-04-13T01:08:03.317Z,22.55
2018-04-13T01:09:03.344Z,22.61
2018-04-13T01:10:03.371Z,22.51
2018-04-13T01:11:03.428Z,22.53
2018-04-13T01:12:03.423Z,22.55
2018-04-13T01:13:03.450Z,22.58
2018-04-13T01:14:03.476Z,22.55
2018-04-13T01:15:03.501Z,22.51
2018-04-13T01:16:03.529Z,22.52
2018-04-13T01:17:03.555Z,22.51
2018-04-13T01:18:03.584Z,22.55
2018-04-13T01:19:03.608Z,22.56
2018-04-13T01:20:03.634Z,22.49
2018-04-13T01:21:03.660Z,22.52
2018-04-13T01:22:03.692Z,22.47
2018-04-13T01:23:03.713Z,22.51
2018-04-13T01:24:03.739Z,22.49
2018-04-13T01:25:03.766Z,22.46
2018-04-13T01:26:03.792Z,22.46
2018-04-13T01:27:03.819Z,22.43
2018-04-13T01:28:03.847Z,22.46
2018-04-13T01:29:03.872Z,22.55
2018-04-13T01:30:03.897Z,22.51
2018-04-13T01:31:03.925Z,22.51
2018-04-13T01:32:03.979Z,22.47
2018-04-13T01:33:03.978Z,22.53
2018-04-13T01:34:04.005Z,22.53
2018-04-13T01:35:04.031Z,22.51
2018-04-13T01:36:04.057Z,22.47
2018-04-13T01:37:04.084Z,22.46
2018-04-13T01:38:04.125Z,22.49
2018-04-13T01:39:04.136Z,22.46
2018-04-13T01:40:04.163Z,22.46
2018-04-13T01:41:04.191Z,22.44
2018-04-13T01:42:04.218Z,22.49
2018-04-13T01:43:04.244Z,22.51
2018-04-13T01:44:04.271Z,22.52
2018-04-13T01:45:04.296Z,22.47
2018-04-13T01:46:04.321Z,22.46
2018-04-13T01:47:04.347Z,22.41
2018-04-13T01:48:04.374Z,22.43
2018-04-13T01:49:04.403Z,22.52
2018-04-13T01:50:04.430Z,22.46
2018-04-13T01:51:04.453Z,22.49
2018-04-13T01:52:04.506Z,22.47
2018-04-13T01:53:04.506Z,22.41
2018-04-13T01:54:04.532Z,22.44
2018-04-13T01:55:04.559Z,22.46
2018-04-13T01:56:04.586Z,22.44
2018-04-13T01:57:04.612Z,22.47
2018-04-13T01:58:04.638Z,22.43
2018-04-13T01:59:04.665Z,22.51
2018-04-13T02:00:04.692Z,22.46
2018-04-13T02:01:04.718Z,22.49
2018-04-13T02:02:04.742Z,22.51
2018-04-13T02:03:04.773Z,22.51
2018-04-13T02:04:04.797Z,22.40
2018-04-13T02:05:04.823Z,22.41
2018-04-13T02:06:04.850Z,22.41
2018-04-13T02:07:04.902Z,22.44
2018-04-13T02:08:04.902Z,22.41
2018-04-13T02:09:04.932Z,22.47
2018-04-13T02:10:04.955Z,22.44
2018-04-13T02:11:05.009Z,22.47
2018-04-13T02:12:05.008Z,22.44
2018-04-13T02:13:05.035Z,22.40
2018-04-13T02:14:05.060Z,22.37
2018-04-13T02:15:05.087Z,22.36
2018-04-13T02:16:05.116Z,22.43
2018-04-13T02:17:05.143Z,22.49
2018-04-13T02:18:05.191Z,22.41
2018-04-13T02:19:05.225Z,22.47
2018-04-13T02:20:05.219Z,22.46
2018-04-13T02:21:05.246Z,22.52
2018-04-13T02:22:05.276Z,22.43
2018-04-13T02:23:05.298Z,22.38
2018-04-13T02:24:05.324Z,22.49
2018-04-13T02:25:05.351Z,22.44
2018-04-13T02:26:05.424Z,22.52
2018-04-13T02:27:05.403Z,22.46
2018-04-13T02:28:05.430Z,22.51
2018-04-13T02:29:05.456Z,22.52
2018-04-13T02:30:05.482Z,22.47
2018-04-13T02:31:05.508Z,22.43
2018-04-13T02:32:05.535Z,22.53
2018-04-13T02:33:05.563Z,22.56
2018-04-13T02:34:05.588Z,22.53
2018-04-13T02:35:05.616Z,22.53
2018-04-13T02:36:05.641Z,22.47
2018-04-13T02:37:05.675Z,22.55
2018-04-13T02:38:05.694Z,22.56
2018-04-13T02:39:05.720Z,22.52
2018-04-13T02:40:05.747Z,22.53
2018-04-13T02:41:05.773Z,22.51
2018-04-13T02:42:05.799Z,22.49
2018-04-13T02:43:05.826Z,22.58
2018-04-13T02:44:05.854Z,22.52
2018-04-13T02:45:05.879Z,22.56
2018-04-13T02:46:05.909Z,22.52
2018-04-13T02:47:05.956Z,22.53
2018-04-13T02:48:05.995Z,22.53
2018-04-13T02:49:05.985Z,22.59
2018-04-13T02:50:06.011Z,22.61
2018-04-13T02:51:06.037Z,22.55
2018-04-13T02:52:06.065Z,22.52
2018-04-13T02:53:06.093Z,22.52
2018-04-13T02:54:06.115Z,22.61
2018-04-13T02:55:06.146Z,22.61
2018-04-13T02:56:06.167Z,22.51
2018-04-13T02:57:06.195Z,22.62
2018-04-13T02:58:06.220Z,22.62
2018-04-13T02:59:06.247Z,22.53
2018-04-13T03:00:06.274Z,22.61
2018-04-13T03:01:06.300Z,22.49
2018-04-13T03:02:06.325Z,22.62
2018-04-13T03:03:06.407Z,22.51
2018-04-13T03:04:06.379Z,22.59
2018-04-13T03:05:06.406Z,22.61
2018-04-13T03:06:06.435Z,22.63
2018-04-13T03:07:06.457Z,22.53
2018-04-13T03:08:06.484Z,22.61
2018-04-13T03:09:06.511Z,22.59
2018-04-13T03:10:06.537Z,22.63
2018-04-13T03:11:06.564Z,22.62
2018-04-13T03:12:06.591Z,22.61
2018-04-13T03:13:06.617Z,22.63
2018-04-13T03:14:06.643Z,22.67
2018-04-13T03:15:06.689Z,22.59
2018-04-13T03:16:06.703Z,22.68
2018-04-13T03:17:06.723Z,22.61
2018-04-13T03:18:06.752Z,22.62
2018-04-13T03:19:06.776Z,22.59
2018-04-13T03:20:06.805Z,22.62
2018-04-13T03:21:06.829Z,22.58
2018-04-13T03:22:06.854Z,22.70
2018-04-13T03:23:06.881Z,22.68
2018-04-13T03:24:06.908Z,22.71
2018-04-13T03:25:06.938Z,22.71
2018-04-13T03:26:06.963Z,22.73
2018-04-13T03:27:06.987Z,22.74
2018-04-13T03:28:07.013Z,22.70
2018-04-13T03:29:07.041Z,22.77
2018-04-13T03:30:07.070Z,22.71
2018-04-13T03:31:07.093Z,22.73
2018-04-13T03:32:07.119Z,22.70
2018-04-13T03:33:07.146Z,22.76
2018-04-13T03:34:07.175Z,22.80
2018-04-13T03:35:07.199Z,22.83
2018-04-13T03:36:07.225Z,22.80
2018-04-13T03:37:07.270Z,22.83
2018-04-13T03:38:07.280Z,22.76
2018-04-13T03:39:07.304Z,22.80
2018-04-13T03:40:07.329Z,22.84
2018-04-13T03:41:07.356Z,22.76
2018-04-13T03:42:07.382Z,22.86
2018-04-13T03:43:07.409Z,22.86
2018-04-13T03:44:07.436Z,22.71
2018-04-13T03:45:07.463Z,22.77
2018-04-13T03:46:07.488Z,22.83
2018-04-13T03:47:07.563Z,22.88
2018-04-13T03:48:07.542Z,22.92
2018-04-13T03:49:07.577Z,22.88
2018-04-13T03:50:07.595Z,22.92
2018-04-13T03:51:07.623Z,22.98
2018-04-13T03:52:07.648Z,23.01
2018-04-13T03:53:07.675Z,23.10
2018-04-13T03:54:07.703Z,23.11
2018-04-13T03:55:07.728Z,23.16
2018-04-13T03:56:07.755Z,23.23
2018-04-13T03:57:07.781Z,23.26
2018-04-13T03:58:07.807Z,23.20
2018-04-13T03:59:07.833Z,23.26
2018-04-13T04:00:07.862Z,23.23
2018-04-13T04:01:07.887Z,23.25
2018-04-13T04:02:07.964Z,23.23
2018-04-13T04:03:07.942Z,23.28
2018-04-13T04:04:07.966Z,23.37
2018-04-13T04:05:08.038Z,23.39
2018-04-13T04:06:08.019Z,23.40
2018-04-13T04:07:08.045Z,23.40
2018-04-13T04:08:08.072Z,23.37
2018-04-13T04:09:08.099Z,23.33
2018-04-13T04:10:08.125Z,23.37
2018-04-13T04:11:08.152Z,23.42
2018-04-13T04:12:08.178Z,23.45
2018-04-13T04:13:08.205Z,23.32
2018-04-13T04:14:08.232Z,23.33
2018-04-13T04:15:08.258Z,23.37
2018-04-13T04:16:08.284Z,23.37
2018-04-13T04:17:08.314Z,23.32
2018-04-13T04:18:08.338Z,23.37
2018-04-13T04:19:08.364Z,23.37
2018-04-13T04:20:08.391Z,23.32
2018-04-13T04:21:08.448Z,23.39
2018-04-13T04:22:08.445Z,23.39
2018-04-13T04:23:08.471Z,23.34
2018-04-13T04:24:08.519Z,23.36
2018-04-13T04:25:08.525Z,23.36
2018-04-13T04:26:08.555Z,23.39
2018-04-13T04:27:08.577Z,23.36
2018-04-13T04:28:08.604Z,23.34
2018-04-13T04:29:08.668Z,23.34
2018-04-13T04:30:08.657Z,23.32
2018-04-13T04:31:08.685Z,23.36
2018-04-13T04:32:08.712Z,23.45
2018-04-13T04:33:08.740Z,23.47
2018-04-13T04:34:08.763Z,23.40
2018-04-13T04:35:08.794Z,23.47
2018-04-13T04:36:08.819Z,23.40
2018-04-13T04:37:08.876Z,23.45
2018-04-13T04:38:08.870Z,23.40
2018-04-13T04:39:08.897Z,23.45
2018-04-13T04:40:08.924Z,23.47
2018-04-13T04:41:08.952Z,23.44
2018-04-13T04:42:08.978Z,23.51
2018-04-13T04:43:09.007Z,23.54
2018-04-13T04:44:09.032Z,23.49
2018-04-13T04:45:09.058Z,23.63
2018-04-13T04:46:09.084Z,23.54
2018-04-13T04:47:09.112Z,23.66
2018-04-13T04:48:09.139Z,23.66
2018-04-13T04:49:09.165Z,23.66
2018-04-13T04:50:09.191Z,23.69
2018-04-13T04:51:09.218Z,23.56
2018-04-13T04:52:09.247Z,23.63
2018-04-13T04:53:09.274Z,23.70
2018-04-13T04:54:09.302Z,23.69
2018-04-13T04:55:09.327Z,23.67
2018-04-13T04:56:09.353Z,23.69
2018-04-13T04:57:09.381Z,23.69
2018-04-13T04:58:09.406Z,23.64
2018-04-13T04:59:09.434Z,23.73
2018-04-13T05:00:09.467Z,23.70
2018-04-13T05:01:09.487Z,23.77
2018-04-13T05:02:09.515Z,23.71
2018-04-13T05:03:09.541Z,23.76
2018-04-13T05:04:09.569Z,23.82
2018-04-13T05:05:09.600Z,23.79
2018-04-13T05:06:09.624Z,23.76
2018-04-13T05:07:09.649Z,23.79
2018-04-13T05:08:09.676Z,23.91
2018-04-13T05:09:09.742Z,23.81
2018-04-13T05:10:09.728Z,23.79
2018-04-13T05:11:09.756Z,23.82
2018-04-13T05:12:09.843Z,23.88
2018-04-13T05:13:09.811Z,23.85
2018-04-13T05:14:09.835Z,23.85
2018-04-13T05:15:09.862Z,23.84
2018-04-13T05:16:09.891Z,23.86
2018-04-13T05:17:09.919Z,23.88
2018-04-13T05:18:09.944Z,23.89
2018-04-13T05:19:09.972Z,23.88
2018-04-13T05:20:09.998Z,23.85
2018-04-13T05:21:17.135Z,23.77
2018-04-13T05:23:02.960Z,23.88
2018-04-13T05:24:02.972Z,23.92
2018-04-13T05:26:10.343Z,23.79
2018-04-13T05:27:10.320Z,23.84
2018-04-13T05:29:05.100Z,23.73
2018-04-13T05:30:04.931Z,23.74
2018-04-13T05:31:57.860Z,23.76
2018-04-13T05:32:57.846Z,23.86
2018-04-13T05:34:51.630Z,23.85
2018-04-13T05:35:51.607Z,23.84
2018-04-13T05:38:11.729Z,23.79
2018-04-13T05:39:11.727Z,23.86
2018-04-13T05:41:04.642Z,23.84
2018-04-13T05:42:04.679Z,23.84
2018-04-13T05:43:56.584Z,23.82
2018-04-13T05:44:56.568Z,23.84
2018-04-13T05:46:49.483Z,23.82
2018-04-13T05:47:49.483Z,23.88
2018-04-13T05:49:42.383Z,23.76
2018-04-13T05:50:42.403Z,23.89
2018-04-13T05:52:35.321Z,23.82
2018-04-13T05:53:35.316Z,23.77
2018-04-13T05:55:55.477Z,23.84
2018-04-13T05:56:55.460Z,23.95
2018-04-13T05:59:02.841Z,23.94
2018-04-13T06:00:02.854Z,23.95
2018-04-13T06:02:22.944Z,23.94
2018-04-13T06:03:22.943Z,23.91
2018-04-13T06:05:40.406Z,23.91
2018-04-13T06:06:40.405Z,23.99
2018-04-13T06:08:32.429Z,23.96
2018-04-13T06:09:32.432Z,23.88
2018-04-13T06:11:25.376Z,23.94
2018-04-13T06:12:25.395Z,23.91
2018-04-13T06:14:19.158Z,23.96
2018-04-13T06:15:19.167Z,23.88
2018-04-13T06:17:38.490Z,23.95
2018-04-13T06:18:38.492Z,23.89
2018-04-13T06:20:30.514Z,23.96
2018-04-13T06:21:30.513Z,23.94
2018-04-13T06:23:24.277Z,23.92
2018-04-13T06:24:24.309Z,23.96
2018-04-13T06:26:28.985Z,23.94
2018-04-13T06:27:29.000Z,23.95
2018-04-13T06:29:21.042Z,24.09
2018-04-13T06:30:21.009Z,24.10
2018-04-13T06:32:12.932Z,24.10
2018-04-13T06:33:12.931Z,24.14
2018-04-13T06:35:04.961Z,24.22
2018-04-13T06:36:04.959Z,24.26
2018-04-13T06:37:56.885Z,24.25
2018-04-13T06:38:56.882Z,24.16
2018-04-13T06:40:48.950Z,24.25
2018-04-13T06:41:48.911Z,24.32
2018-04-13T06:43:41.960Z,24.21
2018-04-13T06:44:41.908Z,24.14
2018-04-13T06:46:34.811Z,24.10
2018-04-13T06:47:34.829Z,24.07
2018-04-13T06:49:29.444Z,24.10
2018-04-13T06:50:29.441Z,24.07
2018-04-13T06:52:49.614Z,24.04
2018-04-13T06:53:49.564Z,24.07
2018-04-13T06:56:07.023Z,24.06
2018-04-13T06:57:07.033Z,24.09
2018-04-13T06:58:59.028Z,24.06
2018-04-13T06:59:59.056Z,24.10
2018-04-13T07:00:59.073Z,24.10
2018-04-13T07:01:59.104Z,24.03
2018-04-13T07:02:59.136Z,24.04
2018-04-13T07:03:59.156Z,24.09
2018-04-13T07:04:59.182Z,24.01
2018-04-13T07:05:59.210Z,24.09
2018-04-13T07:06:59.237Z,24.07
2018-04-13T07:07:59.264Z,24.04
2018-04-13T07:08:59.291Z,24.03
2018-04-13T07:09:59.318Z,24.07
2018-04-13T07:10:59.345Z,24.00
2018-04-13T07:11:59.372Z,24.07
2018-04-13T07:12:59.398Z,24.04
2018-04-13T07:13:59.430Z,23.96
2018-04-13T07:14:59.472Z,24.00
2018-04-13T07:15:59.481Z,23.96
2018-04-13T07:16:59.509Z,23.96
2018-04-13T07:17:59.535Z,24.01
2018-04-13T07:18:59.567Z,23.96
2018-04-13T07:19:59.594Z,24.00
2018-04-13T07:20:59.620Z,23.96
2018-04-13T07:21:59.653Z,24.00
2018-04-13T07:22:59.672Z,23.94
2018-04-13T07:23:59.699Z,23.94
2018-04-13T07:24:59.760Z,23.94
2018-04-13T07:25:59.752Z,23.99
2018-04-13T07:26:59.805Z,23.96
2018-04-13T07:27:59.807Z,24.03
2018-04-13T07:28:59.834Z,23.91
2018-04-13T07:29:59.862Z,23.91
2018-04-13T07:30:59.888Z,23.92
2018-04-13T07:31:59.916Z,23.95
2018-04-13T07:32:59.939Z,23.89
2018-04-13T07:33:59.966Z,23.99
2018-04-13T07:35:00.520Z,23.89
2018-04-13T07:36:00.028Z,24.00
2018-04-13T07:37:00.469Z,23.94
2018-04-13T07:38:00.075Z,23.91
2018-04-13T07:39:00.101Z,23.94
2018-04-13T07:40:00.131Z,23.94
2018-04-13T07:41:00.157Z,23.91
2018-04-13T07:42:00.185Z,23.96
2018-04-13T07:43:00.217Z,23.94
2018-04-13T07:44:00.257Z,23.91
2018-04-13T07:45:00.336Z,23.91
2018-04-13T07:46:00.347Z,23.82
2018-04-13T07:47:00.318Z,23.85
2018-04-13T07:48:00.345Z,23.86
2018-04-13T07:49:00.371Z,23.81
2018-04-13T07:50:00.404Z,23.82
2018-04-13T07:51:00.428Z,23.88
2018-04-13T07:52:00.462Z,23.88
2018-04-13T07:53:00.514Z,23.82
2018-04-13T07:54:00.508Z,23.86
2018-04-13T07:55:00.537Z,23.84
2018-04-13T07:56:00.564Z,23.81
2018-04-13T07:57:00.596Z,23.82
2018-04-13T07:58:00.620Z,23.84
2018-04-13T07:59:01.320Z,23.89
2018-04-13T08:00:00.674Z,23.89
2018-04-13T08:01:00.734Z,23.82
2018-04-13T08:02:00.724Z,23.91
2018-04-13T08:03:00.750Z,23.88
2018-04-13T08:04:00.793Z,23.88
2018-04-13T08:05:00.815Z,23.91
2018-04-13T08:06:00.830Z,23.95
2018-04-13T08:07:00.857Z,23.91
2018-04-13T08:08:00.888Z,23.89
2018-04-13T08:09:00.911Z,24.00
2018-04-13T08:10:00.938Z,23.96
2018-04-13T08:11:00.976Z,23.94
2018-04-13T08:12:00.993Z,24.06
2018-04-13T08:13:01.020Z,24.03
2018-04-13T08:14:01.047Z,23.95
2018-04-13T08:15:01.088Z,23.96
2018-04-13T08:16:01.101Z,23.92
2018-04-13T08:17:01.127Z,23.96
2018-04-13T08:18:01.174Z,24.01
2018-04-13T08:19:01.182Z,24.03
2018-04-13T08:20:01.210Z,24.00
2018-04-13T08:21:01.235Z,23.94
2018-04-13T08:22:01.264Z,24.10
2018-04-13T08:23:01.290Z,24.06
2018-04-13T08:24:01.336Z,24.01
2018-04-13T08:25:01.348Z,24.06
2018-04-13T08:26:01.374Z,24.03
2018-04-13T08:27:01.398Z,24.04
2018-04-13T08:28:01.424Z,24.06
2018-04-13T08:29:01.452Z,24.06
2018-04-13T08:30:01.481Z,24.04
2018-04-13T08:31:01.778Z,24.00
2018-04-13T08:32:01.533Z,24.06
2018-04-13T08:33:01.559Z,24.00
2018-04-13T08:34:01.589Z,24.03
2018-04-13T08:35:01.614Z,24.01
2018-04-13T08:36:01.644Z,24.01
2018-04-13T08:37:01.677Z,23.96
2018-04-13T08:38:01.744Z,24.00
2018-04-13T08:39:01.723Z,24.00
2018-04-13T08:40:01.751Z,23.92
2018-04-13T08:41:01.775Z,23.99
2018-04-13T08:42:01.802Z,24.03
2018-04-13T08:43:01.878Z,24.03
2018-04-13T08:44:01.858Z,24.00
2018-04-13T08:45:01.884Z,23.92
2018-04-13T08:46:01.911Z,23.95
2018-04-13T08:47:01.960Z,23.96
2018-04-13T08:48:01.984Z,23.94
2018-04-13T08:49:02.131Z,24.00
2018-04-13T08:50:02.025Z,23.95
2018-04-13T08:51:02.125Z,23.91
2018-04-13T08:52:02.072Z,23.96
2018-04-13T08:53:02.185Z,23.94
2018-04-13T08:54:02.145Z,23.96
2018-04-13T08:55:02.161Z,23.94
2018-04-13T08:56:02.183Z,23.94
2018-04-13T08:57:02.209Z,23.94
2018-04-13T08:58:02.243Z,23.96
2018-04-13T08:59:02.270Z,23.95
2018-04-13T09:00:02.296Z,23.96
2018-04-13T09:01:02.347Z,23.94
2018-04-13T09:02:02.354Z,23.91
2018-04-13T09:03:02.378Z,23.92
2018-04-13T09:04:02.402Z,23.95
2018-04-13T09:05:02.428Z,23.86
2018-04-13T09:06:02.462Z,23.89
2018-04-13T09:07:02.486Z,23.92
2018-04-13T09:08:02.515Z,23.95
2018-04-13T09:09:02.567Z,23.99
2018-04-13T09:10:02.559Z,23.94
2018-04-13T09:11:02.590Z,24.01
2018-04-13T09:12:02.617Z,24.00
2018-04-13T09:13:02.699Z,24.00
2018-04-13T09:14:02.680Z,24.07
2018-04-13T09:15:02.698Z,24.10
2018-04-13T09:16:02.722Z,24.04
2018-04-13T09:17:02.774Z,24.06
2018-04-13T09:18:02.776Z,24.06
2018-04-13T09:19:02.803Z,24.13
2018-04-13T09:20:02.852Z,24.18
2018-04-13T09:21:02.856Z,24.14
2018-04-13T09:22:02.883Z,24.16
2018-04-13T09:23:02.911Z,24.07
2018-04-13T09:24:02.942Z,24.18
2018-04-13T09:25:02.969Z,24.22
2018-04-13T09:26:02.994Z,24.16
2018-04-13T09:27:03.019Z,24.18
2018-04-13T09:28:03.048Z,24.26
2018-04-13T09:29:03.077Z,24.24
2018-04-13T09:30:03.100Z,24.16
2018-04-13T09:31:03.129Z,24.19
2018-04-13T09:32:03.157Z,24.21
2018-04-13T09:33:03.212Z,24.18
2018-04-13T09:34:03.218Z,24.21
2018-04-13T09:35:03.249Z,24.14
2018-04-13T09:36:03.266Z,24.13
2018-04-13T09:37:03.288Z,24.18
2018-04-13T09:38:03.315Z,24.21
2018-04-13T09:39:03.345Z,24.13
2018-04-13T09:40:03.371Z,24.07
2018-04-13T09:41:03.397Z,24.11
2018-04-13T09:42:03.445Z,24.19
2018-04-13T09:43:03.454Z,24.13
2018-04-13T09:44:03.494Z,24.11
2018-04-13T09:45:03.507Z,24.06
2018-04-13T09:46:03.538Z,24.09
2018-04-13T09:47:03.559Z,24.10
2018-04-13T09:48:03.617Z,24.11
2018-04-13T09:49:03.648Z,24.07
2018-04-13T09:50:03.640Z,24.09
2018-04-13T09:51:03.669Z,24.10
2018-04-13T09:52:03.695Z,24.18
2018-04-13T09:53:03.723Z,24.11
2018-04-13T09:54:03.750Z,24.09
2018-04-13T09:55:03.776Z,24.07
2018-04-13T09:56:04.564Z,24.10
2018-04-13T09:57:03.832Z,24.10
2018-04-13T09:58:03.901Z,24.07
2018-04-13T09:59:03.885Z,24.14
2018-04-13T10:00:03.914Z,24.07
2018-04-13T10:01:03.938Z,24.01
2018-04-13T10:02:03.965Z,24.04
2018-04-13T10:03:03.997Z,24.13
2018-04-13T10:04:04.022Z,24.03
2018-04-13T10:05:04.046Z,24.07
2018-04-13T10:06:04.077Z,24.06
2018-04-13T10:07:04.100Z,24.10
2018-04-13T10:08:04.137Z,24.03
2018-04-13T10:09:04.154Z,24.09
2018-04-13T10:10:04.185Z,24.04
2018-04-13T10:11:04.222Z,24.06
2018-04-13T10:12:04.267Z,24.09
2018-04-13T10:13:04.290Z,24.03
2018-04-13T10:14:04.295Z,24.03
2018-04-13T10:15:04.317Z,24.07
2018-04-13T10:16:04.361Z,24.10
2018-04-13T10:17:04.381Z,24.01
2018-04-13T10:18:04.398Z,24.04
2018-04-13T10:19:04.426Z,24.04
2018-04-13T10:20:04.453Z,24.03
2018-04-13T10:21:04.482Z,24.06
2018-04-13T10:22:04.521Z,24.06
2018-04-13T10:23:04.533Z,24.06
2018-04-13T10:24:04.561Z,24.09
2018-04-13T10:25:04.588Z,24.01
2018-04-13T10:26:04.615Z,24.06
2018-04-13T10:27:04.642Z,24.06
2018-04-13T10:28:04.669Z,24.03
2018-04-13T10:29:04.726Z,24.01
2018-04-13T10:30:04.724Z,24.11
2018-04-13T10:31:04.750Z,24.07
2018-04-13T10:32:04.777Z,24.11
2018-04-13T10:33:04.826Z,24.16
2018-04-13T10:34:04.831Z,24.06
2018-04-13T10:35:04.863Z,24.04
2018-04-13T10:36:04.885Z,24.01
2018-04-13T10:37:04.912Z,24.06
2018-04-13T10:38:04.939Z,24.04
2018-04-13T10:39:04.966Z,24.04
2018-04-13T10:40:04.994Z,24.00
2018-04-13T10:41:05.022Z,24.10
2018-04-13T10:42:05.048Z,24.03
2018-04-13T10:43:05.075Z,23.95
2018-04-13T10:44:05.104Z,24.06
2018-04-13T10:45:05.129Z,24.01
2018-04-13T10:46:05.156Z,24.01
2018-04-13T10:47:05.183Z,24.00
2018-04-13T10:48:05.210Z,24.04
2018-04-13T10:49:05.236Z,23.99
2018-04-13T10:50:05.264Z,23.99
2018-04-13T10:51:05.320Z,24.00
2018-04-13T10:52:05.318Z,23.99
2018-04-13T10:53:05.376Z,23.99
2018-04-13T10:54:05.371Z,23.99
2018-04-13T10:55:05.400Z,23.99
2018-04-13T10:56:05.426Z,24.01
2018-04-13T10:57:05.458Z,24.01
2018-04-13T10:58:05.480Z,24.00
2018-04-13T10:59:05.510Z,24.03
2018-04-13T11:00:05.535Z,24.00
2018-04-13T11:01:05.561Z,24.00
2018-04-13T11:02:05.589Z,24.01
2018-04-13T11:03:05.616Z,24.00
2018-04-13T11:04:05.642Z,24.01
2018-04-13T11:05:05.689Z,24.03
2018-04-13T11:06:05.696Z,23.94
2018-04-13T11:07:05.765Z,23.95
2018-04-13T11:08:05.755Z,24.00
2018-04-13T11:09:05.821Z,24.03
2018-04-13T11:10:05.804Z,23.92
2018-04-13T11:11:05.838Z,23.94
2018-04-13T11:12:05.859Z,24.00
2018-04-13T11:13:05.897Z,23.99
2018-04-13T11:14:05.912Z,23.96
2018-04-13T11:15:05.939Z,23.89
2018-04-13T11:16:05.971Z,23.95
2018-04-13T11:17:05.994Z,23.95
2018-04-13T11:18:06.020Z,24.00
2018-04-13T11:19:06.049Z,24.00
2018-04-13T11:20:06.075Z,23.96
2018-04-13T11:21:06.101Z,23.99
2018-04-13T11:22:06.128Z,23.96
2018-04-13T11:23:06.155Z,24.01
2018-04-13T11:24:06.183Z,23.92
2018-04-13T11:25:06.209Z,23.96
2018-04-13T11:26:06.237Z,24.00
2018-04-13T11:27:06.263Z,24.00
2018-04-13T11:28:06.290Z,23.99
2018-04-13T11:29:06.317Z,24.03
2018-04-13T11:30:06.348Z,24.00
2018-04-13T11:31:06.371Z,24.03
2018-04-13T11:32:06.398Z,23.99
2018-04-13T11:33:06.426Z,23.99
2018-04-13T11:34:06.466Z,23.99
2018-04-13T11:35:06.479Z,23.99
2018-04-13T11:36:06.507Z,23.95
2018-04-13T11:37:06.533Z,23.96
2018-04-13T11:38:06.569Z,23.99
2018-04-13T11:39:06.607Z,23.96
2018-04-13T11:40:06.615Z,23.96
2018-04-13T11:41:06.641Z,23.99
2018-04-13T11:42:06.700Z,23.96
2018-04-13T11:43:06.695Z,23.99
2018-04-13T11:44:06.723Z,23.94
2018-04-13T11:45:06.750Z,23.96
2018-04-13T11:46:06.821Z,23.89
2018-04-13T11:47:06.803Z,23.94
2018-04-13T11:48:06.834Z,23.92
2018-04-13T11:49:06.858Z,23.99
2018-04-13T11:50:06.885Z,23.99
2018-04-13T11:51:06.916Z,23.94
2018-04-13T11:52:06.939Z,23.99
2018-04-13T11:53:07.009Z,24.01
2018-04-13T11:54:06.993Z,23.99
2018-04-13T11:55:07.020Z,23.99
2018-04-13T11:56:07.048Z,23.91
2018-04-13T11:57:07.074Z,23.92
2018-04-13T11:58:07.101Z,23.99
2018-04-13T11:59:07.128Z,23.96
2018-04-13T12:00:07.170Z,23.96
2018-04-13T12:01:07.181Z,23.96
2018-04-13T12:02:07.209Z,23.94
2018-04-13T12:03:07.236Z,23.95
2018-04-13T12:04:07.266Z,23.96
2018-04-13T12:05:07.290Z,23.99
2018-04-13T12:06:07.318Z,23.99
2018-04-13T12:07:07.346Z,23.96
2018-04-13T12:08:07.372Z,23.94
2018-04-13T12:09:07.399Z,23.88
2018-04-13T12:10:07.425Z,24.00
2018-04-13T12:11:07.453Z,23.96
2018-04-13T12:12:07.480Z,23.92
2018-04-13T12:13:07.506Z,23.94
2018-04-13T12:14:07.534Z,23.96
2018-04-13T12:15:07.561Z,23.91
2018-04-13T12:16:07.588Z,23.89
2018-04-13T12:17:07.618Z,23.91
2018-04-13T12:18:07.678Z,23.91
2018-04-13T12:19:07.676Z,23.86
2018-04-13T12:20:07.697Z,23.86
2018-04-13T12:21:07.723Z,23.95
2018-04-13T12:22:07.751Z,23.91
2018-04-13T12:23:07.816Z,23.95
2018-04-13T12:24:07.806Z,23.94
2018-04-13T12:25:07.835Z,24.00
2018-04-13T12:26:07.859Z,23.92
2018-04-13T12:27:07.887Z,23.92
2018-04-13T12:28:07.914Z,23.94
2018-04-13T12:29:07.940Z,23.92
2018-04-13T12:30:07.967Z,23.91
2018-04-13T12:31:07.995Z,23.94
2018-04-13T12:32:08.022Z,23.91
2018-04-13T12:33:08.075Z,23.84
2018-04-13T12:34:08.076Z,23.91
2018-04-13T12:35:08.104Z,23.92
2018-04-13T12:36:08.129Z,23.85
2018-04-13T12:37:08.156Z,23.84
2018-04-13T12:38:08.184Z,23.84
2018-04-13T12:39:08.211Z,23.86
2018-04-13T12:40:08.238Z,23.81
2018-04-13T12:41:08.264Z,23.89
2018-04-13T12:42:08.292Z,23.85
2018-04-13T12:43:08.318Z,23.85
2018-04-13T12:44:08.347Z,23.94
2018-04-13T12:45:08.373Z,23.84
2018-04-13T12:46:08.400Z,23.95
2018-04-13T12:47:08.426Z,23.95
2018-04-13T12:48:08.454Z,23.95
2018-04-13T12:49:08.481Z,23.91
2018-04-13T12:50:08.508Z,23.91
2018-04-13T12:51:08.540Z,23.86
2018-04-13T12:52:08.562Z,23.82
2018-04-13T12:53:08.606Z,23.84
2018-04-13T12:54:08.657Z,23.89
2018-04-13T12:55:08.975Z,23.81
2018-04-13T12:56:08.689Z,23.85
2018-04-13T12:57:08.771Z,23.86
2018-04-13T12:58:08.727Z,23.85
2018-04-13T12:59:08.752Z,23.92
2018-04-13T13:00:08.799Z,23.86
2018-04-13T13:01:08.805Z,23.81
2018-04-13T13:02:08.849Z,23.89
2018-04-13T13:03:08.859Z,23.85
2018-04-13T13:04:08.888Z,23.82
2018-04-13T13:05:08.916Z,23.89
2018-04-13T13:06:08.941Z,23.89
2018-04-13T13:07:08.969Z,23.82
2018-04-13T13:08:08.995Z,23.85
2018-04-13T13:09:09.021Z,23.85
2018-04-13T13:10:09.048Z,23.86
2018-04-13T13:11:09.076Z,23.88
2018-04-13T13:12:09.102Z,23.88
2018-04-13T13:13:09.129Z,23.79
2018-04-13T13:14:09.157Z,23.85
2018-04-13T13:15:09.187Z,23.84
2018-04-13T13:16:09.211Z,23.89
2018-04-13T13:17:09.237Z,23.79
2018-04-13T13:18:09.265Z,23.92
2018-04-13T13:19:09.292Z,23.89
2018-04-13T13:20:09.319Z,23.89
2018-04-13T13:21:09.345Z,23.81
2018-04-13T13:22:09.373Z,23.81
2018-04-13T13:23:09.399Z,23.82
2018-04-13T13:24:09.427Z,23.81
2018-04-13T13:25:09.454Z,23.82