createdAt,value
2019-02-25T00:00:56.563Z,12.27
2019-02-25T00:03:28.827Z,12.97
2019-02-25T00:06:01.442Z,12.37
2019-02-25T00:08:32.724Z,12.80
2019-02-25T00:11:03.004Z,14.47
2019-02-25T00:13:33.247Z,13.07
2019-02-25T00:16:03.544Z,13.57
2019-02-25T00:18:33.878Z,13.53
2019-02-25T00:21:04.417Z,13.03
2019-02-25T00:23:34.690Z,13.73
2019-02-25T00:26:04.950Z,12.70
2019-02-25T00:28:35.251Z,12.43
2019-02-25T00:31:05.976Z,13.37
2019-02-25T00:33:36.206Z,13.80
2019-02-25T00:36:06.733Z,13.13
2019-02-25T00:38:37.682Z,13.13
2019-02-25T00:41:08.276Z,13.13
2019-02-25T00:43:38.855Z,12.20
2019-02-25T00:46:09.088Z,12.97
2019-02-25T00:48:39.341Z,12.30
2019-02-25T00:51:09.526Z,12.80
2019-02-25T00:53:40.149Z,12.53
2019-02-25T00:56:10.281Z,13.43
2019-02-25T00:58:41.295Z,12.53
2019-02-25T01:01:11.499Z,12.03
2019-02-25T01:03:42.067Z,12.03
2019-02-25T01:06:12.279Z,13.53
2019-02-25T01:08:42.847Z,12.57
2019-02-25T01:11:13.130Z,13.80
2019-02-25T01:13:43.377Z,13.97
2019-02-25T01:16:13.592Z,13.27
2019-02-25T01:18:43.811Z,13.50
2019-02-25T01:21:13.945Z,12.37
2019-02-25T01:23:44.174Z,12.77
2019-02-25T01:26:14.364Z,13.57
2019-02-25T01:28:44.635Z,13.67
2019-02-25T01:31:16.450Z,12.77
2019-02-25T01:33:46.731Z,13.53
2019-02-25T01:36:17.301Z,13.50
2019-02-25T01:38:47.756Z,12.77
2019-02-25T01:41:17.933Z,13.80
2019-02-25T01:43:48.075Z,12.97
2019-02-25T01:46:18.319Z,12.07
2019-02-25T01:48:48.545Z,13.63
2019-02-25T01:51:18.905Z,13.33
2019-02-25T01:53:49.095Z,12.53
2019-02-25T01:56:19.322Z,12.60
2019-02-25T01:58:49.921Z,12.07
2019-02-25T02:01:20.796Z,12.23
2019-02-25T02:03:50.942Z,12.83
2019-02-25T02:06:21.482Z,11.63
2019-02-25T02:08:52.066Z,11.97
2019-02-25T02:11:22.262Z,12.77
2019-02-25T02:13:52.480Z,12.40
2019-02-25T02:16:22.668Z,12.97
2019-02-25T02:18:52.918Z,11.93
2019-02-25T02:21:23.453Z,11.93
2019-02-25T02:23:53.637Z,13.17
2019-02-25T02:26:24.253Z,12.03
2019-02-25T02:28:54.448Z,11.40
2019-02-25T02:31:24.694Z,11.23
2019-02-25T02:33:54.874Z,10.57
2019-02-25T02:36:25.037Z,9.77
2019-02-25T02:38:55.334Z,10.80
2019-02-25T02:41:26.190Z,10.67
2019-02-25T02:43:56.378Z,10.57
2019-02-25T02:46:42.342Z,10.63
2019-02-25T02:49:12.524Z,11.27
2019-02-25T02:51:42.764Z,11.30
2019-02-25T02:54:13.007Z,10.60
2019-02-25T02:56:43.280Z,11.07
2019-02-25T02:59:14.201Z,10.87
2019-02-25T03:01:44.746Z,11.13
2019-02-25T03:04:15.049Z,10.00
2019-02-25T03:06:45.218Z,10.67
2019-02-25T03:09:15.505Z,9.70
2019-02-25T03:11:45.687Z,10.23
2019-02-25T03:14:15.963Z,11.33
2019-02-25T03:16:46.592Z,9.37
2019-02-25T03:19:16.831Z,9.93
2019-02-25T03:21:47.022Z,9.93
2019-02-25T03:24:17.274Z,9.67
2019-02-25T03:26:47.459Z,9.23
2019-02-25T03:29:17.705Z,9.33
2019-02-25T03:31:47.946Z,9.17
2019-02-25T03:34:18.668Z,9.70
2019-02-25T03:36:48.917Z,8.93
2019-02-25T03:39:19.127Z,8.63
2019-02-25T03:41:49.733Z,8.80
2019-02-25T03:44:19.966Z,9.27
2019-02-25T03:46:50.163Z,9.20
2019-02-25T03:49:20.427Z,8.70
2019-02-25T03:51:50.551Z,8.37
2019-02-25T03:54:20.834Z,8.90
2019-02-25T03:56:51.102Z,10.47
2019-02-25T03:59:21.287Z,10.00
2019-02-25T04:01:51.829Z,9.13
2019-02-25T04:04:22.086Z,8.77
2019-02-25T04:06:52.679Z,8.40
2019-02-25T04:09:23.021Z,9.17
2019-02-25T04:11:53.618Z,9.07
2019-02-25T04:14:24.346Z,9.80
2019-02-25T04:16:54.647Z,9.53
2019-02-25T04:19:24.983Z,8.63
2019-02-25T04:21:55.876Z,8.70
2019-02-25T04:24:26.570Z,8.60
2019-02-25T04:26:57.140Z,8.40
2019-02-25T04:29:27.462Z,8.90
2019-02-25T04:31:57.751Z,9.10
2019-02-25T04:34:28.080Z,8.90
2019-02-25T04:36:58.313Z,8.80
2019-02-25T04:39:28.899Z,9.03
2019-02-25T04:41:59.392Z,8.50
2019-02-25T04:44:29.650Z,8.07
2019-02-25T04:47:00.151Z,8.87
2019-02-25T04:49:31.822Z,8.67
2019-02-25T04:52:02.077Z,9.23
2019-02-25T04:54:32.408Z,9.50
2019-02-25T04:57:02.677Z,9.17
2019-02-25T04:59:33.027Z,10.00
2019-02-25T05:02:03.317Z,9.33
2019-02-25T05:04:33.938Z,8.97
2019-02-25T05:07:04.212Z,10.30
2019-02-25T05:09:34.492Z,9.60
2019-02-25T05:12:04.767Z,9.83
2019-02-25T05:14:35.002Z,9.20
2019-02-25T05:17:05.574Z,9.67
2019-02-25T05:19:36.015Z,9.30
2019-02-25T05:22:06.301Z,9.57
2019-02-25T05:24:36.545Z,9.00
2019-02-25T05:27:06.821Z,9.43
2019-02-25T05:29:37.197Z,9.10
2019-02-25T05:32:07.468Z,9.50
2019-02-25T05:34:37.734Z,9.23
2019-02-25T05:37:07.965Z,9.23
2019-02-25T05:39:38.172Z,10.37
2019-02-25T05:42:08.421Z,10.50
2019-02-25T05:44:38.753Z,9.27
2019-02-25T05:47:09.043Z,10.47
2019-02-25T05:49:39.374Z,9.97
2019-02-25T05:52:09.640Z,9.47
2019-02-25T05:54:39.986Z,9.70
2019-02-25T05:57:10.156Z,9.87
2019-02-25T05:59:40.754Z,10.03
2019-02-25T06:02:10.910Z,10.13
2019-02-25T06:04:41.489Z,10.33
2019-02-25T06:07:11.697Z,11.20
2019-02-25T06:09:42.242Z,10.20
2019-02-25T06:12:12.426Z,10.80
2019-02-25T06:14:42.668Z,10.90
2019-02-25T06:17:12.867Z,11.30
2019-02-25T06:19:43.092Z,10.23
2019-02-25T06:22:13.350Z,10.37
2019-02-25T06:24:43.504Z,10.27
2019-02-25T06:27:13.694Z,10.23
2019-02-25T06:29:45.875Z,9.23
2019-02-25T06:32:17.057Z,10.23
2019-02-25T06:34:47.590Z,9.63
2019-02-25T06:37:18.096Z,10.37
2019-02-25T06:39:48.379Z,10.13
2019-02-25T06:42:19.190Z,10.77
2019-02-25T06:44:49.389Z,9.80
2019-02-25T06:47:19.645Z,10.40
2019-02-25T06:49:49.850Z,10.50
2019-02-25T06:52:20.370Z,12.00
2019-02-25T06:54:50.936Z,10.60
2019-02-25T06:57:22.186Z,10.33
2019-02-25T06:59:52.737Z,12.20
2019-02-25T07:02:22.983Z,10.23
2019-02-25T07:05:14.404Z,10.93
2019-02-25T07:07:53.220Z,10.37
2019-02-25T07:10:55.986Z,11.13
2019-02-25T07:13:48.307Z,10.93
2019-02-25T07:16:28.479Z,10.60
2019-02-25T07:19:24.326Z,11.57
2019-02-25T07:22:02.534Z,10.87
2019-02-25T07:25:03.676Z,11.00
2019-02-25T07:28:07.977Z,11.40
2019-02-25T07:31:07.477Z,11.00
2019-02-25T07:33:46.869Z,11.17
2019-02-25T07:36:34.699Z,10.40
2019-02-25T07:39:40.660Z,10.93
2019-02-25T07:42:19.653Z,10.70
2019-02-25T07:44:56.365Z,11.60
2019-02-25T07:47:34.643Z,11.00
2019-02-25T07:50:24.737Z,11.37
2019-02-25T07:53:14.205Z,10.17
2019-02-25T07:56:02.747Z,10.70
2019-02-25T07:58:40.764Z,10.07
2019-02-25T08:01:32.669Z,10.30
2019-02-25T08:04:21.948Z,10.60
2019-02-25T08:07:09.611Z,9.53
2019-02-25T08:10:01.817Z,10.50
2019-02-25T08:13:01.762Z,11.10
2019-02-25T08:15:41.194Z,9.60
2019-02-25T08:18:30.277Z,10.13
2019-02-25T08:21:10.542Z,11.37
2019-02-25T08:24:00.001Z,11.10
2019-02-25T08:26:49.142Z,10.37
2019-02-25T08:29:37.429Z,9.70
2019-02-25T08:32:46.210Z,9.73
2019-02-25T08:36:07.481Z,9.97
2019-02-25T08:39:07.585Z,8.93
2019-02-25T08:41:58.164Z,10.30
2019-02-25T08:44:39.056Z,9.97
2019-02-25T08:47:26.163Z,11.47
2019-02-25T08:50:07.515Z,11.73
2019-02-25T08:52:37.750Z,12.67
2019-02-25T08:55:09.864Z,12.40
2019-02-25T08:57:40.749Z,13.47
2019-02-25T09:00:12.806Z,13.37
2019-02-25T09:02:43.358Z,12.13
2019-02-25T09:05:14.800Z,12.43
2019-02-25T09:07:45.366Z,13.03
2019-02-25T09:10:15.636Z,12.37
2019-02-25T09:12:45.950Z,12.00
2019-02-25T09:15:16.633Z,12.30
2019-02-25T09:17:45.939Z,12.43
2019-02-25T09:20:16.564Z,11.97
2019-02-25T09:22:46.808Z,12.43
2019-02-25T09:25:17.093Z,12.00
2019-02-25T09:27:47.816Z,13.13
2019-02-25T09:30:18.164Z,11.70
2019-02-25T09:32:49.215Z,11.20
2019-02-25T09:35:19.452Z,11.17
2019-02-25T09:37:49.845Z,11.93
2019-02-25T09:40:20.682Z,12.00
2019-02-25T09:42:51.033Z,10.67
2019-02-25T09:45:21.284Z,11.50
2019-02-25T09:47:51.552Z,11.30
2019-02-25T09:50:21.714Z,11.73
2019-02-25T09:52:52.637Z,11.37
2019-02-25T09:55:23.748Z,11.93
2019-02-25T09:57:54.280Z,12.20
2019-02-25T10:00:24.541Z,11.20
2019-02-25T10:02:54.873Z,12.07
2019-02-25T10:05:25.462Z,11.97
2019-02-25T10:07:55.781Z,11.77
2019-02-25T10:10:26.088Z,12.33
2019-02-25T10:12:56.333Z,12.47
2019-02-25T10:15:26.841Z,11.63
2019-02-25T10:17:57.133Z,11.70
2019-02-25T10:20:28.423Z,12.20
2019-02-25T10:22:58.800Z,11.93
2019-02-25T10:25:29.047Z,11.97
2019-02-25T10:27:59.354Z,9.98
2019-02-25T10:30:29.914Z,10.35
2019-02-25T10:33:00.901Z,11.00
2019-02-25T10:35:32.024Z,9.83
2019-02-25T10:38:03.227Z,8.90
2019-02-25T10:40:33.685Z,9.85
2019-02-25T10:43:03.971Z,9.25
2019-02-25T10:45:35.195Z,8.03
2019-02-25T10:48:06.489Z,8.83
2019-02-25T10:50:38.608Z,7.62
2019-02-25T10:53:10.962Z,7.00
2019-02-25T10:55:48.814Z,8.90
2019-02-25T10:58:18.916Z,6.60
2019-02-25T11:00:50.560Z,6.42
2019-02-25T11:03:21.755Z,7.12
2019-02-25T11:05:53.859Z,6.45
2019-02-25T11:08:24.044Z,6.50
2019-02-25T11:11:01.076Z,6.10
2019-02-25T11:13:31.969Z,5.03
2019-02-25T11:16:03.974Z,5.30
2019-02-25T11:18:34.205Z,5.92
2019-02-25T11:21:06.154Z,5.80
2019-02-25T11:23:36.766Z,5.37
2019-02-25T11:26:09.272Z,4.53
2019-02-25T11:28:41.231Z,4.83
2019-02-25T11:31:11.988Z,4.62
2019-02-25T11:33:42.273Z,4.37
2019-02-25T11:36:13.223Z,5.17
2019-02-25T11:38:45.844Z,4.50
2019-02-25T11:41:16.438Z,4.67
2019-02-25T11:43:48.690Z,5.03
2019-02-25T11:46:18.607Z,5.37
2019-02-25T11:48:50.025Z,5.45
2019-02-25T11:51:20.325Z,5.58
2019-02-25T11:53:50.491Z,5.97
2019-02-25T11:56:21.490Z,5.97
2019-02-25T11:58:51.713Z,6.35
2019-02-25T12:01:21.909Z,6.30
2019-02-25T12:03:52.103Z,6.25
2019-02-25T12:06:23.800Z,6.53
2019-02-25T12:08:54.043Z,6.33
2019-02-25T12:11:24.241Z,6.33
2019-02-25T12:13:54.578Z,6.45
2019-02-25T12:16:24.773Z,5.83
2019-02-25T12:18:55.088Z,5.40
2019-02-25T12:21:25.323Z,5.62
2019-02-25T12:23:55.646Z,5.15
2019-02-25T12:26:26.261Z,5.53
2019-02-25T12:28:56.771Z,5.78
2019-02-25T12:31:27.029Z,5.60
2019-02-25T12:33:57.279Z,5.78
2019-02-25T12:36:27.864Z,5.40
2019-02-25T12:38:58.189Z,5.00
2019-02-25T12:41:28.718Z,4.80
2019-02-25T12:43:59.337Z,5.33
2019-02-25T12:46:29.911Z,4.78
2019-02-25T12:49:00.177Z,4.60
2019-02-25T12:51:30.319Z,3.37
2019-02-25T12:54:01.020Z,3.92
2019-02-25T12:56:31.652Z,3.75
2019-02-25T12:59:01.915Z,4.28
2019-02-25T13:01:32.520Z,3.75
2019-02-25T13:04:02.762Z,3.50
2019-02-25T13:06:33.093Z,3.27
2019-02-25T13:09:04.175Z,2.90
2019-02-25T13:11:36.010Z,3.42
2019-02-25T13:14:06.222Z,2.98
2019-02-25T13:16:36.439Z,2.87
2019-02-25T13:19:06.669Z,3.27
2019-02-25T13:21:37.056Z,2.70
2019-02-25T13:24:09.839Z,3.08
2019-02-25T13:26:39.637Z,2.45
2019-02-25T13:29:10.361Z,2.60
2019-02-25T13:31:40.956Z,2.92
2019-02-25T13:34:11.443Z,3.40
2019-02-25T13:36:41.760Z,3.80
2019-02-25T13:39:12.584Z,3.35
2019-02-25T13:41:43.012Z,3.47
2019-02-25T13:44:13.420Z,3.02
2019-02-25T13:46:43.728Z,2.80
2019-02-25T13:49:14.056Z,3.02
2019-02-25T13:51:44.387Z,2.58
2019-02-25T13:54:15.742Z,2.60
2019-02-25T13:56:46.377Z,2.80
2019-02-25T13:59:17.031Z,2.98
2019-02-25T14:01:47.317Z,3.05
2019-02-25T14:04:17.948Z,3.42
2019-02-25T14:06:48.155Z,3.75
2019-02-25T14:09:18.426Z,3.30
2019-02-25T14:11:50.300Z,3.30
2019-02-25T14:14:21.318Z,3.35
2019-02-25T14:16:51.869Z,3.70
2019-02-25T14:19:22.170Z,3.50
2019-02-25T14:21:56.024Z,3.08
2019-02-25T14:24:25.530Z,2.90
2019-02-25T14:26:56.221Z,2.33
2019-02-25T14:29:26.652Z,2.70
2019-02-25T14:32:00.305Z,2.80
2019-02-25T14:34:30.996Z,2.47
2019-02-25T14:37:02.684Z,2.50
2019-02-25T14:39:36.025Z,2.50
2019-02-25T14:42:06.824Z,2.00
2019-02-25T14:44:38.151Z,2.17
2019-02-25T14:47:19.687Z,2.33
2019-02-25T14:49:42.908Z,2.20
2019-02-25T14:52:13.892Z,2.33
2019-02-25T14:54:45.859Z,2.67
2019-02-25T14:57:16.397Z,2.80
2019-02-25T14:59:46.711Z,3.53
2019-02-25T15:02:17.183Z,5.30
2019-02-25T15:04:47.466Z,3.43
2019-02-25T15:07:18.119Z,3.10
2019-02-25T15:09:48.480Z,4.23
2019-02-25T15:12:20.676Z,4.00
2019-02-25T15:14:50.737Z,3.73
2019-02-25T15:17:22.102Z,3.40
2019-02-25T15:19:52.343Z,3.10
2019-02-25T15:22:22.492Z,3.90
2019-02-25T15:24:54.354Z,3.57
2019-02-25T15:27:24.694Z,4.07
2019-02-25T15:29:55.664Z,4.27
2019-02-25T15:32:25.933Z,4.47
2019-02-25T15:34:57.269Z,4.50
2019-02-25T15:37:27.714Z,4.70
2019-02-25T15:39:59.173Z,4.80
2019-02-25T15:42:30.569Z,5.53
2019-02-25T15:45:01.894Z,4.77
2019-02-25T15:47:32.693Z,5.30
2019-02-25T15:50:04.422Z,4.90
2019-02-25T15:52:39.896Z,5.70
2019-02-25T15:55:13.060Z,5.00
2019-02-25T15:57:42.043Z,4.73
2019-02-25T16:00:16.803Z,4.77
2019-02-25T16:02:48.345Z,5.00
2019-02-25T16:05:18.659Z,5.23
2019-02-25T16:07:50.314Z,4.70
2019-02-25T16:10:24.285Z,5.30
2019-02-25T16:12:56.199Z,4.40
2019-02-25T16:15:26.858Z,5.90
2019-02-25T16:17:57.447Z,5.57
2019-02-25T16:20:32.270Z,4.80
2019-02-25T16:23:02.816Z,4.70
2019-02-25T16:25:34.475Z,5.37
2019-02-25T16:28:05.965Z,5.37
2019-02-25T16:30:36.950Z,5.20
2019-02-25T16:33:09.485Z,4.57
2019-02-25T16:35:40.910Z,4.80
2019-02-25T16:38:11.563Z,4.40
2019-02-25T16:40:42.064Z,4.13
2019-02-25T16:43:13.006Z,6.43
2019-02-25T16:45:46.462Z,8.23
2019-02-25T16:48:17.247Z,7.40
2019-02-25T16:50:47.775Z,8.43
2019-02-25T16:53:19.719Z,10.10
2019-02-25T16:55:51.560Z,9.63
2019-02-25T16:58:21.927Z,9.30
2019-02-25T17:00:55.943Z,9.40
2019-02-25T17:03:24.427Z,8.40
2019-02-25T17:05:54.777Z,9.17
2019-02-25T17:08:26.148Z,9.07
2019-02-25T17:13:39.304Z,8.53
2019-02-25T17:16:18.193Z,9.20
2019-02-25T17:18:41.784Z,10.70
2019-02-25T17:21:12.395Z,10.90
2019-02-25T17:23:43.090Z,10.80
2019-02-25T17:26:14.966Z,10.03
2019-02-25T17:28:46.107Z,9.90
2019-02-25T17:31:18.539Z,9.43
2019-02-25T17:33:49.230Z,8.70
2019-02-25T17:36:20.597Z,8.73
2019-02-25T17:38:51.952Z,8.93
2019-02-25T17:41:23.504Z,9.20
2019-02-25T17:43:54.948Z,9.17
2019-02-25T17:46:26.371Z,10.03
2019-02-25T17:48:57.894Z,10.27
2019-02-25T17:51:28.231Z,10.23
2019-02-25T17:53:59.140Z,10.97
2019-02-25T17:56:29.416Z,9.63
2019-02-25T17:59:01.095Z,10.47
2019-02-25T18:01:33.720Z,11.70
2019-02-25T18:04:06.156Z,11.37
2019-02-25T18:06:38.481Z,11.30
2019-02-25T18:09:09.930Z,11.43
2019-02-25T18:11:42.887Z,12.43
2019-02-25T18:14:14.972Z,12.40
2019-02-25T18:16:48.209Z,12.83
2019-02-25T18:19:18.667Z,12.40
2019-02-25T18:21:49.923Z,12.97
2019-02-25T18:24:20.237Z,12.77
2019-02-25T18:26:50.881Z,12.13
2019-02-25T18:29:22.684Z,12.23
2019-02-25T18:31:54.166Z,10.87
2019-02-25T18:34:24.432Z,10.63
2019-02-25T18:36:55.432Z,11.93
2019-02-25T18:39:27.800Z,11.03
2019-02-25T18:41:59.169Z,10.63
2019-02-25T18:44:29.476Z,10.93
2019-02-25T18:47:00.020Z,10.53
2019-02-25T18:49:32.554Z,10.20
2019-02-25T18:52:02.330Z,9.53
2019-02-25T18:54:32.736Z,10.43
2019-02-25T18:57:05.389Z,10.23
2019-02-25T18:59:35.709Z,9.47
2019-02-25T19:02:07.496Z,10.13
2019-02-25T19:04:39.208Z,10.63
2019-02-25T19:07:10.333Z,10.50
2019-02-25T19:09:43.067Z,11.13
2019-02-25T19:12:14.939Z,11.80
2019-02-25T19:14:45.223Z,11.87
2019-02-25T19:17:15.925Z,12.10
2019-02-25T19:19:47.284Z,11.27
2019-02-25T19:22:19.531Z,12.30
2019-02-25T19:24:50.833Z,11.97
2019-02-25T19:27:21.290Z,12.40
2019-02-25T19:29:53.616Z,12.33
2019-02-25T19:32:23.812Z,14.10
2019-02-25T19:34:56.226Z,13.70
2019-02-25T19:37:31.147Z,14.83
2019-02-25T19:39:58.553Z,15.97
2019-02-25T19:42:31.169Z,15.10
2019-02-25T19:45:05.775Z,15.20
2019-02-25T19:47:35.195Z,14.53
2019-02-25T19:50:09.796Z,14.97
2019-02-25T19:52:41.838Z,14.90
2019-02-25T19:55:13.442Z,13.70
2019-02-25T19:57:46.452Z,14.40
2019-02-25T20:00:22.484Z,13.13
2019-02-25T20:02:53.142Z,14.30
2019-02-25T20:05:25.088Z,14.07
2019-02-25T20:08:01.600Z,13.23
2019-02-25T20:10:39.205Z,13.10
2019-02-25T20:13:14.850Z,13.43
2019-02-25T20:15:47.461Z,13.37
2019-02-25T20:18:18.696Z,13.13
2019-02-25T20:20:49.705Z,13.90
2019-02-25T20:23:20.702Z,13.17
2019-02-25T20:25:53.501Z,13.03
2019-02-25T20:28:25.122Z,12.57
2019-02-25T20:30:56.253Z,12.33
2019-02-25T20:33:31.830Z,10.53
2019-02-25T20:36:03.043Z,10.00
2019-02-25T20:38:34.651Z,10.03
2019-02-25T20:41:04.815Z,10.37
2019-02-25T20:43:35.874Z,9.80
2019-02-25T20:46:08.594Z,9.47
2019-02-25T20:48:38.543Z,9.37
2019-02-25T20:51:10.264Z,10.57
2019-02-25T20:53:40.920Z,8.47
2019-02-25T20:56:11.264Z,8.80
2019-02-25T20:58:43.015Z,8.37
2019-02-25T21:01:13.710Z,8.53
2019-02-25T21:03:46.030Z,9.57
2019-02-25T21:06:19.502Z,8.83
2019-02-25T21:08:49.409Z,9.47
2019-02-25T21:11:19.765Z,9.27
2019-02-25T21:13:50.093Z,9.23
2019-02-25T21:16:20.265Z,9.07
2019-02-25T21:18:51.276Z,8.73
2019-02-25T21:21:22.444Z,10.70
2019-02-25T21:23:52.950Z,9.07
2019-02-25T21:26:25.405Z,9.63
2019-02-25T21:28:57.950Z,9.50
2019-02-25T21:31:27.114Z,8.87
2019-02-25T21:33:58.730Z,8.33
2019-02-25T21:36:29.550Z,9.17
2019-02-25T21:39:01.182Z,9.00
2019-02-25T21:41:34.850Z,9.43
2019-02-25T21:44:05.332Z,8.93
2019-02-25T21:46:35.619Z,9.13
2019-02-25T21:49:06.784Z,8.50
2019-02-25T21:51:39.254Z,8.47
2019-02-25T21:54:09.739Z,9.87
2019-02-25T21:56:40.034Z,9.80
2019-02-25T21:59:12.616Z,9.60
2019-02-25T22:01:42.546Z,9.67
2019-02-25T22:04:15.153Z,9.90
2019-02-25T22:06:49.011Z,9.80
2019-02-25T22:09:19.189Z,10.40
2019-02-25T22:11:49.541Z,11.27
2019-02-25T22:14:21.690Z,11.63
2019-02-25T22:16:54.075Z,11.10
2019-02-25T22:19:24.381Z,11.17
2019-02-25T22:21:57.631Z,12.27
2019-02-25T22:24:30.002Z,11.33
2019-02-25T22:27:00.058Z,12.20
2019-02-25T22:29:30.495Z,12.23
2019-02-25T22:32:01.834Z,11.37
2019-02-25T22:34:33.400Z,12.00
2019-02-25T22:37:03.706Z,12.97
2019-02-25T22:39:35.868Z,12.57
2019-02-25T22:42:07.911Z,11.90
2019-02-25T22:44:38.888Z,12.40
2019-02-25T22:47:09.810Z,12.60
2019-02-25T22:49:41.290Z,11.47
2019-02-25T22:52:11.518Z,11.57
2019-02-25T22:54:43.519Z,13.30
2019-02-25T22:57:14.409Z,11.53
2019-02-25T22:59:45.068Z,12.53
2019-02-25T23:02:15.570Z,13.67
2019-02-25T23:04:47.291Z,11.97
2019-02-25T23:07:20.051Z,12.23
2019-02-25T23:09:52.118Z,12.80
2019-02-25T23:12:24.265Z,12.33
2019-02-25T23:14:56.075Z,13.10
2019-02-25T23:17:26.546Z,12.00
2019-02-25T23:19:58.047Z,12.67
2019-02-25T23:22:30.252Z,12.03
2019-02-25T23:25:01.220Z,12.53
2019-02-25T23:27:32.649Z,12.50
2019-02-25T23:30:04.236Z,12.90
2019-02-25T23:32:38.807Z,13.63
2019-02-25T23:35:11.443Z,12.50
2019-02-25T23:37:40.915Z,12.57
2019-02-25T23:40:12.512Z,12.63
2019-02-25T23:42:44.342Z,12.27
2019-02-25T23:45:16.023Z,13.43
2019-02-25T23:47:46.955Z,13.37
2019-02-25T23:50:17.229Z,12.20
2019-02-25T23:52:47.416Z,13.47
2019-02-25T23:55:19.675Z,13.00
2019-02-25T23:57:49.516Z,12.83
