createdAt,value
2023-04-06T01:03:59.327Z,7.13
2023-04-06T01:06:48.005Z,6.60
2023-04-06T01:09:37.540Z,7.90
2023-04-06T01:12:27.181Z,15.30
2023-04-06T01:15:16.959Z,7.13
2023-04-06T01:18:08.104Z,9.90
2023-04-06T01:20:58.357Z,12.70
2023-04-06T01:23:48.760Z,8.00
2023-04-06T01:26:38.686Z,11.53
2023-04-06T01:29:27.355Z,5.53
2023-04-06T01:32:15.799Z,7.67
2023-04-06T01:35:04.407Z,10.27
2023-04-06T01:37:53.062Z,7.10
2023-04-06T01:40:42.839Z,10.07
2023-04-06T01:43:31.988Z,6.60
2023-04-06T01:46:20.933Z,10.60
2023-04-06T01:49:09.840Z,7.43
2023-04-06T01:51:58.668Z,7.03
2023-04-06T01:54:47.169Z,5.77
2023-04-06T01:57:37.632Z,6.33
2023-04-06T02:00:26.650Z,6.57
2023-04-06T02:03:16.402Z,6.80
2023-04-06T02:06:05.655Z,7.13
2023-04-06T02:08:56.559Z,10.20
2023-04-06T02:11:45.950Z,7.83
2023-04-06T02:14:36.317Z,8.73
2023-04-06T02:17:25.146Z,9.68
2023-04-06T02:20:15.498Z,14.47
2023-04-06T02:23:04.163Z,9.27
2023-04-06T02:25:54.689Z,11.30
2023-04-06T02:28:44.821Z,8.77
2023-04-06T02:31:35.085Z,7.87
2023-04-06T02:34:25.175Z,8.27
2023-04-06T02:37:14.061Z,7.93
2023-04-06T02:40:03.925Z,7.50
2023-04-06T02:42:54.163Z,10.30
2023-04-06T02:45:44.278Z,7.23
2023-04-06T02:48:37.461Z,11.35
2023-04-06T02:51:26.593Z,11.13
2023-04-06T02:54:15.136Z,11.17
2023-04-06T02:57:04.760Z,14.70
2023-04-06T02:59:53.909Z,9.27
2023-04-06T03:02:42.901Z,8.30
2023-04-06T03:05:32.838Z,9.80
2023-04-06T03:08:21.726Z,15.53
2023-04-06T03:11:10.727Z,16.87
2023-04-06T03:14:00.812Z,10.90
2023-04-06T03:16:49.815Z,15.33
2023-04-06T03:19:38.909Z,10.53
2023-04-06T03:22:29.044Z,12.60
2023-04-06T03:25:18.134Z,10.10
2023-04-06T03:28:08.964Z,18.70
2023-04-06T03:30:59.912Z,7.70
2023-04-06T03:33:49.141Z,8.83
2023-04-06T03:36:39.292Z,9.97
2023-04-06T03:39:30.010Z,15.50
2023-04-06T03:42:25.203Z,15.17
2023-04-06T03:45:15.338Z,9.00
2023-04-06T03:48:03.989Z,11.77
2023-04-06T03:50:53.111Z,11.57
2023-04-06T03:53:41.832Z,12.37
2023-04-06T03:56:33.287Z,11.57
2023-04-06T03:59:22.277Z,13.43
2023-04-06T04:02:12.240Z,13.87
2023-04-06T04:05:01.456Z,12.27
2023-04-06T04:07:50.449Z,12.33
2023-04-06T04:10:39.894Z,11.93
2023-04-06T04:13:32.239Z,8.63
2023-04-06T04:16:20.776Z,12.77
2023-04-06T04:19:09.885Z,13.63
2023-04-06T04:21:58.509Z,13.50
2023-04-06T04:24:48.825Z,11.40
2023-04-06T04:27:37.431Z,12.03
2023-04-06T04:30:28.156Z,14.23
2023-04-06T04:33:18.238Z,12.60
2023-04-06T04:36:07.873Z,15.43
2023-04-06T04:38:58.440Z,19.13
2023-04-06T04:41:47.369Z,21.43
2023-04-06T04:44:37.017Z,11.63
2023-04-06T04:47:27.746Z,19.17
2023-04-06T04:50:17.121Z,12.10
2023-04-06T04:53:07.461Z,13.87
2023-04-06T04:55:57.190Z,27.53
2023-04-06T04:58:46.203Z,27.13
2023-04-06T05:01:43.981Z,32.83
2023-04-06T05:04:44.292Z,30.93
2023-04-06T05:07:33.028Z,23.60
2023-04-06T05:10:21.888Z,18.10
2023-04-06T05:13:15.459Z,20.33
2023-04-06T05:16:04.881Z,14.37
2023-04-06T05:18:54.482Z,18.60
2023-04-06T05:21:44.865Z,18.10
2023-04-06T05:24:34.584Z,17.90
2023-04-06T05:27:23.678Z,14.03
2023-04-06T05:30:13.204Z,14.50
2023-04-06T05:33:04.494Z,18.70
2023-04-06T05:35:53.091Z,14.00
2023-04-06T05:38:46.441Z,17.23
2023-04-06T05:41:36.818Z,16.40
2023-04-06T05:44:28.028Z,11.37
2023-04-06T05:47:17.043Z,13.53
2023-04-06T05:50:06.242Z,26.20
2023-04-06T05:52:57.398Z,20.93
2023-04-06T05:55:54.625Z,21.80
2023-04-06T05:58:45.732Z,15.90
2023-04-06T06:01:35.155Z,20.40
2023-04-06T06:04:24.503Z,14.10
2023-04-06T06:07:14.166Z,16.13
2023-04-06T06:10:02.621Z,16.83
2023-04-06T06:12:53.127Z,22.17
2023-04-06T06:15:44.086Z,16.63
2023-04-06T06:18:34.010Z,35.47
2023-04-06T06:21:22.712Z,12.00
2023-04-06T06:24:13.984Z,14.57
2023-04-06T06:27:02.880Z,24.70
2023-04-06T06:29:54.263Z,12.10
2023-04-06T06:32:46.446Z,12.83
2023-04-06T06:35:39.351Z,13.43
2023-04-06T06:38:28.246Z,12.40
2023-04-06T06:41:19.982Z,18.23
2023-04-06T06:44:10.000Z,9.63
2023-04-06T06:47:00.968Z,12.90
2023-04-06T06:49:51.611Z,14.80
2023-04-06T06:52:42.548Z,11.13
2023-04-06T06:55:32.758Z,15.40
2023-04-06T06:58:23.319Z,16.60
2023-04-06T07:01:11.958Z,17.47
2023-04-06T07:04:02.355Z,13.40
2023-04-06T07:06:52.111Z,14.67
2023-04-06T07:09:41.741Z,10.53
2023-04-06T07:12:30.213Z,20.57
2023-04-06T07:15:19.161Z,13.47
2023-04-06T07:18:08.952Z,14.07
2023-04-06T07:20:59.252Z,11.68
2023-04-06T07:23:49.754Z,7.70
2023-04-06T07:26:38.713Z,15.47
2023-04-06T07:29:27.470Z,10.60
2023-04-06T07:32:21.033Z,9.73
2023-04-06T07:35:10.117Z,14.73
2023-04-06T07:38:01.322Z,10.60
2023-04-06T07:40:54.349Z,9.70
2023-04-06T07:43:43.698Z,11.50
2023-04-06T07:46:33.014Z,12.10
2023-04-06T07:49:22.344Z,9.73
2023-04-06T07:52:11.534Z,15.13
2023-04-06T07:55:02.267Z,11.90
2023-04-06T07:57:51.766Z,21.23
2023-04-06T08:00:42.527Z,8.93
2023-04-06T08:03:38.318Z,10.50
2023-04-06T08:06:51.916Z,8.97
2023-04-06T08:09:42.710Z,5.43
2023-04-06T08:12:35.312Z,6.47
2023-04-06T08:15:24.060Z,5.47
2023-04-06T08:18:14.559Z,6.67
2023-04-06T08:21:04.950Z,7.67
2023-04-06T08:23:58.628Z,6.93
2023-04-06T08:26:47.245Z,4.33
2023-04-06T08:29:39.905Z,7.20
2023-04-06T08:32:30.167Z,4.83
2023-04-06T08:35:18.951Z,5.13
2023-04-06T08:38:09.438Z,5.87
2023-04-06T08:41:00.277Z,4.77
2023-04-06T08:43:56.029Z,3.57
2023-04-06T08:46:46.403Z,9.20
2023-04-06T08:49:41.366Z,4.23
2023-04-06T08:52:35.077Z,8.63
2023-04-06T08:55:25.108Z,3.50
2023-04-06T08:58:19.218Z,7.20
2023-04-06T09:01:17.067Z,10.70
2023-04-06T09:04:12.703Z,4.70
2023-04-06T09:07:03.842Z,5.27
2023-04-06T09:09:53.956Z,4.53
2023-04-06T09:12:43.798Z,3.20
2023-04-06T09:15:34.304Z,6.27
2023-04-06T09:18:31.214Z,5.20
2023-04-06T09:21:25.308Z,5.70
2023-04-06T09:24:15.366Z,4.43
2023-04-06T09:27:04.685Z,11.33
2023-04-06T09:29:54.016Z,4.17
2023-04-06T09:32:52.064Z,3.30
2023-04-06T09:35:41.632Z,2.90
2023-04-06T09:38:31.600Z,3.33
2023-04-06T09:41:24.835Z,3.77
2023-04-06T09:44:15.821Z,3.20
2023-04-06T09:47:10.044Z,5.13
2023-04-06T09:50:01.046Z,3.03
2023-04-06T09:52:54.763Z,5.53
2023-04-06T09:55:47.930Z,3.30
2023-04-06T09:58:43.053Z,2.87
2023-04-06T10:01:34.609Z,7.90
2023-04-06T10:04:35.611Z,5.50
2023-04-06T10:07:25.112Z,1.97
2023-04-06T10:10:18.902Z,3.13
2023-04-06T10:13:10.745Z,3.47
2023-04-06T10:16:03.211Z,3.77
2023-04-06T10:18:59.751Z,2.53
2023-04-06T10:21:54.790Z,4.33
2023-04-06T10:24:43.644Z,3.67
2023-04-06T10:27:35.543Z,2.00
2023-04-06T10:30:26.510Z,2.70
2023-04-06T10:33:17.166Z,2.93
2023-04-06T10:36:14.710Z,7.07
2023-04-06T10:39:06.425Z,3.50
2023-04-06T10:41:55.374Z,4.60
2023-04-06T10:44:47.849Z,2.10
2023-04-06T10:47:43.663Z,2.13
2023-04-06T10:50:32.502Z,2.60
2023-04-06T10:53:28.679Z,3.67
2023-04-06T10:56:21.927Z,3.33
2023-04-06T10:59:10.766Z,2.97
2023-04-06T11:02:00.351Z,8.50
2023-04-06T11:05:09.261Z,3.00
2023-04-06T11:07:58.912Z,2.37
2023-04-06T11:10:48.106Z,3.40
2023-04-06T11:13:42.010Z,2.87
2023-04-06T11:16:33.971Z,4.13
2023-04-06T11:19:22.822Z,2.33
2023-04-06T11:22:13.612Z,4.73
2023-04-06T11:25:11.240Z,2.90
2023-04-06T11:28:00.469Z,4.80
2023-04-06T11:30:51.058Z,3.20
2023-04-06T11:33:41.912Z,5.97
2023-04-06T11:36:31.947Z,3.00
2023-04-06T11:39:24.491Z,3.67
2023-04-06T11:42:13.343Z,2.80
2023-04-06T11:45:04.471Z,3.10
2023-04-06T11:48:00.569Z,3.33
2023-04-06T11:50:50.909Z,2.83
2023-04-06T11:53:47.684Z,3.23
2023-04-06T11:56:38.146Z,8.60
2023-04-06T11:59:27.182Z,3.57
2023-04-06T12:02:16.393Z,4.67
2023-04-06T12:05:07.692Z,3.23
2023-04-06T12:07:59.132Z,6.33
2023-04-06T12:10:50.258Z,4.30
2023-04-06T12:13:41.045Z,15.43
2023-04-06T12:16:30.499Z,2.93
2023-04-06T12:19:19.402Z,3.13
2023-04-06T12:22:08.966Z,3.17
2023-04-06T12:24:58.554Z,2.47
2023-04-06T12:27:48.696Z,4.03
2023-04-06T12:30:38.978Z,4.40
2023-04-06T12:33:28.167Z,5.30
2023-04-06T12:36:20.938Z,10.23
2023-04-06T12:39:09.759Z,3.10
2023-04-06T12:42:00.288Z,11.33
2023-04-06T12:44:49.578Z,7.63
2023-04-06T12:47:41.346Z,3.60
2023-04-06T12:50:34.659Z,4.00
2023-04-06T12:53:26.926Z,9.50
2023-04-06T12:56:18.680Z,5.40
2023-04-06T12:59:07.848Z,4.53
2023-04-06T13:01:57.911Z,5.67
2023-04-06T13:04:50.576Z,3.37
2023-04-06T13:07:39.245Z,3.63
2023-04-06T13:10:28.239Z,7.50
2023-04-06T13:13:17.017Z,7.50
2023-04-06T13:16:09.920Z,3.40
2023-04-06T13:18:58.954Z,4.50
2023-04-06T13:21:49.153Z,6.93
2023-04-06T13:24:39.398Z,3.73
2023-04-06T13:27:30.803Z,10.43
2023-04-06T13:30:25.957Z,5.67
2023-04-06T13:33:16.195Z,4.53
2023-04-06T13:36:05.310Z,7.17
2023-04-06T13:38:57.625Z,4.40
2023-04-06T13:41:46.190Z,5.67
2023-04-06T13:44:35.024Z,3.70
2023-04-06T13:47:24.317Z,4.33
2023-04-06T13:50:13.436Z,4.33
2023-04-06T13:53:02.173Z,6.97
2023-04-06T13:55:58.282Z,3.50
2023-04-06T13:58:47.730Z,3.97
2023-04-06T14:01:37.815Z,5.83
2023-04-06T14:04:27.980Z,5.87
2023-04-06T14:07:17.136Z,2.90
2023-04-06T14:10:14.958Z,3.67
2023-04-06T14:13:05.919Z,3.23
2023-04-06T14:15:58.523Z,2.73
2023-04-06T14:18:48.193Z,3.53
2023-04-06T14:21:37.865Z,3.50
2023-04-06T14:24:28.017Z,3.00
2023-04-06T14:27:16.994Z,3.17
2023-04-06T14:30:09.439Z,3.43
2023-04-06T14:32:59.678Z,3.43
2023-04-06T14:35:48.825Z,7.13
2023-04-06T14:38:37.982Z,3.23
2023-04-06T14:41:28.650Z,4.10
2023-04-06T14:44:20.630Z,4.37
2023-04-06T14:47:11.931Z,3.90
2023-04-06T14:50:01.224Z,3.80
2023-04-06T14:52:50.122Z,4.00
2023-04-06T14:55:43.341Z,3.30
2023-04-06T14:58:33.177Z,2.53
2023-04-06T15:01:26.363Z,5.80
2023-04-06T15:04:18.073Z,5.07
2023-04-06T15:07:08.258Z,5.40
2023-04-06T15:09:57.353Z,7.20
2023-04-06T15:12:46.213Z,7.30
2023-04-06T15:15:34.947Z,4.70
2023-04-06T15:18:23.973Z,3.63
2023-04-06T15:21:14.216Z,4.47
2023-04-06T15:24:03.026Z,3.67
2023-04-06T15:26:52.600Z,5.27
2023-04-06T15:29:43.816Z,3.40
2023-04-06T15:32:33.315Z,3.90
2023-04-06T15:35:54.717Z,3.57
2023-04-06T15:42:42.777Z,4.80
2023-04-06T15:45:44.820Z,6.07
2023-04-06T15:48:45.822Z,6.40
2023-04-06T15:51:49.931Z,3.50
2023-04-06T15:54:49.460Z,6.10
2023-04-06T15:57:40.543Z,5.90
2023-04-06T16:00:31.047Z,4.07
2023-04-06T16:03:33.121Z,9.33
2023-04-06T16:06:46.666Z,5.60
2023-04-06T16:10:04.958Z,3.40
2023-04-06T16:13:35.575Z,6.37
2023-04-06T16:16:29.659Z,3.57
2023-04-06T16:19:20.421Z,4.30
2023-04-06T16:22:16.160Z,4.53
2023-04-06T16:25:08.326Z,3.53
2023-04-06T16:27:57.599Z,6.37
2023-04-06T16:30:47.511Z,4.13
2023-04-06T16:33:37.794Z,5.57
2023-04-06T16:36:28.179Z,4.07
2023-04-06T16:39:19.278Z,3.50
2023-04-06T16:42:10.576Z,3.73
2023-04-06T16:44:59.739Z,4.17
2023-04-06T16:47:50.995Z,3.90
2023-04-06T16:50:41.620Z,5.10
2023-04-06T16:53:30.802Z,13.07
2023-04-06T16:56:22.926Z,4.43
2023-04-06T16:59:18.261Z,4.30
2023-04-06T17:02:08.126Z,7.63
2023-04-06T17:04:57.992Z,3.10
2023-04-06T17:07:47.345Z,3.77
2023-04-06T17:10:41.924Z,6.07
2023-04-06T17:13:52.548Z,5.13
2023-04-06T17:16:44.169Z,9.80
2023-04-06T17:19:34.411Z,5.20
2023-04-06T17:22:23.843Z,8.20
2023-04-06T17:25:13.734Z,4.87
2023-04-06T17:28:04.960Z,11.23
2023-04-06T17:30:59.103Z,5.57
2023-04-06T17:33:52.257Z,5.30
2023-04-06T17:36:48.612Z,5.33
2023-04-06T17:39:38.501Z,4.70
2023-04-06T17:42:29.011Z,5.00
2023-04-06T17:45:18.573Z,3.37
2023-04-06T17:48:07.891Z,5.47
2023-04-06T17:50:58.105Z,3.90
2023-04-06T17:53:47.679Z,3.50
2023-04-06T17:56:39.073Z,3.30
2023-04-06T17:59:28.560Z,3.17
2023-04-06T18:02:20.479Z,4.13
2023-04-06T18:05:09.961Z,6.63
2023-04-06T18:08:01.005Z,5.80
2023-04-06T18:10:49.569Z,5.37
2023-04-06T18:13:40.028Z,5.67
2023-04-06T18:16:31.063Z,7.03
2023-04-06T18:19:20.655Z,5.70
2023-04-06T18:22:12.680Z,4.27
2023-04-06T18:25:03.267Z,5.10
2023-04-06T18:27:52.692Z,4.83
2023-04-06T18:30:42.048Z,6.00
2023-04-06T18:34:08.208Z,6.87
2023-04-06T18:36:56.534Z,8.47
2023-04-06T18:39:45.504Z,6.40
2023-04-06T18:42:35.369Z,11.40
2023-04-06T18:45:24.353Z,6.40
2023-04-06T18:48:14.521Z,6.20
2023-04-06T18:51:04.283Z,8.60
2023-04-06T18:53:53.022Z,6.07
2023-04-06T18:56:42.141Z,7.00
2023-04-06T18:59:34.362Z,7.30
2023-04-06T19:02:24.119Z,9.27
2023-04-06T19:05:14.766Z,8.80
2023-04-06T19:08:06.556Z,7.77
2023-04-06T19:10:55.280Z,12.60
2023-04-06T19:13:46.982Z,9.00
2023-04-06T19:16:41.474Z,6.43
2023-04-06T19:19:31.175Z,9.40
2023-04-06T19:22:20.706Z,11.53
2023-04-06T19:25:10.362Z,7.63
2023-04-06T19:27:59.722Z,7.97
2023-04-06T19:30:50.223Z,9.10
2023-04-06T19:33:40.861Z,7.90
2023-04-06T19:36:29.657Z,17.00
2023-04-06T19:39:19.693Z,8.87
2023-04-06T19:42:09.931Z,11.20
2023-04-06T19:44:59.904Z,8.57
2023-04-06T19:47:48.720Z,9.83
2023-04-06T19:50:39.480Z,9.50
2023-04-06T19:53:28.433Z,8.77
2023-04-06T19:56:17.790Z,11.33
2023-04-06T19:59:06.750Z,8.93
2023-04-06T20:01:55.281Z,9.70
2023-04-06T20:04:44.394Z,14.73
2023-04-06T20:07:34.473Z,8.10
2023-04-06T20:10:23.907Z,13.43
2023-04-06T20:13:12.471Z,10.33
2023-04-06T20:16:01.951Z,12.57
2023-04-06T20:18:50.515Z,11.13
2023-04-06T20:21:39.807Z,12.50
2023-04-06T20:24:30.150Z,9.93
2023-04-06T20:27:19.187Z,11.47
2023-04-06T20:30:10.512Z,11.93
2023-04-06T20:33:00.975Z,9.33
2023-04-06T20:35:58.105Z,10.13
2023-04-06T20:38:49.200Z,19.77
2023-04-06T20:41:40.303Z,7.80
2023-04-06T20:44:28.961Z,9.90
2023-04-06T20:47:19.708Z,10.90
2023-04-06T20:50:09.989Z,11.20
2023-04-06T20:52:58.602Z,13.43
2023-04-06T20:55:47.812Z,11.17
2023-04-06T20:58:38.313Z,11.27
2023-04-06T21:01:27.743Z,15.93
2023-04-06T21:04:17.038Z,9.73
2023-04-06T21:07:07.077Z,14.17
2023-04-06T21:09:55.606Z,12.10
2023-04-06T21:12:44.174Z,21.77
2023-04-06T21:15:34.003Z,14.63
2023-04-06T21:18:22.747Z,10.37
2023-04-06T21:21:11.513Z,14.90
2023-04-06T21:24:01.977Z,9.10
2023-04-06T21:26:51.199Z,19.03
2023-04-06T21:29:40.840Z,13.57
2023-04-06T21:32:31.010Z,11.87
2023-04-06T21:35:19.602Z,8.07
2023-04-06T21:38:07.947Z,12.67
2023-04-06T21:40:56.992Z,7.47
2023-04-06T21:43:46.155Z,10.97
2023-04-06T21:46:35.098Z,10.37
2023-04-06T21:49:27.572Z,12.33
2023-04-06T21:52:17.985Z,10.37
2023-04-06T21:55:07.301Z,10.00
2023-04-06T21:57:56.160Z,12.77
2023-04-06T22:00:44.720Z,11.50
2023-04-06T22:03:33.647Z,10.50
2023-04-06T22:06:25.955Z,12.10
2023-04-06T22:09:14.708Z,9.63
2023-04-06T22:12:03.415Z,11.17
2023-04-06T22:14:52.352Z,9.77
2023-04-06T22:17:41.884Z,13.60
2023-04-06T22:20:35.704Z,12.03
2023-04-06T22:23:26.759Z,14.30
2023-04-06T22:26:18.263Z,13.30
2023-04-06T22:29:07.445Z,12.70
2023-04-06T22:31:56.895Z,22.00
2023-04-06T22:34:49.057Z,20.77
2023-04-06T22:37:38.197Z,11.63
2023-04-06T22:40:28.969Z,13.03
2023-04-06T22:43:17.448Z,9.57
2023-04-06T22:46:06.746Z,17.33
2023-04-06T22:48:55.660Z,12.23
2023-04-06T22:51:44.683Z,13.63
2023-04-06T22:54:33.831Z,14.90
2023-04-06T22:57:24.415Z,13.40
2023-04-06T23:00:14.209Z,16.83
2023-04-06T23:03:03.072Z,11.07
2023-04-06T23:05:51.989Z,14.13
2023-04-06T23:08:40.811Z,16.87
2023-04-06T23:11:30.060Z,14.47
2023-04-06T23:14:21.145Z,19.93
2023-04-06T23:17:11.068Z,18.37
2023-04-06T23:19:59.560Z,18.47
2023-04-06T23:22:48.308Z,20.47
2023-04-06T23:25:40.144Z,17.77
2023-04-06T23:28:31.669Z,17.90
2023-04-06T23:31:22.772Z,16.73
2023-04-06T23:34:11.558Z,15.17
2023-04-06T23:37:03.213Z,13.07
2023-04-06T23:39:52.870Z,15.27
2023-04-06T23:42:41.968Z,20.47
2023-04-06T23:45:30.682Z,15.03
2023-04-06T23:48:21.309Z,14.43
2023-04-06T23:51:09.846Z,14.57
2023-04-06T23:53:59.920Z,15.40
2023-04-06T23:56:50.808Z,18.77
2023-04-06T23:59:41.403Z,14.33
