createdAt,value
2023-07-24T00:01:30.697Z,17.69
2023-07-24T00:03:59.943Z,17.68
2023-07-24T00:06:28.286Z,17.71
2023-07-24T00:08:56.235Z,17.74
2023-07-24T00:11:24.145Z,17.77
2023-07-24T00:13:51.780Z,17.79
2023-07-24T00:16:19.564Z,17.80
2023-07-24T00:18:48.580Z,17.81
2023-07-24T00:21:16.421Z,17.77
2023-07-24T00:23:44.087Z,17.81
2023-07-24T00:26:11.913Z,17.82
2023-07-24T00:28:39.567Z,17.78
2023-07-24T00:31:07.266Z,17.75
2023-07-24T00:33:35.119Z,17.75
2023-07-24T00:36:04.181Z,17.78
2023-07-24T00:38:31.830Z,17.79
2023-07-24T00:40:59.955Z,17.72
2023-07-24T00:43:28.088Z,17.76
2023-07-24T00:45:57.852Z,17.72
2023-07-24T00:48:25.931Z,17.64
2023-07-24T00:50:53.622Z,17.60
2023-07-24T00:53:23.150Z,17.54
2023-07-24T00:55:50.853Z,17.54
2023-07-24T00:58:19.438Z,17.57
2023-07-24T01:00:47.273Z,17.50
2023-07-24T01:03:15.298Z,17.56
2023-07-24T01:05:43.074Z,17.27
2023-07-24T01:08:10.969Z,17.37
2023-07-24T01:10:40.021Z,17.41
2023-07-24T01:13:16.824Z,17.45
2023-07-24T01:15:50.736Z,17.58
2023-07-24T01:18:19.754Z,17.65
2023-07-24T01:20:51.943Z,17.44
2023-07-24T01:23:39.993Z,17.63
2023-07-24T01:26:10.107Z,17.73
2023-07-24T01:28:37.786Z,17.75
2023-07-24T01:31:05.785Z,17.78
2023-07-24T01:33:36.442Z,17.80
2023-07-24T01:36:05.635Z,17.74
2023-07-24T01:38:33.854Z,17.43
2023-07-24T01:41:02.330Z,17.19
2023-07-24T01:43:33.093Z,17.37
2023-07-24T01:46:01.107Z,17.58
2023-07-24T01:48:28.787Z,17.73
2023-07-24T01:50:56.699Z,18.04
2023-07-24T01:53:24.359Z,18.43
2023-07-24T01:55:52.105Z,18.62
2023-07-24T01:58:19.752Z,18.85
2023-07-24T02:00:49.435Z,18.90
2023-07-24T02:03:17.130Z,18.89
2023-07-24T02:05:51.614Z,18.92
2023-07-24T02:08:19.502Z,19.04
2023-07-24T02:10:50.863Z,19.25
2023-07-24T02:13:18.704Z,19.32
2023-07-24T02:15:51.875Z,19.38
2023-07-24T02:18:19.611Z,19.47
2023-07-24T02:20:51.516Z,19.54
2023-07-24T02:23:19.406Z,19.25
2023-07-24T02:25:47.049Z,19.20
2023-07-24T02:28:14.824Z,19.07
2023-07-24T02:30:42.496Z,18.26
2023-07-24T02:33:11.523Z,17.90
2023-07-24T02:35:42.816Z,17.81
2023-07-24T02:38:10.953Z,18.12
2023-07-24T02:40:43.105Z,18.06
2023-07-24T02:43:10.800Z,17.90
2023-07-24T02:45:40.204Z,18.07
2023-07-24T02:48:08.259Z,18.17
2023-07-24T02:50:37.394Z,18.40
2023-07-24T02:53:05.583Z,18.56
2023-07-24T02:55:33.312Z,18.66
2023-07-24T02:58:01.170Z,18.80
2023-07-24T03:00:28.844Z,18.88
2023-07-24T03:02:56.841Z,18.93
2023-07-24T03:05:24.727Z,18.96
2023-07-24T03:07:53.846Z,18.99
2023-07-24T03:10:21.756Z,19.07
2023-07-24T03:12:49.548Z,19.07
2023-07-24T03:15:17.228Z,19.08
2023-07-24T03:17:45.083Z,19.04
2023-07-24T03:20:17.561Z,18.99
2023-07-24T03:22:46.109Z,18.93
2023-07-24T03:25:15.156Z,18.90
2023-07-24T03:27:43.652Z,18.88
2023-07-24T03:30:12.322Z,18.85
2023-07-24T03:32:40.026Z,18.81
2023-07-24T03:35:08.721Z,18.80
2023-07-24T03:37:37.101Z,18.82
2023-07-24T03:40:06.871Z,18.81
2023-07-24T03:42:35.892Z,18.78
2023-07-24T03:45:03.920Z,18.74
2023-07-24T03:47:31.660Z,18.76
2023-07-24T03:49:59.522Z,18.79
2023-07-24T03:52:27.438Z,18.77
2023-07-24T03:54:55.146Z,18.76
2023-07-24T03:57:22.921Z,18.74
2023-07-24T03:59:52.083Z,18.76
2023-07-24T04:02:19.790Z,18.75
2023-07-24T04:04:47.589Z,18.74
2023-07-24T04:07:15.232Z,18.80
2023-07-24T04:09:42.880Z,18.79
2023-07-24T04:12:10.549Z,18.78
2023-07-24T04:14:38.216Z,18.59
2023-07-24T04:17:07.818Z,18.55
2023-07-24T04:19:36.236Z,18.55
2023-07-24T04:22:04.020Z,18.63
2023-07-24T04:24:31.676Z,18.65
2023-07-24T04:26:59.374Z,18.69
2023-07-24T04:29:27.174Z,18.76
2023-07-24T04:31:54.908Z,18.78
2023-07-24T04:34:23.984Z,18.82
2023-07-24T04:36:51.896Z,18.85
2023-07-24T04:39:19.561Z,18.77
2023-07-24T04:41:47.525Z,18.83
2023-07-24T04:44:15.168Z,18.83
2023-07-24T04:46:43.053Z,18.91
2023-07-24T04:49:10.757Z,18.92
2023-07-24T04:51:40.026Z,18.94
2023-07-24T04:54:07.706Z,18.99
2023-07-24T04:56:35.479Z,19.03
2023-07-24T04:59:03.168Z,19.06
2023-07-24T05:01:30.995Z,19.16
2023-07-24T05:03:58.697Z,19.14
2023-07-24T05:06:26.593Z,19.14
2023-07-24T05:08:55.909Z,19.26
2023-07-24T05:11:23.575Z,19.30
2023-07-24T05:13:51.462Z,19.24
2023-07-24T05:16:19.188Z,19.22
2023-07-24T05:18:47.065Z,19.28
2023-07-24T05:21:14.746Z,19.35
2023-07-24T05:23:42.653Z,19.49
2023-07-24T05:26:11.665Z,19.71
2023-07-24T05:28:39.557Z,19.90
2023-07-24T05:31:09.008Z,20.06
2023-07-24T05:33:36.921Z,20.23
2023-07-24T05:36:05.813Z,20.35
2023-07-24T05:38:33.799Z,20.51
2023-07-24T05:41:03.021Z,20.51
2023-07-24T05:43:33.478Z,20.51
2023-07-24T05:46:01.184Z,20.53
2023-07-24T05:48:29.036Z,20.41
2023-07-24T05:50:56.673Z,20.46
2023-07-24T05:53:24.446Z,20.47
2023-07-24T05:55:59.028Z,20.44
2023-07-24T05:58:26.698Z,20.40
2023-07-24T06:00:56.262Z,20.36
2023-07-24T06:03:24.252Z,20.41
2023-07-24T06:05:55.604Z,20.56
2023-07-24T06:08:23.823Z,20.85
2023-07-24T06:10:52.397Z,21.17
2023-07-24T06:13:20.429Z,21.46
2023-07-24T06:15:49.598Z,21.64
2023-07-24T06:18:18.638Z,21.77
2023-07-24T06:20:46.598Z,21.78
2023-07-24T06:23:14.274Z,21.91
2023-07-24T06:25:42.045Z,21.94
2023-07-24T06:28:09.699Z,21.90
2023-07-24T06:30:37.484Z,21.26
2023-07-24T06:33:05.179Z,20.65
2023-07-24T06:35:34.225Z,19.88
2023-07-24T06:38:01.882Z,20.44
2023-07-24T06:40:29.787Z,20.07
2023-07-24T06:42:57.559Z,20.00
2023-07-24T06:45:25.600Z,19.90
2023-07-24T06:47:53.425Z,19.78
2023-07-24T06:50:21.268Z,19.60
2023-07-24T06:52:51.967Z,19.07
2023-07-24T06:55:19.762Z,19.11
2023-07-24T06:57:47.453Z,18.94
2023-07-24T07:00:16.298Z,18.74
2023-07-24T07:02:44.101Z,18.76
2023-07-24T07:05:11.927Z,18.82
2023-07-24T07:07:40.438Z,18.86
2023-07-24T07:10:10.533Z,18.82
2023-07-24T07:12:38.362Z,18.79
2023-07-24T07:15:06.845Z,18.82
2023-07-24T07:17:34.525Z,18.77
2023-07-24T07:20:02.221Z,18.72
2023-07-24T07:22:30.122Z,18.31
2023-07-24T07:24:57.809Z,18.14
2023-07-24T07:27:27.130Z,18.07
2023-07-24T07:29:54.805Z,18.12
2023-07-24T07:32:22.763Z,18.17
2023-07-24T07:34:50.484Z,18.07
2023-07-24T07:37:18.281Z,18.05
2023-07-24T07:39:46.042Z,18.12
2023-07-24T07:42:18.423Z,18.42
2023-07-24T07:44:48.402Z,18.71
2023-07-24T07:47:16.458Z,18.85
2023-07-24T07:49:44.108Z,18.96
2023-07-24T07:52:11.986Z,19.12
2023-07-24T07:54:39.690Z,19.21
2023-07-24T07:57:07.427Z,19.36
2023-07-24T07:59:36.178Z,19.44
2023-07-24T08:02:05.766Z,19.43
2023-07-24T08:04:33.438Z,19.13
2023-07-24T08:07:01.379Z,19.31
2023-07-24T08:09:29.062Z,19.34
2023-07-24T08:11:56.878Z,19.31
2023-07-24T08:14:24.552Z,19.51
2023-07-24T08:16:53.705Z,19.70
2023-07-24T08:19:22.787Z,19.92
2023-07-24T08:21:50.456Z,20.09
2023-07-24T08:24:18.137Z,20.33
2023-07-24T08:26:46.025Z,20.63
2023-07-24T08:29:14.353Z,20.89
2023-07-24T08:31:42.143Z,21.07
2023-07-24T08:34:10.047Z,21.23
2023-07-24T08:36:39.085Z,21.44
2023-07-24T08:39:07.071Z,21.57
2023-07-24T08:41:35.779Z,21.69
2023-07-24T08:44:03.955Z,21.54
2023-07-24T08:46:31.908Z,21.44
2023-07-24T08:49:00.211Z,21.29
2023-07-24T08:51:28.385Z,21.37
2023-07-24T08:53:58.763Z,21.71
2023-07-24T08:56:26.414Z,21.90
2023-07-24T08:58:54.184Z,21.85
2023-07-24T09:01:21.858Z,22.02
2023-07-24T09:03:52.078Z,21.93
2023-07-24T09:06:20.855Z,22.14
2023-07-24T09:08:48.647Z,22.38
2023-07-24T09:11:17.657Z,22.52
2023-07-24T09:13:46.356Z,22.73
2023-07-24T09:16:23.937Z,22.86
2023-07-24T09:18:59.859Z,23.13
2023-07-24T09:21:38.358Z,23.02
2023-07-24T09:24:14.297Z,23.14
2023-07-24T09:26:58.443Z,23.13
2023-07-24T09:29:33.090Z,23.12
2023-07-24T09:32:01.067Z,23.12
2023-07-24T09:34:28.883Z,23.69
2023-07-24T09:36:56.781Z,23.73
2023-07-24T09:39:29.885Z,23.56
2023-07-24T09:42:06.700Z,23.22
2023-07-24T09:44:34.549Z,23.53
2023-07-24T09:47:29.963Z,23.45
2023-07-24T09:49:53.280Z,23.43
2023-07-24T09:52:21.943Z,23.26
2023-07-24T09:54:58.100Z,23.04
2023-07-24T09:57:28.486Z,23.07
2023-07-24T09:59:58.568Z,23.17
2023-07-24T10:02:27.296Z,23.26
2023-07-24T10:04:55.545Z,22.97
2023-07-24T10:07:24.804Z,22.88
2023-07-24T10:09:53.531Z,23.00
2023-07-24T10:12:22.421Z,23.33
2023-07-24T10:14:51.870Z,23.72
2023-07-24T10:17:36.333Z,23.92
2023-07-24T10:20:06.067Z,24.28
2023-07-24T10:22:34.253Z,24.35
2023-07-24T10:25:02.448Z,24.04
2023-07-24T10:27:30.378Z,24.54
2023-07-24T10:30:14.852Z,25.01
2023-07-24T10:32:55.250Z,25.07
2023-07-24T10:35:24.367Z,25.82
2023-07-24T10:38:01.827Z,25.80
2023-07-24T10:40:29.576Z,25.37
2023-07-24T10:43:07.648Z,25.70
2023-07-24T10:45:44.599Z,26.17
2023-07-24T10:48:13.387Z,26.68
2023-07-24T10:50:42.261Z,27.00
2023-07-24T10:53:10.749Z,27.55
2023-07-24T10:55:38.805Z,27.85
2023-07-24T10:58:08.160Z,27.66
2023-07-24T11:00:35.977Z,27.62
2023-07-24T11:03:05.185Z,27.86
2023-07-24T11:05:33.658Z,28.10
2023-07-24T11:08:01.481Z,28.02
2023-07-24T11:10:31.624Z,27.67
2023-07-24T11:12:59.302Z,28.00
2023-07-24T11:15:28.786Z,27.45
2023-07-24T11:17:56.538Z,27.31
2023-07-24T11:20:25.901Z,26.76
2023-07-24T11:22:53.704Z,26.82
2023-07-24T11:25:21.602Z,26.98
2023-07-24T11:27:49.260Z,26.54
2023-07-24T11:30:21.911Z,26.73
2023-07-24T11:32:50.974Z,26.77
2023-07-24T11:35:19.157Z,26.78
2023-07-24T11:37:48.337Z,26.40
2023-07-24T11:40:16.706Z,25.37
2023-07-24T11:42:46.197Z,24.47
2023-07-24T11:45:14.104Z,23.77
2023-07-24T11:47:46.801Z,23.65
2023-07-24T11:50:15.431Z,23.05
2023-07-24T11:52:45.492Z,22.43
2023-07-24T11:55:16.171Z,21.55
2023-07-24T11:57:44.012Z,21.39
2023-07-24T12:00:21.324Z,21.21
2023-07-24T12:02:49.216Z,21.05
2023-07-24T12:05:17.025Z,21.10
2023-07-24T12:07:47.434Z,21.45
2023-07-24T12:10:28.575Z,21.31
2023-07-24T12:12:59.974Z,20.84
2023-07-24T12:15:27.742Z,20.69
2023-07-24T12:17:55.679Z,20.32
2023-07-24T12:20:23.373Z,20.30
2023-07-24T12:22:51.491Z,20.30
2023-07-24T12:25:21.021Z,20.24
2023-07-24T12:27:48.941Z,20.09
2023-07-24T12:30:16.810Z,20.03
2023-07-24T12:32:44.513Z,20.02
2023-07-24T12:35:14.780Z,19.92
2023-07-24T12:37:44.091Z,19.78
2023-07-24T12:40:12.286Z,19.89
2023-07-24T12:42:41.586Z,19.72
2023-07-24T12:45:09.957Z,19.79
2023-07-24T12:47:37.612Z,19.75
2023-07-24T12:50:07.692Z,20.00
2023-07-24T12:52:36.121Z,20.20
2023-07-24T12:55:03.988Z,20.25
2023-07-24T12:57:31.644Z,20.42
2023-07-24T13:00:00.859Z,20.73
2023-07-24T13:02:29.199Z,21.03
2023-07-24T13:04:57.005Z,21.23
2023-07-24T13:07:24.689Z,21.41
2023-07-24T13:09:52.318Z,21.67
2023-07-24T13:12:19.986Z,22.05
2023-07-24T13:14:47.778Z,22.47
2023-07-24T13:17:16.785Z,22.71
2023-07-24T13:19:44.433Z,22.78
2023-07-24T13:22:12.084Z,22.80
2023-07-24T13:24:39.786Z,22.91
2023-07-24T13:27:08.212Z,23.14
2023-07-24T13:29:35.863Z,23.19
2023-07-24T13:32:05.248Z,23.29
2023-07-24T13:34:34.325Z,23.34
2023-07-24T13:37:02.569Z,23.39
2023-07-24T13:39:32.475Z,23.36
2023-07-24T13:42:00.212Z,23.05
2023-07-24T13:44:27.856Z,23.15
2023-07-24T13:46:57.175Z,23.18
2023-07-24T13:49:24.853Z,23.07
2023-07-24T13:51:53.874Z,23.02
2023-07-24T13:54:21.526Z,23.27
2023-07-24T13:56:49.399Z,23.49
2023-07-24T13:59:17.276Z,23.33
2023-07-24T14:01:45.860Z,23.58
2023-07-24T14:04:13.753Z,23.67
2023-07-24T14:06:42.258Z,23.98
2023-07-24T14:09:11.236Z,23.91
2023-07-24T14:11:39.081Z,23.83
2023-07-24T14:14:06.718Z,23.96
2023-07-24T14:16:34.621Z,23.92
2023-07-24T14:19:02.304Z,24.01
2023-07-24T14:21:30.263Z,23.88
2023-07-24T14:23:58.758Z,24.01
2023-07-24T14:26:28.134Z,24.12
2023-07-24T14:28:56.941Z,23.98
2023-07-24T14:31:25.716Z,24.10
2023-07-24T14:33:53.464Z,24.02
2023-07-24T14:36:21.111Z,24.05
2023-07-24T14:38:49.008Z,24.02
2023-07-24T14:41:16.802Z,24.14
2023-07-24T14:43:45.939Z,24.10
2023-07-24T14:46:13.653Z,24.27
2023-07-24T14:48:41.456Z,24.68
2023-07-24T14:51:09.153Z,24.67
2023-07-24T14:53:37.528Z,24.75
2023-07-24T14:56:05.526Z,24.82
2023-07-24T14:58:33.232Z,24.73
2023-07-24T15:01:02.268Z,24.47
2023-07-24T15:03:30.364Z,24.60
2023-07-24T15:06:01.404Z,24.17
2023-07-24T15:08:29.164Z,24.33
2023-07-24T15:10:56.836Z,24.58
2023-07-24T15:13:24.610Z,24.40
2023-07-24T15:15:52.769Z,24.27
2023-07-24T15:18:21.990Z,24.16
2023-07-24T15:20:49.836Z,23.96
2023-07-24T15:23:18.848Z,24.30
2023-07-24T15:25:46.522Z,24.17
2023-07-24T15:28:14.614Z,24.04
2023-07-24T15:30:42.319Z,23.68
2023-07-24T15:33:09.957Z,23.03
2023-07-24T15:35:40.090Z,23.06
2023-07-24T15:38:07.830Z,22.92
2023-07-24T15:40:35.755Z,22.98
2023-07-24T15:43:03.434Z,23.10
2023-07-24T15:45:31.118Z,23.22
2023-07-24T15:47:58.906Z,23.23
2023-07-24T15:50:26.935Z,23.21
2023-07-24T15:52:55.932Z,22.73
2023-07-24T15:55:23.594Z,22.91
2023-07-24T15:57:51.279Z,22.83
2023-07-24T16:00:19.548Z,22.67
2023-07-24T16:02:47.298Z,22.62
2023-07-24T16:05:19.587Z,22.38
2023-07-24T16:07:47.604Z,22.29
2023-07-24T16:10:17.934Z,22.07
2023-07-24T16:12:45.633Z,22.04
2023-07-24T16:15:13.370Z,21.99
2023-07-24T16:18:05.639Z,21.85
2023-07-24T16:20:29.566Z,21.70
2023-07-24T16:22:57.199Z,21.67
2023-07-24T16:25:26.281Z,21.63
2023-07-24T16:27:54.205Z,21.54
2023-07-24T16:30:22.447Z,21.35
2023-07-24T16:32:50.848Z,21.36
2023-07-24T16:35:18.828Z,21.31
2023-07-24T16:37:46.672Z,21.24
2023-07-24T16:40:14.784Z,21.17
2023-07-24T16:42:46.278Z,21.17
2023-07-24T16:45:29.039Z,21.20
2023-07-24T16:48:03.481Z,21.26
2023-07-24T16:50:33.018Z,21.41
2023-07-24T16:53:00.733Z,21.49
2023-07-24T16:55:30.174Z,21.46
2023-07-24T16:57:59.679Z,21.63
2023-07-24T17:00:27.587Z,21.38
2023-07-24T17:02:55.306Z,21.07
2023-07-24T17:05:23.406Z,21.13
2023-07-24T17:07:51.370Z,21.37
2023-07-24T17:10:20.084Z,21.41
2023-07-24T17:12:47.774Z,21.52
2023-07-24T17:15:17.013Z,21.82
2023-07-24T17:17:46.116Z,22.01
2023-07-24T17:20:14.090Z,22.21
2023-07-24T17:22:42.576Z,22.16
2023-07-24T17:25:10.864Z,22.19
2023-07-24T17:27:39.462Z,21.93
2023-07-24T17:30:08.681Z,22.08
2023-07-24T17:32:37.755Z,21.96
2023-07-24T17:35:06.636Z,21.88
2023-07-24T17:37:38.557Z,21.90
2023-07-24T17:40:08.445Z,21.85
2023-07-24T17:42:36.767Z,21.87
2023-07-24T17:45:04.907Z,21.88
2023-07-24T17:47:33.861Z,21.90
2023-07-24T17:52:34.040Z,21.80
2023-07-24T17:55:01.712Z,21.85
2023-07-24T17:57:29.640Z,21.87
2023-07-24T17:59:57.333Z,21.90
2023-07-24T18:02:25.690Z,21.76
2023-07-24T18:04:53.368Z,21.73
2023-07-24T18:07:22.614Z,21.67
2023-07-24T18:09:50.294Z,21.64
2023-07-24T18:12:18.674Z,21.60
2023-07-24T18:14:46.354Z,21.57
2023-07-24T18:17:14.124Z,21.63
2023-07-24T18:19:41.799Z,21.64
2023-07-24T18:22:09.618Z,21.68
2023-07-24T18:24:38.688Z,21.70
2023-07-24T18:27:07.084Z,21.66
2023-07-24T18:29:34.760Z,21.64
2023-07-24T18:32:02.719Z,21.67
2023-07-24T18:34:30.439Z,21.68
2023-07-24T18:36:58.186Z,21.52
2023-07-24T18:39:26.241Z,21.40
2023-07-24T18:41:55.465Z,20.94
2023-07-24T18:44:23.129Z,21.13
2023-07-24T18:46:51.083Z,21.12
2023-07-24T18:49:18.915Z,21.07
2023-07-24T18:51:46.575Z,20.71
2023-07-24T18:54:15.588Z,20.54
2023-07-24T18:56:43.563Z,20.39
2023-07-24T18:59:12.708Z,20.25
2023-07-24T19:01:40.382Z,20.16
2023-07-24T19:04:08.196Z,20.07
2023-07-24T19:06:38.360Z,20.03
2023-07-24T19:09:06.788Z,20.00
2023-07-24T19:11:34.688Z,19.81
2023-07-24T19:14:02.498Z,19.77
2023-07-24T19:16:31.545Z,19.74
2023-07-24T19:19:03.745Z,19.84
2023-07-24T19:21:31.898Z,19.75
2023-07-24T19:23:59.934Z,19.73
2023-07-24T19:26:27.697Z,19.75
2023-07-24T19:28:55.522Z,19.70
2023-07-24T19:31:23.212Z,19.65
2023-07-24T19:33:52.224Z,19.58
2023-07-24T19:36:20.285Z,19.51
2023-07-24T19:38:47.970Z,19.48
2023-07-24T19:41:15.656Z,19.44
2023-07-24T19:43:43.514Z,19.42
2023-07-24T19:46:11.290Z,19.37
2023-07-24T19:48:39.135Z,19.17
2023-07-24T19:51:08.649Z,19.22
2023-07-24T19:53:36.367Z,19.33
2023-07-24T19:56:04.005Z,19.38
2023-07-24T19:58:36.249Z,19.41
2023-07-24T20:01:04.860Z,19.37
2023-07-24T20:03:32.824Z,19.22
2023-07-24T20:06:05.223Z,19.02
2023-07-24T20:08:36.449Z,19.03
2023-07-24T20:11:06.429Z,19.12
2023-07-24T20:13:34.985Z,19.13
2023-07-24T20:16:03.218Z,19.10
2023-07-24T20:18:31.254Z,18.92
2023-07-24T20:20:58.918Z,18.82
2023-07-24T20:23:26.613Z,18.71
2023-07-24T20:25:55.687Z,18.54
2023-07-24T20:28:23.463Z,18.39
2023-07-24T20:30:51.520Z,18.43
2023-07-24T20:33:19.350Z,18.56
2023-07-24T20:35:47.534Z,18.68
2023-07-24T20:38:24.306Z,18.59
2023-07-24T20:40:52.740Z,18.61
2023-07-24T20:43:21.815Z,18.57
2023-07-24T20:45:51.628Z,18.63
2023-07-24T20:48:19.466Z,18.56
2023-07-24T20:50:47.320Z,18.42
2023-07-24T20:53:15.053Z,18.64
2023-07-24T20:55:42.912Z,18.85
2023-07-24T20:58:12.110Z,18.94
2023-07-24T21:00:41.293Z,18.97
2023-07-24T21:03:09.018Z,18.83
2023-07-24T21:05:38.219Z,18.78
2023-07-24T21:08:06.671Z,18.62
2023-07-24T21:10:34.320Z,18.61
2023-07-24T21:13:02.099Z,18.59
2023-07-24T21:15:29.862Z,18.48
2023-07-24T21:17:58.981Z,18.38
2023-07-24T21:20:26.623Z,18.48
2023-07-24T21:22:54.449Z,18.44
2023-07-24T21:25:22.168Z,18.51
2023-07-24T21:27:49.853Z,18.55
2023-07-24T21:30:17.724Z,18.59
2023-07-24T21:32:45.598Z,18.53
2023-07-24T21:35:14.581Z,18.63
2023-07-24T21:37:42.829Z,18.50
2023-07-24T21:40:11.191Z,18.30
2023-07-24T21:42:38.846Z,18.40
2023-07-24T21:45:08.113Z,18.32
2023-07-24T21:47:35.955Z,18.25
2023-07-24T21:50:03.702Z,18.31
2023-07-24T21:52:32.810Z,18.43
2023-07-24T21:55:00.466Z,18.54
2023-07-24T21:57:28.485Z,18.50
2023-07-24T21:59:56.162Z,18.57
2023-07-24T22:02:24.160Z,18.65
2023-07-24T22:04:51.893Z,18.74
2023-07-24T22:07:19.782Z,18.71
2023-07-24T22:09:48.776Z,18.70
2023-07-24T22:12:16.588Z,18.73
2023-07-24T22:14:44.231Z,18.81
2023-07-24T22:17:11.898Z,18.84
2023-07-24T22:19:39.796Z,18.82
2023-07-24T22:22:08.071Z,18.78
2023-07-24T22:24:37.912Z,18.78
2023-07-24T22:27:07.790Z,18.81
2023-07-24T22:29:35.464Z,18.82
2023-07-24T22:32:03.120Z,18.78
2023-07-24T22:34:30.793Z,18.79
2023-07-24T22:36:58.457Z,18.69
2023-07-24T22:39:26.476Z,18.70
2023-07-24T22:41:54.173Z,18.69
2023-07-24T22:44:23.329Z,18.70
2023-07-24T22:46:52.025Z,18.74
2023-07-24T22:49:19.870Z,18.75
2023-07-24T22:51:47.696Z,18.73
2023-07-24T22:54:15.479Z,18.72
2023-07-24T22:56:43.202Z,18.70
2023-07-24T22:59:24.506Z,18.60
2023-07-24T23:01:53.626Z,18.60
2023-07-24T23:04:25.326Z,18.60
2023-07-24T23:06:54.102Z,18.52
2023-07-24T23:09:22.030Z,18.47
2023-07-24T23:11:49.684Z,18.53
2023-07-24T23:14:17.475Z,18.41
2023-07-24T23:16:46.524Z,18.30
2023-07-24T23:19:14.452Z,18.20
2023-07-24T23:21:42.318Z,18.25
2023-07-24T23:24:10.125Z,18.25
2023-07-24T23:26:37.811Z,18.25
2023-07-24T23:29:05.712Z,18.21
2023-07-24T23:31:33.702Z,18.16
2023-07-24T23:34:02.984Z,18.18
2023-07-24T23:36:30.864Z,18.15
2023-07-24T23:38:58.492Z,18.17
2023-07-24T23:41:26.812Z,18.22
2023-07-24T23:43:54.637Z,18.24
2023-07-24T23:46:22.487Z,18.20
2023-07-24T23:48:50.181Z,18.08
2023-07-24T23:51:20.346Z,17.98
2023-07-24T23:53:49.205Z,17.92
2023-07-24T23:56:18.857Z,17.86
2023-07-24T23:58:47.403Z,17.84
