createdAt,value
2022-10-13T00:01:28.089Z,99584.41
2022-10-13T00:03:56.751Z,99587.41
2022-10-13T00:06:27.527Z,99591.00
2022-10-13T00:08:56.866Z,99592.28
2022-10-13T00:11:28.604Z,99591.72
2022-10-13T00:14:00.712Z,99599.00
2022-10-13T00:16:30.713Z,99601.31
2022-10-13T00:19:01.587Z,99611.09
2022-10-13T00:21:30.133Z,99601.31
2022-10-13T00:23:59.180Z,99606.50
2022-10-13T00:26:28.737Z,99604.63
2022-10-13T00:28:59.041Z,99601.31
2022-10-13T00:31:31.332Z,99598.50
2022-10-13T00:34:01.190Z,99606.16
2022-10-13T00:36:29.879Z,99600.31
2022-10-13T00:38:59.186Z,99604.97
2022-10-13T00:41:27.946Z,99615.53
2022-10-13T00:44:01.565Z,99613.16
2022-10-13T00:46:31.796Z,99614.59
2022-10-13T00:49:03.480Z,99608.44
2022-10-13T00:51:35.059Z,99622.75
2022-10-13T00:54:07.208Z,99618.75
2022-10-13T00:56:38.469Z,99625.84
2022-10-13T00:59:14.016Z,99618.56
2022-10-13T01:01:42.412Z,99624.75
2022-10-13T01:04:11.638Z,99627.28
2022-10-13T01:06:41.018Z,99625.88
2022-10-13T01:09:09.497Z,99618.47
2022-10-13T01:11:52.761Z,99617.69
2022-10-13T01:14:30.128Z,99614.69
2022-10-13T01:17:07.812Z,99608.78
2022-10-13T01:20:03.748Z,99604.31
2022-10-13T01:22:47.704Z,99614.03
2022-10-13T01:25:38.173Z,99610.06
2022-10-13T01:28:29.815Z,99603.09
2022-10-13T01:31:05.961Z,99613.50
2022-10-13T01:33:45.377Z,99609.63
2022-10-13T01:36:25.023Z,99610.56
2022-10-13T01:38:58.876Z,99614.50
2022-10-13T01:41:33.382Z,99606.66
2022-10-13T01:44:13.011Z,99611.47
2022-10-13T01:46:44.697Z,99614.63
2022-10-13T01:49:18.055Z,99614.03
2022-10-13T01:51:48.059Z,99609.50
2022-10-13T01:54:16.627Z,99606.31
2022-10-13T01:56:54.187Z,99598.22
2022-10-13T01:59:24.306Z,99592.91
2022-10-13T02:02:05.004Z,99593.63
2022-10-13T02:04:46.824Z,99588.06
2022-10-13T02:07:21.171Z,99598.38
2022-10-13T02:09:58.821Z,99589.13
2022-10-13T02:12:31.605Z,99592.31
2022-10-13T02:15:02.569Z,99590.13
2022-10-13T02:17:33.272Z,99591.59
2022-10-13T02:20:02.048Z,99595.94
2022-10-13T02:22:38.391Z,99597.72
2022-10-13T02:25:08.091Z,99592.13
2022-10-13T02:27:36.579Z,99588.44
2022-10-13T02:30:06.164Z,99588.31
2022-10-13T02:32:36.242Z,99581.91
2022-10-13T02:35:04.612Z,99581.50
2022-10-13T02:37:32.701Z,99579.00
2022-10-13T02:40:01.115Z,99578.94
2022-10-13T02:42:29.450Z,99571.50
2022-10-13T02:44:58.389Z,99570.28
2022-10-13T02:47:26.651Z,99578.13
2022-10-13T02:49:56.415Z,99574.41
2022-10-13T02:52:25.040Z,99573.97
2022-10-13T02:54:53.379Z,99571.41
2022-10-13T02:57:21.870Z,99568.94
2022-10-13T02:59:50.308Z,99557.16
2022-10-13T03:02:20.211Z,99558.44
2022-10-13T03:04:50.224Z,99560.47
2022-10-13T03:07:20.342Z,99551.09
2022-10-13T03:09:48.712Z,99544.09
2022-10-13T03:12:17.477Z,99560.91
2022-10-13T03:14:46.066Z,99551.19
2022-10-13T03:17:14.835Z,99551.69
2022-10-13T03:19:43.277Z,99556.97
2022-10-13T03:22:15.150Z,99552.97
2022-10-13T03:24:45.223Z,99563.66
2022-10-13T03:27:14.562Z,99568.84
2022-10-13T03:29:43.052Z,99573.34
2022-10-13T03:32:11.555Z,99564.59
2022-10-13T03:34:40.266Z,99578.09
2022-10-13T03:37:08.711Z,99578.13
2022-10-13T03:39:36.976Z,99584.38
2022-10-13T03:42:07.816Z,99583.72
2022-10-13T03:44:36.637Z,99585.44
2022-10-13T03:47:07.156Z,99586.63
2022-10-13T03:49:37.205Z,99579.63
2022-10-13T03:52:05.847Z,99580.41
2022-10-13T03:54:34.287Z,99582.34
2022-10-13T03:57:02.633Z,99589.19
2022-10-13T03:59:36.612Z,99583.63
2022-10-13T04:02:05.485Z,99592.19
2022-10-13T04:04:34.087Z,99590.22
2022-10-13T04:07:02.522Z,99591.50
2022-10-13T04:09:32.541Z,99594.41
2022-10-13T04:12:01.062Z,99595.06
2022-10-13T04:14:29.497Z,99602.38
2022-10-13T04:17:00.193Z,99612.66
2022-10-13T04:19:28.723Z,99597.97
2022-10-13T04:21:57.235Z,99605.06
2022-10-13T04:24:26.324Z,99594.31
2022-10-13T04:26:55.146Z,99592.78
2022-10-13T04:29:26.054Z,99600.72
2022-10-13T04:31:56.375Z,99594.06
2022-10-13T04:34:26.499Z,99594.31
2022-10-13T04:36:54.895Z,99599.44
2022-10-13T04:39:25.072Z,99597.31
2022-10-13T04:41:56.870Z,99599.84
2022-10-13T04:44:25.410Z,99593.09
2022-10-13T04:46:54.387Z,99588.69
2022-10-13T04:49:22.517Z,99590.81
2022-10-13T04:51:52.680Z,99585.84
2022-10-13T04:54:21.607Z,99590.28
2022-10-13T04:56:49.717Z,99585.69
2022-10-13T04:59:18.132Z,99586.19
2022-10-13T05:01:46.629Z,99581.06
2022-10-13T05:04:15.076Z,99573.84
2022-10-13T05:07:12.566Z,99576.31
2022-10-13T05:09:34.741Z,99573.53
2022-10-13T05:12:05.768Z,99575.69
2022-10-13T05:14:35.455Z,99573.72
2022-10-13T05:17:03.966Z,99565.50
2022-10-13T05:19:32.671Z,99568.09
2022-10-13T05:22:01.203Z,99565.66
2022-10-13T05:24:36.921Z,99568.06
2022-10-13T05:27:10.549Z,99568.66
2022-10-13T05:29:40.428Z,99554.81
2022-10-13T05:32:09.549Z,99560.66
2022-10-13T05:34:38.042Z,99548.44
2022-10-13T05:37:06.435Z,99554.41
2022-10-13T05:39:35.117Z,99554.00
2022-10-13T05:42:03.682Z,99547.59
2022-10-13T05:44:33.861Z,99545.56
2022-10-13T05:47:07.366Z,99540.34
2022-10-13T05:49:40.007Z,99531.47
2022-10-13T05:52:13.992Z,99528.03
2022-10-13T05:54:46.319Z,99525.31
2022-10-13T05:57:18.695Z,99532.91
2022-10-13T05:59:54.762Z,99542.13
2022-10-13T06:02:26.961Z,99533.94
2022-10-13T06:04:59.302Z,99538.81
2022-10-13T06:07:28.165Z,99538.09
2022-10-13T06:09:57.472Z,99532.75
2022-10-13T06:12:26.296Z,99528.91
2022-10-13T06:14:56.831Z,99554.06
2022-10-13T06:17:25.306Z,99557.91
2022-10-13T06:19:54.959Z,99558.34
2022-10-13T06:22:24.720Z,99560.69
2022-10-13T06:24:53.733Z,99568.31
2022-10-13T06:27:22.451Z,99567.84
2022-10-13T06:29:52.070Z,99570.41
2022-10-13T06:32:22.877Z,99574.47
2022-10-13T06:34:51.903Z,99575.72
2022-10-13T06:37:24.673Z,99565.63
2022-10-13T06:39:55.302Z,99575.84
2022-10-13T06:42:23.802Z,99580.06
2022-10-13T06:44:52.224Z,99574.63
2022-10-13T06:47:22.598Z,99580.72
2022-10-13T06:49:51.209Z,99582.78
2022-10-13T06:52:23.070Z,99572.94
2022-10-13T06:54:52.201Z,99570.19
2022-10-13T06:57:20.485Z,99575.56
2022-10-13T06:59:49.236Z,99569.69
2022-10-13T07:02:17.752Z,99570.47
2022-10-13T07:04:48.520Z,99566.69
2022-10-13T07:07:19.894Z,99566.19
2022-10-13T07:09:51.015Z,99565.34
2022-10-13T07:12:19.888Z,99565.69
2022-10-13T07:14:49.148Z,99569.78
2022-10-13T07:17:25.598Z,99574.47
2022-10-13T07:19:57.879Z,99571.75
2022-10-13T07:22:28.462Z,99570.47
2022-10-13T07:24:57.125Z,99568.69
2022-10-13T07:27:25.790Z,99573.91
2022-10-13T07:29:54.420Z,99578.59
2022-10-13T07:32:22.787Z,99577.50
2022-10-13T07:34:55.455Z,99572.69
2022-10-13T07:37:25.212Z,99570.84
2022-10-13T07:39:53.966Z,99570.84
2022-10-13T07:42:22.454Z,99572.47
2022-10-13T07:44:51.261Z,99563.63
2022-10-13T07:47:20.477Z,99561.38
2022-10-13T07:49:49.232Z,99559.19
2022-10-13T07:52:19.756Z,99562.47
2022-10-13T07:54:48.569Z,99562.41
2022-10-13T07:57:16.973Z,99563.25
2022-10-13T07:59:45.311Z,99562.03
2022-10-13T08:02:13.717Z,99556.81
2022-10-13T08:04:42.220Z,99558.47
2022-10-13T08:07:10.728Z,99561.59
2022-10-13T08:09:40.759Z,99555.19
2022-10-13T08:12:09.521Z,99551.56
2022-10-13T08:14:39.034Z,99558.69
2022-10-13T08:17:07.798Z,99572.50
2022-10-13T08:19:38.015Z,99555.56
2022-10-13T08:22:09.747Z,99565.06
2022-10-13T08:24:40.066Z,99562.66
2022-10-13T08:27:11.657Z,99565.22
2022-10-13T08:29:39.856Z,99558.91
2022-10-13T08:32:08.483Z,99564.09
2022-10-13T08:34:37.181Z,99558.47
2022-10-13T08:37:09.220Z,99561.81
2022-10-13T08:39:38.104Z,99559.78
2022-10-13T08:42:18.714Z,99548.53
2022-10-13T08:45:36.337Z,99544.94
2022-10-13T08:47:48.408Z,99543.66
2022-10-13T08:50:22.443Z,99546.88
2022-10-13T08:52:55.066Z,99559.03
2022-10-13T08:55:29.505Z,99552.06
2022-10-13T08:58:00.224Z,99548.34
2022-10-13T09:00:30.423Z,99553.41
2022-10-13T09:03:13.029Z,99559.66
2022-10-13T09:05:50.469Z,99556.31
2022-10-13T09:08:22.872Z,99554.91
2022-10-13T09:10:51.624Z,99549.91
2022-10-13T09:13:22.135Z,99546.81
2022-10-13T09:15:51.853Z,99546.19
2022-10-13T09:18:20.053Z,99558.47
2022-10-13T09:20:49.189Z,99542.47
2022-10-13T09:23:22.272Z,99544.44
2022-10-13T09:25:52.061Z,99543.91
2022-10-13T09:28:30.851Z,99540.31
2022-10-13T09:31:09.161Z,99544.47
2022-10-13T09:33:40.751Z,99542.75
2022-10-13T09:36:14.279Z,99544.84
2022-10-13T09:38:47.025Z,99538.69
2022-10-13T09:41:21.495Z,99535.78
2022-10-13T09:44:17.187Z,99533.78
2022-10-13T09:46:51.971Z,99530.94
2022-10-13T09:49:39.633Z,99537.00
2022-10-13T09:52:16.836Z,99533.94
2022-10-13T09:54:53.743Z,99538.31
2022-10-13T09:57:33.339Z,99531.59
2022-10-13T10:00:15.464Z,99529.41
2022-10-13T10:02:50.649Z,99526.28
2022-10-13T10:05:26.316Z,99529.03
2022-10-13T10:07:56.985Z,99526.09
2022-10-13T10:10:33.432Z,99526.13
2022-10-13T10:13:03.300Z,99521.53
2022-10-13T10:15:40.418Z,99524.41
2022-10-13T10:18:15.794Z,99519.38
2022-10-13T10:21:01.823Z,99519.56
2022-10-13T10:23:41.055Z,99508.75
2022-10-13T10:26:23.168Z,99513.78
2022-10-13T10:29:15.981Z,99507.59
2022-10-13T10:31:58.937Z,99506.97
2022-10-13T10:34:36.775Z,99497.00
2022-10-13T10:37:22.710Z,99490.06
2022-10-13T10:40:05.138Z,99485.66
2022-10-13T10:42:53.373Z,99477.47
2022-10-13T10:45:28.324Z,99468.97
2022-10-13T10:48:02.335Z,99468.69
2022-10-13T10:50:34.936Z,99462.78
2022-10-13T10:53:08.014Z,99446.91
2022-10-13T10:55:45.061Z,99426.94
2022-10-13T10:58:25.446Z,99429.53
2022-10-13T11:01:00.661Z,99437.91
2022-10-13T11:03:41.908Z,99444.19
2022-10-13T11:06:36.219Z,99441.88
2022-10-13T11:09:07.251Z,99425.28
2022-10-13T11:11:40.905Z,99426.38
2022-10-13T11:14:38.162Z,99426.59
2022-10-13T11:17:28.817Z,99418.94
2022-10-13T11:19:59.488Z,99419.91
2022-10-13T11:22:29.910Z,99398.94
2022-10-13T11:25:29.922Z,99393.50
2022-10-13T11:28:01.842Z,99402.34
2022-10-13T11:30:50.699Z,99393.72
2022-10-13T11:33:54.133Z,99395.00
2022-10-13T11:36:51.617Z,99398.53
2022-10-13T11:40:00.558Z,99383.09
2022-10-13T11:42:49.300Z,99377.31
2022-10-13T11:45:36.997Z,99379.03
2022-10-13T11:48:36.423Z,99374.97
2022-10-13T11:51:23.544Z,99362.75
2022-10-13T11:53:58.173Z,99361.47
2022-10-13T11:56:39.714Z,99356.16
2022-10-13T11:59:21.807Z,99361.78
2022-10-13T12:01:55.695Z,99338.25
2022-10-13T12:04:26.377Z,99339.72
2022-10-13T12:07:02.116Z,99334.38
2022-10-13T12:09:31.824Z,99339.03
2022-10-13T12:12:04.870Z,99334.06
2022-10-13T12:14:39.725Z,99330.19
2022-10-13T12:17:23.827Z,99323.50
2022-10-13T12:19:53.422Z,99323.16
2022-10-13T12:22:22.997Z,99309.41
2022-10-13T12:25:03.511Z,99311.53
2022-10-13T12:27:34.553Z,99308.06
2022-10-13T12:30:04.012Z,99304.97
2022-10-13T12:32:36.158Z,99302.69
2022-10-13T12:35:20.561Z,99288.00
2022-10-13T12:37:50.987Z,99288.81
2022-10-13T12:40:20.553Z,99291.13
2022-10-13T12:42:52.300Z,99274.91
2022-10-13T12:45:24.297Z,99272.50
2022-10-13T12:47:56.187Z,99280.81
2022-10-13T12:50:37.866Z,99283.13
2022-10-13T12:53:18.696Z,99273.31
2022-10-13T12:55:57.757Z,99281.31
2022-10-13T12:58:30.516Z,99279.41
2022-10-13T13:01:11.449Z,99272.13
2022-10-13T13:03:45.497Z,99270.41
2022-10-13T13:06:29.109Z,99272.22
2022-10-13T13:09:31.585Z,99264.50
2022-10-13T13:12:28.233Z,99262.19
2022-10-13T13:14:58.407Z,99257.81
2022-10-13T13:20:28.212Z,99253.19
2022-10-13T13:22:57.257Z,99250.66
2022-10-13T13:25:26.349Z,99247.00
2022-10-13T13:27:58.257Z,99243.97
2022-10-13T13:30:26.912Z,99239.84
2022-10-13T13:32:55.357Z,99252.78
2022-10-13T13:35:25.055Z,99244.44
2022-10-13T13:37:55.105Z,99242.84
2022-10-13T13:40:27.145Z,99249.66
2022-10-13T13:42:56.276Z,99236.34
2022-10-13T13:45:26.219Z,99234.22
2022-10-13T13:47:59.537Z,99240.88
2022-10-13T13:50:37.371Z,99224.88
2022-10-13T13:53:06.638Z,99228.84
2022-10-13T13:55:36.915Z,99225.75
2022-10-13T13:58:05.411Z,99223.19
2022-10-13T14:00:33.920Z,99225.66
2022-10-13T14:03:03.349Z,99226.38
2022-10-13T14:05:33.283Z,99233.41
2022-10-13T14:08:04.646Z,99231.72
2022-10-13T14:10:34.276Z,99226.00
2022-10-13T14:13:03.636Z,99223.13
2022-10-13T14:15:31.890Z,99214.03
2022-10-13T14:18:00.416Z,99214.34
2022-10-13T14:20:35.236Z,99214.41
2022-10-13T14:23:04.937Z,99220.09
2022-10-13T14:25:34.985Z,99212.41
2022-10-13T14:28:04.077Z,99208.91
2022-10-13T14:30:32.656Z,99215.22
2022-10-13T14:33:02.086Z,99206.88
2022-10-13T14:35:30.723Z,99212.25
2022-10-13T14:38:04.578Z,99214.66
2022-10-13T14:40:33.233Z,99212.84
2022-10-13T14:43:07.545Z,99215.50
2022-10-13T14:45:35.885Z,99215.00
2022-10-13T14:48:06.367Z,99209.47
2022-10-13T14:50:35.094Z,99213.31
2022-10-13T14:53:09.852Z,99207.50
2022-10-13T14:55:38.155Z,99198.81
2022-10-13T14:58:07.183Z,99207.41
2022-10-13T15:00:35.580Z,99203.41
2022-10-13T15:03:03.933Z,99213.22
2022-10-13T15:05:32.810Z,99204.97
2022-10-13T15:08:01.273Z,99209.25
2022-10-13T15:10:32.114Z,99218.81
2022-10-13T15:13:01.318Z,99208.75
2022-10-13T15:15:30.516Z,99209.84
2022-10-13T15:17:58.875Z,99218.81
2022-10-13T15:20:28.022Z,99211.88
2022-10-13T15:22:56.466Z,99216.88
2022-10-13T15:25:24.978Z,99217.69
2022-10-13T15:27:54.836Z,99214.22
2022-10-13T15:30:23.729Z,99212.53
2022-10-13T15:32:52.781Z,99214.69
2022-10-13T15:35:21.202Z,99217.22
2022-10-13T15:37:52.425Z,99214.91
2022-10-13T15:40:20.948Z,99218.63
2022-10-13T15:42:49.283Z,99220.44
2022-10-13T15:45:20.396Z,99222.25
2022-10-13T15:47:48.795Z,99226.41
2022-10-13T15:50:17.229Z,99229.00
2022-10-13T15:52:47.211Z,99219.34
2022-10-13T15:55:17.065Z,99229.00
2022-10-13T15:57:46.840Z,99225.75
2022-10-13T16:00:16.866Z,99228.44
2022-10-13T16:02:52.709Z,99231.06
2022-10-13T16:05:21.582Z,99229.84
2022-10-13T16:07:49.966Z,99215.56
2022-10-13T16:10:19.298Z,99229.97
2022-10-13T16:12:49.731Z,99217.03
2022-10-13T16:15:23.935Z,99221.50
2022-10-13T16:17:54.366Z,99225.88
2022-10-13T16:20:29.818Z,99218.59
2022-10-13T16:22:58.276Z,99210.22
2022-10-13T16:25:27.112Z,99218.09
2022-10-13T16:27:56.710Z,99230.19
2022-10-13T16:30:26.744Z,99228.75
2022-10-13T16:32:57.346Z,99235.97
2022-10-13T16:35:28.282Z,99226.41
2022-10-13T16:37:56.747Z,99232.91
2022-10-13T16:40:30.206Z,99232.72
2022-10-13T16:43:01.437Z,99227.00
2022-10-13T16:45:55.048Z,99224.31
2022-10-13T16:48:23.728Z,99234.59
2022-10-13T16:50:52.479Z,99239.56
2022-10-13T16:53:21.258Z,99242.84
2022-10-13T16:55:51.821Z,99238.44
2022-10-13T16:58:20.337Z,99241.03
2022-10-13T17:00:49.334Z,99241.00
2022-10-13T17:03:17.827Z,99254.69
2022-10-13T17:05:48.066Z,99248.38
2022-10-13T17:08:16.973Z,99256.50
2022-10-13T17:10:45.453Z,99262.84
2022-10-13T17:13:14.033Z,99258.22
2022-10-13T17:15:50.701Z,99271.56
2022-10-13T17:18:19.167Z,99267.38
2022-10-13T17:21:00.682Z,99278.28
2022-10-13T17:23:29.835Z,99281.97
2022-10-13T17:26:03.281Z,99289.97
2022-10-13T17:28:31.952Z,99287.88
2022-10-13T17:31:02.327Z,99288.94
2022-10-13T17:33:34.319Z,99301.28
2022-10-13T17:36:06.974Z,99308.59
2022-10-13T17:38:36.412Z,99309.78
2022-10-13T17:41:06.744Z,99320.84
2022-10-13T17:43:38.109Z,99321.75
2022-10-13T17:46:34.996Z,99322.72
2022-10-13T17:49:07.939Z,99326.34
2022-10-13T17:51:37.837Z,99318.38
2022-10-13T17:54:09.161Z,99321.78
2022-10-13T17:56:41.962Z,99323.06
2022-10-13T17:59:11.008Z,99317.88
2022-10-13T18:01:42.274Z,99319.88
2022-10-13T18:04:14.117Z,99321.16
2022-10-13T18:06:46.755Z,99317.03
2022-10-13T18:09:19.831Z,99308.94
2022-10-13T18:11:51.320Z,99302.25
2022-10-13T18:14:21.717Z,99310.84
2022-10-13T18:16:52.598Z,99319.66
2022-10-13T18:19:21.734Z,99307.88
2022-10-13T18:21:53.169Z,99305.94
2022-10-13T18:24:24.009Z,99304.66
2022-10-13T18:26:52.723Z,99309.78
2022-10-13T18:29:23.163Z,99308.41
2022-10-13T18:31:55.184Z,99304.78
2022-10-13T18:34:24.893Z,99314.16
2022-10-13T18:36:59.323Z,99307.00
2022-10-13T18:39:31.026Z,99300.63
2022-10-13T18:42:00.345Z,99304.56
2022-10-13T18:44:29.447Z,99308.81
2022-10-13T18:46:58.325Z,99305.63
2022-10-13T18:49:34.890Z,99305.41
2022-10-13T18:52:11.444Z,99311.91
2022-10-13T18:54:40.972Z,99300.78
2022-10-13T18:57:22.745Z,99303.81
2022-10-13T18:59:51.401Z,99301.50
2022-10-13T19:02:21.874Z,99294.94
2022-10-13T19:04:50.911Z,99302.25
2022-10-13T19:07:21.304Z,99302.47
2022-10-13T19:09:52.560Z,99303.88
2022-10-13T19:12:22.005Z,99301.22
2022-10-13T19:14:50.937Z,99309.91
2022-10-13T19:17:19.836Z,99301.31
2022-10-13T19:19:48.995Z,99307.22
2022-10-13T19:22:18.061Z,99308.75
2022-10-13T19:24:48.227Z,99307.03
2022-10-13T19:27:18.168Z,99301.31
2022-10-13T19:29:49.123Z,99298.75
2022-10-13T19:32:20.952Z,99305.97
2022-10-13T19:34:49.355Z,99307.25
2022-10-13T19:37:17.847Z,99303.72
2022-10-13T19:39:47.745Z,99299.81
2022-10-13T19:42:16.711Z,99309.69
2022-10-13T19:44:45.348Z,99301.81
2022-10-13T19:47:13.835Z,99313.97
2022-10-13T19:49:42.636Z,99319.47
2022-10-13T19:52:12.282Z,99320.97
2022-10-13T19:54:40.807Z,99324.66
2022-10-13T19:57:11.604Z,99322.34
2022-10-13T19:59:44.044Z,99316.72
2022-10-13T20:02:15.498Z,99313.84
2022-10-13T20:04:44.629Z,99316.63
2022-10-13T20:07:15.985Z,99321.47
2022-10-13T20:09:44.404Z,99322.84
2022-10-13T20:12:15.687Z,99326.78
2022-10-13T20:14:46.575Z,99319.59
2022-10-13T20:17:18.385Z,99322.13
2022-10-13T20:19:49.627Z,99331.16
2022-10-13T20:22:19.837Z,99320.94
2022-10-13T20:24:48.299Z,99321.78
2022-10-13T20:27:19.325Z,99326.47
2022-10-13T20:29:48.714Z,99322.00
2022-10-13T20:32:18.167Z,99327.00
2022-10-13T20:34:49.222Z,99334.66
2022-10-13T20:37:18.195Z,99332.13
2022-10-13T20:39:48.749Z,99333.38
2022-10-13T20:42:19.338Z,99328.28
2022-10-13T20:44:47.766Z,99335.97
2022-10-13T20:47:16.716Z,99334.78
2022-10-13T20:49:47.556Z,99328.50
2022-10-13T20:52:17.688Z,99326.16
2022-10-13T20:54:46.266Z,99321.91
2022-10-13T20:57:14.846Z,99330.22
2022-10-13T20:59:45.685Z,99332.53
2022-10-13T21:02:14.493Z,99334.03
2022-10-13T21:04:42.833Z,99330.63
2022-10-13T21:07:11.899Z,99327.22
2022-10-13T21:09:40.953Z,99329.88
2022-10-13T21:12:09.902Z,99333.72
2022-10-13T21:14:38.457Z,99325.50
2022-10-13T21:17:08.969Z,99331.81
2022-10-13T21:19:39.054Z,99314.34
2022-10-13T21:22:12.820Z,99323.50
2022-10-13T21:24:41.674Z,99325.13
2022-10-13T21:27:10.018Z,99321.38
2022-10-13T21:29:38.574Z,99320.00
2022-10-13T21:32:08.734Z,99312.53
2022-10-13T21:34:37.465Z,99320.09
2022-10-13T21:37:05.843Z,99316.69
2022-10-13T21:39:34.335Z,99331.81
2022-10-13T21:42:03.278Z,99315.19
2022-10-13T21:44:32.069Z,99312.09
2022-10-13T21:47:01.034Z,99319.25
2022-10-13T21:49:30.937Z,99314.88
2022-10-13T21:51:59.148Z,99318.06
2022-10-13T21:54:28.479Z,99314.66
2022-10-13T21:56:56.659Z,99321.69
2022-10-13T21:59:24.780Z,99318.06
2022-10-13T22:01:52.911Z,99312.53
2022-10-13T22:04:21.194Z,99310.84
2022-10-13T22:06:51.148Z,99309.25
2022-10-13T22:09:20.828Z,99313.19
2022-10-13T22:11:54.142Z,99319.16
2022-10-13T22:14:24.969Z,99320.47
2022-10-13T22:16:54.439Z,99318.47
2022-10-13T22:19:24.031Z,99323.47
2022-10-13T22:21:54.744Z,99320.91
2022-10-13T22:24:23.718Z,99320.38
2022-10-13T22:26:52.883Z,99320.50
2022-10-13T22:29:23.340Z,99321.66
2022-10-13T22:31:52.965Z,99313.78
2022-10-13T22:34:21.583Z,99312.94
2022-10-13T22:36:50.472Z,99309.44
2022-10-13T22:39:20.653Z,99313.56
2022-10-13T22:41:48.998Z,99310.06
2022-10-13T22:44:18.864Z,99309.75
2022-10-13T22:46:49.028Z,99303.91
2022-10-13T22:49:17.436Z,99305.09
2022-10-13T22:51:46.554Z,99305.28
2022-10-13T22:54:20.017Z,99301.25
2022-10-13T22:56:50.179Z,99305.81
2022-10-13T22:59:18.285Z,99308.88
2022-10-13T23:01:46.660Z,99306.16
2022-10-13T23:04:15.034Z,99304.22
2022-10-13T23:06:43.965Z,99304.31
2022-10-13T23:09:14.417Z,99298.47
2022-10-13T23:11:42.808Z,99296.16
2022-10-13T23:14:17.223Z,99304.44
2022-10-13T23:16:46.074Z,99306.75
2022-10-13T23:19:15.176Z,99297.63
2022-10-13T23:21:43.685Z,99293.16
2022-10-13T23:24:14.529Z,99292.75
2022-10-13T23:26:43.707Z,99301.03
2022-10-13T23:29:13.771Z,99297.31
2022-10-13T23:31:42.688Z,99298.38
2022-10-13T23:34:11.538Z,99302.00
2022-10-13T23:36:42.557Z,99301.69
2022-10-13T23:39:12.405Z,99301.34
2022-10-13T23:41:41.064Z,99300.19
2022-10-13T23:44:09.861Z,99299.44
2022-10-13T23:46:40.623Z,99299.53
2022-10-13T23:49:10.182Z,99300.19
2022-10-13T23:51:38.744Z,99305.50
2022-10-13T23:54:07.156Z,99306.69
2022-10-13T23:56:35.906Z,99305.84
2022-10-13T23:59:04.014Z,99299.75
