createdAt,value
2022-11-03T15:03:39.774Z,-40.00
2022-11-03T15:04:39.652Z,-40.00
2022-11-03T15:05:39.632Z,-40.00
2022-11-03T15:06:39.618Z,-40.00
2022-11-03T15:07:39.612Z,-40.00
2022-11-03T15:08:39.595Z,-40.00
2022-11-03T15:09:39.575Z,-40.00
2022-11-03T15:10:39.565Z,-40.00
2022-11-03T15:11:39.547Z,-40.00
2022-11-03T15:12:39.535Z,-40.00
2022-11-03T15:13:44.096Z,-40.00
2022-11-03T15:14:39.513Z,-40.00
2022-11-03T15:15:39.496Z,-40.00
2022-11-03T15:16:39.484Z,-40.00
2022-11-03T15:17:39.511Z,-40.00
2022-11-03T15:18:39.454Z,-40.00
2022-11-03T15:19:39.798Z,-40.00
2022-11-03T15:20:39.446Z,-40.00
2022-11-03T15:21:39.430Z,-40.00
2022-11-03T15:25:39.377Z,-40.00
2022-11-03T15:26:39.369Z,-40.00
2022-11-03T15:27:39.357Z,-40.00
2022-11-03T15:28:39.344Z,-40.00
2022-11-03T15:29:39.336Z,-40.00
2022-11-03T15:30:39.325Z,-40.00
2022-11-03T15:31:39.448Z,-40.00
2022-11-03T15:32:39.298Z,-40.00
2022-11-03T15:33:39.293Z,-40.00
2022-11-03T15:34:39.283Z,-40.00
2022-11-03T15:35:39.345Z,-40.00
2022-11-03T15:36:39.259Z,-40.00
2022-11-03T15:37:39.245Z,-40.00
2022-11-03T15:38:39.235Z,-40.00
2022-11-03T15:39:39.228Z,-40.00
2022-11-03T15:40:39.211Z,-40.00
2022-11-03T15:41:39.203Z,-40.00
2022-11-03T15:42:39.186Z,-40.00
2022-11-03T15:43:39.180Z,-40.00
2022-11-03T15:44:39.166Z,-40.00
2022-11-03T15:45:39.159Z,-40.00
2022-11-03T15:46:39.147Z,-40.00
2022-11-03T15:47:39.137Z,-40.00
2022-11-03T15:48:39.125Z,-40.00
2022-11-03T15:49:39.113Z,-40.00
2022-11-03T15:50:39.201Z,-40.00
2022-11-03T15:51:39.093Z,-40.00
2022-11-03T15:52:39.088Z,-40.00
2022-11-03T15:53:39.074Z,-40.00
2022-11-03T15:54:42.444Z,-40.00
2022-11-03T15:55:39.055Z,-40.00
2022-11-03T15:56:39.043Z,-40.00
2022-11-03T15:57:39.032Z,-40.00
2022-11-03T15:58:39.021Z,-40.00
2022-11-03T15:59:39.008Z,-40.00
2022-11-03T16:00:39.099Z,-40.00
2022-11-03T16:01:39.120Z,-40.00
2022-11-03T16:02:41.782Z,-40.00
2022-11-03T16:03:38.966Z,-40.00
2022-11-03T16:04:38.955Z,-40.00
2022-11-03T16:05:38.946Z,-40.00
2022-11-03T16:07:07.311Z,-40.00
2022-11-03T16:07:38.930Z,-40.00
2022-11-03T16:08:38.914Z,-40.00
2022-11-03T16:09:38.897Z,-40.00
2022-11-03T16:10:40.686Z,-40.00
2022-11-03T16:11:38.879Z,-40.00
2022-11-03T16:12:38.868Z,-40.00
2022-11-03T16:13:39.601Z,-40.00
2022-11-03T16:14:38.844Z,-40.00
2022-11-03T16:15:38.841Z,-40.00
2022-11-03T16:16:38.829Z,-40.00
2022-11-03T16:17:44.278Z,-40.00
2022-11-03T16:18:38.800Z,-40.00
2022-11-03T16:19:38.790Z,-40.00
2022-11-03T16:20:38.781Z,-40.00
2022-11-03T16:21:38.769Z,-40.00
2022-11-03T16:22:38.788Z,-40.00
2022-11-03T16:23:38.754Z,-40.00
2022-11-03T16:24:38.736Z,-40.00
2022-11-03T16:25:38.733Z,-40.00
2022-11-03T16:26:38.725Z,-40.00
2022-11-03T16:27:38.705Z,-40.00
2022-11-03T16:28:38.693Z,-40.00
2022-11-03T16:29:38.689Z,-40.00
2022-11-03T16:30:38.825Z,-40.00
2022-11-03T16:31:38.670Z,-40.00
2022-11-03T16:32:38.649Z,-40.00
2022-11-03T16:33:38.645Z,-40.00
2022-11-03T16:34:38.636Z,-40.00
2022-11-03T16:35:38.627Z,-40.00
2022-11-03T16:36:38.763Z,-40.00
2022-11-03T16:37:38.602Z,-40.00
2022-11-03T16:38:38.600Z,-40.00
2022-11-03T16:39:38.802Z,-40.00
2022-11-03T16:40:38.566Z,-40.00
2022-11-03T16:41:38.555Z,-40.00
2022-11-03T16:42:38.606Z,-40.00
2022-11-03T16:43:38.534Z,-40.00
2022-11-03T16:44:38.527Z,-40.00
2022-11-03T16:45:38.592Z,-40.00
2022-11-03T16:46:38.502Z,-40.00
2022-11-03T16:47:38.497Z,-40.00
2022-11-03T16:48:38.485Z,-40.00
2022-11-03T16:49:38.476Z,-40.00
2022-11-03T16:50:41.502Z,-40.00
2022-11-03T16:51:38.453Z,-40.00
2022-11-03T16:52:38.446Z,-40.00
2022-11-03T16:53:38.428Z,-40.00
2022-11-03T16:54:38.446Z,-40.00
2022-11-03T16:55:38.405Z,-40.00
2022-11-03T16:56:38.398Z,-40.00
2022-11-03T16:57:38.393Z,-40.00
2022-11-03T16:58:38.378Z,-40.00
2022-11-03T16:59:38.368Z,-40.00
2022-11-03T17:00:38.358Z,-40.00
2022-11-03T17:01:38.403Z,-40.00
2022-11-03T17:02:38.434Z,-40.00
2022-11-03T17:03:38.325Z,-40.00
2022-11-03T17:04:38.311Z,-40.00
2022-11-03T17:05:38.306Z,-40.00
2022-11-03T17:06:38.291Z,-40.00
2022-11-03T17:07:38.279Z,-40.00
2022-11-03T17:08:52.516Z,-40.00
2022-11-03T17:09:38.259Z,-40.00
2022-11-03T17:10:38.252Z,-40.00
2022-11-03T17:11:38.247Z,-40.00
2022-11-03T17:12:38.225Z,-40.00
2022-11-03T17:13:38.220Z,-40.00
2022-11-03T17:14:38.205Z,-40.00
2022-11-03T17:15:38.200Z,-40.00
2022-11-03T17:16:38.185Z,-40.00
2022-11-03T17:17:38.175Z,-40.00
2022-11-03T17:18:38.166Z,-40.00
2022-11-03T17:19:38.152Z,-40.00
2022-11-03T17:20:38.144Z,-40.00
2022-11-03T17:21:38.131Z,-40.00
2022-11-03T17:22:38.118Z,-40.00
2022-11-03T17:23:38.118Z,-40.00
2022-11-03T17:24:38.098Z,-40.00
2022-11-03T17:25:38.096Z,-40.00
2022-11-03T17:26:43.025Z,-40.00
2022-11-03T17:27:38.069Z,-40.00
2022-11-03T17:28:38.058Z,-40.00
2022-11-03T17:29:38.050Z,-40.00
2022-11-03T17:30:38.066Z,-40.00
2022-11-03T17:31:38.028Z,-40.00
2022-11-03T17:32:38.021Z,-40.00
2022-11-03T17:33:38.008Z,-40.00
2022-11-03T17:34:37.993Z,-40.00
2022-11-03T17:35:39.643Z,-40.00
2022-11-03T17:36:37.976Z,-40.00
2022-11-03T17:37:37.967Z,-40.00
2022-11-03T17:38:37.959Z,-40.00
2022-11-03T17:39:37.953Z,-40.00
2022-11-03T17:40:37.931Z,-40.00
2022-11-03T17:41:37.927Z,-40.00
2022-11-03T17:42:38.011Z,-40.00
2022-11-03T17:43:37.901Z,-40.00
2022-11-03T17:44:37.895Z,-40.00
2022-11-03T17:45:37.881Z,-40.00
2022-11-03T17:46:37.874Z,-40.00
2022-11-03T17:47:37.857Z,-40.00
2022-11-03T17:48:37.848Z,-40.00
2022-11-03T17:49:37.840Z,-40.00
2022-11-03T17:50:37.827Z,-40.00
2022-11-03T17:51:37.818Z,-40.00
2022-11-03T17:52:37.803Z,-40.00
2022-11-03T17:53:37.786Z,-40.00
2022-11-03T17:54:37.780Z,-40.00
2022-11-03T17:55:37.774Z,-40.00
2022-11-03T17:56:37.755Z,-40.00
2022-11-03T17:57:37.745Z,-40.00
2022-11-03T17:58:41.739Z,-40.00
2022-11-03T17:59:37.724Z,-40.00
2022-11-03T18:00:37.712Z,-40.00
2022-11-03T18:01:37.880Z,-40.00
2022-11-03T18:02:37.812Z,-40.00
2022-11-03T18:03:37.684Z,-40.00
2022-11-03T18:04:37.673Z,-40.00
2022-11-03T18:05:37.666Z,-40.00
2022-11-03T18:06:37.653Z,-40.00
2022-11-03T18:07:37.635Z,-40.00
2022-11-03T18:08:37.626Z,-40.00
2022-11-03T18:09:37.608Z,-40.00
2022-11-03T18:10:37.604Z,-40.00
2022-11-03T18:11:37.593Z,-40.00
2022-11-03T18:12:37.576Z,-40.00
2022-11-03T18:13:37.570Z,-40.00
2022-11-03T18:14:37.571Z,-40.00
2022-11-03T18:15:37.547Z,-40.00
2022-11-03T18:16:37.533Z,-40.00
2022-11-03T18:17:37.526Z,-40.00
2022-11-03T18:18:37.617Z,-40.00
2022-11-03T18:19:37.502Z,-40.00
2022-11-03T18:20:37.518Z,-40.00
2022-11-03T18:21:37.482Z,-40.00
2022-11-03T18:22:37.467Z,-40.00
2022-11-03T18:23:37.458Z,-40.00
2022-11-03T18:24:37.446Z,-40.00
2022-11-03T18:25:37.443Z,-40.00
2022-11-03T18:26:37.425Z,-40.00
2022-11-03T18:27:37.413Z,-40.00
2022-11-03T18:28:37.397Z,-40.00
2022-11-03T18:29:37.391Z,-40.00
2022-11-03T18:30:37.384Z,-40.00
2022-11-03T18:31:37.373Z,-40.00
2022-11-03T18:32:37.356Z,-40.00
2022-11-03T18:33:37.342Z,-40.00
2022-11-03T18:34:37.334Z,-40.00
2022-11-03T18:35:37.320Z,-40.00
2022-11-03T18:36:37.312Z,-40.00
2022-11-03T18:37:37.296Z,-40.00
2022-11-03T18:38:37.297Z,-40.00
2022-11-03T18:39:37.286Z,-40.00
2022-11-03T18:40:37.257Z,-40.00
2022-11-03T18:41:37.252Z,-40.00
2022-11-03T18:42:37.236Z,-40.00
2022-11-03T18:43:37.229Z,-40.00
2022-11-03T18:44:37.219Z,-40.00
2022-11-03T18:45:37.202Z,-40.00
2022-11-03T18:46:37.197Z,-40.00
2022-11-03T18:47:37.180Z,-40.00
2022-11-03T18:48:37.169Z,-40.00
2022-11-03T18:49:37.159Z,-40.00
2022-11-03T18:50:37.148Z,-40.00
2022-11-03T18:51:37.140Z,-40.00
2022-11-03T18:52:37.128Z,-40.00
2022-11-03T18:53:37.112Z,-40.00
2022-11-03T18:54:37.100Z,-40.00
2022-11-03T18:55:37.091Z,-40.00
2022-11-03T18:56:38.281Z,-40.00
2022-11-03T18:57:37.078Z,-40.00
2022-11-03T18:58:37.052Z,-40.00
2022-11-03T18:59:37.055Z,-40.00
2022-11-03T19:00:37.033Z,-40.00
2022-11-03T19:01:37.227Z,-40.00
2022-11-03T19:02:37.107Z,-40.00
2022-11-03T19:03:37.001Z,-40.00
2022-11-03T19:04:36.992Z,-40.00
2022-11-03T19:05:36.974Z,-40.00
2022-11-03T19:06:36.958Z,-40.00
2022-11-03T19:07:36.949Z,-40.00
2022-11-03T19:08:37.045Z,-40.00
2022-11-03T19:09:36.926Z,-40.00
2022-11-03T19:10:36.915Z,-40.00
2022-11-03T19:11:36.902Z,-40.00
2022-11-03T19:12:39.146Z,-40.00
2022-11-03T19:13:36.880Z,-40.00
2022-11-03T19:14:36.863Z,-40.00
2022-11-03T19:15:36.856Z,-40.00
2022-11-03T19:16:39.778Z,-40.00
2022-11-03T19:17:36.830Z,-40.00
2022-11-03T19:18:36.818Z,-40.00
2022-11-03T19:20:36.800Z,-40.00
2022-11-03T19:21:36.781Z,-40.00
2022-11-03T19:22:36.781Z,-40.00
2022-11-03T19:23:36.754Z,-40.00
2022-11-03T19:24:36.751Z,-40.00
2022-11-03T19:25:36.735Z,-40.00
2022-11-03T19:26:36.728Z,-40.00
2022-11-03T19:27:36.707Z,-40.00
2022-11-03T19:28:36.699Z,-40.00
2022-11-03T19:29:36.786Z,-40.00
2022-11-03T19:30:36.684Z,-40.00
2022-11-03T19:31:36.669Z,-40.00
2022-11-03T19:32:36.650Z,-40.00
2022-11-03T19:33:36.643Z,-40.00
2022-11-03T19:34:36.634Z,-40.00
2022-11-03T19:35:36.722Z,-40.00
2022-11-03T19:36:36.614Z,-40.00
2022-11-03T19:37:36.591Z,-40.00
2022-11-03T19:38:36.583Z,-40.00
2022-11-03T19:39:36.574Z,-40.00
2022-11-03T19:40:36.564Z,-40.00
2022-11-03T19:41:36.552Z,-40.00
2022-11-03T19:42:36.553Z,-40.00
2022-11-03T19:43:36.523Z,-40.00
2022-11-03T19:44:36.518Z,-40.00
2022-11-03T19:45:36.504Z,-40.00
2022-11-03T19:46:36.490Z,-40.00
2022-11-03T19:47:36.483Z,-40.00
2022-11-03T19:48:36.472Z,-40.00
2022-11-03T19:49:36.455Z,-40.00
2022-11-03T19:50:36.445Z,-40.00
2022-11-03T19:51:36.437Z,-40.00
2022-11-03T19:52:36.424Z,-40.00
2022-11-03T19:53:36.410Z,-40.00
2022-11-03T19:54:36.406Z,-40.00
2022-11-03T19:55:36.386Z,-40.00
2022-11-03T19:56:36.473Z,-40.00
2022-11-03T19:57:36.362Z,-40.00
2022-11-03T19:58:36.353Z,-40.00
2022-11-03T19:59:36.338Z,-40.00
2022-11-03T20:00:36.330Z,-40.00
2022-11-03T20:01:36.424Z,-40.00
2022-11-03T20:02:36.501Z,-40.00
2022-11-03T20:03:36.297Z,-40.00
2022-11-03T20:04:36.279Z,-40.00
2022-11-03T20:05:36.272Z,-40.00
2022-11-03T20:06:36.258Z,-40.00
2022-11-03T20:07:36.241Z,-40.00
2022-11-03T20:08:36.234Z,-40.00
2022-11-03T20:09:36.224Z,-40.00
2022-11-03T20:10:36.472Z,-40.00
2022-11-03T20:11:36.197Z,-40.00
2022-11-03T20:12:36.193Z,-40.00
2022-11-03T20:13:36.172Z,-40.00
2022-11-03T20:14:36.167Z,-40.00
2022-11-03T20:15:36.149Z,-40.00
2022-11-03T20:16:36.137Z,-40.00
2022-11-03T20:17:36.125Z,-40.00
2022-11-03T20:18:36.114Z,-40.00
2022-11-03T20:19:36.107Z,-40.00
2022-11-03T20:20:36.094Z,-40.00
2022-11-03T20:21:36.076Z,-40.00
2022-11-03T20:22:36.064Z,-40.00
2022-11-03T20:23:36.053Z,-40.00
2022-11-03T20:24:36.046Z,-40.00
2022-11-03T20:25:36.029Z,-40.00
2022-11-03T20:26:36.119Z,-40.00
2022-11-03T20:27:36.011Z,-40.00
2022-11-03T20:28:35.994Z,-40.00
2022-11-03T20:29:35.980Z,-40.00
2022-11-03T20:30:35.973Z,-40.00
2022-11-03T20:31:35.955Z,-40.00
2022-11-03T20:32:35.940Z,-40.00
2022-11-03T20:33:35.930Z,-40.00
2022-11-03T20:34:35.930Z,-40.00
2022-11-03T20:35:35.907Z,-40.00
2022-11-03T20:36:35.899Z,-40.00
2022-11-03T20:37:35.881Z,-40.00
2022-11-03T20:38:35.871Z,-40.00
2022-11-03T20:39:35.857Z,-40.00
2022-11-03T20:40:35.848Z,-40.00
2022-11-03T20:41:35.831Z,-40.00
2022-11-03T20:42:35.820Z,-40.00
2022-11-03T20:43:35.813Z,-40.00
2022-11-03T20:44:35.797Z,-40.00
2022-11-03T20:45:35.779Z,-40.00
2022-11-03T20:46:35.768Z,-40.00
2022-11-03T20:47:35.856Z,-40.00
2022-11-03T20:48:35.744Z,-40.00
2022-11-03T20:49:35.733Z,-40.00
2022-11-03T20:50:35.722Z,-40.00
2022-11-03T20:51:35.706Z,-40.00
2022-11-03T20:52:35.694Z,-40.00
2022-11-03T20:53:35.682Z,-40.00
2022-11-03T20:54:35.671Z,-40.00
2022-11-03T20:55:35.660Z,-40.00
2022-11-03T20:56:35.648Z,-40.00
2022-11-03T20:57:35.629Z,-40.00
2022-11-03T20:58:35.623Z,-40.00
2022-11-03T20:59:37.765Z,-40.00
2022-11-03T21:00:35.596Z,-40.00
2022-11-03T21:01:35.691Z,-40.00
2022-11-03T21:02:35.641Z,-40.00
2022-11-03T21:03:58.371Z,-40.00
2022-11-03T21:04:35.548Z,-40.00
2022-11-03T21:05:35.535Z,-40.00
2022-11-03T21:06:35.516Z,-40.00
2022-11-03T21:07:35.507Z,-40.00
2022-11-03T21:08:35.599Z,-40.00
2022-11-03T21:09:35.481Z,-40.00
2022-11-03T21:10:35.470Z,-40.00
2022-11-03T21:11:35.456Z,-40.00
2022-11-03T21:12:35.446Z,-40.00
2022-11-03T21:13:35.426Z,-40.00
2022-11-03T21:14:35.430Z,-40.00
2022-11-03T21:15:35.406Z,-40.00
2022-11-03T21:16:35.395Z,-40.00
2022-11-03T21:17:35.378Z,-40.00
2022-11-03T21:18:35.470Z,-40.00
2022-11-03T21:19:35.359Z,-40.00
2022-11-03T21:20:35.350Z,-40.00
2022-11-03T21:21:35.329Z,-40.00
2022-11-03T21:23:35.409Z,-40.00
2022-11-03T21:24:35.288Z,-40.00
2022-11-03T21:25:35.279Z,-40.00
2022-11-03T21:26:35.265Z,-40.00
2022-11-03T21:27:37.767Z,-40.00
2022-11-03T21:28:35.239Z,-40.00
2022-11-03T21:30:00.174Z,-40.00
2022-11-03T21:30:35.211Z,-40.00
2022-11-03T21:31:35.201Z,-40.00
2022-11-03T21:32:35.188Z,-40.00
2022-11-03T21:33:35.172Z,-40.00
2022-11-03T21:34:35.160Z,-40.00
2022-11-03T21:35:35.151Z,-40.00
2022-11-03T21:36:35.141Z,-40.00
2022-11-03T21:37:35.123Z,-40.00
2022-11-03T21:38:35.109Z,-40.00
2022-11-03T21:39:35.098Z,-40.00
2022-11-03T21:40:35.091Z,-40.00
2022-11-03T21:41:35.072Z,-40.00
2022-11-03T21:42:35.072Z,-40.00
2022-11-03T21:43:35.045Z,-40.00
2022-11-03T21:44:35.033Z,-40.00
2022-11-03T21:45:35.023Z,-40.00
2022-11-03T21:46:35.008Z,-40.00
2022-11-03T21:47:34.993Z,-40.00
2022-11-03T21:48:35.084Z,-40.00
2022-11-03T21:49:34.971Z,-40.00
2022-11-03T21:50:34.959Z,-40.00
2022-11-03T21:51:34.945Z,-40.00
2022-11-03T21:52:34.927Z,-40.00
2022-11-03T21:53:34.911Z,-40.00
2022-11-03T21:54:34.899Z,-40.00
2022-11-03T21:55:34.891Z,-40.00
2022-11-03T21:56:34.872Z,-40.00
2022-11-03T21:57:34.861Z,-40.00
2022-11-03T21:58:34.951Z,-40.00
2022-11-03T21:59:34.841Z,-40.00
2022-11-03T22:00:34.819Z,-40.00
2022-11-03T22:01:34.960Z,-40.00
2022-11-03T22:02:34.801Z,-40.00
2022-11-03T22:03:34.782Z,-40.00
2022-11-03T22:04:34.925Z,-40.00
2022-11-03T22:05:34.758Z,-40.00
2022-11-03T22:06:34.739Z,-40.00
2022-11-03T22:07:34.732Z,-40.00
2022-11-03T22:08:34.716Z,-40.00
2022-11-03T22:09:34.704Z,-40.00
2022-11-03T22:10:34.691Z,-40.00
2022-11-03T22:11:34.683Z,-40.00
2022-11-03T22:12:34.667Z,-40.00
2022-11-03T22:13:34.652Z,-40.00
2022-11-03T22:14:34.644Z,-40.00
2022-11-03T22:15:34.625Z,-40.00
2022-11-03T22:16:34.617Z,-40.00
2022-11-03T22:17:34.598Z,-40.00
2022-11-03T22:18:34.589Z,-40.00
2022-11-03T22:19:34.588Z,-40.00
2022-11-03T22:20:34.672Z,-40.00
2022-11-03T22:21:34.550Z,-40.00
2022-11-03T22:22:34.535Z,-40.00
2022-11-03T22:23:34.591Z,-40.00
2022-11-03T22:24:34.508Z,-40.00
2022-11-03T22:25:34.494Z,-40.00
2022-11-03T22:26:34.480Z,-40.00
2022-11-03T22:27:34.466Z,-40.00
2022-11-03T22:28:34.459Z,-40.00
2022-11-03T22:29:34.441Z,-40.00
2022-11-03T22:30:34.532Z,-40.00
2022-11-03T22:31:34.421Z,-40.00
2022-11-03T22:32:34.402Z,-40.00
2022-11-03T22:33:34.389Z,-40.00
2022-11-03T22:34:34.377Z,-40.00
2022-11-03T22:35:34.362Z,-40.00
2022-11-03T22:36:34.347Z,-40.00
2022-11-03T22:38:14.109Z,14.98
2022-11-03T22:39:14.092Z,15.09
2022-11-03T22:40:14.076Z,15.01
2022-11-03T22:41:14.062Z,14.95
2022-11-03T22:42:14.057Z,15.03
2022-11-03T22:43:14.048Z,15.07
2022-11-03T22:44:14.027Z,15.01
2022-11-03T22:45:14.017Z,15.03
2022-11-03T22:46:14.004Z,15.11
2022-11-03T22:47:17.451Z,15.05
2022-11-03T22:48:13.977Z,15.03
2022-11-03T22:49:13.965Z,15.03
2022-11-03T22:50:13.949Z,15.04
2022-11-03T22:51:14.036Z,15.00
2022-11-03T22:52:13.927Z,15.01
2022-11-03T22:53:13.911Z,15.01
2022-11-03T22:54:13.893Z,14.98
2022-11-03T22:55:13.882Z,14.95
2022-11-03T22:56:13.868Z,15.00
2022-11-03T22:57:13.861Z,15.01
2022-11-03T22:58:13.843Z,15.03
2022-11-03T22:59:13.836Z,15.00
2022-11-03T23:00:13.817Z,15.04
2022-11-03T23:01:13.952Z,14.91
2022-11-03T23:02:14.000Z,14.98
2022-11-03T23:03:13.775Z,15.05
2022-11-03T23:04:13.775Z,15.01
2022-11-03T23:05:13.751Z,15.00
2022-11-03T23:06:13.740Z,15.01
2022-11-03T23:07:13.723Z,14.97
2022-11-03T23:08:13.796Z,15.05
2022-11-03T23:09:13.696Z,15.04
2022-11-03T23:10:13.684Z,15.16
2022-11-03T23:11:13.673Z,15.09
2022-11-03T23:12:13.655Z,15.09
2022-11-03T23:13:13.646Z,15.09
2022-11-03T23:14:13.632Z,15.09
2022-11-03T23:15:13.638Z,15.12
2022-11-03T23:16:13.610Z,15.20
2022-11-03T23:17:13.601Z,15.15
2022-11-03T23:18:13.585Z,15.19
2022-11-03T23:19:13.591Z,15.19
2022-11-03T23:20:13.567Z,15.18
2022-11-03T23:21:13.551Z,15.18
2022-11-03T23:22:13.530Z,15.19
2022-11-03T23:23:13.614Z,15.16
2022-11-03T23:24:13.501Z,15.22
2022-11-03T23:25:13.483Z,15.22
2022-11-03T23:26:13.475Z,15.20
2022-11-03T23:27:13.467Z,15.20
2022-11-03T23:28:13.453Z,15.23
2022-11-03T23:29:13.442Z,15.20
2022-11-03T23:30:13.423Z,15.22
2022-11-03T23:31:13.414Z,15.16
2022-11-03T23:32:13.399Z,15.15
2022-11-03T23:33:13.485Z,15.09
2022-11-03T23:34:13.375Z,15.07
2022-11-03T23:35:13.359Z,15.05
2022-11-03T23:36:13.352Z,15.00
2022-11-03T23:37:13.334Z,15.07
2022-11-03T23:38:13.323Z,15.03
2022-11-03T23:39:13.309Z,15.04
2022-11-03T23:40:15.970Z,14.98
2022-11-03T23:41:13.278Z,14.90
2022-11-03T23:42:13.266Z,14.83
2022-11-03T23:43:13.259Z,14.82
2022-11-03T23:44:13.235Z,14.82
2022-11-03T23:45:13.225Z,14.67
2022-11-03T23:46:13.212Z,14.66
2022-11-03T23:47:13.200Z,14.78
2022-11-03T23:48:13.188Z,14.69
2022-11-03T23:49:13.171Z,14.72
2022-11-03T23:50:13.159Z,14.74
2022-11-03T23:51:13.149Z,14.69
2022-11-03T23:52:13.134Z,14.66
2022-11-03T23:53:13.265Z,14.66
2022-11-03T23:54:13.112Z,14.69
2022-11-03T23:55:13.093Z,14.64
2022-11-03T23:56:13.088Z,14.63
2022-11-03T23:57:13.096Z,14.64
2022-11-03T23:58:13.061Z,14.63
2022-11-03T23:59:13.040Z,14.63
