createdAt,value
2023-04-09T00:00:23.307Z,50.43
2023-04-09T00:01:23.285Z,49.63
2023-04-09T00:02:23.293Z,49.95
2023-04-09T00:03:23.358Z,49.31
2023-04-09T00:04:23.298Z,48.50
2023-04-09T00:05:23.246Z,51.88
2023-04-09T00:06:23.274Z,49.79
2023-04-09T00:07:23.237Z,49.47
2023-04-09T00:08:23.230Z,50.11
2023-04-09T00:09:23.212Z,50.27
2023-04-09T00:10:23.224Z,50.43
2023-04-09T00:11:23.247Z,50.11
2023-04-09T00:12:23.200Z,50.27
2023-04-09T00:13:31.949Z,52.05
2023-04-09T00:14:25.177Z,51.24
2023-04-09T00:15:30.748Z,49.79
2023-04-09T00:16:25.214Z,49.47
2023-04-09T00:17:23.194Z,51.56
2023-04-09T00:18:23.169Z,52.85
2023-04-09T00:19:23.199Z,51.08
2023-04-09T00:20:23.138Z,50.43
2023-04-09T00:21:23.129Z,50.76
2023-04-09T00:22:23.125Z,50.11
2023-04-09T00:23:23.125Z,48.98
2023-04-09T00:24:23.104Z,48.50
2023-04-09T00:25:23.104Z,48.82
2023-04-09T00:26:23.104Z,49.63
2023-04-09T00:27:23.090Z,51.40
2023-04-09T00:28:23.109Z,52.05
2023-04-09T00:29:23.066Z,56.72
2023-04-09T00:30:23.063Z,49.15
2023-04-09T00:31:23.101Z,49.63
2023-04-09T00:32:23.053Z,49.95
2023-04-09T00:33:23.038Z,49.31
2023-04-09T00:34:23.033Z,48.18
2023-04-09T00:35:24.039Z,48.98
2023-04-09T00:36:24.709Z,49.95
2023-04-09T00:37:23.009Z,53.82
2023-04-09T00:38:23.017Z,50.60
2023-04-09T00:39:22.996Z,49.47
2023-04-09T00:40:23.010Z,49.63
2023-04-09T00:41:23.003Z,49.15
2023-04-09T00:42:22.990Z,47.86
2023-04-09T00:43:22.990Z,50.60
2023-04-09T00:44:22.962Z,49.31
2023-04-09T00:45:24.032Z,51.24
2023-04-09T00:46:22.977Z,51.08
2023-04-09T00:47:23.020Z,48.98
2023-04-09T00:48:22.947Z,49.15
2023-04-09T00:49:22.938Z,50.76
2023-04-09T00:50:22.960Z,50.11
2023-04-09T00:51:22.934Z,48.82
2023-04-09T00:52:22.907Z,49.95
2023-04-09T00:53:22.907Z,49.15
2023-04-09T00:54:22.901Z,51.08
2023-04-09T00:55:22.899Z,48.34
2023-04-09T00:56:22.906Z,48.02
2023-04-09T00:57:22.896Z,53.33
2023-04-09T00:58:22.874Z,55.27
2023-04-09T00:59:22.874Z,55.91
2023-04-09T01:00:22.884Z,55.75
2023-04-09T01:01:22.892Z,48.66
2023-04-09T01:02:23.241Z,50.27
2023-04-09T01:03:22.928Z,52.37
2023-04-09T01:04:22.857Z,55.11
2023-04-09T01:05:22.828Z,51.88
2023-04-09T01:06:22.820Z,51.88
2023-04-09T01:07:22.810Z,55.91
2023-04-09T01:08:22.849Z,49.95
2023-04-09T01:09:22.824Z,51.08
2023-04-09T01:10:22.790Z,50.27
2023-04-09T01:11:22.782Z,48.98
2023-04-09T01:12:22.793Z,49.15
2023-04-09T01:13:22.795Z,48.02
2023-04-09T01:14:22.768Z,48.82
2023-04-09T01:15:22.760Z,48.98
2023-04-09T01:16:22.781Z,49.63
2023-04-09T01:17:22.740Z,48.02
2023-04-09T01:18:22.761Z,54.14
2023-04-09T01:19:22.729Z,52.21
2023-04-09T01:20:22.743Z,48.82
2023-04-09T01:21:22.734Z,51.72
2023-04-09T01:22:22.715Z,52.37
2023-04-09T01:23:22.706Z,49.31
2023-04-09T01:24:22.712Z,48.34
2023-04-09T01:25:22.697Z,51.72
2023-04-09T01:26:22.714Z,48.66
2023-04-09T01:27:22.676Z,51.24
2023-04-09T01:28:22.660Z,50.27
2023-04-09T01:29:22.670Z,50.43
2023-04-09T01:30:22.676Z,51.24
2023-04-09T01:31:22.648Z,51.56
2023-04-09T01:32:22.689Z,50.92
2023-04-09T01:33:22.631Z,52.05
2023-04-09T01:34:22.623Z,53.17
2023-04-09T01:35:22.644Z,53.66
2023-04-09T01:36:22.614Z,53.17
2023-04-09T01:37:22.624Z,53.82
2023-04-09T01:38:22.587Z,54.79
2023-04-09T01:39:22.582Z,48.66
2023-04-09T01:40:22.588Z,47.86
2023-04-09T01:41:22.587Z,47.53
2023-04-09T01:42:22.594Z,48.82
2023-04-09T01:43:22.565Z,51.56
2023-04-09T01:44:22.551Z,51.40
2023-04-09T01:45:22.551Z,48.50
2023-04-09T01:46:22.575Z,61.55
2023-04-09T01:47:22.656Z,49.63
2023-04-09T01:48:22.531Z,50.11
2023-04-09T01:49:22.532Z,52.05
2023-04-09T01:50:22.514Z,57.69
2023-04-09T01:51:22.513Z,47.86
2023-04-09T01:52:22.524Z,51.40
2023-04-09T01:53:22.535Z,50.43
2023-04-09T01:54:22.479Z,48.34
2023-04-09T01:55:22.502Z,48.18
2023-04-09T01:56:22.469Z,47.70
2023-04-09T01:57:22.477Z,48.34
2023-04-09T01:58:22.477Z,48.82
2023-04-09T01:59:22.480Z,51.24
2023-04-09T02:00:22.436Z,49.47
2023-04-09T02:01:22.498Z,49.15
2023-04-09T02:02:22.484Z,48.98
2023-04-09T02:03:22.502Z,49.63
2023-04-09T02:04:22.440Z,49.63
2023-04-09T02:05:22.435Z,49.63
2023-04-09T02:06:22.407Z,49.47
2023-04-09T02:07:22.410Z,48.98
2023-04-09T02:08:22.390Z,54.30
2023-04-09T02:09:22.383Z,52.53
2023-04-09T02:10:22.391Z,49.15
2023-04-09T02:11:22.368Z,48.18
2023-04-09T02:12:22.368Z,48.02
2023-04-09T02:13:22.356Z,47.70
2023-04-09T02:14:22.361Z,48.50
2023-04-09T02:15:22.386Z,48.02
2023-04-09T02:16:22.351Z,47.86
2023-04-09T02:17:22.355Z,48.02
2023-04-09T02:18:22.320Z,48.98
2023-04-09T02:19:22.319Z,48.02
2023-04-09T02:20:22.311Z,51.40
2023-04-09T02:21:22.306Z,48.34
2023-04-09T02:22:22.301Z,49.79
2023-04-09T02:23:22.289Z,50.27
2023-04-09T02:24:22.273Z,48.66
2023-04-09T02:25:22.282Z,55.11
2023-04-09T02:26:22.282Z,48.66
2023-04-09T02:27:22.283Z,47.70
2023-04-09T02:28:22.240Z,50.60
2023-04-09T02:29:22.267Z,48.50
2023-04-09T02:30:22.292Z,52.05
2023-04-09T02:31:22.254Z,53.50
2023-04-09T02:32:22.252Z,48.50
2023-04-09T02:33:22.212Z,50.43
2023-04-09T02:34:22.226Z,49.95
2023-04-09T02:35:22.238Z,50.11
2023-04-09T02:36:22.191Z,49.63
2023-04-09T02:37:22.211Z,51.08
2023-04-09T02:38:22.199Z,50.27
2023-04-09T02:39:22.190Z,48.34
2023-04-09T02:40:22.174Z,48.50
2023-04-09T02:41:22.175Z,52.85
2023-04-09T02:42:22.180Z,50.27
2023-04-09T02:43:22.181Z,52.37
2023-04-09T02:44:22.166Z,49.63
2023-04-09T02:45:22.131Z,52.85
2023-04-09T02:46:22.172Z,51.24
2023-04-09T02:47:22.148Z,50.76
2023-04-09T02:48:22.122Z,58.97
2023-04-09T02:49:22.117Z,50.92
2023-04-09T02:50:22.114Z,48.50
2023-04-09T02:51:22.089Z,48.50
2023-04-09T02:52:22.081Z,49.79
2023-04-09T02:53:22.078Z,52.85
2023-04-09T02:54:22.074Z,53.33
2023-04-09T02:55:22.095Z,49.63
2023-04-09T02:56:22.067Z,48.18
2023-04-09T02:57:22.051Z,48.66
2023-04-09T02:58:22.054Z,50.27
2023-04-09T02:59:22.043Z,53.17
2023-04-09T03:00:22.107Z,48.18
2023-04-09T03:01:22.035Z,48.66
2023-04-09T03:02:23.309Z,48.66
2023-04-09T03:03:22.136Z,50.11
2023-04-09T03:04:22.139Z,51.40
2023-04-09T03:05:21.996Z,49.63
2023-04-09T03:06:21.983Z,50.76
2023-04-09T03:07:21.973Z,49.15
2023-04-09T03:08:21.962Z,52.21
2023-04-09T03:09:21.979Z,50.76
2023-04-09T03:10:21.964Z,48.98
2023-04-09T03:11:21.951Z,51.08
2023-04-09T03:12:21.969Z,50.11
2023-04-09T03:13:21.938Z,52.21
2023-04-09T03:14:21.940Z,50.43
2023-04-09T03:15:21.937Z,51.72
2023-04-09T03:16:21.962Z,51.24
2023-04-09T03:17:21.934Z,50.27
2023-04-09T03:18:21.909Z,50.11
2023-04-09T03:19:21.897Z,50.11
2023-04-09T03:20:21.902Z,48.18
2023-04-09T03:21:21.894Z,55.11
2023-04-09T03:22:21.871Z,48.66
2023-04-09T03:23:21.873Z,52.85
2023-04-09T03:24:21.882Z,50.60
2023-04-09T03:25:21.857Z,54.30
2023-04-09T03:26:21.840Z,54.14
2023-04-09T03:27:21.843Z,51.24
2023-04-09T03:28:21.832Z,50.27
2023-04-09T03:29:21.848Z,48.50
2023-04-09T03:30:21.822Z,50.76
2023-04-09T03:31:21.818Z,51.24
2023-04-09T03:32:21.801Z,52.37
2023-04-09T03:33:21.798Z,50.11
2023-04-09T03:34:21.795Z,51.72
2023-04-09T03:35:21.804Z,54.95
2023-04-09T03:36:21.772Z,52.21
2023-04-09T03:37:21.757Z,50.43
2023-04-09T03:38:22.766Z,53.17
2023-04-09T03:39:21.761Z,52.85
2023-04-09T03:40:21.744Z,53.33
2023-04-09T03:41:21.741Z,53.33
2023-04-09T03:42:21.735Z,53.82
2023-04-09T03:43:21.725Z,50.92
2023-04-09T03:44:21.729Z,52.53
2023-04-09T03:45:21.717Z,53.50
2023-04-09T03:46:21.754Z,56.88
2023-04-09T03:47:21.743Z,53.98
2023-04-09T03:48:21.696Z,57.20
2023-04-09T03:49:21.705Z,55.75
2023-04-09T03:50:21.690Z,55.27
2023-04-09T03:51:21.692Z,62.20
2023-04-09T03:52:21.672Z,66.06
2023-04-09T03:53:21.663Z,60.59
2023-04-09T03:54:21.684Z,61.39
2023-04-09T03:55:21.658Z,60.91
2023-04-09T03:56:21.639Z,61.07
2023-04-09T03:57:21.630Z,62.20
2023-04-09T03:58:21.619Z,64.13
2023-04-09T03:59:21.619Z,59.46
2023-04-09T04:00:21.628Z,61.87
2023-04-09T04:01:21.603Z,63.00
2023-04-09T04:02:21.744Z,65.26
2023-04-09T04:03:21.670Z,63.97
2023-04-09T04:04:23.612Z,63.97
2023-04-09T04:05:22.600Z,61.07
2023-04-09T04:06:21.584Z,59.62
2023-04-09T04:07:21.562Z,54.30
2023-04-09T04:08:21.548Z,52.85
2023-04-09T04:09:21.550Z,69.61
2023-04-09T04:10:21.564Z,65.26
2023-04-09T04:11:21.556Z,54.30
2023-04-09T04:12:21.528Z,63.16
2023-04-09T04:13:21.532Z,59.94
2023-04-09T04:14:21.502Z,58.01
2023-04-09T04:15:22.505Z,58.01
2023-04-09T04:16:21.534Z,61.23
2023-04-09T04:17:21.514Z,59.30
2023-04-09T04:18:21.490Z,53.82
2023-04-09T04:19:21.486Z,57.36
2023-04-09T04:20:21.494Z,61.39
2023-04-09T04:21:21.478Z,62.04
2023-04-09T04:22:21.467Z,53.17
2023-04-09T04:23:21.454Z,57.36
2023-04-09T04:24:21.457Z,51.88
2023-04-09T04:25:21.619Z,55.11
2023-04-09T04:26:21.426Z,61.07
2023-04-09T04:27:21.423Z,58.81
2023-04-09T04:28:21.416Z,63.65
2023-04-09T04:29:21.411Z,57.85
2023-04-09T04:30:21.419Z,56.56
2023-04-09T04:31:21.448Z,56.24
2023-04-09T04:32:21.386Z,57.52
2023-04-09T04:33:21.409Z,56.40
2023-04-09T04:34:21.375Z,54.30
2023-04-09T04:35:21.387Z,56.88
2023-04-09T04:36:21.364Z,56.56
2023-04-09T04:37:21.372Z,54.79
2023-04-09T04:38:21.363Z,54.46
2023-04-09T04:39:21.354Z,55.91
2023-04-09T04:40:21.339Z,57.04
2023-04-09T04:41:21.331Z,54.14
2023-04-09T04:42:21.347Z,55.59
2023-04-09T04:43:21.318Z,52.37
2023-04-09T04:44:21.311Z,48.98
2023-04-09T04:45:21.325Z,52.21
2023-04-09T04:46:21.340Z,55.27
2023-04-09T04:47:21.389Z,58.49
2023-04-09T04:48:21.288Z,56.40
2023-04-09T04:49:21.279Z,60.59
2023-04-09T04:50:21.274Z,60.75
2023-04-09T04:51:21.266Z,56.88
2023-04-09T04:52:21.251Z,58.01
2023-04-09T04:53:21.286Z,57.04
2023-04-09T04:54:21.248Z,55.59
2023-04-09T04:55:21.233Z,52.05
2023-04-09T04:56:21.226Z,56.40
2023-04-09T04:57:21.231Z,54.95
2023-04-09T04:58:21.228Z,53.01
2023-04-09T04:59:21.218Z,54.79
2023-04-09T05:00:21.237Z,54.30
2023-04-09T05:01:21.238Z,52.05
2023-04-09T05:02:21.353Z,52.05
2023-04-09T05:03:21.268Z,50.43
2023-04-09T05:04:21.202Z,50.60
2023-04-09T05:05:21.172Z,49.79
2023-04-09T05:06:21.161Z,53.33
2023-04-09T05:07:21.170Z,56.07
2023-04-09T05:08:21.170Z,52.21
2023-04-09T05:09:22.431Z,51.24
2023-04-09T05:10:22.132Z,55.91
2023-04-09T05:11:21.152Z,51.88
2023-04-09T05:12:21.118Z,51.88
2023-04-09T05:13:21.122Z,52.05
2023-04-09T05:14:21.106Z,54.14
2023-04-09T05:15:22.105Z,53.33
2023-04-09T05:16:21.175Z,54.30
2023-04-09T05:17:21.099Z,53.50
2023-04-09T05:18:21.081Z,52.69
2023-04-09T05:19:21.096Z,50.27
2023-04-09T05:20:21.082Z,52.69
2023-04-09T05:21:21.131Z,51.88
2023-04-09T05:22:21.044Z,50.11
2023-04-09T05:23:21.033Z,52.53
2023-04-09T05:24:21.066Z,54.95
2023-04-09T05:25:21.037Z,54.79
2023-04-09T05:26:21.110Z,54.46
2023-04-09T05:27:21.036Z,55.75
2023-04-09T05:28:21.025Z,61.07
2023-04-09T05:29:21.005Z,60.10
2023-04-09T05:30:21.009Z,57.36
2023-04-09T05:31:20.990Z,56.40
2023-04-09T05:32:21.007Z,54.30
2023-04-09T05:33:20.977Z,53.33
2023-04-09T05:34:20.961Z,55.91
2023-04-09T05:35:20.985Z,52.37
2023-04-09T05:36:20.960Z,54.79
2023-04-09T05:37:20.951Z,53.98
2023-04-09T05:38:20.942Z,54.62
2023-04-09T05:39:20.936Z,56.40
2023-04-09T05:40:20.932Z,55.59
2023-04-09T05:41:20.925Z,54.79
2023-04-09T05:42:20.914Z,56.40
2023-04-09T05:43:20.910Z,59.14
2023-04-09T05:44:20.892Z,59.14
2023-04-09T05:45:21.918Z,54.95
2023-04-09T05:46:20.980Z,55.75
2023-04-09T05:47:21.002Z,55.91
2023-04-09T05:48:20.880Z,57.20
2023-04-09T05:49:20.872Z,56.07
2023-04-09T05:50:20.886Z,54.95
2023-04-09T05:51:20.894Z,59.30
2023-04-09T05:52:20.850Z,55.11
2023-04-09T05:53:20.866Z,54.30
2023-04-09T05:54:20.839Z,56.24
2023-04-09T05:55:20.851Z,56.56
2023-04-09T05:56:20.818Z,54.95
2023-04-09T05:57:20.820Z,58.17
2023-04-09T05:58:20.812Z,54.95
2023-04-09T05:59:20.813Z,58.97
2023-04-09T06:00:20.813Z,61.55
2023-04-09T06:01:20.790Z,53.17
2023-04-09T06:02:21.048Z,55.91
2023-04-09T06:03:21.061Z,53.33
2023-04-09T06:04:20.980Z,53.98
2023-04-09T06:05:20.794Z,53.66
2023-04-09T06:06:20.754Z,57.85
2023-04-09T06:07:20.761Z,55.11
2023-04-09T06:08:20.745Z,55.11
2023-04-09T06:09:20.740Z,55.27
2023-04-09T06:10:20.738Z,54.79
2023-04-09T06:11:20.719Z,53.98
2023-04-09T06:12:20.736Z,57.36
2023-04-09T06:13:20.710Z,56.07
2023-04-09T06:14:20.709Z,56.07
2023-04-09T06:15:20.720Z,56.40
2023-04-09T06:16:20.771Z,54.95
2023-04-09T06:17:20.727Z,53.82
2023-04-09T06:18:20.669Z,54.30
2023-04-09T06:19:20.672Z,51.72
2023-04-09T06:20:20.675Z,53.98
2023-04-09T06:21:20.663Z,56.24
2023-04-09T06:22:20.647Z,54.30
2023-04-09T06:23:20.703Z,54.95
2023-04-09T06:24:20.624Z,52.37
2023-04-09T06:25:20.655Z,53.82
2023-04-09T06:26:20.615Z,52.05
2023-04-09T06:27:20.610Z,53.17
2023-04-09T06:28:20.602Z,55.43
2023-04-09T06:29:22.610Z,54.95
2023-04-09T06:30:20.609Z,51.88
2023-04-09T06:31:20.595Z,54.79
2023-04-09T06:32:20.580Z,55.27
2023-04-09T06:33:20.582Z,53.98
2023-04-09T06:34:20.555Z,53.82
2023-04-09T06:35:20.650Z,55.43
2023-04-09T06:36:20.540Z,54.46
2023-04-09T06:37:20.551Z,55.11
2023-04-09T06:38:20.542Z,55.75
2023-04-09T06:39:20.532Z,53.33
2023-04-09T06:40:22.907Z,54.30
2023-04-09T06:41:21.522Z,54.79
2023-04-09T06:42:20.507Z,55.27
2023-04-09T06:43:20.514Z,53.98
2023-04-09T06:44:20.488Z,54.79
2023-04-09T06:45:20.495Z,55.11
2023-04-09T06:46:20.544Z,55.11
2023-04-09T06:47:20.486Z,53.17
2023-04-09T06:48:20.484Z,53.82
2023-04-09T06:49:20.467Z,56.88
2023-04-09T06:50:20.470Z,56.40
2023-04-09T06:51:20.447Z,56.40
2023-04-09T06:52:20.448Z,54.62
2023-04-09T06:53:20.467Z,55.59
2023-04-09T06:54:20.463Z,54.30
2023-04-09T06:55:20.750Z,50.11
2023-04-09T06:56:20.430Z,53.66
2023-04-09T06:57:20.415Z,54.79
2023-04-09T06:58:20.406Z,57.20
2023-04-09T06:59:20.419Z,56.88
2023-04-09T07:00:20.425Z,53.98
2023-04-09T07:01:20.441Z,57.69
2023-04-09T07:02:20.543Z,58.97
2023-04-09T07:03:20.460Z,56.07
2023-04-09T07:04:20.542Z,50.27
2023-04-09T07:05:20.362Z,52.85
2023-04-09T07:06:20.362Z,51.72
2023-04-09T07:07:20.370Z,53.17
2023-04-09T07:08:20.354Z,54.14
2023-04-09T07:09:20.353Z,52.53
2023-04-09T07:10:20.348Z,53.33
2023-04-09T07:11:20.337Z,55.75
2023-04-09T07:12:20.314Z,58.49
2023-04-09T07:13:20.318Z,60.26
2023-04-09T07:14:20.303Z,54.14
2023-04-09T07:15:20.316Z,52.85
2023-04-09T07:16:20.341Z,54.14
2023-04-09T07:17:20.306Z,53.82
2023-04-09T07:18:20.281Z,55.75
2023-04-09T07:19:20.280Z,55.11
2023-04-09T07:20:20.696Z,53.82
2023-04-09T07:21:20.249Z,52.85
2023-04-09T07:22:20.254Z,52.05
2023-04-09T07:23:20.241Z,53.33
2023-04-09T07:24:20.244Z,53.17
2023-04-09T07:25:20.232Z,58.01
2023-04-09T07:26:20.225Z,54.79
2023-04-09T07:27:20.227Z,55.27
2023-04-09T07:28:20.207Z,54.30
2023-04-09T07:29:20.229Z,52.85
2023-04-09T07:30:20.199Z,53.82
2023-04-09T07:31:20.213Z,53.66
2023-04-09T07:32:20.189Z,53.33
2023-04-09T07:33:20.332Z,52.21
2023-04-09T07:34:20.188Z,51.24
2023-04-09T07:35:20.176Z,55.59
2023-04-09T07:36:20.196Z,54.79
2023-04-09T07:37:20.144Z,52.53
2023-04-09T07:38:20.146Z,53.50
2023-04-09T07:39:20.181Z,53.50
2023-04-09T07:40:20.132Z,52.21
2023-04-09T07:41:20.123Z,53.01
2023-04-09T07:42:20.116Z,53.82
2023-04-09T07:43:21.426Z,55.27
2023-04-09T07:44:21.100Z,55.91
2023-04-09T07:45:20.098Z,54.79
2023-04-09T07:46:20.128Z,56.56
2023-04-09T07:47:20.145Z,58.81
2023-04-09T07:48:20.078Z,55.75
2023-04-09T07:49:20.075Z,54.79
2023-04-09T07:50:20.068Z,54.95
2023-04-09T07:51:20.066Z,55.43
2023-04-09T07:52:20.056Z,53.82
2023-04-09T07:53:20.037Z,57.04
2023-04-09T07:54:20.048Z,52.85
2023-04-09T07:55:20.055Z,51.24
2023-04-09T07:56:20.029Z,54.79
2023-04-09T07:57:20.034Z,52.85
2023-04-09T07:58:20.006Z,52.05
2023-04-09T07:59:21.019Z,52.53
2023-04-09T08:00:20.004Z,54.14
2023-04-09T08:01:19.995Z,54.46
2023-04-09T08:02:20.060Z,53.98
2023-04-09T08:03:20.210Z,52.53
2023-04-09T08:04:20.133Z,54.62
2023-04-09T08:05:20.303Z,53.17
2023-04-09T08:06:19.969Z,53.66
2023-04-09T08:07:19.947Z,52.69
2023-04-09T08:08:19.964Z,53.33
2023-04-09T08:09:19.958Z,54.62
2023-04-09T08:10:19.940Z,52.53
2023-04-09T08:11:19.924Z,51.88
2023-04-09T08:12:19.940Z,53.01
2023-04-09T08:13:19.940Z,50.43
2023-04-09T08:14:19.923Z,53.33
2023-04-09T08:15:19.898Z,51.24
2023-04-09T08:16:19.986Z,52.85
2023-04-09T08:17:19.908Z,53.01
2023-04-09T08:18:19.879Z,53.50
2023-04-09T08:19:19.883Z,54.62
2023-04-09T08:20:19.865Z,54.62
2023-04-09T08:21:19.866Z,55.27
2023-04-09T08:22:19.855Z,52.69
2023-04-09T08:23:19.840Z,50.27
2023-04-09T08:24:19.864Z,50.60
2023-04-09T08:25:19.839Z,51.08
2023-04-09T08:26:19.826Z,53.66
2023-04-09T08:27:19.830Z,53.17
2023-04-09T08:28:19.822Z,54.62
2023-04-09T08:29:19.818Z,53.82
2023-04-09T08:30:19.825Z,52.05
2023-04-09T08:31:19.822Z,53.33
2023-04-09T08:32:19.948Z,55.43
2023-04-09T08:33:19.781Z,52.85
2023-04-09T08:34:19.780Z,52.85
2023-04-09T08:35:19.807Z,52.85
2023-04-09T08:36:19.896Z,52.21
2023-04-09T08:37:19.773Z,52.37
2023-04-09T08:38:19.793Z,52.37
2023-04-09T08:39:19.751Z,54.95
2023-04-09T08:40:19.742Z,52.85
2023-04-09T08:41:19.729Z,53.33
2023-04-09T08:42:19.735Z,54.14
2023-04-09T08:43:19.751Z,56.07
2023-04-09T08:44:19.716Z,53.82
2023-04-09T08:45:19.706Z,52.53
2023-04-09T08:46:19.773Z,56.24
2023-04-09T08:47:19.697Z,53.33
2023-04-09T08:48:19.810Z,54.30
2023-04-09T08:49:19.695Z,51.72
2023-04-09T08:50:19.693Z,54.95
2023-04-09T08:51:19.671Z,55.75
2023-04-09T08:52:19.665Z,61.07
2023-04-09T08:53:19.647Z,53.01
2023-04-09T08:54:19.653Z,53.50
2023-04-09T08:55:19.651Z,55.27
2023-04-09T08:56:19.636Z,54.62
2023-04-09T08:57:19.641Z,54.30
2023-04-09T08:58:19.624Z,53.98
2023-04-09T08:59:19.625Z,55.75
2023-04-09T09:00:19.625Z,57.36
2023-04-09T09:01:19.634Z,54.30
2023-04-09T09:02:19.616Z,54.14
2023-04-09T09:03:19.621Z,55.75
2023-04-09T09:04:19.652Z,58.17
2023-04-09T09:05:19.587Z,57.85
2023-04-09T09:06:19.564Z,57.69
2023-04-09T09:07:19.567Z,53.50
2023-04-09T09:08:19.555Z,61.23
2023-04-09T09:09:19.567Z,54.79
2023-04-09T09:10:19.587Z,58.97
2023-04-09T09:11:19.535Z,58.01
2023-04-09T09:12:19.532Z,54.46
2023-04-09T09:13:19.554Z,53.33
2023-04-09T09:14:19.512Z,59.14
2023-04-09T09:15:19.507Z,56.07
2023-04-09T09:16:19.541Z,55.11
2023-04-09T09:17:19.513Z,58.01
2023-04-09T09:18:19.505Z,58.01
2023-04-09T09:19:19.478Z,57.36
2023-04-09T09:20:19.501Z,57.69
2023-04-09T09:21:19.459Z,56.56
2023-04-09T09:22:19.456Z,56.88
2023-04-09T09:23:19.465Z,58.49
2023-04-09T09:24:19.437Z,57.52
2023-04-09T09:25:19.440Z,62.04
2023-04-09T09:26:19.436Z,57.36
2023-04-09T09:27:19.414Z,59.78
2023-04-09T09:28:19.450Z,59.62
2023-04-09T09:29:19.422Z,60.10
2023-04-09T09:30:19.448Z,58.33
2023-04-09T09:31:19.484Z,57.52
2023-04-09T09:32:19.467Z,58.81
2023-04-09T09:33:19.400Z,59.62
2023-04-09T09:34:19.407Z,57.85
2023-04-09T09:35:19.374Z,57.85
2023-04-09T09:36:19.368Z,61.55
2023-04-09T09:37:19.380Z,59.62
2023-04-09T09:38:19.401Z,58.17
2023-04-09T09:39:19.376Z,57.36
2023-04-09T09:40:19.353Z,57.52
2023-04-09T09:41:19.340Z,60.10
2023-04-09T09:42:19.348Z,62.36
2023-04-09T09:43:19.346Z,59.62
2023-04-09T09:44:19.347Z,59.62
2023-04-09T09:45:19.334Z,56.07
2023-04-09T09:46:19.355Z,56.40
2023-04-09T09:47:19.297Z,56.88
2023-04-09T09:48:19.301Z,56.24
2023-04-09T09:49:19.279Z,58.33
2023-04-09T09:50:19.284Z,56.56
2023-04-09T09:51:19.271Z,58.49
2023-04-09T09:52:19.271Z,57.52
2023-04-09T09:53:19.260Z,54.62
2023-04-09T09:54:19.258Z,57.52
2023-04-09T09:55:19.258Z,57.52
2023-04-09T09:56:19.245Z,58.01
2023-04-09T09:57:19.288Z,57.85
2023-04-09T09:58:19.235Z,56.88
2023-04-09T09:59:19.217Z,57.20
2023-04-09T10:00:19.537Z,58.97
2023-04-09T10:01:19.261Z,55.59
2023-04-09T10:02:19.262Z,57.04
2023-04-09T10:03:19.255Z,57.85
2023-04-09T10:04:19.178Z,55.27
2023-04-09T10:05:19.196Z,57.04
2023-04-09T10:06:19.173Z,58.17
2023-04-09T10:07:19.174Z,57.36
2023-04-09T10:08:19.156Z,54.30
2023-04-09T10:09:19.141Z,64.29
2023-04-09T10:10:19.145Z,55.75
2023-04-09T10:11:19.175Z,59.78
2023-04-09T10:12:19.150Z,58.33
2023-04-09T10:13:19.114Z,55.59
2023-04-09T10:14:19.114Z,59.62
2023-04-09T10:15:19.106Z,57.52
2023-04-09T10:16:19.294Z,55.91
2023-04-09T10:17:19.103Z,56.56
2023-04-09T10:18:19.077Z,56.07
2023-04-09T10:19:19.083Z,56.56
2023-04-09T10:20:19.065Z,57.04
2023-04-09T10:21:19.054Z,56.88
2023-04-09T10:22:19.061Z,55.27
2023-04-09T10:23:19.051Z,57.69
2023-04-09T10:24:19.043Z,57.69
2023-04-09T10:25:19.051Z,55.27
2023-04-09T10:26:19.108Z,61.23
2023-04-09T10:27:19.017Z,59.78
2023-04-09T10:28:19.024Z,62.36
2023-04-09T10:29:19.033Z,58.33
2023-04-09T10:30:18.991Z,66.71
2023-04-09T10:31:19.034Z,56.07
2023-04-09T10:32:19.047Z,55.75
2023-04-09T10:33:21.487Z,55.75
2023-04-09T10:34:21.476Z,61.55
2023-04-09T10:35:20.984Z,58.01
2023-04-09T10:36:18.995Z,57.52
2023-04-09T10:37:18.973Z,59.78
2023-04-09T10:38:18.941Z,58.49
2023-04-09T10:39:18.924Z,61.07
2023-04-09T10:40:18.940Z,59.62
2023-04-09T10:41:18.916Z,59.30
2023-04-09T10:42:18.943Z,57.04
2023-04-09T10:43:18.919Z,60.10
2023-04-09T10:44:18.901Z,59.94
2023-04-09T10:45:20.112Z,58.49
2023-04-09T10:46:18.920Z,57.85
2023-04-09T10:47:18.881Z,61.55
2023-04-09T10:48:18.918Z,60.10
2023-04-09T10:49:18.881Z,61.39
2023-04-09T10:50:18.882Z,60.75
2023-04-09T10:51:18.861Z,56.56
2023-04-09T10:52:18.952Z,62.20
2023-04-09T10:53:18.857Z,58.01
2023-04-09T10:54:18.835Z,57.52
2023-04-09T10:55:18.843Z,57.69
2023-04-09T10:56:18.824Z,57.36
2023-04-09T10:57:18.902Z,59.14
2023-04-09T10:58:18.823Z,60.91
2023-04-09T10:59:18.815Z,58.65
2023-04-09T11:00:18.883Z,59.62
2023-04-09T11:01:18.842Z,58.33
2023-04-09T11:02:18.849Z,57.04
2023-04-09T11:03:18.918Z,62.52
2023-04-09T11:04:18.815Z,55.59
2023-04-09T11:05:18.765Z,57.69
2023-04-09T11:06:18.743Z,59.94
2023-04-09T11:07:18.751Z,57.69
2023-04-09T11:08:18.739Z,57.52
2023-04-09T11:09:18.723Z,55.27
2023-04-09T11:10:18.723Z,56.72
2023-04-09T11:11:18.727Z,57.69
2023-04-09T11:12:18.749Z,57.20
2023-04-09T11:13:18.698Z,56.56
2023-04-09T11:14:18.690Z,55.59
2023-04-09T11:15:18.687Z,60.59
2023-04-09T11:16:24.706Z,56.40
2023-04-09T11:17:19.665Z,56.56
2023-04-09T11:18:18.660Z,60.75
2023-04-09T11:19:18.670Z,57.36
2023-04-09T11:20:18.643Z,57.20
2023-04-09T11:21:18.640Z,55.75
2023-04-09T11:22:18.698Z,58.65
2023-04-09T11:23:18.637Z,56.88
2023-04-09T11:24:18.625Z,59.30
2023-04-09T11:25:18.612Z,58.01
2023-04-09T11:26:18.648Z,57.85
2023-04-09T11:27:18.617Z,60.10
2023-04-09T11:28:18.579Z,60.59
2023-04-09T11:29:18.576Z,59.30
2023-04-09T11:30:18.565Z,56.56
2023-04-09T11:31:18.590Z,57.04
2023-04-09T11:32:18.583Z,55.75
2023-04-09T11:33:19.951Z,54.79
2023-04-09T11:34:19.545Z,62.68
2023-04-09T11:35:18.558Z,58.33
2023-04-09T11:36:18.580Z,61.39
2023-04-09T11:37:18.521Z,58.17
2023-04-09T11:38:18.530Z,53.82
2023-04-09T11:39:18.516Z,58.01
2023-04-09T11:40:18.552Z,57.69
2023-04-09T11:41:18.497Z,54.46
2023-04-09T11:42:18.504Z,57.69
2023-04-09T11:43:18.542Z,57.52
2023-04-09T11:44:18.484Z,57.69
2023-04-09T11:45:18.506Z,57.85
2023-04-09T11:46:18.495Z,59.78
2023-04-09T11:47:18.482Z,57.52
2023-04-09T11:48:18.640Z,57.04
2023-04-09T11:49:18.446Z,57.04
2023-04-09T11:50:19.474Z,58.81
2023-04-09T11:51:18.525Z,54.95
2023-04-09T11:52:18.469Z,55.43
2023-04-09T11:53:18.420Z,54.30
2023-04-09T11:54:18.441Z,58.01
2023-04-09T11:55:18.805Z,54.46
2023-04-09T11:56:18.440Z,55.27
2023-04-09T11:57:18.400Z,55.11
2023-04-09T11:58:18.429Z,59.78
2023-04-09T11:59:18.386Z,57.04
2023-04-09T12:00:18.387Z,53.50
2023-04-09T12:01:18.396Z,56.07
2023-04-09T12:02:18.535Z,56.07
2023-04-09T12:03:18.544Z,57.52
2023-04-09T12:04:18.759Z,60.59
2023-04-09T12:05:18.403Z,57.04
2023-04-09T12:06:18.355Z,61.55
2023-04-09T12:07:18.364Z,60.59
2023-04-09T12:08:18.334Z,61.07
2023-04-09T12:09:18.333Z,59.78
2023-04-09T12:10:18.316Z,58.97
2023-04-09T12:11:18.317Z,57.04
2023-04-09T12:12:18.306Z,59.14
2023-04-09T12:13:18.293Z,55.91
2023-04-09T12:14:18.306Z,58.01
2023-04-09T12:15:18.279Z,62.04
2023-04-09T12:16:18.342Z,58.01
2023-04-09T12:17:18.267Z,56.88
2023-04-09T12:18:18.266Z,56.88
2023-04-09T12:19:18.269Z,56.88
2023-04-09T12:20:18.264Z,60.59
2023-04-09T12:21:19.315Z,59.46
2023-04-09T12:22:18.237Z,57.69
2023-04-09T12:23:18.225Z,54.95
2023-04-09T12:24:18.226Z,54.14
2023-04-09T12:25:18.230Z,58.81
2023-04-09T12:26:18.220Z,56.40
2023-04-09T12:27:18.201Z,56.40
2023-04-09T12:28:18.616Z,57.36
2023-04-09T12:29:18.189Z,58.65
2023-04-09T12:30:18.192Z,55.27
2023-04-09T12:31:18.206Z,57.36
2023-04-09T12:32:18.201Z,59.78
2023-04-09T12:33:18.165Z,59.46
2023-04-09T12:34:18.197Z,58.65
2023-04-09T12:35:18.165Z,60.59
2023-04-09T12:36:18.163Z,57.85
2023-04-09T12:37:18.154Z,59.62
2023-04-09T12:38:18.131Z,57.52
2023-04-09T12:39:18.123Z,57.36
2023-04-09T12:40:18.120Z,58.65
2023-04-09T12:41:18.124Z,58.65
2023-04-09T12:42:18.161Z,60.10
2023-04-09T12:43:18.114Z,58.81
2023-04-09T12:44:18.099Z,57.52
2023-04-09T12:45:18.106Z,58.01
2023-04-09T12:46:18.171Z,56.40
2023-04-09T12:47:18.091Z,55.91
2023-04-09T12:48:18.073Z,58.81
2023-04-09T12:49:18.059Z,57.36
2023-04-09T12:50:18.077Z,55.11
2023-04-09T12:51:18.060Z,54.79
2023-04-09T12:52:18.048Z,54.46