createdAt,value
2024-05-09T00:00:52.906Z,1022.13
2024-05-09T00:01:56.334Z,1022.13
2024-05-09T00:02:59.730Z,1022.15
2024-05-09T00:05:06.829Z,1022.13
2024-05-09T00:06:10.598Z,1022.1
2024-05-09T00:07:13.954Z,1022.08
2024-05-09T00:08:17.356Z,1022.06
2024-05-09T00:09:20.666Z,1022.06
2024-05-09T00:10:35.902Z,1022.02
2024-05-09T00:11:41.530Z,1021.96
2024-05-09T00:12:46.807Z,1022
2024-05-09T00:14:53.066Z,1022.04
2024-05-09T00:15:56.298Z,1022
2024-05-09T00:16:59.731Z,1022.06
2024-05-09T00:20:24.564Z,1022.06
2024-05-09T00:21:29.218Z,1022.06
2024-05-09T00:22:32.504Z,1022
2024-05-09T00:23:36.063Z,1022.02
2024-05-09T00:24:39.407Z,1022.04
2024-05-09T00:25:43.781Z,1022.06
2024-05-09T00:27:50.569Z,1022.04
2024-05-09T00:28:53.914Z,1022.04
2024-05-09T00:29:57.116Z,1022.04
2024-05-09T00:31:00.324Z,1022
2024-05-09T00:33:11.702Z,1022
2024-05-09T00:34:15.429Z,1021.96
2024-05-09T00:35:19.883Z,1021.94
2024-05-09T00:36:23.144Z,1021.92
2024-05-09T00:37:28.146Z,1021.92
2024-05-09T00:38:31.838Z,1021.92
2024-05-09T00:39:35.167Z,1021.88
2024-05-09T00:40:44.100Z,1021.9
2024-05-09T00:42:50.589Z,1021.9
2024-05-09T00:43:53.957Z,1021.96
2024-05-09T00:44:58.735Z,1021.96
2024-05-09T00:47:07.220Z,1022
2024-05-09T00:48:17.762Z,1022
2024-05-09T00:49:23.496Z,1021.96
2024-05-09T00:50:37.601Z,1022
2024-05-09T00:51:43.258Z,1021.94
2024-05-09T00:52:47.022Z,1021.94
2024-05-09T00:53:50.244Z,1021.96
2024-05-09T00:54:55.478Z,1021.94
2024-05-09T00:55:58.915Z,1021.96
2024-05-09T00:57:02.218Z,1021.98
2024-05-09T00:58:07.584Z,1022
2024-05-09T00:59:10.927Z,1022.02
2024-05-09T01:00:27.304Z,1022
2024-05-09T01:01:36.463Z,1021.96
2024-05-09T01:02:39.917Z,1021.98
2024-05-09T01:03:47.270Z,1022
2024-05-09T01:04:52.286Z,1022
2024-05-09T01:05:56.140Z,1022.02
2024-05-09T01:06:59.432Z,1022.04
2024-05-09T01:08:04.902Z,1022.04
2024-05-09T01:09:08.468Z,1022.06
2024-05-09T01:10:24.182Z,1022.02
2024-05-09T01:11:30.940Z,1021.98
2024-05-09T01:12:34.448Z,1022
2024-05-09T01:13:37.725Z,1022
2024-05-09T01:14:40.985Z,1021.98
2024-05-09T01:15:44.252Z,1022.02
2024-05-09T01:16:47.612Z,1021.98
2024-05-09T01:17:51.702Z,1021.98
2024-05-09T01:18:55.672Z,1021.98
2024-05-09T01:22:09.164Z,1021.96
2024-05-09T01:23:16.376Z,1021.96
2024-05-09T01:24:22.018Z,1021.96
2024-05-09T01:25:25.163Z,1021.96
2024-05-09T01:26:30.771Z,1021.94
2024-05-09T01:27:34.079Z,1021.92
2024-05-09T01:28:39.320Z,1021.94
2024-05-09T01:29:42.466Z,1021.94
2024-05-09T01:30:45.739Z,1021.92
2024-05-09T01:33:56.590Z,1021.88
2024-05-09T01:35:00.023Z,1021.84
2024-05-09T01:41:21.220Z,1021.82
2024-05-09T01:42:24.487Z,1021.82
2024-05-09T01:43:29.710Z,1021.8
2024-05-09T01:44:35.048Z,1021.8
2024-05-09T01:45:38.248Z,1021.8
2024-05-09T01:46:41.492Z,1021.76
2024-05-09T01:47:45.400Z,1021.78
2024-05-09T01:48:49.195Z,1021.78
2024-05-09T01:49:52.843Z,1021.78
2024-05-09T01:50:56.285Z,1021.78
2024-05-09T01:51:59.585Z,1021.76
2024-05-09T01:53:02.946Z,1021.74
2024-05-09T01:54:06.252Z,1021.74
2024-05-09T01:55:09.553Z,1021.72
2024-05-09T01:56:12.989Z,1021.74
2024-05-09T01:57:16.311Z,1021.76
2024-05-09T01:58:19.524Z,1021.76
2024-05-09T01:59:23.153Z,1021.74
2024-05-09T02:00:38.819Z,1021.76
2024-05-09T02:04:01.485Z,1021.74
2024-05-09T02:05:05.405Z,1021.74
2024-05-09T02:06:09.162Z,1021.74
2024-05-09T02:07:13.994Z,1021.72
2024-05-09T02:08:20.365Z,1021.72
2024-05-09T02:09:23.808Z,1021.72
2024-05-09T02:10:33.776Z,1021.72
2024-05-09T02:12:42.455Z,1021.74
2024-05-09T02:13:45.801Z,1021.74
2024-05-09T02:18:04.738Z,1021.74
2024-05-09T02:19:08.596Z,1021.72
2024-05-09T02:20:27.582Z,1021.72
2024-05-09T02:23:41.703Z,1021.71
2024-05-09T02:24:45.046Z,1021.74
2024-05-09T02:25:48.510Z,1021.71
2024-05-09T02:27:56.960Z,1021.69
2024-05-09T02:29:00.374Z,1021.65
2024-05-09T02:30:18.123Z,1021.67
2024-05-09T02:31:21.454Z,1021.71
2024-05-09T02:32:25.193Z,1021.72
2024-05-09T02:33:30.494Z,1021.72
2024-05-09T02:35:41.603Z,1021.72
2024-05-09T02:36:44.955Z,1021.72
2024-05-09T02:37:48.269Z,1021.71
2024-05-09T02:39:54.682Z,1021.71
2024-05-09T02:40:58.079Z,1021.71
2024-05-09T02:42:02.802Z,1021.71
2024-05-09T02:43:11.985Z,1021.69
2024-05-09T02:44:18.021Z,1021.69
2024-05-09T02:45:21.239Z,1021.65
2024-05-09T02:46:26.442Z,1021.69
2024-05-09T02:47:30.334Z,1021.67
2024-05-09T02:48:34.006Z,1021.67
2024-05-09T02:50:42.475Z,1021.67
2024-05-09T02:51:47.782Z,1021.69
2024-05-09T02:54:59.434Z,1021.67
2024-05-09T02:56:04.219Z,1021.63
2024-05-09T02:57:07.457Z,1021.61
2024-05-09T02:58:12.818Z,1021.59
2024-05-09T02:59:16.395Z,1021.63
2024-05-09T03:00:36.544Z,1021.61
2024-05-09T03:02:43.665Z,1021.65
2024-05-09T03:03:47.823Z,1021.65
2024-05-09T03:05:54.910Z,1021.63
2024-05-09T03:06:58.178Z,1021.63
2024-05-09T03:08:01.873Z,1021.63
2024-05-09T03:09:07.179Z,1021.65
2024-05-09T03:10:22.519Z,1021.65
2024-05-09T03:11:28.794Z,1021.67
2024-05-09T03:17:57.116Z,1021.63
2024-05-09T03:19:00.668Z,1021.61
2024-05-09T03:20:16.945Z,1021.61
2024-05-09T03:21:20.381Z,1021.61
2024-05-09T03:22:23.584Z,1021.61
2024-05-09T03:23:27.335Z,1021.61
2024-05-09T03:24:32.652Z,1021.59
2024-05-09T03:26:39.311Z,1021.63
2024-05-09T03:27:42.595Z,1021.61
2024-05-09T03:28:47.947Z,1021.63
2024-05-09T03:30:54.390Z,1021.59
2024-05-09T03:31:57.858Z,1021.61
2024-05-09T03:33:01.825Z,1021.63
2024-05-09T03:34:05.987Z,1021.63
2024-05-09T03:35:11.563Z,1021.61
2024-05-09T03:36:14.786Z,1021.61
2024-05-09T03:37:17.985Z,1021.61
2024-05-09T03:38:21.362Z,1021.59
2024-05-09T03:39:24.699Z,1021.59
2024-05-09T03:40:31.709Z,1021.57
2024-05-09T03:42:38.353Z,1021.59
2024-05-09T03:43:41.566Z,1021.55
2024-05-09T03:44:44.824Z,1021.61
2024-05-09T03:46:53.505Z,1021.59
2024-05-09T03:47:57.938Z,1021.61
2024-05-09T03:49:01.478Z,1021.59
2024-05-09T03:50:17.730Z,1021.57
2024-05-09T03:51:21.101Z,1021.61
2024-05-09T03:52:24.292Z,1021.55
2024-05-09T03:53:27.720Z,1021.57
2024-05-09T03:54:31.086Z,1021.57
2024-05-09T03:55:34.336Z,1021.53
2024-05-09T03:58:43.977Z,1021.57
2024-05-09T04:00:54.471Z,1021.59
2024-05-09T04:01:58.096Z,1021.61
2024-05-09T04:03:04.678Z,1021.63
2024-05-09T04:04:10.333Z,1021.61
2024-05-09T04:05:13.683Z,1021.59
2024-05-09T04:06:17.062Z,1021.63
2024-05-09T04:07:20.392Z,1021.65
2024-05-09T04:08:23.805Z,1021.65
2024-05-09T04:09:27.066Z,1021.69
2024-05-09T04:13:45.409Z,1021.69
2024-05-09T04:15:55.965Z,1021.71
2024-05-09T04:17:01.362Z,1021.69
2024-05-09T04:18:05.362Z,1021.65
2024-05-09T04:19:09.373Z,1021.65
2024-05-09T04:20:29.659Z,1021.67
2024-05-09T04:21:32.521Z,1021.71
2024-05-09T04:23:39.143Z,1021.67
2024-05-09T04:24:42.547Z,1021.67
2024-05-09T04:26:53.173Z,1021.67
2024-05-09T04:27:56.321Z,1021.69
2024-05-09T04:28:59.680Z,1021.72
2024-05-09T04:30:07.968Z,1021.72
2024-05-09T04:31:13.266Z,1021.72
2024-05-09T04:32:16.877Z,1021.74
2024-05-09T04:33:22.893Z,1021.76
2024-05-09T04:34:26.488Z,1021.78
2024-05-09T04:35:30.152Z,1021.76
2024-05-09T04:36:33.471Z,1021.74
2024-05-09T04:38:41.874Z,1021.72
2024-05-09T04:39:45.151Z,1021.71
2024-05-09T04:41:53.648Z,1021.72
2024-05-09T04:42:58.847Z,1021.74
2024-05-09T04:44:02.279Z,1021.72
2024-05-09T04:45:05.527Z,1021.76
2024-05-09T04:46:08.788Z,1021.74
2024-05-09T04:47:12.515Z,1021.74
2024-05-09T04:48:16.638Z,1021.76
2024-05-09T04:49:20.635Z,1021.78
2024-05-09T04:50:36.364Z,1021.74
2024-05-09T04:54:59.008Z,1021.71
2024-05-09T04:56:02.324Z,1021.71
2024-05-09T04:57:05.568Z,1021.69
2024-05-09T04:58:09.088Z,1021.65
2024-05-09T04:59:14.564Z,1021.71
2024-05-09T05:00:32.238Z,1021.71
2024-05-09T05:01:35.766Z,1021.69
2024-05-09T05:02:39.355Z,1021.67
2024-05-09T05:03:43.615Z,1021.69
2024-05-09T05:04:47.665Z,1021.67
2024-05-09T05:05:53.148Z,1021.72
2024-05-09T05:07:03.033Z,1021.72
2024-05-09T05:08:07.912Z,1021.76
2024-05-09T05:09:11.015Z,1021.76
2024-05-09T05:10:29.355Z,1021.74
2024-05-09T05:11:32.281Z,1021.71
2024-05-09T05:12:35.822Z,1021.76
2024-05-09T05:14:45.171Z,1021.8
2024-05-09T05:15:48.469Z,1021.82
2024-05-09T05:16:51.951Z,1021.82
2024-05-09T05:17:57.840Z,1022.06
2024-05-09T05:19:01.558Z,1023.89
2024-05-09T05:20:10.558Z,1021.98
2024-05-09T05:21:19.589Z,1021.96
2024-05-09T05:22:22.799Z,1021.92
2024-05-09T05:23:26.308Z,1021.94
2024-05-09T05:24:29.513Z,1021.94
2024-05-09T05:25:32.886Z,1021.96
2024-05-09T05:27:41.614Z,1021.98
2024-05-09T05:28:44.891Z,1022
2024-05-09T05:30:51.531Z,1021.96
2024-05-09T05:31:55.197Z,1021.94
2024-05-09T05:32:58.868Z,1021.92
2024-05-09T05:34:02.364Z,1021.94
2024-05-09T05:35:05.881Z,1021.96
2024-05-09T05:36:09.170Z,1021.92
2024-05-09T05:37:14.375Z,1021.96
2024-05-09T05:38:17.921Z,1021.98
2024-05-09T05:39:21.330Z,1021.96
2024-05-09T05:42:40.731Z,1022.04
2024-05-09T05:43:44.133Z,1022.04
2024-05-09T05:45:50.719Z,1022.06
2024-05-09T05:46:53.953Z,1022.04
2024-05-09T05:47:58.052Z,1022.06
2024-05-09T05:49:01.709Z,1022.08
2024-05-09T05:50:20.735Z,1022.08
2024-05-09T05:51:22.684Z,1022.11
2024-05-09T05:52:25.973Z,1022.11
2024-05-09T05:53:29.417Z,1022.08
2024-05-09T05:54:32.803Z,1022.1
2024-05-09T05:57:42.522Z,1022.13
2024-05-09T05:59:51.538Z,1022.17
2024-05-09T06:00:56.867Z,1022.17
2024-05-09T06:02:00.189Z,1022.19
2024-05-09T06:03:06.650Z,1022.21
2024-05-09T06:04:10.493Z,1022.19
2024-05-09T06:05:14.242Z,1022.19
2024-05-09T06:06:17.631Z,1022.15
2024-05-09T06:07:23.137Z,1022.17
2024-05-09T06:08:30.984Z,1022.19
2024-05-09T06:10:42.416Z,1022.17
2024-05-09T06:11:46.172Z,1022.15
2024-05-09T06:13:53.079Z,1022.17
2024-05-09T06:14:56.401Z,1022.17
2024-05-09T06:15:59.666Z,1022.15
2024-05-09T06:17:04.990Z,1022.17
2024-05-09T06:18:13.165Z,1022.13
2024-05-09T06:19:16.912Z,1022.13
2024-05-09T06:20:34.062Z,1022.13
2024-05-09T06:21:38.095Z,1022.11
2024-05-09T06:22:41.222Z,1022.13
2024-05-09T06:23:44.556Z,1022.1
2024-05-09T06:24:47.792Z,1022.11
2024-05-09T06:25:51.223Z,1022.11
2024-05-09T06:26:54.487Z,1022.11
2024-05-09T06:27:57.633Z,1022.1
2024-05-09T06:29:00.957Z,1022.06
2024-05-09T06:30:10.103Z,1022.08
2024-05-09T06:31:16.496Z,1022.1
2024-05-09T06:32:20.349Z,1022.08
2024-05-09T06:33:26.357Z,1022.1
2024-05-09T06:34:30.160Z,1022.11
2024-05-09T06:37:40.877Z,1022.06
2024-05-09T06:38:46.132Z,1022.08
2024-05-09T06:40:54.131Z,1022.06
2024-05-09T06:41:57.357Z,1022.08
2024-05-09T06:43:00.633Z,1022.06
2024-05-09T06:44:04.142Z,1022.04
2024-05-09T06:45:09.364Z,1022.06
2024-05-09T06:46:12.555Z,1022.08
2024-05-09T06:47:16.193Z,1022.08
2024-05-09T06:48:21.894Z,1022.13
2024-05-09T06:49:26.199Z,1022.11
2024-05-09T06:52:44.942Z,1022.13
2024-05-09T06:54:51.356Z,1022.15
2024-05-09T06:55:54.703Z,1022.13
2024-05-09T06:56:57.939Z,1022.17
2024-05-09T06:58:03.197Z,1022.17
2024-05-09T06:59:06.552Z,1022.15
2024-05-09T07:00:23.070Z,1022.17
2024-05-09T07:01:31.094Z,1022.19
2024-05-09T07:02:36.252Z,1022.15
2024-05-09T07:03:39.737Z,1022.19
2024-05-09T07:04:43.170Z,1022.15
2024-05-09T07:05:50.095Z,1022.17
2024-05-09T07:06:53.382Z,1022.17
2024-05-09T07:07:58.791Z,1022.19
2024-05-09T07:09:04.049Z,1022.19
2024-05-09T07:10:21.507Z,1022.21
2024-05-09T07:11:25.419Z,1022.21
2024-05-09T07:12:29.189Z,1022.23
2024-05-09T07:13:32.460Z,1022.19
2024-05-09T07:15:42.402Z,1022.19
2024-05-09T07:16:45.957Z,1022.17
2024-05-09T07:18:57.488Z,1022.15
2024-05-09T07:20:01.294Z,1022.15
2024-05-09T07:21:04.803Z,1022.17
2024-05-09T07:22:08.176Z,1022.17
2024-05-09T07:23:12.055Z,1022.15
2024-05-09T07:24:21.381Z,1022.13
2024-05-09T07:25:24.499Z,1022.13
2024-05-09T07:26:29.873Z,1022.15
2024-05-09T07:29:39.743Z,1022.15
2024-05-09T07:30:43.026Z,1022.11
2024-05-09T07:33:55.130Z,1022.15
2024-05-09T07:35:00.196Z,1022.13
2024-05-09T07:36:03.448Z,1022.13
2024-05-09T07:37:06.703Z,1022.17
2024-05-09T07:38:12.124Z,1022.21
2024-05-09T07:39:15.382Z,1022.19
2024-05-09T07:40:32.645Z,1022.21
2024-05-09T07:43:43.021Z,1022.19
2024-05-09T07:51:33.017Z,1022.06
2024-05-09T07:54:08.085Z,1022.04
2024-05-09T07:55:12.140Z,1022.02
2024-05-09T07:56:18.893Z,1022.02
2024-05-09T07:57:25.464Z,1022.02
2024-05-09T07:58:28.686Z,1022
2024-05-09T07:59:38.294Z,1022.02
2024-05-09T08:00:41.846Z,1022.04
2024-05-09T08:01:45.758Z,1022.04
2024-05-09T08:03:53.039Z,1022
2024-05-09T08:04:56.880Z,1022.04
2024-05-09T08:06:00.323Z,1022.06
2024-05-09T08:07:03.754Z,1021.98
2024-05-09T08:08:09.073Z,1022
2024-05-09T08:09:21.769Z,1022
2024-05-09T08:10:29.778Z,1022
2024-05-09T08:11:36.133Z,1022
2024-05-09T08:12:41.542Z,1021.98
2024-05-09T08:19:08.019Z,1021.92
2024-05-09T08:20:22.784Z,1021.94
2024-05-09T08:21:24.518Z,1021.92
2024-05-09T08:22:27.738Z,1021.94
2024-05-09T08:23:31.013Z,1021.92
2024-05-09T08:24:39.933Z,1021.92
2024-05-09T08:25:43.084Z,1021.92
2024-05-09T08:29:56.150Z,1021.88
2024-05-09T08:31:07.278Z,1021.9
2024-05-09T08:32:10.781Z,1021.88
2024-05-09T08:33:14.418Z,1021.88
2024-05-09T08:34:18.219Z,1021.88
2024-05-09T08:35:21.637Z,1021.9
2024-05-09T08:36:24.925Z,1021.9
2024-05-09T08:37:39.936Z,1021.9
2024-05-09T08:38:43.674Z,1021.88
2024-05-09T08:41:53.868Z,1021.88
2024-05-09T08:42:57.288Z,1021.86
2024-05-09T08:44:00.609Z,1021.84
2024-05-09T08:45:03.891Z,1021.84
2024-05-09T08:46:07.274Z,1021.84
2024-05-09T08:47:10.748Z,1021.84
2024-05-09T08:48:17.038Z,1021.84
2024-05-09T08:49:20.824Z,1021.84
2024-05-09T08:50:37.682Z,1021.82
2024-05-09T08:51:42.125Z,1021.84
2024-05-09T08:52:45.450Z,1021.78
2024-05-09T08:55:57.758Z,1021.82
2024-05-09T08:57:00.900Z,1021.84
2024-05-09T08:58:04.415Z,1021.84
2024-05-09T08:59:07.711Z,1021.84
2024-05-09T09:00:25.790Z,1021.84
2024-05-09T09:01:29.204Z,1021.84
2024-05-09T09:02:32.940Z,1021.8
2024-05-09T09:03:39.540Z,1021.78
2024-05-09T09:04:43.299Z,1021.78
2024-05-09T09:07:53.088Z,1021.78
2024-05-09T09:08:56.337Z,1021.78
2024-05-09T09:09:59.875Z,1021.76
2024-05-09T09:11:03.216Z,1021.78
2024-05-09T09:12:10.805Z,1021.8
2024-05-09T09:13:16.282Z,1021.78
2024-05-09T09:14:21.485Z,1021.76
2024-05-09T09:15:26.966Z,1021.78
2024-05-09T09:16:30.465Z,1021.76
2024-05-09T09:17:34.184Z,1021.72
2024-05-09T09:18:38.625Z,1021.74
2024-05-09T09:19:42.334Z,1021.71
2024-05-09T09:22:54.787Z,1021.69
2024-05-09T09:23:57.984Z,1021.63
2024-05-09T09:25:01.430Z,1021.65
2024-05-09T09:26:04.828Z,1021.61
2024-05-09T09:27:08.103Z,1021.65
2024-05-09T09:28:11.660Z,1021.61
2024-05-09T09:29:14.951Z,1021.65
2024-05-09T09:30:34.266Z,1021.65
2024-05-09T09:31:36.248Z,1021.63
2024-05-09T09:32:39.767Z,1021.61
2024-05-09T09:33:43.928Z,1021.65
2024-05-09T09:36:55.437Z,1021.59
2024-05-09T09:37:58.625Z,1021.63
2024-05-09T09:39:01.858Z,1021.63
2024-05-09T09:40:07.422Z,1021.59
2024-05-09T09:41:12.246Z,1021.57
2024-05-09T09:42:15.448Z,1021.57
2024-05-09T09:43:21.841Z,1021.57
2024-05-09T09:44:25.433Z,1021.57
2024-05-09T09:45:28.820Z,1021.55
2024-05-09T09:46:32.461Z,1021.53
2024-05-09T09:47:36.073Z,1021.53
2024-05-09T09:48:39.901Z,1021.51
2024-05-09T09:49:43.721Z,1021.49
2024-05-09T09:52:53.423Z,1021.43
2024-05-09T09:53:56.694Z,1021.41
2024-05-09T09:55:01.615Z,1021.41
2024-05-09T09:56:04.930Z,1021.39
2024-05-09T09:57:08.220Z,1021.41
2024-05-09T09:58:14.994Z,1021.39
2024-05-09T09:59:18.201Z,1021.37
2024-05-09T10:00:32.821Z,1021.35
2024-05-09T10:01:37.373Z,1021.37
2024-05-09T10:02:42.382Z,1021.37
2024-05-09T10:05:53.164Z,1021.35
2024-05-09T10:06:58.691Z,1021.33
2024-05-09T10:08:01.938Z,1021.33
2024-05-09T10:09:05.178Z,1021.35
2024-05-09T10:10:19.892Z,1021.35
2024-05-09T10:11:24.397Z,1021.35
2024-05-09T10:12:27.866Z,1021.31
2024-05-09T10:13:31.215Z,1021.31
2024-05-09T10:14:34.482Z,1021.27
2024-05-09T10:15:37.832Z,1021.29
2024-05-09T10:16:41.088Z,1021.27
2024-05-09T10:19:53.928Z,1021.27
2024-05-09T10:20:57.432Z,1021.27
2024-05-09T10:22:01.037Z,1021.29
2024-05-09T10:23:04.340Z,1021.25
2024-05-09T10:24:07.630Z,1021.27
2024-05-09T10:25:11.027Z,1021.22
2024-05-09T10:26:14.361Z,1021.25
2024-05-09T10:27:17.585Z,1021.22
2024-05-09T10:28:22.966Z,1021.18
2024-05-09T10:29:26.150Z,1021.2
2024-05-09T10:30:38.150Z,1021.16
2024-05-09T10:31:43.757Z,1021.16
2024-05-09T10:34:57.325Z,1021.14
2024-05-09T10:36:00.691Z,1021.14
2024-05-09T10:37:05.685Z,1021.14
2024-05-09T10:38:09.024Z,1021.12
2024-05-09T10:39:12.677Z,1021.08
2024-05-09T10:40:25.992Z,1021.08
2024-05-09T10:41:31.311Z,1021.06
2024-05-09T10:42:34.692Z,1021.06
2024-05-09T10:43:37.963Z,1021.04
2024-05-09T10:44:41.212Z,1021.04
2024-05-09T10:47:55.030Z,1021.02
2024-05-09T10:49:02.416Z,1020.98
2024-05-09T10:50:21.963Z,1020.9
2024-05-09T10:51:25.418Z,1020.92
2024-05-09T10:52:28.838Z,1020.96
2024-05-09T10:53:32.145Z,1020.96
2024-05-09T10:54:35.540Z,1020.98
2024-05-09T10:55:38.909Z,1021
2024-05-09T10:56:42.395Z,1021
2024-05-09T10:59:54.394Z,1020.92
2024-05-09T11:00:58.016Z,1020.94
2024-05-09T11:02:03.569Z,1020.92
2024-05-09T11:03:07.050Z,1020.92
2024-05-09T11:04:10.866Z,1020.88
2024-05-09T11:05:16.232Z,1020.88
2024-05-09T11:06:19.673Z,1020.88
2024-05-09T11:07:25.237Z,1020.9
2024-05-09T11:08:34.599Z,1020.9
2024-05-09T11:09:37.908Z,1020.78
2024-05-09T11:10:41.539Z,1020.86
2024-05-09T11:16:00.590Z,1020.72
2024-05-09T11:17:04.042Z,1020.7
2024-05-09T11:18:07.907Z,1020.86
2024-05-09T11:19:13.013Z,1020.66
2024-05-09T11:20:29.362Z,1020.66
2024-05-09T11:21:33.381Z,1020.6
2024-05-09T11:22:37.575Z,1020.64
2024-05-09T11:23:42.814Z,1020.64
2024-05-09T11:27:56.263Z,1020.58
2024-05-09T11:28:59.766Z,1020.52
2024-05-09T11:30:17.299Z,1020.58
2024-05-09T11:31:23.018Z,1020.58
2024-05-09T11:32:26.954Z,1020.52
2024-05-09T11:33:30.771Z,1020.52
2024-05-09T11:34:36.564Z,1020.5
2024-05-09T11:35:41.338Z,1020.44
2024-05-09T11:36:47.012Z,1020.46
2024-05-09T11:38:53.409Z,1020.42
2024-05-09T11:39:56.775Z,1020.42
2024-05-09T11:41:02.129Z,1020.42
2024-05-09T11:42:05.354Z,1020.42
2024-05-09T11:43:08.929Z,1020.4
2024-05-09T11:44:12.412Z,1020.36
2024-05-09T11:45:17.975Z,1020.34
2024-05-09T11:46:21.686Z,1020.36
2024-05-09T11:47:25.412Z,1020.34
2024-05-09T11:48:29.421Z,1020.32
2024-05-09T11:49:33.341Z,1020.32
2024-05-09T11:50:37.049Z,1020.32
2024-05-09T11:51:40.407Z,1020.31
2024-05-09T11:52:43.834Z,1020.31
2024-05-09T11:55:55.680Z,1020.25
2024-05-09T11:56:58.906Z,1020.25
2024-05-09T11:58:02.389Z,1020.25
2024-05-09T11:59:05.718Z,1020.25
2024-05-09T12:00:20.688Z,1020.25
2024-05-09T12:01:28.995Z,1020.25
2024-05-09T12:02:34.738Z,1020.27
2024-05-09T12:03:40.343Z,1020.21
2024-05-09T12:04:44.178Z,1020.21
2024-05-09T12:05:48.055Z,1020.21
2024-05-09T12:06:51.617Z,1020.21
2024-05-09T12:07:54.843Z,1020.17
2024-05-09T12:08:58.069Z,1020.15
2024-05-09T12:10:01.594Z,1020.13
2024-05-09T12:11:05.266Z,1020.17
2024-05-09T12:12:09.551Z,1020.15
2024-05-09T12:13:12.978Z,1020.15
2024-05-09T12:14:16.433Z,1020.15
2024-05-09T12:15:19.739Z,1020.17
2024-05-09T12:16:23.824Z,1020.15
2024-05-09T12:17:27.854Z,1020.15
2024-05-09T12:18:31.656Z,1020.15
2024-05-09T12:19:35.307Z,1020.09
2024-05-09T12:20:40.697Z,1020.05
2024-05-09T12:24:55.012Z,1019.99
2024-05-09T12:26:00.614Z,1020.01
2024-05-09T12:27:03.892Z,1020.01
2024-05-09T12:28:07.634Z,1019.99
2024-05-09T12:29:10.997Z,1019.99
2024-05-09T12:30:32.167Z,1019.95
2024-05-09T12:31:35.358Z,1019.95
2024-05-09T12:32:38.817Z,1019.93
2024-05-09T12:33:42.408Z,1019.93
2024-05-09T12:37:59.866Z,1019.85
2024-05-09T12:39:05.129Z,1019.8
2024-05-09T12:40:23.027Z,1019.78
2024-05-09T12:41:28.238Z,1019.84
2024-05-09T12:42:34.389Z,1019.84
2024-05-09T12:43:37.830Z,1019.82
2024-05-09T12:44:43.112Z,1019.8
2024-05-09T12:50:13.366Z,1019.74
2024-05-09T12:51:18.317Z,1019.72
2024-05-09T12:52:21.603Z,1019.7
2024-05-09T12:53:24.928Z,1019.68
2024-05-09T12:54:29.377Z,1019.7
2024-05-09T12:55:48.086Z,1019.7
2024-05-09T13:00:05.671Z,1019.68
2024-05-09T13:01:09.426Z,1019.66
2024-05-09T13:02:13.984Z,1019.7
2024-05-09T13:03:17.711Z,1019.7
2024-05-09T13:04:21.621Z,1019.7
2024-05-09T13:05:26.525Z,1019.66
2024-05-09T13:06:33.136Z,1019.62
2024-05-09T13:07:36.501Z,1019.66
2024-05-09T13:08:41.762Z,1019.62
2024-05-09T13:12:57.483Z,1019.56
2024-05-09T13:14:00.913Z,1019.58
2024-05-09T13:15:06.204Z,1019.54
2024-05-09T13:16:10.620Z,1019.54
2024-05-09T13:17:15.996Z,1019.54
2024-05-09T13:18:24.870Z,1019.5
2024-05-09T13:19:28.137Z,1019.52
2024-05-09T13:20:36.020Z,1019.5
2024-05-09T13:21:41.137Z,1019.5
2024-05-09T13:24:55.181Z,1019.5
2024-05-09T13:26:00.510Z,1019.46
2024-05-09T13:27:03.682Z,1019.44
2024-05-09T13:28:08.952Z,1019.44
2024-05-09T13:29:14.259Z,1019.48
2024-05-09T13:30:33.704Z,1019.5
2024-05-09T13:31:38.901Z,1019.52
2024-05-09T13:32:42.564Z,1019.42
2024-05-09T13:35:52.877Z,1019.38
2024-05-09T13:36:56.262Z,1019.38
2024-05-09T13:37:59.465Z,1019.38
2024-05-09T13:39:02.735Z,1019.33
2024-05-09T13:40:07.482Z,1019.35
2024-05-09T13:41:10.750Z,1019.31
2024-05-09T13:42:14.015Z,1019.31
2024-05-09T13:43:17.990Z,1019.27
2024-05-09T13:44:21.442Z,1019.29
2024-05-09T13:45:24.754Z,1019.27
2024-05-09T13:46:28.251Z,1019.25
2024-05-09T13:47:31.811Z,1019.21
2024-05-09T13:48:35.552Z,1019.23
2024-05-09T13:49:41.280Z,1019.23
2024-05-09T13:52:52.966Z,1019.19
2024-05-09T13:53:58.195Z,1019.21
2024-05-09T13:55:01.608Z,1019.15
2024-05-09T13:56:04.950Z,1019.13
2024-05-09T13:57:08.149Z,1019.11
2024-05-09T13:58:11.555Z,1019.15
2024-05-09T13:59:14.871Z,1019.11
2024-05-09T14:00:36.925Z,1019.13
2024-05-09T14:01:37.813Z,1019.07
2024-05-09T14:02:41.762Z,1019.11
2024-05-09T14:05:56.439Z,1019.01
2024-05-09T14:06:59.943Z,1018.99
2024-05-09T14:08:03.261Z,1018.97
2024-05-09T14:09:06.517Z,1018.97
2024-05-09T14:10:22.916Z,1019.03
2024-05-09T14:11:27.865Z,1018.99
2024-05-09T14:12:31.296Z,1018.95
2024-05-09T14:13:36.060Z,1018.97
2024-05-09T14:14:39.293Z,1018.99
2024-05-09T14:17:53.337Z,1018.95
2024-05-09T14:18:57.151Z,1018.91
2024-05-09T14:20:00.445Z,1018.93
2024-05-09T14:21:03.667Z,1018.9
2024-05-09T14:22:07.287Z,1018.88
2024-05-09T14:23:12.597Z,1018.86
2024-05-09T14:24:15.742Z,1018.84
2024-05-09T14:25:19.445Z,1018.84
2024-05-09T14:26:22.793Z,1018.84
2024-05-09T14:27:26.058Z,1018.84
2024-05-09T14:28:31.526Z,1018.82
2024-05-09T14:29:34.811Z,1018.82
2024-05-09T14:30:40.259Z,1018.8
2024-05-09T14:33:52.341Z,1018.82
2024-05-09T14:34:55.987Z,1018.78
2024-05-09T14:35:59.299Z,1018.76
2024-05-09T14:37:03.697Z,1018.78
2024-05-09T14:38:06.987Z,1018.74
2024-05-09T14:39:10.294Z,1018.7
2024-05-09T14:40:30.072Z,1018.7
2024-05-09T14:41:31.463Z,1018.74
2024-05-09T14:42:34.677Z,1018.74
2024-05-09T14:43:38.111Z,1018.78
2024-05-09T14:44:41.416Z,1018.78
2024-05-09T14:47:57.921Z,1018.74
2024-05-09T14:49:03.501Z,1018.74
2024-05-09T14:50:19.402Z,1018.76
2024-05-09T14:51:22.085Z,1018.8
2024-05-09T14:52:27.334Z,1018.78
2024-05-09T14:53:30.537Z,1018.74
2024-05-09T14:54:33.777Z,1018.74
2024-05-09T14:55:38.855Z,1018.76
2024-05-09T14:59:54.210Z,1018.66
2024-05-09T15:01:00.095Z,1018.68
2024-05-09T15:02:03.909Z,1018.66
2024-05-09T15:03:07.426Z,1018.64
2024-05-09T15:04:11.034Z,1018.66
2024-05-09T15:05:16.690Z,1018.66
2024-05-09T15:06:22.128Z,1018.64
2024-05-09T15:07:25.465Z,1018.64
2024-05-09T15:08:28.740Z,1018.62
2024-05-09T15:09:32.060Z,1018.62
2024-05-09T15:10:38.226Z,1018.6
2024-05-09T15:11:41.639Z,1018.58
2024-05-09T15:14:51.356Z,1018.54
2024-05-09T15:15:55.205Z,1018.52
2024-05-09T15:16:58.549Z,1018.5
2024-05-09T15:18:02.193Z,1018.48
2024-05-09T15:19:06.201Z,1018.44
2024-05-09T15:20:23.731Z,1018.46
2024-05-09T15:21:27.740Z,1018.44
2024-05-09T15:22:33.120Z,1018.44
2024-05-09T15:23:36.327Z,1018.41
2024-05-09T15:24:42.608Z,1018.43
2024-05-09T15:27:52.410Z,1018.37
2024-05-09T15:28:55.771Z,1018.39
2024-05-09T15:29:59.020Z,1018.35
2024-05-09T15:31:03.828Z,1018.33
2024-05-09T15:32:13.288Z,1018.33
2024-05-09T15:33:16.675Z,1018.33
2024-05-09T15:34:20.105Z,1018.29
2024-05-09T15:35:23.367Z,1018.29
2024-05-09T15:36:26.592Z,1018.29
2024-05-09T15:37:30.091Z,1018.29
2024-05-09T15:38:37.389Z,1018.2
2024-05-09T15:39:40.725Z,1018.2
2024-05-09T15:43:55.802Z,1018.1
2024-05-09T15:44:59.094Z,1018.16
2024-05-09T15:46:02.522Z,1018.08
2024-05-09T15:47:05.807Z,1018.08
2024-05-09T15:48:10.400Z,1018.08
2024-05-09T15:49:14.743Z,1018.08
2024-05-09T15:50:32.388Z,1018.08
2024-05-09T15:51:39.533Z,1018.1
2024-05-09T15:55:53.576Z,1018.08
2024-05-09T15:56:58.254Z,1018.1
2024-05-09T15:58:01.784Z,1018.1
2024-05-09T15:59:05.145Z,1018.04
2024-05-09T16:00:24.542Z,1018.04
2024-05-09T16:01:26.785Z,1018.08
2024-05-09T16:02:30.670Z,1018.06
2024-05-09T16:03:34.657Z,1018.08
2024-05-09T16:04:38.394Z,1018.08
2024-05-09T16:08:54.005Z,1018.06
2024-05-09T16:09:57.432Z,1018.02
2024-05-09T16:11:04.236Z,1018.02
2024-05-09T16:12:07.478Z,1018.02
2024-05-09T16:13:11.069Z,1018.04
2024-05-09T16:14:14.446Z,1018.04
2024-05-09T16:15:17.738Z,1018.02
2024-05-09T16:16:21.362Z,1018.06
2024-05-09T16:17:24.951Z,1018.06
2024-05-09T16:18:28.479Z,1018.06