createdAt,value
2019-03-30T00:01:39.681Z,99.90
2019-03-30T00:06:47.186Z,99.90
2019-03-30T00:11:57.727Z,99.90
2019-03-30T00:17:03.659Z,99.90
2019-03-30T00:22:11.107Z,99.90
2019-03-30T00:27:18.471Z,99.90
2019-03-30T00:32:25.818Z,99.90
2019-03-30T00:37:34.122Z,99.90
2019-03-30T00:42:41.383Z,99.90
2019-03-30T00:47:48.830Z,99.90
2019-03-30T00:52:56.103Z,99.90
2019-03-30T00:58:03.443Z,99.90
2019-03-30T01:03:10.715Z,99.90
2019-03-30T01:08:18.070Z,99.90
2019-03-30T01:13:26.525Z,99.90
2019-03-30T01:18:33.896Z,99.90
2019-03-30T01:23:41.253Z,99.90
2019-03-30T01:28:48.604Z,99.90
2019-03-30T01:33:55.863Z,99.90
2019-03-30T01:39:03.618Z,99.90
2019-03-30T01:44:10.978Z,99.90
2019-03-30T01:49:18.324Z,99.90
2019-03-30T01:54:25.608Z,99.90
2019-03-30T01:59:32.972Z,99.90
2019-03-30T02:04:40.156Z,99.90
2019-03-30T02:09:49.017Z,99.90
2019-03-30T02:14:56.296Z,99.90
2019-03-30T02:20:03.912Z,99.90
2019-03-30T02:25:12.269Z,99.90
2019-03-30T02:30:19.723Z,99.90
2019-03-30T02:35:27.164Z,99.90
2019-03-30T02:40:34.583Z,99.90
2019-03-30T02:45:42.824Z,99.90
2019-03-30T02:50:50.844Z,99.90
2019-03-30T02:55:58.234Z,99.90
2019-03-30T03:01:05.644Z,99.90
2019-03-30T03:06:13.488Z,99.90
2019-03-30T03:11:20.934Z,99.90
2019-03-30T03:16:28.227Z,99.90
2019-03-30T03:21:35.577Z,99.90
2019-03-30T03:26:42.924Z,99.90
2019-03-30T03:31:50.405Z,99.90
2019-03-30T03:36:57.825Z,99.90
2019-03-30T03:42:05.266Z,99.90
2019-03-30T03:47:12.614Z,99.90
2019-03-30T03:52:21.138Z,99.90
2019-03-30T03:57:31.475Z,99.90
2019-03-30T04:02:40.008Z,99.90
2019-03-30T04:07:51.345Z,99.90
2019-03-30T04:13:06.727Z,99.90
2019-03-30T04:18:11.325Z,99.90
2019-03-30T04:23:18.795Z,99.90
2019-03-30T04:28:26.162Z,99.90
2019-03-30T04:33:33.507Z,99.90
2019-03-30T04:38:40.859Z,99.90
2019-03-30T04:43:48.138Z,99.90
2019-03-30T04:48:55.433Z,99.90
2019-03-30T04:54:02.787Z,99.90
2019-03-30T04:59:10.062Z,99.90
2019-03-30T05:04:17.428Z,99.90
2019-03-30T05:09:24.930Z,99.90
2019-03-30T05:14:32.405Z,99.90
2019-03-30T05:19:40.842Z,99.90
2019-03-30T05:24:48.266Z,99.90
2019-03-30T05:29:55.633Z,99.90
2019-03-30T05:35:02.988Z,99.90
2019-03-30T05:40:11.575Z,99.90
2019-03-30T05:45:18.995Z,99.90
2019-03-30T05:50:26.491Z,99.90
2019-03-30T05:55:33.851Z,99.90
2019-03-30T06:00:41.276Z,99.90
2019-03-30T06:05:48.709Z,99.90
2019-03-30T06:10:56.138Z,99.90
2019-03-30T06:16:04.065Z,99.90
2019-03-30T06:21:11.330Z,99.90
2019-03-30T06:26:19.645Z,99.90
2019-03-30T06:31:26.915Z,99.90
2019-03-30T06:36:34.126Z,99.90
2019-03-30T06:41:41.324Z,99.90
2019-03-30T06:46:48.851Z,99.90
2019-03-30T06:51:56.232Z,99.90
2019-03-30T06:57:04.483Z,99.90
2019-03-30T07:02:12.191Z,99.90
2019-03-30T07:07:21.144Z,99.90
2019-03-30T07:12:31.436Z,99.90
2019-03-30T07:17:48.705Z,99.90
2019-03-30T07:23:10.724Z,99.90
2019-03-30T07:28:06.203Z,99.90
2019-03-30T07:33:13.482Z,99.90
2019-03-30T07:38:20.883Z,99.90
2019-03-30T07:43:28.273Z,99.90
2019-03-30T07:48:35.654Z,99.90
2019-03-30T07:53:44.656Z,99.90
2019-03-30T07:58:52.625Z,99.80
2019-03-30T08:04:00.045Z,95.20
2019-03-30T08:09:08.102Z,97.20
2019-03-30T08:14:15.519Z,95.30
2019-03-30T08:19:22.947Z,87.60
2019-03-30T08:24:30.181Z,86.10
2019-03-30T08:29:37.552Z,85.40
2019-03-30T08:34:44.982Z,84.70
2019-03-30T08:39:52.450Z,83.70
2019-03-30T08:44:59.890Z,83.50
2019-03-30T08:50:09.944Z,82.00
2019-03-30T08:55:17.419Z,79.60
2019-03-30T09:00:42.645Z,79.80
2019-03-30T09:05:50.016Z,78.80
2019-03-30T09:10:57.592Z,78.00
2019-03-30T09:16:05.093Z,73.90
2019-03-30T09:21:12.454Z,70.70
2019-03-30T09:26:19.938Z,67.00
2019-03-30T09:31:27.501Z,69.90
2019-03-30T09:36:35.227Z,67.10
2019-03-30T09:41:44.301Z,65.00
2019-03-30T09:46:51.726Z,64.40
2019-03-30T09:52:00.195Z,66.50
2019-03-30T09:57:10.155Z,62.70
2019-03-30T10:02:17.995Z,64.30
2019-03-30T10:07:25.529Z,62.90
2019-03-30T10:12:33.181Z,63.50
2019-03-30T10:17:42.841Z,60.00
2019-03-30T10:22:50.483Z,63.80
2019-03-30T10:27:58.372Z,61.80
2019-03-30T10:33:06.251Z,62.70
2019-03-30T10:38:13.714Z,66.60
2019-03-30T10:43:40.299Z,64.30
2019-03-30T10:48:48.503Z,62.80
2019-03-30T10:53:55.930Z,63.60
2019-03-30T10:59:06.313Z,63.70
2019-03-30T11:04:14.253Z,64.80
2019-03-30T11:09:23.372Z,66.30
2019-03-30T11:14:30.759Z,69.60
2019-03-30T11:19:38.167Z,83.30
2019-03-30T11:24:45.551Z,69.60
2019-03-30T11:29:53.116Z,86.00
2019-03-30T11:35:00.589Z,83.00
2019-03-30T11:40:09.568Z,90.10
2019-03-30T11:45:17.479Z,99.90
2019-03-30T11:50:26.162Z,90.10
2019-03-30T11:55:33.819Z,92.90
2019-03-30T12:00:41.295Z,97.10
2019-03-30T12:05:48.811Z,99.90
2019-03-30T12:10:56.338Z,99.50
2019-03-30T12:16:03.860Z,99.90
2019-03-30T12:21:11.392Z,1.40
2019-03-30T12:26:18.859Z,1.40
2019-03-30T12:31:26.322Z,1.40
2019-03-30T12:36:35.580Z,1.40
2019-03-30T12:41:43.173Z,1.40
2019-03-30T12:46:50.551Z,1.40
2019-03-30T12:51:58.008Z,1.40
2019-03-30T12:57:05.488Z,1.40
2019-03-30T13:02:12.937Z,1.40
2019-03-30T13:07:20.231Z,1.40
2019-03-30T13:12:27.645Z,1.40
2019-03-30T13:17:35.071Z,1.40
2019-03-30T13:22:42.473Z,1.40
2019-03-30T13:27:53.142Z,1.40
2019-03-30T13:32:58.889Z,1.40
2019-03-30T13:38:06.456Z,1.40
2019-03-30T13:43:13.949Z,1.40
2019-03-30T13:48:21.366Z,1.40
2019-03-30T13:53:28.759Z,1.40
2019-03-30T13:58:36.589Z,1.40
2019-03-30T14:03:44.303Z,1.40
2019-03-30T14:08:51.683Z,1.40
2019-03-30T14:13:59.154Z,1.40
2019-03-30T14:19:06.657Z,1.40
2019-03-30T14:24:14.225Z,1.40
2019-03-30T14:29:21.628Z,1.40
2019-03-30T14:34:29.020Z,1.40
2019-03-30T14:39:36.513Z,1.40
2019-03-30T14:44:44.326Z,1.40
2019-03-30T14:49:52.290Z,1.40
2019-03-30T14:54:59.779Z,1.40
2019-03-30T15:00:08.649Z,1.40
2019-03-30T15:05:17.763Z,1.40
2019-03-30T15:10:25.645Z,1.40
2019-03-30T15:15:33.106Z,1.40
2019-03-30T15:20:40.501Z,1.40
2019-03-30T15:25:49.308Z,1.40
2019-03-30T15:30:56.763Z,1.40
2019-03-30T15:36:04.142Z,1.40
2019-03-30T15:41:11.582Z,1.40
2019-03-30T15:46:19.048Z,1.40
2019-03-30T15:51:26.750Z,1.40
2019-03-30T15:56:34.035Z,1.40
2019-03-30T16:01:41.316Z,1.40
2019-03-30T16:06:48.779Z,1.40
2019-03-30T16:11:56.325Z,1.40
2019-03-30T16:17:03.693Z,1.40
2019-03-30T16:22:11.092Z,1.40
2019-03-30T16:27:28.682Z,1.40
2019-03-30T16:32:27.606Z,1.40
2019-03-30T16:37:35.175Z,1.40
2019-03-30T16:42:42.386Z,1.40
2019-03-30T16:47:49.779Z,1.40
2019-03-30T16:52:57.096Z,1.40
2019-03-30T16:58:04.763Z,1.40
2019-03-30T17:03:12.338Z,1.40
2019-03-30T17:08:19.735Z,1.40
2019-03-30T17:13:27.516Z,1.40
2019-03-30T17:18:35.121Z,1.40
2019-03-30T17:23:44.527Z,1.40
2019-03-30T17:28:52.063Z,1.40
2019-03-30T17:34:00.024Z,1.40
2019-03-30T17:39:11.289Z,1.40
2019-03-30T17:44:18.760Z,1.40
2019-03-30T17:49:26.058Z,1.40
2019-03-30T17:54:35.471Z,1.40
2019-03-30T17:59:43.094Z,1.40
2019-03-30T18:04:51.770Z,1.40
2019-03-30T18:10:03.142Z,1.40
2019-03-30T18:15:10.018Z,1.40
2019-03-30T18:20:18.086Z,1.40
2019-03-30T18:25:25.850Z,1.40
2019-03-30T18:30:39.755Z,1.40
2019-03-30T18:35:47.734Z,1.40
2019-03-30T18:40:55.328Z,1.40
2019-03-30T18:46:03.183Z,1.40
2019-03-30T18:51:10.633Z,1.40
2019-03-30T18:56:18.140Z,1.40
2019-03-30T19:01:27.557Z,1.40
2019-03-30T19:06:35.101Z,1.40
2019-03-30T19:11:43.079Z,1.40
2019-03-30T19:16:50.608Z,1.40
2019-03-30T19:21:58.068Z,1.40
2019-03-30T19:27:05.428Z,1.40
2019-03-30T19:32:12.904Z,1.40
2019-03-30T19:37:20.238Z,1.40
2019-03-30T19:42:27.435Z,1.40
2019-03-30T19:47:34.786Z,1.40
2019-03-30T19:52:42.315Z,1.40
2019-03-30T19:57:49.805Z,1.40
2019-03-30T20:02:57.405Z,1.40
2019-03-30T20:08:12.058Z,1.40
2019-03-30T20:13:13.788Z,1.40
2019-03-30T20:18:21.147Z,1.40
2019-03-30T20:23:28.583Z,1.40
2019-03-30T20:28:35.933Z,1.40
2019-03-30T20:33:43.214Z,1.40
2019-03-30T20:38:50.542Z,1.40
2019-03-30T20:43:58.020Z,1.40
2019-03-30T20:49:05.712Z,1.40
2019-03-30T20:54:13.106Z,1.40
2019-03-30T20:59:20.452Z,1.40
2019-03-30T21:04:27.714Z,1.40
2019-03-30T21:09:34.972Z,1.40
2019-03-30T21:14:42.165Z,1.40
2019-03-30T21:19:49.563Z,1.40
2019-03-30T21:24:56.932Z,1.40
2019-03-30T21:30:05.427Z,1.40
2019-03-30T21:35:14.131Z,1.40
2019-03-30T21:40:21.543Z,1.40
2019-03-30T21:45:28.956Z,1.40
2019-03-30T21:50:36.308Z,1.40
2019-03-30T21:55:43.645Z,1.40
2019-03-30T22:00:51.038Z,1.40
2019-03-30T22:05:58.673Z,1.40
2019-03-30T22:11:06.055Z,1.40
2019-03-30T22:16:13.531Z,1.40
2019-03-30T22:21:20.775Z,1.40
2019-03-30T22:26:29.024Z,1.40
2019-03-30T22:31:36.453Z,1.40
2019-03-30T22:36:43.799Z,1.40
2019-03-30T22:41:51.221Z,1.40
2019-03-30T22:46:58.649Z,1.40
2019-03-30T22:52:06.119Z,1.40
2019-03-30T22:57:13.568Z,1.40
2019-03-30T23:02:21.272Z,1.40
2019-03-30T23:07:28.770Z,1.40
2019-03-30T23:12:36.205Z,1.40
2019-03-30T23:17:43.585Z,1.40
2019-03-30T23:22:50.763Z,1.40
2019-03-30T23:27:58.184Z,1.40
2019-03-30T23:33:05.710Z,1.40
2019-03-30T23:38:13.207Z,1.40
2019-03-30T23:43:20.489Z,1.40
2019-03-30T23:48:27.953Z,1.40
2019-03-30T23:53:35.214Z,1.40
2019-03-30T23:58:42.479Z,1.40
