createdAt,value
2022-12-25T00:01:32.222Z,101304.97
2022-12-25T00:04:00.896Z,101342.25
2022-12-25T00:06:30.643Z,101345.31
2022-12-25T00:09:00.185Z,101337.03
2022-12-25T00:11:28.529Z,101337.56
2022-12-25T00:13:56.886Z,101340.41
2022-12-25T00:16:27.451Z,101344.13
2022-12-25T00:18:59.069Z,101340.72
2022-12-25T00:21:27.920Z,101326.88
2022-12-25T00:23:59.302Z,101335.84
2022-12-25T00:26:29.079Z,101327.03
2022-12-25T00:28:59.250Z,101295.53
2022-12-25T00:31:27.770Z,101337.63
2022-12-25T00:33:56.222Z,101327.75
2022-12-25T00:36:24.904Z,101331.03
2022-12-25T00:38:53.213Z,101332.09
2022-12-25T00:41:38.713Z,101338.25
2022-12-25T00:44:08.661Z,101334.25
2022-12-25T00:46:39.493Z,101326.56
2022-12-25T00:49:08.339Z,101333.03
2022-12-25T00:51:36.989Z,101327.19
2022-12-25T00:54:11.397Z,101320.56
2022-12-25T00:56:41.171Z,101322.69
2022-12-25T00:59:11.721Z,101316.31
2022-12-25T01:01:40.923Z,101310.28
2022-12-25T01:04:11.885Z,101276.97
2022-12-25T01:06:43.058Z,101309.75
2022-12-25T01:09:31.067Z,101305.69
2022-12-25T01:12:00.775Z,101309.06
2022-12-25T01:14:29.012Z,101309.47
2022-12-25T01:16:57.436Z,101311.38
2022-12-25T01:19:27.924Z,101311.75
2022-12-25T01:22:03.410Z,101318.25
2022-12-25T01:24:39.375Z,101324.69
2022-12-25T01:27:19.432Z,101319.19
2022-12-25T01:29:50.913Z,101297.41
2022-12-25T01:32:21.131Z,101313.47
2022-12-25T01:35:12.171Z,101304.75
2022-12-25T01:37:42.920Z,101306.88
2022-12-25T01:40:20.233Z,101307.06
2022-12-25T01:43:06.122Z,101305.28
2022-12-25T01:50:23.736Z,101316.19
2022-12-25T01:52:52.899Z,101315.06
2022-12-25T01:55:21.390Z,101313.63
2022-12-25T01:57:51.544Z,101307.47
2022-12-25T02:00:21.142Z,101282.72
2022-12-25T02:02:51.202Z,101317.13
2022-12-25T02:05:27.284Z,101197.44
2022-12-25T02:07:56.936Z,101324.84
2022-12-25T02:10:25.307Z,101319.94
2022-12-25T02:12:55.278Z,101307.91
2022-12-25T02:15:28.753Z,101313.03
2022-12-25T02:18:04.191Z,101305.72
2022-12-25T02:21:01.097Z,101308.56
2022-12-25T02:23:56.697Z,101314.06
2022-12-25T02:26:53.167Z,101146.41
2022-12-25T02:29:30.643Z,101290.19
2022-12-25T02:32:03.798Z,101319.47
2022-12-25T02:34:38.588Z,101321.00
2022-12-25T02:37:14.172Z,101323.34
2022-12-25T02:39:59.873Z,101324.19
2022-12-25T02:43:13.677Z,101327.25
2022-12-25T02:46:14.400Z,101320.88
2022-12-25T02:49:04.284Z,101297.13
2022-12-25T02:51:53.298Z,101301.94
2022-12-25T02:54:44.010Z,101317.78
2022-12-25T02:57:33.510Z,101317.03
2022-12-25T03:00:22.674Z,101285.28
2022-12-25T03:03:12.203Z,101274.34
2022-12-25T03:06:00.542Z,101270.47
2022-12-25T03:08:35.444Z,101292.22
2022-12-25T03:11:23.128Z,101286.84
2022-12-25T03:13:56.237Z,101233.75
2022-12-25T03:16:47.217Z,101265.50
2022-12-25T03:19:31.501Z,101276.47
2022-12-25T03:22:17.771Z,101284.66
2022-12-25T03:25:04.162Z,101289.19
2022-12-25T03:27:36.017Z,101221.06
2022-12-25T03:30:23.281Z,101284.56
2022-12-25T03:32:58.920Z,101282.34
2022-12-25T03:35:44.370Z,101279.31
2022-12-25T03:38:46.428Z,101273.88
2022-12-25T03:41:50.933Z,101274.97
2022-12-25T03:44:56.702Z,101276.78
2022-12-25T03:47:49.062Z,101266.47
2022-12-25T03:50:40.278Z,101256.81
2022-12-25T03:53:32.374Z,101132.13
2022-12-25T03:56:18.995Z,101270.47
2022-12-25T03:59:10.546Z,101280.28
2022-12-25T04:01:56.776Z,101276.88
2022-12-25T04:04:42.653Z,101269.13
2022-12-25T04:07:28.442Z,101266.75
2022-12-25T04:10:15.933Z,101275.19
2022-12-25T04:13:01.943Z,101275.00
2022-12-25T04:15:47.945Z,101280.06
2022-12-25T04:18:34.052Z,101278.69
2022-12-25T04:21:19.777Z,101288.53
2022-12-25T04:24:05.604Z,101282.19
2022-12-25T04:26:53.030Z,101288.34
2022-12-25T04:29:38.831Z,101290.59
2022-12-25T04:32:24.737Z,101289.75
2022-12-25T04:35:10.628Z,101290.59
2022-12-25T04:37:39.036Z,101294.66
2022-12-25T04:40:08.566Z,101299.59
2022-12-25T04:42:38.375Z,101298.53
2022-12-25T04:45:07.564Z,101290.78
2022-12-25T04:47:35.947Z,101301.25
2022-12-25T04:50:04.907Z,101294.06
2022-12-25T04:52:36.926Z,101291.44
2022-12-25T04:55:06.542Z,101296.38
2022-12-25T04:57:35.138Z,101316.22
2022-12-25T05:00:06.269Z,101310.91
2022-12-25T05:02:34.971Z,101310.19
2022-12-25T05:05:03.479Z,101317.91
2022-12-25T05:07:31.896Z,101322.66
2022-12-25T05:10:00.316Z,101319.44
2022-12-25T05:12:28.752Z,101319.63
2022-12-25T05:14:57.027Z,101315.47
2022-12-25T05:17:26.918Z,101321.34
2022-12-25T05:19:55.298Z,101326.25
2022-12-25T05:22:23.670Z,101324.47
2022-12-25T05:24:52.007Z,101323.63
2022-12-25T05:27:20.461Z,101321.72
2022-12-25T05:29:49.810Z,101322.66
2022-12-25T05:32:18.326Z,101312.25
2022-12-25T05:34:48.227Z,101315.38
2022-12-25T05:37:16.545Z,101316.31
2022-12-25T05:39:44.928Z,101316.50
2022-12-25T05:42:13.375Z,101309.41
2022-12-25T05:44:41.748Z,101303.16
2022-12-25T05:47:10.265Z,101298.44
2022-12-25T05:49:38.704Z,101302.69
2022-12-25T05:52:08.523Z,101266.09
2022-12-25T05:54:37.049Z,101303.47
2022-12-25T05:57:05.599Z,101305.06
2022-12-25T05:59:35.079Z,101320.03
2022-12-25T06:02:03.520Z,101326.81
2022-12-25T06:04:31.925Z,101335.88
2022-12-25T06:07:00.366Z,101339.28
2022-12-25T06:09:30.172Z,101339.69
2022-12-25T06:11:58.519Z,101337.53
2022-12-25T06:14:26.958Z,101339.50
2022-12-25T06:16:55.447Z,101344.28
2022-12-25T06:19:24.075Z,101344.34
2022-12-25T06:21:54.589Z,101350.59
2022-12-25T06:24:24.436Z,101307.91
2022-12-25T06:26:54.224Z,101340.34
2022-12-25T06:29:23.668Z,101351.03
2022-12-25T06:31:57.307Z,101350.41
2022-12-25T06:34:26.042Z,101358.63
2022-12-25T06:36:54.831Z,101344.03
2022-12-25T06:39:25.612Z,101355.91
2022-12-25T06:41:55.952Z,101349.34
2022-12-25T06:44:24.363Z,101359.47
2022-12-25T06:46:54.121Z,101355.69
2022-12-25T06:49:23.750Z,101359.94
2022-12-25T06:51:52.149Z,101366.72
2022-12-25T06:54:20.593Z,101379.69
2022-12-25T06:56:51.251Z,101382.03
2022-12-25T06:59:21.295Z,101371.22
2022-12-25T07:01:51.823Z,101346.22
2022-12-25T07:04:25.156Z,101366.81
2022-12-25T07:06:53.783Z,101381.34
2022-12-25T07:09:22.195Z,101373.38
2022-12-25T07:11:50.573Z,101380.94
2022-12-25T07:14:24.238Z,101379.47
2022-12-25T07:16:53.512Z,101361.53
2022-12-25T07:19:21.865Z,101360.88
2022-12-25T07:21:50.271Z,101365.56
2022-12-25T07:24:20.738Z,101381.72
2022-12-25T07:26:49.216Z,101380.00
2022-12-25T07:29:17.820Z,101384.03
2022-12-25T07:31:48.039Z,101379.69
2022-12-25T07:34:18.532Z,101375.50
2022-12-25T07:36:46.991Z,101394.69
2022-12-25T07:39:16.424Z,101386.16
2022-12-25T07:41:45.113Z,101395.63
2022-12-25T07:44:16.782Z,101395.28
2022-12-25T07:46:45.341Z,101395.69
2022-12-25T07:49:15.397Z,101400.59
2022-12-25T07:51:43.810Z,101397.59
2022-12-25T07:54:12.134Z,101411.31
2022-12-25T07:56:40.557Z,101410.84
2022-12-25T07:59:08.948Z,101413.06
2022-12-25T08:01:37.395Z,101411.03
2022-12-25T08:04:05.979Z,101403.47
2022-12-25T08:06:37.289Z,101411.84
2022-12-25T08:09:08.280Z,101388.78
2022-12-25T08:11:37.475Z,101433.44
2022-12-25T08:14:07.954Z,101416.19
2022-12-25T08:16:39.796Z,101443.41
2022-12-25T08:19:08.574Z,101447.66
2022-12-25T08:21:38.697Z,101446.38
2022-12-25T08:24:07.736Z,101452.44
2022-12-25T08:26:36.101Z,101453.03
2022-12-25T08:29:04.840Z,101449.91
2022-12-25T08:31:37.274Z,101441.81
2022-12-25T08:34:10.059Z,101457.75
2022-12-25T08:36:40.028Z,101456.28
2022-12-25T08:39:08.793Z,101427.19
2022-12-25T08:41:37.502Z,101468.94
2022-12-25T08:44:06.449Z,101462.53
2022-12-25T08:46:34.942Z,101448.56
2022-12-25T08:49:04.423Z,101475.53
2022-12-25T08:51:33.201Z,101476.13
2022-12-25T08:54:03.086Z,101460.75
2022-12-25T08:56:31.431Z,101469.47
2022-12-25T08:58:59.831Z,101461.34
2022-12-25T09:01:28.324Z,101472.28
2022-12-25T09:03:56.720Z,101479.94
2022-12-25T09:06:25.062Z,101485.78
2022-12-25T09:08:53.436Z,101487.25
2022-12-25T09:11:24.254Z,101497.44
2022-12-25T09:13:52.660Z,101491.13
2022-12-25T09:16:22.679Z,101472.69
2022-12-25T09:18:51.793Z,101492.28
2022-12-25T09:21:20.663Z,101494.81
2022-12-25T09:23:49.309Z,101498.13
2022-12-25T09:26:18.998Z,101505.03
2022-12-25T09:28:52.398Z,101489.75
2022-12-25T09:31:22.734Z,101506.25
2022-12-25T09:33:51.910Z,101504.28
2022-12-25T09:36:23.438Z,101513.88
2022-12-25T09:38:52.424Z,101515.47
2022-12-25T09:41:30.047Z,101513.41
2022-12-25T09:44:04.236Z,101525.41
2022-12-25T09:46:41.081Z,101530.88
2022-12-25T09:49:19.731Z,101491.91
2022-12-25T09:51:53.432Z,101495.94
2022-12-25T09:54:27.872Z,101522.06
2022-12-25T09:56:56.470Z,101528.25
2022-12-25T09:59:28.167Z,101502.63
2022-12-25T10:02:14.563Z,101529.78
2022-12-25T10:05:00.815Z,101529.56
2022-12-25T10:07:41.443Z,101524.09
2022-12-25T10:10:24.398Z,101529.94
2022-12-25T10:13:03.523Z,101526.16
2022-12-25T10:15:45.057Z,101519.84
2022-12-25T10:18:44.793Z,101525.94
2022-12-25T10:21:16.135Z,101395.59
2022-12-25T10:23:49.426Z,101521.94
2022-12-25T10:26:20.924Z,101474.56
2022-12-25T10:28:56.274Z,101536.22
2022-12-25T10:31:28.917Z,101524.44
2022-12-25T10:33:58.105Z,101513.53
2022-12-25T10:36:28.149Z,101500.91
2022-12-25T10:38:57.288Z,101527.13
2022-12-25T10:41:44.505Z,101523.13
2022-12-25T10:44:20.511Z,101491.66
2022-12-25T10:46:52.828Z,101520.19
2022-12-25T10:49:23.041Z,101510.09
2022-12-25T10:51:52.335Z,101519.56
2022-12-25T10:54:23.492Z,101490.81
2022-12-25T10:56:56.622Z,101522.69
2022-12-25T10:59:26.571Z,101518.34
2022-12-25T11:01:57.540Z,101525.38
2022-12-25T11:04:28.911Z,101518.94
2022-12-25T11:06:59.934Z,101495.75
2022-12-25T11:09:28.791Z,101521.25
2022-12-25T11:11:57.387Z,101521.00
2022-12-25T11:14:28.187Z,101519.88
2022-12-25T11:17:08.965Z,101510.75
2022-12-25T11:19:37.495Z,101505.03
2022-12-25T11:22:06.572Z,101510.97
2022-12-25T11:24:35.408Z,101482.19
2022-12-25T11:27:07.640Z,101473.84
2022-12-25T11:29:43.688Z,101497.59
2022-12-25T11:32:20.495Z,101501.97
2022-12-25T11:34:50.929Z,101497.47
2022-12-25T11:37:25.241Z,101344.47
2022-12-25T11:39:53.605Z,101494.06
2022-12-25T11:42:26.470Z,101469.47
2022-12-25T11:45:00.603Z,101407.13
2022-12-25T11:47:36.944Z,101468.50
2022-12-25T11:50:09.316Z,101390.28
2022-12-25T11:52:40.213Z,101489.31
2022-12-25T11:55:18.344Z,101492.72
2022-12-25T11:57:52.716Z,101488.94
2022-12-25T12:00:22.511Z,101480.06
2022-12-25T12:02:59.052Z,101478.84
2022-12-25T12:05:34.778Z,101446.19
2022-12-25T12:08:06.338Z,101423.66
2022-12-25T12:10:44.051Z,101477.09
2022-12-25T12:13:26.460Z,101467.97
2022-12-25T12:15:54.980Z,101469.81
2022-12-25T12:18:33.234Z,101475.63
2022-12-25T12:21:08.033Z,101330.63
2022-12-25T12:23:49.113Z,101314.13
2022-12-25T12:26:21.438Z,101458.94
2022-12-25T12:28:52.492Z,101458.66
2022-12-25T12:31:21.286Z,101460.25
2022-12-25T12:33:55.775Z,101457.19
2022-12-25T12:36:35.584Z,101451.66
2022-12-25T12:39:06.633Z,101452.25
2022-12-25T12:41:47.508Z,101454.81
2022-12-25T12:44:18.539Z,101443.56
2022-12-25T12:46:55.406Z,101445.72
2022-12-25T12:49:27.038Z,101405.19
2022-12-25T12:52:05.994Z,101439.84
2022-12-25T12:54:36.789Z,101415.69
2022-12-25T12:57:07.524Z,101428.16
2022-12-25T12:59:41.127Z,101336.00
2022-12-25T13:02:30.123Z,101429.56
2022-12-25T13:05:05.315Z,101434.66
2022-12-25T13:07:52.137Z,101435.63
2022-12-25T13:10:28.421Z,101436.22
2022-12-25T13:13:00.711Z,101419.41
2022-12-25T13:15:34.978Z,101443.84
2022-12-25T13:18:05.666Z,101446.41
2022-12-25T13:20:43.113Z,101437.25
2022-12-25T13:23:16.613Z,101437.53
2022-12-25T13:25:53.742Z,101424.13
2022-12-25T13:28:29.795Z,101433.00
2022-12-25T13:31:07.823Z,101433.72
2022-12-25T13:33:36.504Z,101437.13
2022-12-25T13:36:11.162Z,101443.06
2022-12-25T13:38:44.457Z,101445.75
2022-12-25T13:41:30.540Z,101451.81
2022-12-25T13:44:00.077Z,101448.41
2022-12-25T13:46:28.873Z,101411.66
2022-12-25T13:49:00.487Z,101444.31
2022-12-25T13:51:30.965Z,101467.44
2022-12-25T13:54:06.597Z,101464.75
2022-12-25T13:56:36.510Z,101434.13
2022-12-25T13:59:05.653Z,101430.16
2022-12-25T14:01:34.173Z,101455.06
2022-12-25T14:04:05.553Z,101455.34
2022-12-25T14:06:35.928Z,101454.34
2022-12-25T14:09:05.761Z,101457.75
2022-12-25T14:11:35.129Z,101449.53
2022-12-25T14:14:09.994Z,101419.50
2022-12-25T14:16:39.174Z,101447.59
2022-12-25T14:19:25.591Z,101444.50
2022-12-25T14:22:01.484Z,101445.34
2022-12-25T14:24:32.095Z,101441.56
2022-12-25T14:27:03.212Z,101444.81
2022-12-25T14:29:37.038Z,101438.34
2022-12-25T14:32:07.832Z,101441.03
2022-12-25T14:34:36.938Z,101443.56
2022-12-25T14:37:11.112Z,101442.72
2022-12-25T14:39:40.152Z,101436.50
2022-12-25T14:42:21.665Z,101439.91
2022-12-25T14:45:03.269Z,101439.91
2022-12-25T14:47:33.354Z,101443.31
2022-12-25T14:50:01.697Z,101448.53
2022-12-25T14:52:39.260Z,101456.97
2022-12-25T14:55:18.193Z,101447.28
2022-12-25T14:57:50.045Z,101458.81
2022-12-25T15:00:27.193Z,101293.31
2022-12-25T15:02:58.361Z,101446.91
2022-12-25T15:05:33.013Z,101457.81
2022-12-25T15:08:07.192Z,101405.16
2022-12-25T15:13:25.398Z,101460.94
2022-12-25T15:16:00.629Z,101437.34
2022-12-25T15:18:34.944Z,101433.69
2022-12-25T15:21:03.842Z,101454.88
2022-12-25T15:23:34.229Z,101468.97
2022-12-25T15:26:03.666Z,101471.66
2022-12-25T15:28:32.010Z,101479.56
2022-12-25T15:31:00.568Z,101468.13
2022-12-25T15:33:29.036Z,101479.44
2022-12-25T15:35:57.435Z,101481.13
2022-12-25T15:38:25.788Z,101475.63
2022-12-25T15:40:55.624Z,101473.66
2022-12-25T15:43:40.311Z,101479.16
2022-12-25T15:46:10.653Z,101451.34
2022-12-25T15:48:39.082Z,101481.84
2022-12-25T15:51:07.507Z,101488.19
2022-12-25T15:53:35.788Z,101491.56
2022-12-25T15:56:06.047Z,101490.59
2022-12-25T15:58:34.509Z,101496.66
2022-12-25T16:01:04.259Z,101487.63
2022-12-25T16:03:32.857Z,101486.09
2022-12-25T16:06:01.280Z,101485.94
2022-12-25T16:08:29.597Z,101485.94
2022-12-25T16:10:58.010Z,101484.81
2022-12-25T16:13:27.798Z,101481.16
2022-12-25T16:15:56.201Z,101489.22
2022-12-25T16:18:24.622Z,101491.88
2022-12-25T16:20:53.688Z,101480.53
2022-12-25T16:23:22.587Z,101505.69
2022-12-25T16:25:51.107Z,101507.66
2022-12-25T16:28:19.544Z,101497.06
2022-12-25T16:30:49.465Z,101501.44
2022-12-25T16:33:17.970Z,101496.81
2022-12-25T16:35:47.275Z,101499.47
2022-12-25T16:38:15.693Z,101501.19
2022-12-25T16:40:44.967Z,101513.47
2022-12-25T16:43:16.349Z,101500.06
2022-12-25T16:45:50.202Z,101493.59
2022-12-25T16:48:18.515Z,101493.00
2022-12-25T16:50:46.898Z,101493.34
2022-12-25T16:53:15.152Z,101499.41
2022-12-25T16:55:44.565Z,101493.91
2022-12-25T16:58:13.445Z,101493.91
2022-12-25T17:00:47.347Z,101487.44
2022-12-25T17:03:19.173Z,101496.19
2022-12-25T17:05:47.572Z,101495.47
2022-12-25T17:08:20.563Z,101492.09
2022-12-25T17:10:56.148Z,101510.84
2022-12-25T17:13:24.835Z,101500.13
2022-12-25T17:15:53.210Z,101507.19
2022-12-25T17:18:23.157Z,101499.00
2022-12-25T17:20:52.491Z,101504.38
2022-12-25T17:23:20.991Z,101508.75
2022-12-25T17:25:49.388Z,101503.53
2022-12-25T17:28:17.800Z,101509.59
2022-12-25T17:30:46.104Z,101521.03
2022-12-25T17:33:14.402Z,101517.38
2022-12-25T17:35:44.197Z,101522.47
2022-12-25T17:38:13.548Z,101519.78
2022-12-25T17:40:41.931Z,101516.97
2022-12-25T17:43:14.309Z,101525.84
2022-12-25T17:45:47.330Z,101523.16
2022-12-25T17:48:15.658Z,101526.56
2022-12-25T17:50:45.543Z,101529.78
2022-12-25T17:53:14.336Z,101538.53
2022-12-25T17:55:43.199Z,101544.47
2022-12-25T17:58:13.549Z,101540.81
2022-12-25T18:00:41.937Z,101544.22
2022-12-25T18:03:12.012Z,101538.56
2022-12-25T18:05:40.730Z,101536.88
2022-12-25T18:08:11.415Z,101527.69
2022-12-25T18:10:41.281Z,101533.22
2022-12-25T18:13:10.519Z,101534.06
2022-12-25T18:15:39.936Z,101532.09
2022-12-25T18:18:09.972Z,101530.53
2022-12-25T18:20:40.494Z,101538.84
2022-12-25T18:23:11.245Z,101538.00
2022-12-25T18:25:42.842Z,101537.00
2022-12-25T18:28:12.336Z,101544.78
2022-12-25T18:30:41.597Z,101535.91
2022-12-25T18:33:11.204Z,101536.59
2022-12-25T18:35:41.718Z,101543.66
2022-12-25T18:38:12.720Z,101529.25
2022-12-25T18:40:43.099Z,101528.28
2022-12-25T18:43:12.909Z,101542.53
2022-12-25T18:45:41.541Z,101535.91
2022-12-25T18:48:12.319Z,101542.25
2022-12-25T18:50:41.664Z,101543.38
2022-12-25T18:53:12.413Z,101549.56
2022-12-25T18:55:41.744Z,101545.91
2022-12-25T18:58:10.452Z,101541.53
2022-12-25T19:00:39.520Z,101546.75
2022-12-25T19:03:10.470Z,101546.34
2022-12-25T19:05:40.745Z,101568.66
2022-12-25T19:08:12.492Z,101548.19
2022-12-25T19:10:41.549Z,101556.94
2022-12-25T19:13:10.747Z,101562.16
2022-12-25T19:15:42.683Z,101568.97
2022-12-25T19:18:12.471Z,101573.34
2022-12-25T19:20:41.605Z,101568.38
2022-12-25T19:23:12.093Z,101566.97
2022-12-25T19:25:41.107Z,101560.31
2022-12-25T19:28:11.022Z,101566.38
2022-12-25T19:30:39.975Z,101553.94
2022-12-25T19:33:12.416Z,101559.72
2022-12-25T19:35:46.895Z,101567.06
2022-12-25T19:38:16.844Z,101570.72
2022-12-25T19:41:00.600Z,101574.41
2022-12-25T19:43:30.610Z,101575.97
2022-12-25T19:46:01.533Z,101574.69
2022-12-25T19:48:31.211Z,101580.91
2022-12-25T19:51:00.188Z,101575.56
2022-12-25T19:53:30.990Z,101585.16
2022-12-25T19:56:02.865Z,101574.28
2022-12-25T19:58:31.699Z,101577.81
2022-12-25T20:01:00.691Z,101574.16
2022-12-25T20:03:29.289Z,101577.25
2022-12-25T20:05:57.914Z,101577.38
2022-12-25T20:08:26.475Z,101583.47
2022-12-25T20:10:56.393Z,101577.25
2022-12-25T20:13:25.016Z,101578.94
2022-12-25T20:15:53.425Z,101578.94
2022-12-25T20:18:22.179Z,101581.63
2022-12-25T20:20:50.551Z,101586.00
2022-12-25T20:23:18.955Z,101594.19
2022-12-25T20:25:47.325Z,101592.50
2022-12-25T20:28:17.114Z,101596.03
2022-12-25T20:30:45.550Z,101599.56
2022-12-25T20:33:14.128Z,101602.25
2022-12-25T20:35:46.306Z,101602.25
2022-12-25T20:38:15.294Z,101602.38
2022-12-25T20:41:24.382Z,101597.13
2022-12-25T20:43:37.749Z,101599.25
2022-12-25T20:46:10.331Z,101603.34
2022-12-25T20:48:38.790Z,101604.03
2022-12-25T20:51:09.400Z,101614.63
2022-12-25T20:53:38.407Z,101619.00
2022-12-25T20:56:07.221Z,101607.16
2022-12-25T20:58:37.457Z,101621.53
2022-12-25T21:01:07.683Z,101619.00
2022-12-25T21:03:36.547Z,101622.53
2022-12-25T21:06:05.107Z,101609.13
2022-12-25T21:08:33.807Z,101610.56
2022-12-25T21:11:02.749Z,101606.75
2022-12-25T21:13:33.223Z,101608.31
2022-12-25T21:16:06.721Z,101616.34
2022-12-25T21:18:35.176Z,101626.09
2022-12-25T21:21:07.822Z,101623.28
2022-12-25T21:23:37.753Z,101627.94
2022-12-25T21:26:14.158Z,101628.66
2022-12-25T21:28:42.790Z,101637.56
2022-12-25T21:31:12.681Z,101638.25
2022-12-25T21:33:52.237Z,101637.56
2022-12-25T21:36:23.344Z,101611.09
2022-12-25T21:38:56.651Z,101636.16
2022-12-25T21:41:25.512Z,101637.16
2022-12-25T21:43:55.301Z,101641.66
2022-12-25T21:46:26.733Z,101645.06
2022-12-25T21:48:55.656Z,101647.03
2022-12-25T21:51:44.067Z,101620.69
2022-12-25T21:54:13.652Z,101649.84
2022-12-25T21:56:45.426Z,101557.59
2022-12-25T21:59:16.031Z,101659.44
2022-12-25T22:01:46.817Z,101665.66
2022-12-25T22:04:17.217Z,101634.56
2022-12-25T22:07:03.712Z,101667.94
2022-12-25T22:09:32.317Z,101664.81
2022-12-25T22:12:18.548Z,101668.22
2022-12-25T22:14:55.858Z,101654.91
2022-12-25T22:17:45.794Z,101611.63
2022-12-25T22:20:16.420Z,101678.94
2022-12-25T22:22:45.553Z,101677.13
2022-12-25T22:25:15.010Z,101683.19
2022-12-25T22:27:44.715Z,101681.19
2022-12-25T22:30:15.308Z,101678.69
2022-12-25T22:32:46.526Z,101675.00
2022-12-25T22:35:15.706Z,101668.78
2022-12-25T22:37:44.562Z,101668.78
2022-12-25T22:40:15.914Z,101673.16
2022-12-25T22:42:44.289Z,101664.13
2022-12-25T22:45:13.164Z,101656.50
2022-12-25T22:47:41.697Z,101673.84
2022-12-25T22:50:14.765Z,101667.66
2022-12-25T22:52:43.286Z,101672.16
2022-12-25T22:55:12.146Z,101680.06
2022-12-25T22:57:40.625Z,101686.44
2022-12-25T23:00:10.160Z,101644.13
2022-12-25T23:02:38.662Z,101687.00
2022-12-25T23:05:08.189Z,101693.09
2022-12-25T23:07:38.006Z,101690.28
2022-12-25T23:10:07.735Z,101665.94
2022-12-25T23:12:53.621Z,101691.13
2022-12-25T23:15:22.229Z,101692.50
2022-12-25T23:18:09.103Z,101691.38
2022-12-25T23:20:55.923Z,101689.81
2022-12-25T23:23:43.604Z,101690.53
2022-12-25T23:26:12.692Z,101695.19
2022-12-25T23:28:59.988Z,101697.59
2022-12-25T23:31:31.906Z,101575.91
2022-12-25T23:34:00.689Z,101702.69
2022-12-25T23:36:29.400Z,101700.72
2022-12-25T23:39:03.243Z,101702.44
2022-12-25T23:41:37.338Z,101699.03
2022-12-25T23:44:05.765Z,101711.47
2022-12-25T23:46:34.223Z,101712.44
2022-12-25T23:49:02.858Z,101708.78
2022-12-25T23:51:31.721Z,101709.75
2022-12-25T23:54:01.520Z,101714.88
2022-12-25T23:56:29.939Z,101716.69
2022-12-25T23:58:58.349Z,101716.56
