createdAt,value
2019-05-29T00:00:15.691Z,1008.59
2019-05-29T00:01:19.799Z,1008.65
2019-05-29T00:02:16.683Z,1008.61
2019-05-29T00:03:15.660Z,1008.67
2019-05-29T00:04:15.645Z,1008.75
2019-05-29T00:05:15.644Z,1008.70
2019-05-29T00:06:15.644Z,1008.74
2019-05-29T00:07:15.613Z,1008.70
2019-05-29T00:08:15.611Z,1008.71
2019-05-29T00:09:15.594Z,1008.77
2019-05-29T00:10:15.574Z,1008.71
2019-05-29T00:11:15.587Z,1008.75
2019-05-29T00:12:19.568Z,1008.86
2019-05-29T00:13:16.562Z,1008.88
2019-05-29T00:14:22.603Z,1008.88
2019-05-29T00:15:16.528Z,1008.76
2019-05-29T00:16:15.541Z,1008.79
2019-05-29T00:17:15.511Z,1008.83
2019-05-29T00:18:15.487Z,1008.84
2019-05-29T00:19:15.491Z,1008.89
2019-05-29T00:20:15.467Z,1008.84
2019-05-29T00:21:15.479Z,1008.96
2019-05-29T00:22:15.443Z,1008.90
2019-05-29T00:23:15.447Z,1008.96
2019-05-29T00:24:15.436Z,1008.93
2019-05-29T00:25:16.599Z,1008.96
2019-05-29T00:26:16.550Z,1008.96
2019-05-29T00:27:15.632Z,1009.01
2019-05-29T00:28:15.384Z,1008.94
2019-05-29T00:29:15.382Z,1009.04
2019-05-29T00:30:15.359Z,1009.05
2019-05-29T00:31:15.371Z,1008.87
2019-05-29T00:32:15.331Z,1008.84
2019-05-29T00:33:15.319Z,1008.86
2019-05-29T00:34:15.319Z,1008.96
2019-05-29T00:35:16.377Z,1008.83
2019-05-29T00:36:16.438Z,1008.90
2019-05-29T00:37:15.602Z,1008.84
2019-05-29T00:38:15.261Z,1008.84
2019-05-29T00:39:15.246Z,1008.81
2019-05-29T00:40:15.261Z,1008.83
2019-05-29T00:41:15.267Z,1008.89
2019-05-29T00:42:16.006Z,1008.96
2019-05-29T00:43:15.541Z,1009.00
2019-05-29T00:44:15.445Z,1008.90
2019-05-29T00:45:15.629Z,1008.92
2019-05-29T00:46:15.579Z,1008.90
2019-05-29T00:47:15.682Z,1008.92
2019-05-29T00:48:16.034Z,1008.91
2019-05-29T00:49:15.998Z,1008.87
2019-05-29T00:50:16.134Z,1008.87
2019-05-29T00:51:15.173Z,1008.98
2019-05-29T00:52:16.516Z,1008.89
2019-05-29T00:53:16.287Z,1008.91
2019-05-29T00:54:15.097Z,1009.01
2019-05-29T00:55:15.072Z,1008.97
2019-05-29T00:56:15.057Z,1008.97
2019-05-29T00:57:15.348Z,1009.02
2019-05-29T00:58:15.047Z,1008.99
2019-05-29T00:59:15.143Z,1009.03
2019-05-29T01:00:15.253Z,1009.15
2019-05-29T01:01:15.488Z,1009.15
2019-05-29T01:02:15.897Z,1009.16
2019-05-29T01:03:15.874Z,1009.17
2019-05-29T01:04:15.732Z,1009.12
2019-05-29T01:05:16.142Z,1009.11
2019-05-29T01:06:15.995Z,1009.13
2019-05-29T01:07:16.062Z,1009.25
2019-05-29T01:08:14.944Z,1009.14
2019-05-29T01:09:14.931Z,1009.14
2019-05-29T01:10:14.913Z,1009.21
2019-05-29T01:11:14.925Z,1009.23
2019-05-29T01:12:14.925Z,1009.15
2019-05-29T01:13:15.173Z,1009.24
2019-05-29T01:14:15.125Z,1009.19
2019-05-29T01:15:15.437Z,1009.21
2019-05-29T01:16:15.381Z,1009.23
2019-05-29T01:17:15.568Z,1009.23
2019-05-29T01:18:15.767Z,1009.22
2019-05-29T01:19:15.911Z,1009.31
2019-05-29T01:20:15.899Z,1009.35
2019-05-29T01:21:15.888Z,1009.41
2019-05-29T01:22:14.792Z,1009.43
2019-05-29T01:23:14.772Z,1009.40
2019-05-29T01:24:14.758Z,1009.33
2019-05-29T01:25:14.739Z,1009.37
2019-05-29T01:26:14.735Z,1009.49
2019-05-29T01:27:15.176Z,1009.47
2019-05-29T01:28:14.741Z,1009.52
2019-05-29T01:29:14.954Z,1009.49
2019-05-29T01:30:15.102Z,1009.52
2019-05-29T01:31:15.193Z,1009.60
2019-05-29T01:32:15.512Z,1009.60
2019-05-29T01:33:18.568Z,1009.51
2019-05-29T01:34:15.708Z,1009.46
2019-05-29T01:35:15.718Z,1009.48
2019-05-29T01:36:15.862Z,1009.51
2019-05-29T01:37:14.701Z,1009.51
2019-05-29T01:38:15.173Z,1009.56
2019-05-29T01:39:15.113Z,1009.63
2019-05-29T01:40:21.165Z,1009.70
2019-05-29T01:41:15.562Z,1009.73
2019-05-29T01:42:15.200Z,1009.57
2019-05-29T01:43:15.324Z,1009.66
2019-05-29T01:44:15.325Z,1009.71
2019-05-29T01:45:15.411Z,1009.73
2019-05-29T01:46:15.210Z,1009.84
2019-05-29T01:47:15.353Z,1009.86
2019-05-29T01:48:15.396Z,1009.71
2019-05-29T01:49:16.063Z,1009.88
2019-05-29T01:50:15.564Z,1009.95
2019-05-29T01:51:15.432Z,1009.75
2019-05-29T01:52:15.499Z,1009.79
2019-05-29T01:53:15.496Z,1009.98
2019-05-29T01:54:15.476Z,1010.01
2019-05-29T01:55:15.620Z,1009.91
2019-05-29T01:56:15.478Z,1010.04
2019-05-29T01:57:15.679Z,1009.92
2019-05-29T01:58:15.556Z,1009.92
2019-05-29T01:59:15.621Z,1009.97
2019-05-29T02:00:15.659Z,1010.05
2019-05-29T02:01:15.756Z,1010.07
2019-05-29T02:02:15.681Z,1010.05
2019-05-29T02:03:15.668Z,1010.13
2019-05-29T02:04:15.739Z,1010.04
2019-05-29T02:05:14.288Z,1010.11
2019-05-29T02:06:14.299Z,1010.00
2019-05-29T02:07:14.315Z,1010.11
2019-05-29T02:08:14.272Z,1010.10
2019-05-29T02:09:14.252Z,1010.13
2019-05-29T02:10:14.272Z,1010.12
2019-05-29T02:11:14.991Z,1010.02
2019-05-29T02:12:14.237Z,1009.97
2019-05-29T02:13:15.179Z,1009.95
2019-05-29T02:14:14.204Z,1009.97
2019-05-29T02:15:24.844Z,1009.99
2019-05-29T02:16:16.395Z,1010.04
2019-05-29T02:17:15.493Z,1010.01
2019-05-29T02:18:14.147Z,1010.04
2019-05-29T02:19:14.167Z,1010.22
2019-05-29T02:20:14.124Z,1010.18
2019-05-29T02:21:14.129Z,1010.24
2019-05-29T02:22:14.107Z,1010.12
2019-05-29T02:23:14.141Z,1010.11
2019-05-29T02:24:14.088Z,1010.14
2019-05-29T02:25:16.413Z,1010.16
2019-05-29T02:26:14.066Z,1010.18
2019-05-29T02:27:14.067Z,1010.20
2019-05-29T02:28:14.089Z,1010.24
2019-05-29T02:29:14.056Z,1010.23
2019-05-29T02:30:14.028Z,1010.20
2019-05-29T02:31:14.006Z,1010.25
2019-05-29T02:32:13.999Z,1010.23
2019-05-29T02:33:14.012Z,1010.20
2019-05-29T02:34:13.980Z,1010.26
2019-05-29T02:35:13.966Z,1010.21
2019-05-29T02:36:13.956Z,1010.26
2019-05-29T02:37:13.944Z,1010.26
2019-05-29T02:38:13.958Z,1010.42
2019-05-29T02:39:13.931Z,1010.31
2019-05-29T02:40:13.918Z,1010.31
2019-05-29T02:41:13.907Z,1010.41
2019-05-29T02:42:13.887Z,1010.32
2019-05-29T02:43:13.961Z,1010.30
2019-05-29T02:44:13.866Z,1010.35
2019-05-29T02:45:13.863Z,1010.47
2019-05-29T02:46:13.854Z,1010.50
2019-05-29T02:47:13.843Z,1010.48
2019-05-29T02:48:13.848Z,1010.37
2019-05-29T02:49:13.823Z,1010.41
2019-05-29T02:50:13.804Z,1010.40
2019-05-29T02:51:13.811Z,1010.40
2019-05-29T02:52:13.794Z,1010.55
2019-05-29T02:53:13.800Z,1010.47
2019-05-29T02:54:13.757Z,1010.46
2019-05-29T02:55:13.744Z,1010.49
2019-05-29T02:56:13.738Z,1010.47
2019-05-29T02:57:13.741Z,1010.54
2019-05-29T02:58:13.735Z,1010.51
2019-05-29T02:59:13.695Z,1010.48
2019-05-29T03:00:13.696Z,1010.57
2019-05-29T03:01:13.709Z,1010.55
2019-05-29T03:02:13.662Z,1010.55
2019-05-29T03:03:13.685Z,1010.71
2019-05-29T03:04:13.648Z,1010.65
2019-05-29T03:05:13.631Z,1010.62
2019-05-29T03:06:13.644Z,1010.63
2019-05-29T03:07:13.615Z,1010.61
2019-05-29T03:08:13.623Z,1010.64
2019-05-29T03:09:13.590Z,1010.65
2019-05-29T03:10:13.645Z,1010.68
2019-05-29T03:11:13.568Z,1010.80
2019-05-29T03:12:13.570Z,1010.80
2019-05-29T03:13:13.555Z,1010.73
2019-05-29T03:14:13.542Z,1010.92
2019-05-29T03:15:13.525Z,1010.89
2019-05-29T03:16:13.534Z,1010.84
2019-05-29T03:17:13.501Z,1010.85
2019-05-29T03:18:13.508Z,1010.87
2019-05-29T03:19:13.491Z,1011.01
2019-05-29T03:20:13.465Z,1011.10
2019-05-29T03:21:13.465Z,1010.95
2019-05-29T03:22:13.455Z,1011.10
2019-05-29T03:23:13.447Z,1011.02
2019-05-29T03:24:13.421Z,1011.09
2019-05-29T03:25:13.420Z,1011.22
2019-05-29T03:26:13.400Z,1011.21
2019-05-29T03:27:13.405Z,1011.15
2019-05-29T03:28:13.406Z,1011.16
2019-05-29T03:29:13.372Z,1011.16
2019-05-29T03:30:13.350Z,1011.15
2019-05-29T03:31:13.352Z,1011.13
2019-05-29T03:32:14.631Z,1011.14
2019-05-29T03:33:13.329Z,1011.27
2019-05-29T03:34:13.333Z,1011.23
2019-05-29T03:35:13.304Z,1011.26
2019-05-29T03:36:13.297Z,1011.22
2019-05-29T03:37:13.276Z,1011.31
2019-05-29T03:38:13.264Z,1011.27
2019-05-29T03:39:13.279Z,1011.31
2019-05-29T03:40:13.257Z,1011.43
2019-05-29T03:41:13.240Z,1011.47
2019-05-29T03:42:13.251Z,1011.39
2019-05-29T03:43:13.210Z,1011.39
2019-05-29T03:44:13.228Z,1011.39
2019-05-29T03:45:13.198Z,1011.48
2019-05-29T03:46:30.169Z,1011.55
2019-05-29T03:47:14.171Z,1011.57
2019-05-29T03:48:13.151Z,1011.46
2019-05-29T03:49:13.169Z,1011.51
2019-05-29T03:50:15.645Z,1011.52
2019-05-29T03:51:13.129Z,1011.53
2019-05-29T03:52:13.122Z,1011.60
2019-05-29T03:53:13.094Z,1011.59
2019-05-29T03:54:13.135Z,1011.63
2019-05-29T03:55:13.076Z,1011.69
2019-05-29T03:56:13.081Z,1011.79
2019-05-29T03:57:13.055Z,1011.72
2019-05-29T03:58:13.045Z,1011.72
2019-05-29T03:59:13.054Z,1011.69
2019-05-29T04:00:13.041Z,1011.86
2019-05-29T04:01:13.026Z,1011.76
2019-05-29T04:02:12.999Z,1011.75
2019-05-29T04:03:13.014Z,1011.73
2019-05-29T04:04:13.002Z,1011.79
2019-05-29T04:05:13.960Z,1011.74
2019-05-29T04:06:12.969Z,1011.80
2019-05-29T04:07:12.961Z,1011.83
2019-05-29T04:08:12.935Z,1011.85
2019-05-29T04:09:13.023Z,1011.96
2019-05-29T04:10:12.936Z,1011.99
2019-05-29T04:11:12.904Z,1012.02
2019-05-29T04:12:12.887Z,1012.04
2019-05-29T04:13:12.877Z,1011.92
2019-05-29T04:14:12.905Z,1012.05
2019-05-29T04:15:12.856Z,1011.97
2019-05-29T04:16:12.856Z,1011.99
2019-05-29T04:17:12.854Z,1012.13
2019-05-29T04:18:12.827Z,1012.10
2019-05-29T04:19:12.832Z,1011.96
2019-05-29T04:20:12.809Z,1012.03
2019-05-29T04:21:12.791Z,1012.13
2019-05-29T04:22:12.775Z,1012.22
2019-05-29T04:23:12.773Z,1012.25
2019-05-29T04:24:12.789Z,1012.25
2019-05-29T04:25:12.771Z,1012.24
2019-05-29T04:26:12.733Z,1012.13
2019-05-29T04:27:12.728Z,1012.24
2019-05-29T04:28:12.724Z,1012.20
2019-05-29T04:29:12.718Z,1012.29
2019-05-29T04:30:12.749Z,1012.16
2019-05-29T04:31:12.682Z,1012.23
2019-05-29T04:32:12.693Z,1012.30
2019-05-29T04:33:12.658Z,1012.26
2019-05-29T04:34:12.648Z,1012.29
2019-05-29T04:35:12.660Z,1012.32
2019-05-29T04:36:12.656Z,1012.37
2019-05-29T04:37:12.638Z,1012.38
2019-05-29T04:38:12.599Z,1012.45
2019-05-29T04:39:12.604Z,1012.40
2019-05-29T04:40:12.623Z,1012.46
2019-05-29T04:41:12.599Z,1012.36
2019-05-29T04:42:12.566Z,1012.36
2019-05-29T04:43:12.538Z,1012.38
2019-05-29T04:44:12.535Z,1012.38
2019-05-29T04:45:12.566Z,1012.38
2019-05-29T04:46:12.525Z,1012.38
2019-05-29T04:47:12.846Z,1012.41
2019-05-29T04:48:12.493Z,1012.52
2019-05-29T04:49:12.489Z,1012.44
2019-05-29T04:50:12.491Z,1012.45
2019-05-29T04:51:12.451Z,1012.57
2019-05-29T04:52:12.503Z,1012.50
2019-05-29T04:53:12.446Z,1012.50
2019-05-29T04:54:12.428Z,1012.56
2019-05-29T04:55:12.547Z,1012.54
2019-05-29T04:56:12.423Z,1012.62
2019-05-29T04:57:12.420Z,1012.56
2019-05-29T04:58:12.379Z,1012.52
2019-05-29T04:59:12.395Z,1012.51
2019-05-29T05:00:12.381Z,1012.69
2019-05-29T05:01:12.353Z,1012.64
2019-05-29T05:02:12.346Z,1012.69
2019-05-29T05:03:12.327Z,1012.64
2019-05-29T05:04:12.312Z,1012.65
2019-05-29T05:05:12.320Z,1012.67
2019-05-29T05:06:12.295Z,1012.64
2019-05-29T05:07:12.294Z,1012.56
2019-05-29T05:08:12.265Z,1012.61
2019-05-29T05:09:12.255Z,1012.66
2019-05-29T05:10:12.272Z,1012.68
2019-05-29T05:11:12.239Z,1012.65
2019-05-29T05:12:12.220Z,1012.71
2019-05-29T05:13:12.212Z,1012.67
2019-05-29T05:14:12.209Z,1012.77
2019-05-29T05:15:12.208Z,1012.75
2019-05-29T05:16:12.187Z,1012.83
2019-05-29T05:17:25.379Z,1012.88
2019-05-29T05:18:13.151Z,1012.98
2019-05-29T05:19:12.162Z,1013.06
2019-05-29T05:20:12.159Z,1012.86
2019-05-29T05:21:12.119Z,1012.86
2019-05-29T05:22:12.116Z,1012.84
2019-05-29T05:23:12.136Z,1013.03
2019-05-29T05:24:12.088Z,1012.98
2019-05-29T05:25:12.094Z,1013.00
2019-05-29T05:26:12.068Z,1013.04
2019-05-29T05:27:12.063Z,1013.10
2019-05-29T05:28:12.046Z,1013.11
2019-05-29T05:29:12.039Z,1013.21
2019-05-29T05:30:12.041Z,1013.06
2019-05-29T05:31:12.008Z,1013.03
2019-05-29T05:32:12.002Z,1013.03
2019-05-29T05:33:12.012Z,1013.08
2019-05-29T05:34:11.980Z,1013.22
2019-05-29T05:35:14.313Z,1013.23
2019-05-29T05:36:11.978Z,1013.27
2019-05-29T05:37:11.938Z,1013.22
2019-05-29T05:38:11.942Z,1013.17
2019-05-29T05:39:11.932Z,1013.11
2019-05-29T05:40:11.939Z,1013.12
2019-05-29T05:41:11.930Z,1013.21
2019-05-29T05:42:11.893Z,1013.30
2019-05-29T05:43:23.613Z,1013.33
2019-05-29T05:44:12.872Z,1013.29
2019-05-29T05:45:11.864Z,1013.24
2019-05-29T05:46:11.885Z,1013.38
2019-05-29T05:47:11.835Z,1013.40
2019-05-29T05:48:11.817Z,1013.38
2019-05-29T05:49:11.807Z,1013.36
2019-05-29T05:50:11.800Z,1013.30
2019-05-29T05:51:11.807Z,1013.33
2019-05-29T05:52:11.791Z,1013.49
2019-05-29T05:53:11.772Z,1013.54
2019-05-29T05:54:11.766Z,1013.39
2019-05-29T05:55:11.756Z,1013.37
2019-05-29T05:56:11.923Z,1013.39
2019-05-29T05:57:11.733Z,1013.43
2019-05-29T05:58:11.717Z,1013.70
2019-05-29T05:59:11.700Z,1013.57
2019-05-29T06:00:11.688Z,1013.51
2019-05-29T06:01:11.700Z,1013.57
2019-05-29T06:02:11.669Z,1013.55
2019-05-29T06:03:11.658Z,1013.50
2019-05-29T06:04:11.644Z,1013.61
2019-05-29T06:05:11.637Z,1013.60
2019-05-29T06:06:11.640Z,1013.67
2019-05-29T06:07:11.650Z,1013.73
2019-05-29T06:08:11.607Z,1013.71
2019-05-29T06:09:11.587Z,1013.76
2019-05-29T06:10:11.582Z,1013.86
2019-05-29T06:11:11.583Z,1013.80
2019-05-29T06:12:11.555Z,1013.83
2019-05-29T06:13:11.545Z,1013.87
2019-05-29T06:14:11.545Z,1013.93
2019-05-29T06:15:11.522Z,1013.87
2019-05-29T06:16:11.530Z,1013.87
2019-05-29T06:17:11.504Z,1014.01
2019-05-29T06:18:21.301Z,1014.07
2019-05-29T06:19:12.465Z,1013.95
2019-05-29T06:20:11.474Z,1014.01
2019-05-29T06:21:11.477Z,1014.09
2019-05-29T06:22:11.447Z,1013.95
2019-05-29T06:23:11.468Z,1013.95
2019-05-29T06:24:11.444Z,1013.97
2019-05-29T06:25:11.418Z,1013.96
2019-05-29T06:26:11.421Z,1013.88
2019-05-29T06:27:11.391Z,1013.90
2019-05-29T06:28:11.373Z,1013.88
2019-05-29T06:29:11.368Z,1014.11
2019-05-29T06:30:11.363Z,1014.07
2019-05-29T06:31:11.369Z,1013.92
2019-05-29T06:32:11.366Z,1014.06
2019-05-29T06:33:11.327Z,1014.10
2019-05-29T06:34:11.318Z,1014.07
2019-05-29T06:35:11.332Z,1014.07
2019-05-29T06:36:11.327Z,1014.04
2019-05-29T06:37:11.283Z,1014.03
2019-05-29T06:38:11.261Z,1013.98
2019-05-29T06:39:11.260Z,1014.00
2019-05-29T06:40:11.254Z,1014.02
2019-05-29T06:41:11.300Z,1014.11
2019-05-29T06:42:11.253Z,1014.12
2019-05-29T06:43:11.992Z,1014.12
2019-05-29T06:44:11.265Z,1014.11
2019-05-29T06:45:11.198Z,1014.04
2019-05-29T06:46:11.177Z,1014.18
2019-05-29T06:47:11.189Z,1014.29
2019-05-29T06:48:11.158Z,1014.21
2019-05-29T06:49:11.265Z,1014.24
2019-05-29T06:50:11.136Z,1014.13
2019-05-29T06:51:11.238Z,1014.18
2019-05-29T06:52:11.144Z,1014.27
2019-05-29T06:53:11.103Z,1014.22
2019-05-29T06:54:11.098Z,1014.30
2019-05-29T06:55:11.073Z,1014.22
2019-05-29T06:56:11.244Z,1014.29
2019-05-29T06:57:11.094Z,1014.32
2019-05-29T06:58:11.113Z,1014.39
2019-05-29T06:59:11.038Z,1014.36
2019-05-29T07:00:11.041Z,1014.26
2019-05-29T07:01:11.011Z,1014.35
2019-05-29T07:02:11.020Z,1014.36
2019-05-29T07:03:10.987Z,1014.44
2019-05-29T07:04:12.504Z,1014.43
2019-05-29T07:05:10.970Z,1014.44
2019-05-29T07:06:10.959Z,1014.43
2019-05-29T07:07:10.958Z,1014.54
2019-05-29T07:08:19.189Z,1014.44
2019-05-29T07:09:11.926Z,1014.45
2019-05-29T07:10:10.922Z,1014.62
2019-05-29T07:11:10.907Z,1014.49
2019-05-29T07:12:10.912Z,1014.45
2019-05-29T07:13:10.882Z,1014.52
2019-05-29T07:14:10.882Z,1014.55
2019-05-29T07:15:10.857Z,1014.50
2019-05-29T07:16:10.853Z,1014.60
2019-05-29T07:17:10.855Z,1014.57
2019-05-29T07:18:10.826Z,1014.60
2019-05-29T07:19:45.118Z,1014.65
2019-05-29T07:20:11.805Z,1014.77
2019-05-29T07:21:10.788Z,1014.62
2019-05-29T07:22:10.784Z,1014.81
2019-05-29T07:23:10.768Z,1014.82
2019-05-29T07:24:10.758Z,1014.85
2019-05-29T07:25:10.758Z,1014.77
2019-05-29T07:26:10.726Z,1014.72
2019-05-29T07:27:13.399Z,1014.80
2019-05-29T07:28:10.731Z,1014.76
2019-05-29T07:29:10.729Z,1014.91
2019-05-29T07:30:10.777Z,1014.88
2019-05-29T07:31:10.685Z,1014.81
2019-05-29T07:32:10.689Z,1014.87
2019-05-29T07:33:10.675Z,1014.84
2019-05-29T07:34:10.645Z,1014.87
2019-05-29T07:35:10.639Z,1014.97
2019-05-29T07:36:10.629Z,1014.94
2019-05-29T07:37:10.626Z,1014.81
2019-05-29T07:38:10.603Z,1014.83
2019-05-29T07:39:10.592Z,1014.95
2019-05-29T07:40:10.615Z,1014.84
2019-05-29T07:41:10.581Z,1015.04
2019-05-29T07:42:10.580Z,1014.99
2019-05-29T07:43:10.568Z,1014.92
2019-05-29T07:44:10.541Z,1014.87
2019-05-29T07:45:10.550Z,1014.87
2019-05-29T07:46:10.508Z,1014.99
2019-05-29T07:47:10.520Z,1014.97
2019-05-29T07:48:10.522Z,1015.01
2019-05-29T07:49:10.495Z,1014.97
2019-05-29T07:50:10.473Z,1014.97
2019-05-29T07:51:10.451Z,1014.88
2019-05-29T07:52:10.439Z,1015.05
2019-05-29T07:53:10.459Z,1014.99
2019-05-29T07:54:10.433Z,1014.97
2019-05-29T07:55:10.505Z,1014.98
2019-05-29T07:56:22.237Z,1015.11
2019-05-29T07:57:11.379Z,1015.06
2019-05-29T07:58:10.397Z,1015.03
2019-05-29T07:59:10.368Z,1015.16
2019-05-29T08:00:10.352Z,1015.14
2019-05-29T08:01:13.655Z,1015.19
2019-05-29T08:02:10.340Z,1015.16
2019-05-29T08:03:10.336Z,1015.14
2019-05-29T08:04:10.304Z,1015.08
2019-05-29T08:05:10.300Z,1015.18
2019-05-29T08:06:10.280Z,1015.22
2019-05-29T08:07:10.292Z,1015.23
2019-05-29T08:08:10.287Z,1015.12
2019-05-29T08:09:10.275Z,1015.11
2019-05-29T08:10:10.264Z,1015.19
2019-05-29T08:11:10.234Z,1015.16
2019-05-29T08:12:10.224Z,1015.22
2019-05-29T08:13:10.246Z,1015.21
2019-05-29T08:14:10.197Z,1015.19
2019-05-29T08:15:10.196Z,1015.20
2019-05-29T08:16:10.180Z,1015.22
2019-05-29T08:17:10.197Z,1015.15
2019-05-29T08:18:10.186Z,1015.19
2019-05-29T08:19:10.151Z,1015.23
2019-05-29T08:20:10.138Z,1015.39
2019-05-29T08:21:10.127Z,1015.30
2019-05-29T08:22:10.165Z,1015.46
2019-05-29T08:23:10.116Z,1015.26
2019-05-29T08:24:10.121Z,1015.31
2019-05-29T08:25:10.081Z,1015.35
2019-05-29T08:26:10.068Z,1015.34
2019-05-29T08:27:10.057Z,1015.37
2019-05-29T08:28:10.081Z,1015.45
2019-05-29T08:29:10.045Z,1015.38
2019-05-29T08:30:10.030Z,1015.40
2019-05-29T08:31:10.026Z,1015.41
2019-05-29T08:32:10.007Z,1015.41
2019-05-29T08:33:10.012Z,1015.44
2019-05-29T08:34:09.982Z,1015.24
2019-05-29T08:35:09.967Z,1015.35
2019-05-29T08:36:09.953Z,1015.31
2019-05-29T08:37:10.007Z,1015.30
2019-05-29T08:38:09.958Z,1015.37
2019-05-29T08:39:09.930Z,1015.35
2019-05-29T08:40:09.923Z,1015.44
2019-05-29T08:41:09.910Z,1015.48
2019-05-29T08:42:22.487Z,1015.44
2019-05-29T08:43:10.919Z,1015.57
2019-05-29T08:44:09.872Z,1015.42
2019-05-29T08:45:09.892Z,1015.48
2019-05-29T08:46:09.855Z,1015.60
2019-05-29T08:47:10.992Z,1015.46
2019-05-29T08:48:09.846Z,1015.47
2019-05-29T08:49:09.810Z,1015.42
2019-05-29T08:50:18.219Z,1015.45
2019-05-29T08:51:11.012Z,1015.47
2019-05-29T08:52:12.161Z,1015.52
2019-05-29T08:53:09.788Z,1015.47
2019-05-29T08:54:23.394Z,1015.50
2019-05-29T08:55:13.701Z,1015.52
2019-05-29T08:56:09.745Z,1015.55
2019-05-29T08:57:09.800Z,1015.69
2019-05-29T08:58:09.749Z,1015.52
2019-05-29T08:59:09.790Z,1015.65
2019-05-29T09:00:09.697Z,1015.53
2019-05-29T09:01:09.677Z,1015.59
2019-05-29T09:02:09.675Z,1015.55
2019-05-29T09:03:09.692Z,1015.66
2019-05-29T09:04:09.655Z,1015.67
2019-05-29T09:05:09.630Z,1015.78
2019-05-29T09:06:13.352Z,1015.72
2019-05-29T09:07:09.610Z,1015.82
2019-05-29T09:08:09.633Z,1015.75
2019-05-29T09:09:09.618Z,1015.70
2019-05-29T09:10:09.592Z,1015.68
2019-05-29T09:11:09.584Z,1015.73
2019-05-29T09:12:09.556Z,1015.79
2019-05-29T09:13:09.546Z,1015.86
2019-05-29T09:14:09.557Z,1015.87
2019-05-29T09:15:09.844Z,1015.72
2019-05-29T09:16:09.539Z,1015.87
2019-05-29T09:17:09.505Z,1015.80
2019-05-29T09:18:09.491Z,1015.77
2019-05-29T09:19:09.502Z,1015.91
2019-05-29T09:20:27.130Z,1015.75
2019-05-29T09:21:10.451Z,1015.76
2019-05-29T09:22:09.455Z,1015.75
2019-05-29T09:23:09.477Z,1015.81
2019-05-29T09:24:09.507Z,1015.87
2019-05-29T09:25:09.423Z,1015.81
2019-05-29T09:26:16.041Z,1015.73
2019-05-29T09:27:10.395Z,1015.78
2019-05-29T09:28:09.377Z,1015.85
2019-05-29T09:29:09.422Z,1015.79
2019-05-29T09:30:09.360Z,1015.77
2019-05-29T09:31:09.403Z,1015.73
2019-05-29T09:32:09.338Z,1015.93
2019-05-29T09:33:09.311Z,1015.72
2019-05-29T09:34:09.355Z,1015.80
2019-05-29T09:35:09.297Z,1015.72
2019-05-29T09:36:09.303Z,1015.73
2019-05-29T09:37:09.278Z,1015.73
2019-05-29T09:38:09.269Z,1015.75
2019-05-29T09:39:09.302Z,1015.73
2019-05-29T09:40:09.253Z,1015.75
2019-05-29T09:41:09.230Z,1015.92
2019-05-29T09:42:09.228Z,1015.95
2019-05-29T09:43:09.220Z,1015.87
2019-05-29T09:44:09.223Z,1015.98
2019-05-29T09:45:09.203Z,1015.86
2019-05-29T09:46:09.169Z,1015.87
2019-05-29T09:47:09.207Z,1015.83
2019-05-29T09:48:09.204Z,1015.88
2019-05-29T09:49:09.186Z,1015.90
2019-05-29T09:50:09.130Z,1015.96
2019-05-29T09:51:20.723Z,1015.91
2019-05-29T09:52:10.112Z,1016.12
2019-05-29T09:53:09.115Z,1015.94
2019-05-29T09:54:09.163Z,1015.91
2019-05-29T09:55:09.096Z,1015.91
2019-05-29T09:56:09.066Z,1015.90
2019-05-29T09:57:09.052Z,1015.84
2019-05-29T09:58:09.044Z,1015.87
2019-05-29T09:59:09.058Z,1015.89
2019-05-29T10:00:09.022Z,1015.89
2019-05-29T10:01:21.718Z,1016.03
2019-05-29T10:02:09.994Z,1016.03
2019-05-29T10:03:08.996Z,1015.84
2019-05-29T10:04:09.000Z,1015.91
2019-05-29T10:05:08.976Z,1016.03
2019-05-29T10:06:09.602Z,1015.98
2019-05-29T10:07:08.939Z,1016.09
2019-05-29T10:08:08.937Z,1016.05
2019-05-29T10:09:08.944Z,1016.10
2019-05-29T10:10:08.917Z,1016.17
2019-05-29T10:11:10.911Z,1016.22
2019-05-29T10:12:08.885Z,1016.18
2019-05-29T10:13:08.880Z,1016.20
2019-05-29T10:14:08.887Z,1016.21
2019-05-29T10:15:08.850Z,1016.17
2019-05-29T10:16:08.849Z,1016.17
2019-05-29T10:17:12.538Z,1016.16
2019-05-29T10:18:30.012Z,1016.18
2019-05-29T10:19:09.882Z,1016.17
2019-05-29T10:20:08.796Z,1016.29
2019-05-29T10:21:08.794Z,1016.26
2019-05-29T10:22:08.780Z,1016.11
2019-05-29T10:23:08.768Z,1016.08
2019-05-29T10:24:08.785Z,1016.12
2019-05-29T10:25:08.793Z,1016.17
2019-05-29T10:26:08.727Z,1016.10
2019-05-29T10:27:08.722Z,1016.04
2019-05-29T10:28:08.718Z,1016.06
2019-05-29T10:29:09.861Z,1016.06
2019-05-29T10:30:08.691Z,1016.10
2019-05-29T10:31:08.672Z,1016.13
2019-05-29T10:32:08.719Z,1016.09
2019-05-29T10:33:08.658Z,1016.08
2019-05-29T10:34:08.662Z,1016.03
2019-05-29T10:35:08.634Z,1016.13
2019-05-29T10:36:08.616Z,1016.05
2019-05-29T10:37:08.607Z,1016.20
2019-05-29T10:38:08.595Z,1016.16
2019-05-29T10:39:08.615Z,1016.27
2019-05-29T10:40:08.572Z,1016.24
2019-05-29T10:41:08.570Z,1016.17
2019-05-29T10:42:08.543Z,1016.17
2019-05-29T10:43:08.544Z,1016.19
2019-05-29T10:44:12.447Z,1016.24
2019-05-29T10:45:08.518Z,1016.25
2019-05-29T10:46:08.525Z,1016.28
2019-05-29T10:47:08.516Z,1016.27
2019-05-29T10:48:08.485Z,1016.23
2019-05-29T10:49:08.490Z,1016.23
2019-05-29T10:50:08.505Z,1016.27
2019-05-29T10:51:08.471Z,1016.13
2019-05-29T10:52:16.129Z,1016.19
2019-05-29T10:53:09.423Z,1016.26
2019-05-29T10:54:08.455Z,1016.23
2019-05-29T10:55:08.407Z,1016.15
2019-05-29T10:56:08.403Z,1016.23
2019-05-29T10:57:08.392Z,1016.25
2019-05-29T10:58:08.371Z,1016.29
2019-05-29T10:59:08.390Z,1016.28
2019-05-29T11:00:08.372Z,1016.19
2019-05-29T11:01:08.384Z,1016.25
2019-05-29T11:02:08.329Z,1016.22
2019-05-29T11:03:08.317Z,1016.36
2019-05-29T11:04:08.339Z,1016.34
2019-05-29T11:05:08.308Z,1016.27
2019-05-29T11:06:08.281Z,1016.23
2019-05-29T11:07:08.275Z,1016.35
2019-05-29T11:08:08.273Z,1016.27
2019-05-29T11:09:08.284Z,1016.32
2019-05-29T11:10:08.242Z,1016.26
2019-05-29T11:11:08.228Z,1016.24
2019-05-29T11:12:08.255Z,1016.30
2019-05-29T11:13:08.203Z,1016.37
2019-05-29T11:14:08.204Z,1016.35
2019-05-29T11:15:20.630Z,1016.22
2019-05-29T11:16:09.168Z,1016.30
2019-05-29T11:17:08.167Z,1016.38
2019-05-29T11:18:08.168Z,1016.35
2019-05-29T11:19:08.168Z,1016.35
2019-05-29T11:20:08.636Z,1016.32
2019-05-29T11:21:08.132Z,1016.41
2019-05-29T11:22:25.151Z,1016.30
2019-05-29T11:23:09.100Z,1016.43
2019-05-29T11:24:08.088Z,1016.31
2019-05-29T11:25:21.685Z,1016.35
2019-05-29T11:26:09.061Z,1016.26
2019-05-29T11:27:08.058Z,1016.29
2019-05-29T11:28:08.036Z,1016.27
2019-05-29T11:29:08.038Z,1016.31
2019-05-29T11:30:08.049Z,1016.35
2019-05-29T11:31:08.018Z,1016.24
2019-05-29T11:32:08.021Z,1016.26
2019-05-29T11:33:08.137Z,1016.30
2019-05-29T11:34:07.973Z,1016.27
2019-05-29T11:35:08.026Z,1016.22
2019-05-29T11:36:12.993Z,1016.34
2019-05-29T11:37:08.948Z,1016.19
2019-05-29T11:38:07.937Z,1016.22
2019-05-29T11:39:07.919Z,1016.20
2019-05-29T11:40:07.945Z,1016.22
2019-05-29T11:41:25.167Z,1016.18
2019-05-29T11:42:08.887Z,1016.27
2019-05-29T11:43:07.884Z,1016.15
2019-05-29T11:44:07.870Z,1016.15
2019-05-29T11:45:07.883Z,1016.20
2019-05-29T11:46:07.848Z,1016.22
2019-05-29T11:47:07.830Z,1016.13
2019-05-29T11:48:07.840Z,1016.18
2019-05-29T11:49:07.814Z,1016.23
2019-05-29T11:50:18.762Z,1016.34
2019-05-29T11:51:08.784Z,1016.20
2019-05-29T11:52:23.567Z,1016.30
2019-05-29T11:53:08.767Z,1016.22
2019-05-29T11:54:07.760Z,1016.23
2019-05-29T11:55:08.455Z,1016.24
2019-05-29T11:56:07.730Z,1016.18
2019-05-29T11:57:07.749Z,1016.28
2019-05-29T11:58:07.730Z,1016.20
2019-05-29T11:59:07.706Z,1016.29
2019-05-29T12:00:19.052Z,1016.16
2019-05-29T12:01:08.668Z,1016.22
2019-05-29T12:02:07.669Z,1016.21
2019-05-29T12:03:07.671Z,1016.20
2019-05-29T12:04:24.292Z,1016.35
2019-05-29T12:05:08.649Z,1016.24