createdAt,value
2019-01-08T00:00:40.631Z,1.80
2019-01-08T00:03:09.875Z,1.80
2019-01-08T00:05:39.825Z,1.90
2019-01-08T00:08:08.960Z,1.90
2019-01-08T00:10:38.742Z,1.90
2019-01-08T00:13:08.348Z,1.90
2019-01-08T00:15:37.376Z,2.00
2019-01-08T00:18:07.918Z,2.00
2019-01-08T00:20:37.028Z,2.00
2019-01-08T00:23:06.107Z,2.00
2019-01-08T00:25:35.688Z,2.00
2019-01-08T00:28:06.322Z,2.00
2019-01-08T00:30:35.543Z,2.00
2019-01-08T00:33:08.755Z,2.00
2019-01-08T00:35:38.135Z,2.00
2019-01-08T00:38:08.574Z,2.00
2019-01-08T00:40:37.703Z,2.00
2019-01-08T00:43:06.838Z,2.00
2019-01-08T00:45:36.290Z,2.00
2019-01-08T00:48:05.700Z,2.00
2019-01-08T00:50:34.935Z,2.00
2019-01-08T00:53:03.987Z,2.10
2019-01-08T00:55:33.160Z,2.10
2019-01-08T00:58:02.472Z,2.20
2019-01-08T01:00:31.522Z,2.20
2019-01-08T01:03:00.870Z,2.20
2019-01-08T01:05:32.268Z,2.20
2019-01-08T01:08:03.457Z,2.30
2019-01-08T01:10:33.010Z,2.30
2019-01-08T01:13:02.460Z,2.30
2019-01-08T01:15:32.007Z,2.30
2019-01-08T01:18:01.111Z,2.30
2019-01-08T01:20:30.274Z,2.40
2019-01-08T01:23:01.807Z,2.40
2019-01-08T01:25:31.001Z,2.50
2019-01-08T01:28:00.587Z,2.50
2019-01-08T01:30:30.164Z,2.60
2019-01-08T01:32:59.235Z,2.60
2019-01-08T01:35:28.321Z,2.60
2019-01-08T01:37:57.723Z,2.60
2019-01-08T01:40:29.512Z,2.70
2019-01-08T01:42:58.845Z,2.70
2019-01-08T01:45:28.066Z,2.70
2019-01-08T01:47:57.508Z,2.80
2019-01-08T01:50:26.584Z,2.90
2019-01-08T01:52:55.839Z,3.00
2019-01-08T01:55:24.966Z,3.00
2019-01-08T01:57:54.023Z,3.10
2019-01-08T02:00:23.339Z,3.00
2019-01-08T02:02:52.747Z,3.10
2019-01-08T02:05:22.427Z,3.10
2019-01-08T02:07:53.112Z,3.10
2019-01-08T02:10:22.474Z,3.10
2019-01-08T02:12:52.211Z,3.10
2019-01-08T02:15:23.002Z,3.10
2019-01-08T02:17:52.219Z,3.00
2019-01-08T02:20:21.639Z,3.00
2019-01-08T02:22:52.885Z,3.00
2019-01-08T02:25:21.954Z,3.00
2019-01-08T02:27:51.297Z,2.90
2019-01-08T02:30:20.652Z,2.90
2019-01-08T02:32:50.043Z,2.80
2019-01-08T02:35:19.203Z,2.80
2019-01-08T02:37:48.479Z,2.80
2019-01-08T02:40:17.687Z,2.80
2019-01-08T02:42:46.864Z,2.80
2019-01-08T02:45:15.970Z,2.80
2019-01-08T02:47:45.312Z,2.80
2019-01-08T02:50:14.855Z,2.80
2019-01-08T02:52:44.516Z,2.90
2019-01-08T02:55:14.035Z,2.90
2019-01-08T02:57:43.111Z,2.90
2019-01-08T03:00:12.698Z,2.90
2019-01-08T03:02:42.029Z,2.80
2019-01-08T03:05:13.019Z,2.80
2019-01-08T03:07:42.896Z,2.90
2019-01-08T03:10:12.258Z,2.90
2019-01-08T03:12:41.521Z,2.90
2019-01-08T03:15:10.699Z,2.90
2019-01-08T03:17:39.780Z,2.90
2019-01-08T03:20:09.232Z,2.90
2019-01-08T03:22:38.862Z,2.90
2019-01-08T03:25:08.527Z,2.90
2019-01-08T03:27:37.980Z,2.90
2019-01-08T03:30:08.804Z,2.90
2019-01-08T03:32:38.098Z,2.90
2019-01-08T03:35:09.592Z,3.00
2019-01-08T03:37:39.071Z,3.00
2019-01-08T03:40:08.687Z,3.00
2019-01-08T03:42:38.163Z,3.10
2019-01-08T03:45:07.307Z,3.10
2019-01-08T03:47:36.796Z,3.10
2019-01-08T03:50:07.068Z,3.00
2019-01-08T03:52:36.182Z,3.00
2019-01-08T03:55:05.495Z,3.00
2019-01-08T03:57:34.839Z,3.00
2019-01-08T04:00:04.403Z,3.00
2019-01-08T04:02:33.614Z,3.00
2019-01-08T04:05:02.703Z,3.00
2019-01-08T04:07:31.815Z,3.00
2019-01-08T04:10:01.103Z,3.00
2019-01-08T04:12:30.331Z,3.00
2019-01-08T04:14:59.624Z,3.00
2019-01-08T04:17:28.866Z,3.00
2019-01-08T04:19:58.888Z,3.10
2019-01-08T04:22:27.967Z,3.00
2019-01-08T04:24:57.324Z,3.10
2019-01-08T04:27:26.368Z,3.00
2019-01-08T04:29:55.383Z,3.00
2019-01-08T04:32:24.812Z,3.00
2019-01-08T04:34:54.072Z,3.00
2019-01-08T04:37:23.228Z,2.90
2019-01-08T04:39:52.566Z,2.90
2019-01-08T04:42:22.035Z,2.90
2019-01-08T04:44:51.376Z,2.90
2019-01-08T04:47:22.605Z,2.90
2019-01-08T04:49:51.782Z,2.90
2019-01-08T04:52:20.866Z,2.90
2019-01-08T04:54:50.072Z,2.80
2019-01-08T04:57:19.683Z,2.80
2019-01-08T04:59:49.251Z,2.80
2019-01-08T05:02:18.672Z,2.80
2019-01-08T05:04:47.981Z,2.80
2019-01-08T05:07:16.987Z,2.80
2019-01-08T05:09:46.389Z,2.70
2019-01-08T05:12:15.781Z,2.80
2019-01-08T05:14:45.456Z,2.80
2019-01-08T05:17:14.728Z,2.80
2019-01-08T05:19:44.056Z,2.90
2019-01-08T05:22:13.088Z,2.90
2019-01-08T05:24:42.411Z,2.90
2019-01-08T05:27:11.651Z,2.90
2019-01-08T05:29:40.611Z,2.90
2019-01-08T05:32:09.884Z,2.90
2019-01-08T05:34:39.443Z,2.90
2019-01-08T05:37:08.903Z,3.00
2019-01-08T05:39:38.306Z,2.90
2019-01-08T05:42:07.712Z,2.90
2019-01-08T05:44:36.755Z,3.00
2019-01-08T05:47:06.017Z,3.00
2019-01-08T05:49:35.492Z,3.00
2019-01-08T05:52:04.588Z,2.90
2019-01-08T05:54:34.437Z,2.90
2019-01-08T05:57:03.350Z,3.00
2019-01-08T05:59:32.197Z,3.00
2019-01-08T06:02:01.988Z,3.00
2019-01-08T06:04:31.352Z,3.00
2019-01-08T06:07:00.756Z,3.00
2019-01-08T06:09:30.053Z,2.90
2019-01-08T06:11:59.460Z,2.90
2019-01-08T06:14:28.303Z,2.90
2019-01-08T06:16:57.466Z,2.90
2019-01-08T06:19:26.476Z,3.00
2019-01-08T06:21:55.705Z,2.90
2019-01-08T06:24:24.903Z,2.90
2019-01-08T06:26:54.143Z,2.90
2019-01-08T06:29:22.984Z,2.90
2019-01-08T06:31:52.275Z,2.80
2019-01-08T06:34:21.668Z,2.80
2019-01-08T06:36:50.920Z,2.80
2019-01-08T06:39:20.279Z,2.70
2019-01-08T06:41:49.669Z,2.70
2019-01-08T06:44:18.656Z,2.70
2019-01-08T06:46:48.067Z,2.70
2019-01-08T06:49:17.324Z,2.70
2019-01-08T06:51:47.392Z,2.70
2019-01-08T06:54:16.558Z,2.60
2019-01-08T06:56:45.946Z,2.60
2019-01-08T06:59:15.334Z,2.60
2019-01-08T07:01:44.518Z,2.60
2019-01-08T07:04:13.555Z,2.60
2019-01-08T07:06:42.491Z,2.60
2019-01-08T07:09:11.469Z,2.60
2019-01-08T07:11:40.788Z,2.60
2019-01-08T07:14:09.994Z,2.60
2019-01-08T07:16:38.947Z,2.60
2019-01-08T07:19:07.947Z,2.60
2019-01-08T07:21:37.320Z,2.60
2019-01-08T07:24:06.479Z,2.70
2019-01-08T07:26:35.704Z,2.60
2019-01-08T07:29:04.675Z,2.60
2019-01-08T07:31:33.717Z,2.60
2019-01-08T07:34:02.724Z,2.70
2019-01-08T07:36:31.648Z,2.60
2019-01-08T07:39:00.554Z,2.70
2019-01-08T07:41:29.576Z,2.70
2019-01-08T07:43:58.645Z,2.70
2019-01-08T07:46:27.615Z,2.60
2019-01-08T07:48:56.616Z,2.60
2019-01-08T07:51:25.656Z,2.60
2019-01-08T07:53:54.713Z,2.60
2019-01-08T07:56:23.841Z,2.50
2019-01-08T07:58:52.886Z,2.60
2019-01-08T08:01:22.514Z,2.50
2019-01-08T08:03:51.376Z,2.60
2019-01-08T08:06:20.534Z,2.60
2019-01-08T08:08:49.487Z,2.60
2019-01-08T08:11:18.491Z,2.60
2019-01-08T08:13:47.891Z,2.70
2019-01-08T08:16:17.125Z,2.70
2019-01-08T08:18:46.259Z,2.70
2019-01-08T08:21:15.288Z,2.70
2019-01-08T08:23:44.349Z,2.70
2019-01-08T08:26:13.889Z,2.70
2019-01-08T08:28:43.064Z,2.70
2019-01-08T08:31:12.092Z,2.70
2019-01-08T08:33:41.059Z,2.70
2019-01-08T08:36:10.275Z,2.80
2019-01-08T08:38:39.338Z,2.90
2019-01-08T08:41:08.669Z,2.90
2019-01-08T08:43:37.682Z,3.00
2019-01-08T08:46:06.753Z,3.00
2019-01-08T08:48:36.482Z,2.90
2019-01-08T08:51:05.467Z,3.00
2019-01-08T08:53:34.463Z,3.00
2019-01-08T08:56:03.419Z,3.10
2019-01-08T08:58:32.380Z,3.20
2019-01-08T09:01:06.840Z,3.20
2019-01-08T09:03:31.980Z,3.30
2019-01-08T09:06:00.945Z,3.30
2019-01-08T09:08:29.872Z,3.30
2019-01-08T09:10:58.926Z,3.40
2019-01-08T09:13:27.862Z,3.40
2019-01-08T09:15:57.068Z,3.40
2019-01-08T09:18:26.001Z,3.40
2019-01-08T09:20:54.995Z,3.40
2019-01-08T09:23:24.150Z,3.40
2019-01-08T09:25:54.019Z,3.50
2019-01-08T09:28:23.023Z,3.50
2019-01-08T09:30:51.975Z,3.50
2019-01-08T09:33:21.086Z,3.50
2019-01-08T09:35:50.793Z,3.60
2019-01-08T09:38:20.068Z,3.60
2019-01-08T09:40:49.147Z,3.60
2019-01-08T09:43:18.428Z,3.60
2019-01-08T09:45:47.587Z,3.60
2019-01-08T09:48:17.704Z,3.60
2019-01-08T09:50:46.732Z,3.60
2019-01-08T09:53:15.986Z,3.60
2019-01-08T09:55:45.796Z,3.50
2019-01-08T09:58:14.898Z,3.60
2019-01-08T10:00:44.050Z,3.50
2019-01-08T10:03:13.128Z,3.50
2019-01-08T10:05:42.317Z,3.60
2019-01-08T10:08:11.235Z,3.60
2019-01-08T10:10:41.279Z,3.60
2019-01-08T10:13:10.408Z,3.60
2019-01-08T10:15:39.630Z,3.70
2019-01-08T10:18:08.766Z,3.70
2019-01-08T10:20:38.036Z,3.80
2019-01-08T10:23:10.245Z,3.80
2019-01-08T10:25:37.579Z,3.80
2019-01-08T10:28:06.437Z,3.80
2019-01-08T10:30:35.540Z,3.80
2019-01-08T10:33:04.758Z,3.90
2019-01-08T10:35:33.899Z,4.00
2019-01-08T10:38:02.937Z,4.10
2019-01-08T10:40:32.579Z,4.20
2019-01-08T10:43:01.866Z,4.20
2019-01-08T10:45:30.832Z,4.20
2019-01-08T10:47:59.820Z,4.30
2019-01-08T10:50:28.948Z,4.40
2019-01-08T10:52:58.048Z,4.30
2019-01-08T10:55:27.246Z,4.20
2019-01-08T10:57:56.383Z,4.20
2019-01-08T11:00:25.373Z,4.30
2019-01-08T11:02:54.533Z,4.40
2019-01-08T11:05:23.563Z,4.50
2019-01-08T11:07:52.795Z,4.50
2019-01-08T11:10:21.930Z,4.50
2019-01-08T11:12:51.170Z,4.40
2019-01-08T11:15:21.555Z,4.40
2019-01-08T11:17:50.615Z,4.40
2019-01-08T11:20:19.916Z,4.40
2019-01-08T11:22:49.491Z,4.40
2019-01-08T11:25:18.696Z,4.40
2019-01-08T11:27:47.699Z,4.30
2019-01-08T11:30:16.828Z,4.30
2019-01-08T11:32:45.899Z,4.20
2019-01-08T11:35:15.040Z,4.10
2019-01-08T11:37:44.240Z,4.00
2019-01-08T11:40:13.233Z,3.90
2019-01-08T11:42:42.235Z,3.90
2019-01-08T11:45:11.240Z,4.00
2019-01-08T11:47:40.188Z,4.00
2019-01-08T11:50:09.379Z,4.10
2019-01-08T11:52:38.219Z,4.00
2019-01-08T11:55:07.495Z,4.00
2019-01-08T11:57:36.443Z,4.00
2019-01-08T12:00:07.844Z,4.00
2019-01-08T12:02:36.899Z,4.00
2019-01-08T12:05:06.149Z,4.00
2019-01-08T12:07:35.175Z,3.90
2019-01-08T12:10:04.918Z,3.90
2019-01-08T12:12:34.084Z,3.90
2019-01-08T12:15:03.234Z,3.90
2019-01-08T12:17:32.168Z,3.90
2019-01-08T12:20:01.144Z,4.00
2019-01-08T12:22:30.202Z,4.20
2019-01-08T12:24:59.142Z,4.30
2019-01-08T12:27:28.155Z,4.40
2019-01-08T12:29:57.365Z,4.50
2019-01-08T12:32:26.343Z,4.50
2019-01-08T12:34:55.359Z,4.40
2019-01-08T12:37:24.332Z,4.40
2019-01-08T12:39:53.403Z,4.40
2019-01-08T12:42:22.613Z,4.50
2019-01-08T12:44:51.565Z,4.50
2019-01-08T12:47:20.548Z,4.60
2019-01-08T12:49:56.264Z,4.60
2019-01-08T12:52:25.232Z,4.50
2019-01-08T12:54:54.549Z,4.30
2019-01-08T12:57:23.528Z,4.30
2019-01-08T12:59:52.460Z,4.20
2019-01-08T13:02:21.424Z,4.10
2019-01-08T13:04:50.642Z,4.10
2019-01-08T13:07:19.563Z,4.00
2019-01-08T13:09:48.770Z,3.90
2019-01-08T13:12:17.795Z,3.90
2019-01-08T13:14:47.025Z,3.80
2019-01-08T13:17:16.079Z,3.80
2019-01-08T13:19:45.067Z,3.80
2019-01-08T13:22:14.059Z,3.80
2019-01-08T13:24:42.973Z,3.80
2019-01-08T13:27:12.174Z,3.90
2019-01-08T13:29:41.328Z,3.90
2019-01-08T13:32:10.910Z,3.90
2019-01-08T13:34:39.879Z,3.90
2019-01-08T13:37:08.899Z,3.90
2019-01-08T13:39:38.108Z,3.80
2019-01-08T13:42:07.086Z,3.80
2019-01-08T13:44:36.326Z,3.70
2019-01-08T13:47:05.784Z,3.80
2019-01-08T13:49:35.072Z,3.90
2019-01-08T13:52:04.095Z,4.10
2019-01-08T13:54:33.315Z,4.20
2019-01-08T13:57:02.536Z,4.20
2019-01-08T13:59:31.687Z,4.20
2019-01-08T14:02:01.284Z,4.20
2019-01-08T14:04:30.323Z,4.20
2019-01-08T14:06:59.483Z,4.20
2019-01-08T14:09:28.499Z,4.20
2019-01-08T14:11:59.093Z,4.20
2019-01-08T14:14:28.271Z,4.20
2019-01-08T14:16:57.872Z,4.10
2019-01-08T14:19:26.901Z,4.10
2019-01-08T14:21:55.824Z,4.10
2019-01-08T14:24:26.503Z,4.10
2019-01-08T14:26:55.552Z,4.10
2019-01-08T14:29:24.694Z,4.10
2019-01-08T14:31:53.735Z,4.10
2019-01-08T14:34:23.111Z,4.00
2019-01-08T14:36:52.176Z,4.00
2019-01-08T14:39:21.288Z,3.90
2019-01-08T14:41:50.419Z,3.90
2019-01-08T14:44:19.419Z,3.90
2019-01-08T14:46:48.432Z,3.80
2019-01-08T14:49:17.567Z,3.70
2019-01-08T14:51:46.774Z,3.70
2019-01-08T14:54:16.063Z,3.60
2019-01-08T14:56:45.052Z,3.60
2019-01-08T14:59:14.132Z,3.50
2019-01-08T15:01:43.247Z,3.40
2019-01-08T15:04:13.648Z,3.30
2019-01-08T15:06:42.869Z,3.30
2019-01-08T15:09:11.974Z,3.20
2019-01-08T15:11:40.967Z,3.10
2019-01-08T15:14:09.980Z,3.10
2019-01-08T15:16:39.136Z,3.10
2019-01-08T15:19:08.150Z,3.00
2019-01-08T15:21:37.248Z,3.00
2019-01-08T15:24:06.553Z,2.90
2019-01-08T15:26:35.807Z,2.90
2019-01-08T15:29:05.433Z,2.90
2019-01-08T15:31:34.348Z,2.80
2019-01-08T15:34:03.448Z,2.80
2019-01-08T15:36:32.830Z,2.80
2019-01-08T15:39:01.840Z,2.80
2019-01-08T15:41:30.694Z,2.80
2019-01-08T15:43:59.924Z,2.80
2019-01-08T15:46:28.838Z,2.80
2019-01-08T15:48:57.962Z,2.70
2019-01-08T15:51:27.016Z,2.70
2019-01-08T15:53:58.092Z,2.70
2019-01-08T15:56:26.920Z,2.60
2019-01-08T15:58:56.506Z,2.60
2019-01-08T16:01:26.064Z,2.50
2019-01-08T16:03:55.719Z,2.50
2019-01-08T16:06:25.280Z,2.50
2019-01-08T16:08:54.687Z,2.40
2019-01-08T16:11:23.692Z,2.40
2019-01-08T16:13:53.701Z,2.40
2019-01-08T16:16:24.914Z,2.40
2019-01-08T16:18:54.009Z,2.30
2019-01-08T16:21:23.232Z,2.40
2019-01-08T16:23:52.533Z,2.40
2019-01-08T16:26:21.535Z,2.40
2019-01-08T16:28:51.320Z,2.40
2019-01-08T16:31:20.312Z,2.30
2019-01-08T16:33:49.298Z,2.30
2019-01-08T16:36:18.734Z,2.40
2019-01-08T16:38:48.071Z,2.40
2019-01-08T16:41:17.231Z,2.40
2019-01-08T16:43:46.640Z,2.30
2019-01-08T16:46:15.643Z,2.30
2019-01-08T16:48:44.892Z,2.30
2019-01-08T16:51:14.298Z,2.30
2019-01-08T16:53:43.191Z,2.30
2019-01-08T16:56:12.387Z,2.30
2019-01-08T16:58:41.559Z,2.30
2019-01-08T17:01:10.688Z,2.20
2019-01-08T17:03:40.160Z,2.30
2019-01-08T17:06:09.471Z,2.30
2019-01-08T17:08:38.374Z,2.20
2019-01-08T17:11:07.326Z,2.20
2019-01-08T17:13:36.542Z,2.20
2019-01-08T17:16:05.756Z,2.10
2019-01-08T17:18:34.963Z,2.00
2019-01-08T17:21:04.268Z,2.00
2019-01-08T17:23:33.523Z,1.90
2019-01-08T17:26:03.037Z,1.90
2019-01-08T17:28:32.295Z,1.90
2019-01-08T17:31:02.064Z,1.90
2019-01-08T17:33:34.067Z,1.90
2019-01-08T17:36:02.102Z,1.90
2019-01-08T17:38:31.540Z,1.90
2019-01-08T17:41:03.374Z,1.90
2019-01-08T17:43:33.688Z,1.90
2019-01-08T17:46:03.374Z,1.90
2019-01-08T17:48:32.831Z,1.90
2019-01-08T17:51:02.307Z,1.90
2019-01-08T17:53:31.307Z,1.90
2019-01-08T17:56:00.507Z,1.90
2019-01-08T17:58:43.110Z,2.00
2019-01-08T18:01:21.396Z,2.00
2019-01-08T18:03:50.440Z,2.10
2019-01-08T18:06:20.064Z,2.10
2019-01-08T18:08:49.367Z,2.10
2019-01-08T18:11:18.808Z,2.10
2019-01-08T18:13:48.855Z,2.20
2019-01-08T18:16:17.823Z,2.20
2019-01-08T18:18:47.298Z,2.30
2019-01-08T18:21:16.584Z,2.30
2019-01-08T18:23:45.768Z,2.40
2019-01-08T18:26:15.134Z,2.30
2019-01-08T18:28:45.981Z,2.30
2019-01-08T18:31:15.210Z,2.30
2019-01-08T18:33:51.464Z,2.20
2019-01-08T18:36:16.905Z,2.20
2019-01-08T18:38:46.089Z,2.20
2019-01-08T18:41:15.384Z,2.10
2019-01-08T18:43:44.505Z,2.00
2019-01-08T18:46:13.928Z,2.00
2019-01-08T18:48:43.092Z,1.90
2019-01-08T18:51:12.518Z,1.90
2019-01-08T18:53:42.201Z,1.90
2019-01-08T18:56:11.441Z,1.90
2019-01-08T18:58:41.092Z,1.90
2019-01-08T19:01:10.207Z,1.90
2019-01-08T19:03:39.403Z,1.90
2019-01-08T19:06:08.889Z,1.90
2019-01-08T19:09:14.147Z,1.90
2019-01-08T19:11:43.335Z,1.90
2019-01-08T19:14:12.404Z,1.90
2019-01-08T19:16:43.047Z,1.90
2019-01-08T19:19:12.031Z,2.00
2019-01-08T19:21:40.984Z,2.00
2019-01-08T19:24:10.276Z,2.00
2019-01-08T19:26:39.259Z,2.00
2019-01-08T19:29:08.524Z,2.00
2019-01-08T19:31:37.603Z,2.00
2019-01-08T19:34:09.297Z,2.10
2019-01-08T19:36:37.784Z,2.10
2019-01-08T19:39:07.874Z,2.10
2019-01-08T19:41:38.183Z,2.10
2019-01-08T19:44:09.069Z,2.10
2019-01-08T19:46:38.316Z,2.10
2019-01-08T19:49:09.853Z,2.10
2019-01-08T19:51:39.211Z,2.10
2019-01-08T19:54:08.181Z,2.10
2019-01-08T19:56:37.506Z,2.10
2019-01-08T19:59:06.735Z,2.10
2019-01-08T20:01:35.753Z,2.20
2019-01-08T20:04:04.760Z,2.10
2019-01-08T20:06:34.071Z,2.20
2019-01-08T20:09:04.071Z,2.20
2019-01-08T20:11:33.152Z,2.20
2019-01-08T20:14:02.883Z,2.20
2019-01-08T20:16:32.198Z,2.10
2019-01-08T20:19:01.463Z,2.10
2019-01-08T20:21:30.603Z,2.00
2019-01-08T20:24:06.318Z,2.00
2019-01-08T20:26:30.812Z,2.00
2019-01-08T20:29:00.262Z,2.00
2019-01-08T20:31:29.607Z,2.00
2019-01-08T20:33:58.607Z,1.90
2019-01-08T20:36:28.166Z,1.90
2019-01-08T20:38:57.279Z,1.90
2019-01-08T20:41:28.888Z,2.00
2019-01-08T20:43:58.321Z,1.90
2019-01-08T20:46:27.304Z,2.00
2019-01-08T20:48:56.600Z,2.00
2019-01-08T20:51:27.390Z,2.10
2019-01-08T20:53:56.692Z,2.00
2019-01-08T20:56:26.130Z,2.10
2019-01-08T20:58:56.779Z,2.10
2019-01-08T21:01:28.816Z,2.10
2019-01-08T21:03:57.785Z,2.10
2019-01-08T21:06:27.333Z,2.20
2019-01-08T21:08:56.304Z,2.20
2019-01-08T21:11:27.196Z,2.20
2019-01-08T21:13:56.073Z,2.20
2019-01-08T21:16:25.299Z,2.20
2019-01-08T21:18:54.489Z,2.20
2019-01-08T21:21:23.899Z,2.10
2019-01-08T21:23:53.207Z,2.10
2019-01-08T21:26:22.479Z,2.10
2019-01-08T21:28:52.542Z,2.10
2019-01-08T21:31:22.258Z,2.10
2019-01-08T21:33:51.673Z,2.10
2019-01-08T21:36:20.745Z,2.00
2019-01-08T21:38:49.874Z,2.00
2019-01-08T21:41:18.903Z,2.00
2019-01-08T21:43:48.284Z,1.90
2019-01-08T21:46:17.627Z,2.00
2019-01-08T21:48:48.955Z,2.00
2019-01-08T21:51:18.012Z,2.00
2019-01-08T21:53:49.458Z,2.00
2019-01-08T21:56:18.668Z,2.00
2019-01-08T21:58:48.446Z,2.00
2019-01-08T22:01:17.451Z,2.00
2019-01-08T22:03:46.519Z,1.90
2019-01-08T22:06:15.962Z,1.90
2019-01-08T22:08:45.083Z,2.00
2019-01-08T22:11:14.559Z,1.90
2019-01-08T22:13:44.046Z,1.90
2019-01-08T22:16:13.043Z,1.90
2019-01-08T22:18:42.434Z,1.90
2019-01-08T22:21:11.667Z,1.90
2019-01-08T22:23:42.821Z,1.80
2019-01-08T22:26:12.027Z,1.80
2019-01-08T22:28:41.311Z,1.80
2019-01-08T22:31:10.823Z,1.80
2019-01-08T22:33:40.146Z,1.80
2019-01-08T22:36:09.450Z,1.80
2019-01-08T22:38:38.883Z,1.80
2019-01-08T22:41:08.196Z,1.80
2019-01-08T22:43:38.889Z,1.90
2019-01-08T22:46:08.068Z,1.90
2019-01-08T22:48:37.687Z,1.90
2019-01-08T22:51:07.103Z,1.90
2019-01-08T22:53:36.391Z,1.90
2019-01-08T22:56:05.716Z,1.90
2019-01-08T22:58:35.338Z,1.90
2019-01-08T23:01:13.733Z,1.90
2019-01-08T23:03:43.077Z,1.90
2019-01-08T23:06:14.204Z,1.90
2019-01-08T23:08:43.840Z,1.80
2019-01-08T23:11:12.892Z,1.80
2019-01-08T23:13:42.364Z,1.80
2019-01-08T23:16:11.588Z,1.70
2019-01-08T23:18:40.839Z,1.70
2019-01-08T23:21:10.255Z,1.70
2019-01-08T23:23:39.648Z,1.70
2019-01-08T23:26:08.752Z,1.70
2019-01-08T23:28:37.864Z,1.70
2019-01-08T23:31:09.451Z,1.60
2019-01-08T23:33:39.187Z,1.60
2019-01-08T23:36:08.408Z,1.60
2019-01-08T23:38:37.635Z,1.50
2019-01-08T23:41:06.739Z,1.50
2019-01-08T23:43:36.516Z,1.50
2019-01-08T23:46:07.723Z,1.50
2019-01-08T23:48:36.887Z,1.60
2019-01-08T23:51:06.431Z,1.60
2019-01-08T23:53:44.760Z,1.70
2019-01-08T23:56:13.860Z,1.70
2019-01-08T23:58:43.359Z,1.70
