createdAt,value
2023-01-11T00:00:33.372Z,7.75
2023-01-11T00:01:33.353Z,7.77
2023-01-11T00:02:33.527Z,7.80
2023-01-11T00:03:33.495Z,7.85
2023-01-11T00:04:33.331Z,7.85
2023-01-11T00:05:33.322Z,7.87
2023-01-11T00:06:33.293Z,7.87
2023-01-11T00:07:33.265Z,7.90
2023-01-11T00:08:33.264Z,7.93
2023-01-11T00:09:33.436Z,7.93
2023-01-11T00:10:33.223Z,7.93
2023-01-11T00:11:33.218Z,7.97
2023-01-11T00:12:33.207Z,8.00
2023-01-11T00:13:33.187Z,8.01
2023-01-11T00:14:33.345Z,8.01
2023-01-11T00:15:33.180Z,8.01
2023-01-11T00:16:33.147Z,8.02
2023-01-11T00:17:33.323Z,8.04
2023-01-11T00:18:33.146Z,8.02
2023-01-11T00:19:33.116Z,8.02
2023-01-11T00:20:33.102Z,8.05
2023-01-11T00:21:33.092Z,8.04
2023-01-11T00:22:33.063Z,8.05
2023-01-11T00:23:33.249Z,8.07
2023-01-11T00:24:33.206Z,8.08
2023-01-11T00:25:33.032Z,8.08
2023-01-11T00:26:33.185Z,8.08
2023-01-11T00:27:33.009Z,8.08
2023-01-11T00:28:32.991Z,8.11
2023-01-11T00:29:32.975Z,8.12
2023-01-11T00:30:32.958Z,8.16
2023-01-11T00:31:33.079Z,8.15
2023-01-11T00:32:33.103Z,8.16
2023-01-11T00:33:32.921Z,8.16
2023-01-11T00:34:32.911Z,8.16
2023-01-11T00:35:33.069Z,8.15
2023-01-11T00:36:32.881Z,8.15
2023-01-11T00:37:33.049Z,8.16
2023-01-11T00:38:32.858Z,8.18
2023-01-11T00:39:32.855Z,8.19
2023-01-11T00:40:32.849Z,8.20
2023-01-11T00:41:32.830Z,8.20
2023-01-11T00:42:32.799Z,8.22
2023-01-11T00:43:32.799Z,8.20
2023-01-11T00:44:32.778Z,8.20
2023-01-11T00:45:32.768Z,8.22
2023-01-11T00:46:32.944Z,8.19
2023-01-11T00:47:32.751Z,8.19
2023-01-11T00:48:32.746Z,8.22
2023-01-11T00:49:32.716Z,8.20
2023-01-11T00:50:32.722Z,8.19
2023-01-11T00:51:32.691Z,8.19
2023-01-11T00:52:32.723Z,8.22
2023-01-11T00:53:32.663Z,8.19
2023-01-11T00:54:32.637Z,8.19
2023-01-11T00:55:32.800Z,8.20
2023-01-11T00:56:32.625Z,8.23
2023-01-11T00:57:32.606Z,8.26
2023-01-11T00:58:32.635Z,8.26
2023-01-11T00:59:32.585Z,8.29
2023-01-11T01:00:32.751Z,8.29
2023-01-11T01:01:32.646Z,8.30
2023-01-11T01:02:32.598Z,8.34
2023-01-11T01:03:32.547Z,8.36
2023-01-11T01:04:32.526Z,8.37
2023-01-11T01:05:32.673Z,8.41
2023-01-11T01:06:32.518Z,8.44
2023-01-11T01:07:32.487Z,8.45
2023-01-11T01:08:32.474Z,8.48
2023-01-11T01:09:32.455Z,8.50
2023-01-11T01:10:32.592Z,8.50
2023-01-11T01:11:32.444Z,8.52
2023-01-11T01:12:32.422Z,8.52
2023-01-11T01:13:32.396Z,8.55
2023-01-11T01:14:32.392Z,8.58
2023-01-11T01:15:32.629Z,8.61
2023-01-11T01:16:32.350Z,8.63
2023-01-11T01:17:32.342Z,8.63
2023-01-11T01:18:32.345Z,8.63
2023-01-11T01:19:32.319Z,8.63
2023-01-11T01:20:32.472Z,8.65
2023-01-11T01:21:32.471Z,8.65
2023-01-11T01:22:32.288Z,8.66
2023-01-11T01:23:32.288Z,8.70
2023-01-11T01:24:32.256Z,8.71
2023-01-11T01:25:32.246Z,8.70
2023-01-11T01:26:32.409Z,8.68
2023-01-11T01:27:32.411Z,8.68
2023-01-11T01:28:32.200Z,8.70
2023-01-11T01:29:32.397Z,8.68
2023-01-11T01:30:32.181Z,8.68
2023-01-11T01:31:32.213Z,8.68
2023-01-11T01:32:32.142Z,8.66
2023-01-11T01:33:32.308Z,8.66
2023-01-11T01:34:32.130Z,8.65
2023-01-11T01:35:32.132Z,8.63
2023-01-11T01:36:32.101Z,8.66
2023-01-11T01:37:32.248Z,8.65
2023-01-11T01:38:32.066Z,8.66
2023-01-11T01:39:32.057Z,8.70
2023-01-11T01:40:32.039Z,8.71
2023-01-11T01:41:32.027Z,8.73
2023-01-11T01:42:32.193Z,8.71
2023-01-11T01:43:32.006Z,8.71
2023-01-11T01:44:31.984Z,8.71
2023-01-11T01:45:31.974Z,8.74
2023-01-11T01:46:32.035Z,8.74
2023-01-11T01:47:32.124Z,8.76
2023-01-11T01:48:31.934Z,8.76
2023-01-11T01:49:32.104Z,8.77
2023-01-11T01:50:31.945Z,8.77
2023-01-11T01:51:31.903Z,8.79
2023-01-11T01:52:31.903Z,8.76
2023-01-11T01:53:31.876Z,8.76
2023-01-11T01:54:32.025Z,8.76
2023-01-11T01:55:31.849Z,8.79
2023-01-11T01:56:31.840Z,8.80
2023-01-11T01:57:31.810Z,8.81
2023-01-11T01:58:31.812Z,8.80
2023-01-11T01:59:31.838Z,8.80
2023-01-11T02:00:31.782Z,8.81
2023-01-11T02:01:31.789Z,8.83
2023-01-11T02:02:31.809Z,8.83
2023-01-11T02:03:31.733Z,8.83
2023-01-11T02:04:31.901Z,8.86
2023-01-11T02:05:31.753Z,8.89
2023-01-11T02:06:31.761Z,8.92
2023-01-11T02:07:31.679Z,8.91
2023-01-11T02:08:31.675Z,8.91
2023-01-11T02:09:31.830Z,8.92
2023-01-11T02:10:31.664Z,8.92
2023-01-11T02:11:31.644Z,8.95
2023-01-11T02:12:31.631Z,8.96
2023-01-11T02:13:31.599Z,9.01
2023-01-11T02:14:31.599Z,9.01
2023-01-11T02:15:31.767Z,8.99
2023-01-11T02:16:31.571Z,8.98
2023-01-11T02:17:31.549Z,8.95
2023-01-11T02:18:31.546Z,8.95
2023-01-11T02:19:31.537Z,8.95
2023-01-11T02:20:31.698Z,8.94
2023-01-11T02:21:31.505Z,8.94
2023-01-11T02:22:31.503Z,8.94
2023-01-11T02:23:31.470Z,8.92
2023-01-11T02:24:31.479Z,8.91
2023-01-11T02:25:31.618Z,8.87
2023-01-11T02:26:31.444Z,8.84
2023-01-11T02:27:31.431Z,8.81
2023-01-11T02:28:31.416Z,8.80
2023-01-11T02:29:31.399Z,8.80
2023-01-11T02:30:31.557Z,8.80
2023-01-11T02:31:31.688Z,8.79
2023-01-11T02:32:31.357Z,8.80
2023-01-11T02:33:31.339Z,8.79
2023-01-11T02:34:31.327Z,8.79
2023-01-11T02:35:31.328Z,8.77
2023-01-11T02:36:31.474Z,8.76
2023-01-11T02:37:31.297Z,8.74
2023-01-11T02:38:31.275Z,8.74
2023-01-11T02:39:31.275Z,8.73
2023-01-11T02:40:31.257Z,8.71
2023-01-11T02:41:31.423Z,8.70
2023-01-11T02:42:31.225Z,8.66
2023-01-11T02:43:31.212Z,8.65
2023-01-11T02:44:31.201Z,8.65
2023-01-11T02:45:31.239Z,8.62
2023-01-11T02:46:31.207Z,8.63
2023-01-11T02:47:31.181Z,8.62
2023-01-11T02:48:31.152Z,8.62
2023-01-11T02:49:31.140Z,8.61
2023-01-11T02:50:31.124Z,8.61
2023-01-11T02:51:31.103Z,8.59
2023-01-11T02:52:31.121Z,8.61
2023-01-11T02:53:31.256Z,8.59
2023-01-11T02:54:31.069Z,8.58
2023-01-11T02:55:31.058Z,8.58
2023-01-11T02:56:31.060Z,8.58
2023-01-11T02:57:31.310Z,8.58
2023-01-11T02:58:31.207Z,8.58
2023-01-11T02:59:31.000Z,8.58
2023-01-11T03:00:30.985Z,8.59
2023-01-11T03:01:31.014Z,8.59
2023-01-11T03:02:31.024Z,8.59
2023-01-11T03:03:31.131Z,8.61
2023-01-11T03:04:30.944Z,8.62
2023-01-11T03:05:30.973Z,8.65
2023-01-11T03:06:30.981Z,8.65
2023-01-11T03:07:30.899Z,8.63
2023-01-11T03:08:30.892Z,8.65
2023-01-11T03:09:30.870Z,8.66
2023-01-11T03:10:30.992Z,8.66
2023-01-11T03:11:30.838Z,8.65
2023-01-11T03:12:30.830Z,8.70
2023-01-11T03:13:30.819Z,8.71
2023-01-11T03:14:30.797Z,8.71
2023-01-11T03:15:30.966Z,8.71
2023-01-11T03:16:30.901Z,8.74
2023-01-11T03:17:30.769Z,8.74
2023-01-11T03:18:30.946Z,8.76
2023-01-11T03:19:30.744Z,8.77
2023-01-11T03:20:30.731Z,8.76
2023-01-11T03:21:30.716Z,8.76
2023-01-11T03:22:30.699Z,8.76
2023-01-11T03:23:30.862Z,8.76
2023-01-11T03:24:30.665Z,8.77
2023-01-11T03:25:30.675Z,8.76
2023-01-11T03:26:30.647Z,8.76
2023-01-11T03:27:30.633Z,8.79
2023-01-11T03:28:30.783Z,8.79
2023-01-11T03:29:30.605Z,8.79
2023-01-11T03:30:30.598Z,8.79
2023-01-11T03:31:30.619Z,8.79
2023-01-11T03:32:30.576Z,8.80
2023-01-11T03:33:30.571Z,8.80
2023-01-11T03:34:30.533Z,8.81
2023-01-11T03:35:30.531Z,8.80
2023-01-11T03:36:30.513Z,8.80
2023-01-11T03:37:30.502Z,8.81
2023-01-11T03:38:30.689Z,8.81
2023-01-11T03:39:30.713Z,8.81
2023-01-11T03:40:30.558Z,8.83
2023-01-11T03:41:30.641Z,8.84
2023-01-11T03:42:30.448Z,8.86
2023-01-11T03:43:30.450Z,8.87
2023-01-11T03:44:30.403Z,8.89
2023-01-11T03:45:30.409Z,8.91
2023-01-11T03:46:30.657Z,8.94
2023-01-11T03:47:30.371Z,8.94
2023-01-11T03:48:30.377Z,8.94
2023-01-11T03:49:30.380Z,8.92
2023-01-11T03:50:30.353Z,8.92
2023-01-11T03:51:30.473Z,8.91
2023-01-11T03:52:30.353Z,8.91
2023-01-11T03:53:30.341Z,8.91
2023-01-11T03:54:30.308Z,8.91
2023-01-11T03:55:30.546Z,8.91
2023-01-11T03:56:30.290Z,8.92
2023-01-11T03:57:30.260Z,8.91
2023-01-11T03:58:30.277Z,8.91
2023-01-11T03:59:30.244Z,8.92
2023-01-11T04:00:30.275Z,8.94
2023-01-11T04:01:30.219Z,8.96
2023-01-11T04:02:30.196Z,8.96
2023-01-11T04:03:30.195Z,8.99
2023-01-11T04:04:30.236Z,8.99
2023-01-11T04:05:30.318Z,8.99
2023-01-11T04:06:30.171Z,9.02
2023-01-11T04:07:30.132Z,9.02
2023-01-11T04:08:30.107Z,9.04
2023-01-11T04:09:30.127Z,9.05
2023-01-11T04:10:30.137Z,9.05
2023-01-11T04:11:30.097Z,9.10
2023-01-11T04:12:30.064Z,9.11
2023-01-11T04:13:30.225Z,9.11
2023-01-11T04:14:30.048Z,9.11
2023-01-11T04:15:30.072Z,9.13
2023-01-11T04:16:30.073Z,9.15
2023-01-11T04:17:30.226Z,9.15
2023-01-11T04:18:29.978Z,9.15
2023-01-11T04:19:30.147Z,9.15
2023-01-11T04:20:29.936Z,9.17
2023-01-11T04:21:29.961Z,9.17
2023-01-11T04:22:29.955Z,9.18
2023-01-11T04:23:29.903Z,9.20
2023-01-11T04:24:30.177Z,9.20
2023-01-11T04:25:30.173Z,9.23
2023-01-11T04:26:29.902Z,9.24
2023-01-11T04:27:29.924Z,9.24
2023-01-11T04:28:29.831Z,9.26
2023-01-11T04:29:29.836Z,9.28
2023-01-11T04:30:29.907Z,9.28
2023-01-11T04:31:30.141Z,9.28
2023-01-11T04:32:29.770Z,9.31
2023-01-11T04:33:29.815Z,9.31
2023-01-11T04:34:29.850Z,9.32
2023-01-11T04:35:29.961Z,9.33
2023-01-11T04:36:29.720Z,9.35
2023-01-11T04:37:29.928Z,9.33
2023-01-11T04:38:29.709Z,9.33
2023-01-11T04:39:29.739Z,9.33
2023-01-11T04:40:29.707Z,9.35
2023-01-11T04:41:29.685Z,9.35
2023-01-11T04:42:29.829Z,9.35
2023-01-11T04:43:29.679Z,9.36
2023-01-11T04:44:29.649Z,9.36
2023-01-11T04:45:29.861Z,9.36
2023-01-11T04:46:29.599Z,9.36
2023-01-11T04:47:29.626Z,9.38
2023-01-11T04:48:29.718Z,9.36
2023-01-11T04:49:29.626Z,9.38
2023-01-11T04:50:29.633Z,9.38
2023-01-11T04:51:29.555Z,9.39
2023-01-11T04:52:29.531Z,9.39
2023-01-11T04:53:29.541Z,9.38
2023-01-11T04:54:29.507Z,9.39
2023-01-11T04:55:29.771Z,9.39
2023-01-11T04:56:29.510Z,9.40
2023-01-11T04:57:29.521Z,9.40
2023-01-11T04:58:29.438Z,9.42
2023-01-11T04:59:29.497Z,9.42
2023-01-11T05:00:29.436Z,9.42
2023-01-11T05:01:29.463Z,9.42
2023-01-11T05:02:29.417Z,9.42
2023-01-11T05:03:29.405Z,9.40
2023-01-11T05:04:29.401Z,9.40
2023-01-11T05:05:29.586Z,9.42
2023-01-11T05:06:29.410Z,9.40
2023-01-11T05:07:29.388Z,9.43
2023-01-11T05:08:29.328Z,9.43
2023-01-11T05:09:29.344Z,9.43
2023-01-11T05:10:29.342Z,9.43
2023-01-11T05:11:29.286Z,9.43
2023-01-11T05:12:29.305Z,9.46
2023-01-11T05:13:29.431Z,9.47
2023-01-11T05:14:29.214Z,9.48
2023-01-11T05:15:29.262Z,9.48
2023-01-11T05:16:29.235Z,9.50
2023-01-11T05:17:29.234Z,9.50
2023-01-11T05:18:29.339Z,9.51
2023-01-11T05:19:29.264Z,9.53
2023-01-11T05:20:29.162Z,9.53
2023-01-11T05:21:29.181Z,9.56
2023-01-11T05:22:29.160Z,9.56
2023-01-11T05:23:29.309Z,9.53
2023-01-11T05:24:29.141Z,9.54
2023-01-11T05:25:29.120Z,9.54
2023-01-11T05:26:29.120Z,9.57
2023-01-11T05:27:29.061Z,9.57
2023-01-11T05:28:29.039Z,9.58
2023-01-11T05:29:29.261Z,9.60
2023-01-11T05:30:29.046Z,9.61
2023-01-11T05:31:29.071Z,9.64
2023-01-11T05:32:28.998Z,9.61
2023-01-11T05:33:28.981Z,9.65
2023-01-11T05:34:29.227Z,9.66
2023-01-11T05:35:30.106Z,9.68
2023-01-11T05:36:28.941Z,9.68
2023-01-11T05:37:28.943Z,9.68
2023-01-11T05:38:28.926Z,9.68
2023-01-11T05:39:28.999Z,9.68
2023-01-11T05:40:28.926Z,9.68
2023-01-11T05:41:28.907Z,9.68
2023-01-11T05:42:28.895Z,9.68
2023-01-11T05:43:28.874Z,9.69
2023-01-11T05:44:28.846Z,9.72
2023-01-11T05:45:29.181Z,9.72
2023-01-11T05:46:29.006Z,9.75
2023-01-11T05:47:28.808Z,9.76
2023-01-11T05:48:28.815Z,9.79
2023-01-11T05:49:28.774Z,9.78
2023-01-11T05:50:28.825Z,9.81
2023-01-11T05:51:28.733Z,9.83
2023-01-11T05:52:28.979Z,9.83
2023-01-11T05:53:28.777Z,9.84
2023-01-11T05:54:28.783Z,9.84
2023-01-11T05:55:28.704Z,9.83
2023-01-11T05:56:28.678Z,9.84
2023-01-11T05:57:28.943Z,9.84
2023-01-11T05:58:28.679Z,9.86
2023-01-11T05:59:31.879Z,9.87
2023-01-11T06:00:28.643Z,9.87
2023-01-11T06:01:28.663Z,9.89
2023-01-11T06:02:28.913Z,9.87
2023-01-11T06:03:28.613Z,9.87
2023-01-11T06:04:28.593Z,9.87
2023-01-11T06:05:28.595Z,9.90
2023-01-11T06:06:28.598Z,9.90
2023-01-11T06:07:28.662Z,9.90
2023-01-11T06:08:28.542Z,9.91
2023-01-11T06:09:28.591Z,9.93
2023-01-11T06:10:28.489Z,9.93
2023-01-11T06:11:28.511Z,9.91
2023-01-11T06:12:28.529Z,9.93
2023-01-11T06:13:28.507Z,9.91
2023-01-11T06:14:28.427Z,9.93
2023-01-11T06:15:28.539Z,9.93
2023-01-11T06:16:28.667Z,9.94
2023-01-11T06:17:28.400Z,9.96
2023-01-11T06:18:28.411Z,9.94
2023-01-11T06:19:28.371Z,9.94
2023-01-11T06:20:28.382Z,9.96
2023-01-11T06:21:28.527Z,9.99
2023-01-11T06:22:28.398Z,9.99
2023-01-11T06:23:28.328Z,10.01
2023-01-11T06:24:28.308Z,10.01
2023-01-11T06:25:28.293Z,9.99
2023-01-11T06:26:28.451Z,10.01
2023-01-11T06:27:28.493Z,10.02
2023-01-11T06:28:28.268Z,10.04
2023-01-11T06:29:28.260Z,10.05
2023-01-11T06:30:28.322Z,10.05
2023-01-11T06:31:28.217Z,10.04
2023-01-11T06:32:28.369Z,10.05
2023-01-11T06:33:28.186Z,10.07
2023-01-11T06:34:28.196Z,10.07
2023-01-11T06:35:28.171Z,10.08
2023-01-11T06:36:29.764Z,10.09
2023-01-11T06:37:28.145Z,10.08
2023-01-11T06:38:28.113Z,10.09
2023-01-11T06:39:28.143Z,10.08
2023-01-11T06:40:28.109Z,10.09
2023-01-11T06:41:28.115Z,10.08
2023-01-11T06:42:28.069Z,10.09
2023-01-11T06:43:28.065Z,10.11
2023-01-11T06:44:28.032Z,10.11
2023-01-11T06:45:28.035Z,10.12
2023-01-11T06:46:29.149Z,10.14
2023-01-11T06:47:28.013Z,10.11
2023-01-11T06:48:27.982Z,10.12
2023-01-11T06:49:27.984Z,10.12
2023-01-11T06:50:27.960Z,10.11
2023-01-11T06:51:28.017Z,10.12
2023-01-11T06:52:28.145Z,10.11
2023-01-11T06:53:29.117Z,10.12
2023-01-11T06:54:27.913Z,10.14
2023-01-11T06:55:27.896Z,10.15
2023-01-11T06:56:27.916Z,10.15
2023-01-11T06:57:28.084Z,10.15
2023-01-11T06:58:27.873Z,10.15
2023-01-11T06:59:27.872Z,10.15
2023-01-11T07:00:27.830Z,10.14
2023-01-11T07:01:27.906Z,10.17
2023-01-11T07:02:27.816Z,10.15
2023-01-11T07:03:27.815Z,10.15
2023-01-11T07:04:27.773Z,10.18
2023-01-11T07:05:27.846Z,10.17
2023-01-11T07:06:27.765Z,10.17
2023-01-11T07:07:27.919Z,10.20
2023-01-11T07:08:27.901Z,10.18
2023-01-11T07:09:27.709Z,10.18
2023-01-11T07:10:27.704Z,10.18
2023-01-11T07:11:27.781Z,10.20
2023-01-11T07:12:27.845Z,10.17
2023-01-11T07:13:27.670Z,10.20
2023-01-11T07:14:27.667Z,10.18
2023-01-11T07:15:27.641Z,10.18
2023-01-11T07:16:27.640Z,10.18
2023-01-11T07:17:27.609Z,10.17
2023-01-11T07:18:27.604Z,10.15
2023-01-11T07:19:27.627Z,10.12
2023-01-11T07:20:27.598Z,10.15
2023-01-11T07:21:27.565Z,10.17
2023-01-11T07:22:27.541Z,10.17
2023-01-11T07:23:27.537Z,10.15
2023-01-11T07:24:27.533Z,10.18
2023-01-11T07:25:27.509Z,10.18
2023-01-11T07:26:27.551Z,10.20
2023-01-11T07:27:27.506Z,10.18
2023-01-11T07:28:27.465Z,10.18
2023-01-11T07:29:27.457Z,10.17
2023-01-11T07:30:27.439Z,10.17
2023-01-11T07:31:27.663Z,10.18
2023-01-11T07:32:27.606Z,10.18
2023-01-11T07:33:27.436Z,10.20
2023-01-11T07:34:27.599Z,10.18
2023-01-11T07:35:28.886Z,10.20
2023-01-11T07:36:27.381Z,10.18
2023-01-11T07:37:28.909Z,10.20
2023-01-11T07:38:27.336Z,10.20
2023-01-11T07:39:42.216Z,10.20
2023-01-11T07:40:28.304Z,10.20
2023-01-11T07:41:27.319Z,10.22
2023-01-11T07:42:27.313Z,10.23
2023-01-11T07:43:27.270Z,10.22
2023-01-11T07:44:27.433Z,10.25
2023-01-11T07:45:34.409Z,10.25
2023-01-11T07:46:28.341Z,10.26
2023-01-11T07:47:27.212Z,10.25
2023-01-11T07:48:27.486Z,10.25
2023-01-11T07:49:27.202Z,10.26
2023-01-11T07:50:27.182Z,10.26
2023-01-11T07:51:27.211Z,10.25
2023-01-11T07:52:27.143Z,10.25
2023-01-11T07:53:27.156Z,10.23
2023-01-11T07:54:27.298Z,10.23
2023-01-11T07:55:27.123Z,10.25
2023-01-11T07:56:27.093Z,10.25
2023-01-11T07:57:27.081Z,10.25
2023-01-11T07:58:27.072Z,10.26
2023-01-11T07:59:27.229Z,10.25
2023-01-11T08:00:27.039Z,10.25
2023-01-11T08:01:27.042Z,10.25
2023-01-11T08:02:27.108Z,10.26
2023-01-11T08:03:27.113Z,10.26
2023-01-11T08:04:27.169Z,10.26
2023-01-11T08:05:26.980Z,10.27
2023-01-11T08:06:26.964Z,10.27
2023-01-11T08:07:26.950Z,10.27
2023-01-11T08:08:26.928Z,10.26
2023-01-11T08:09:26.939Z,10.27
2023-01-11T08:10:26.921Z,10.26
2023-01-11T08:11:27.125Z,10.26
2023-01-11T08:12:26.886Z,10.26
2023-01-11T08:13:26.886Z,10.27
2023-01-11T08:14:26.859Z,10.27
2023-01-11T08:15:26.849Z,10.27
2023-01-11T08:16:26.838Z,10.27
2023-01-11T08:17:26.849Z,10.29
2023-01-11T08:18:26.891Z,10.29
2023-01-11T08:19:26.862Z,10.29
2023-01-11T08:20:26.790Z,10.32
2023-01-11T08:21:26.770Z,10.30
2023-01-11T08:22:26.764Z,10.30
2023-01-11T08:23:26.776Z,10.33
2023-01-11T08:24:26.725Z,10.33
2023-01-11T08:25:26.727Z,10.33
2023-01-11T08:26:26.698Z,10.33
2023-01-11T08:27:26.686Z,10.33
2023-01-11T08:28:26.697Z,10.34
2023-01-11T08:29:26.839Z,10.32
2023-01-11T08:30:26.646Z,10.33
2023-01-11T08:31:26.704Z,10.34
2023-01-11T08:32:26.625Z,10.34
2023-01-11T08:33:26.612Z,10.38
2023-01-11T08:34:26.764Z,10.40
2023-01-11T08:35:26.594Z,10.38
2023-01-11T08:36:26.778Z,10.40
2023-01-11T08:37:26.725Z,10.40
2023-01-11T08:38:26.558Z,10.40
2023-01-11T08:39:26.525Z,10.40
2023-01-11T08:40:26.528Z,10.41
2023-01-11T08:41:26.681Z,10.40
2023-01-11T08:42:26.493Z,10.41
2023-01-11T08:43:26.652Z,10.41
2023-01-11T08:44:34.108Z,10.42
2023-01-11T08:45:27.443Z,10.42
2023-01-11T08:46:26.440Z,10.42
2023-01-11T08:47:26.603Z,10.42
2023-01-11T08:48:26.590Z,10.42
2023-01-11T08:49:26.392Z,10.41
2023-01-11T08:50:26.384Z,10.42
2023-01-11T08:51:26.372Z,10.42
2023-01-11T08:52:26.539Z,10.42
2023-01-11T08:53:26.341Z,10.41
2023-01-11T08:54:26.347Z,10.41
2023-01-11T08:55:26.354Z,10.44
2023-01-11T08:56:26.307Z,10.44
2023-01-11T08:57:26.300Z,10.44
2023-01-11T08:58:26.310Z,10.45
2023-01-11T08:59:26.269Z,10.45
2023-01-11T09:00:26.270Z,10.45
2023-01-11T09:01:26.271Z,10.44
2023-01-11T09:02:26.280Z,10.45
2023-01-11T09:03:26.210Z,10.47
2023-01-11T09:04:26.220Z,10.47
2023-01-11T09:05:26.182Z,10.48
2023-01-11T09:06:26.189Z,10.48
2023-01-11T09:07:26.169Z,10.47
2023-01-11T09:08:26.171Z,10.47
2023-01-11T09:09:26.178Z,10.47
2023-01-11T09:10:26.172Z,10.45
2023-01-11T09:11:26.118Z,10.47
2023-01-11T09:12:26.116Z,10.44
2023-01-11T09:13:26.088Z,10.42
2023-01-11T09:14:26.267Z,10.42
2023-01-11T09:15:26.059Z,10.41
2023-01-11T09:16:26.062Z,10.38
2023-01-11T09:17:26.027Z,10.40
2023-01-11T09:18:26.044Z,10.40
2023-01-11T09:19:26.172Z,10.40
2023-01-11T09:20:25.997Z,10.38
2023-01-11T09:21:25.976Z,10.36
2023-01-11T09:22:25.989Z,10.34
2023-01-11T09:23:25.952Z,10.34
2023-01-11T09:24:26.111Z,10.32
2023-01-11T09:25:25.935Z,10.32
2023-01-11T09:26:25.915Z,10.33
2023-01-11T09:27:25.901Z,10.33
2023-01-11T09:28:25.906Z,10.33
2023-01-11T09:29:25.977Z,10.33
2023-01-11T09:30:25.917Z,10.33
2023-01-11T09:31:25.907Z,10.33
2023-01-11T09:32:26.005Z,10.32
2023-01-11T09:33:25.814Z,10.32
2023-01-11T09:34:25.805Z,10.32
2023-01-11T09:35:25.966Z,10.33
2023-01-11T09:36:25.794Z,10.32
2023-01-11T09:37:25.772Z,10.29
2023-01-11T09:38:25.773Z,10.25
2023-01-11T09:39:25.905Z,10.23
2023-01-11T09:40:25.768Z,10.25
2023-01-11T09:41:25.711Z,10.23
2023-01-11T09:42:25.703Z,10.23
2023-01-11T09:43:25.683Z,10.20
2023-01-11T09:44:25.847Z,10.20
2023-01-11T09:45:26.481Z,10.18
2023-01-11T09:46:25.752Z,10.18
2023-01-11T09:47:25.641Z,10.18
2023-01-11T09:48:25.813Z,10.17
2023-01-11T09:49:25.601Z,10.17
2023-01-11T09:50:25.645Z,10.14
2023-01-11T09:51:25.592Z,10.14
2023-01-11T09:52:25.560Z,10.15
2023-01-11T09:53:25.720Z,10.14
2023-01-11T09:54:25.540Z,10.14
2023-01-11T09:55:25.528Z,10.14
2023-01-11T09:56:25.597Z,10.12
2023-01-11T09:57:25.501Z,10.12
2023-01-11T09:58:25.495Z,10.11
2023-01-11T09:59:25.469Z,10.08
2023-01-11T10:00:25.579Z,10.07
2023-01-11T10:01:25.471Z,10.07
2023-01-11T10:02:25.472Z,10.05
2023-01-11T10:03:25.512Z,10.07
2023-01-11T10:04:25.424Z,10.05
2023-01-11T10:05:25.389Z,10.05
2023-01-11T10:06:25.561Z,10.05
2023-01-11T10:07:25.373Z,10.04
2023-01-11T10:18:22.720Z,10.01
2023-01-11T10:18:28.389Z,9.99
2023-01-11T10:18:31.450Z,10.02
2023-01-11T10:18:35.336Z,9.99
2023-01-11T10:18:50.056Z,9.99
2023-01-11T10:19:42.100Z,9.99
2023-01-11T10:20:26.341Z,9.97
2023-01-11T10:21:25.199Z,9.99
2023-01-11T10:22:25.185Z,9.99
2023-01-11T10:23:25.185Z,9.97
2023-01-11T10:24:25.336Z,9.96
2023-01-11T10:25:25.132Z,9.96
2023-01-11T10:26:25.115Z,9.96
2023-01-11T10:27:25.108Z,9.94
2023-01-11T10:28:25.130Z,9.94
2023-01-11T10:29:25.106Z,9.94
2023-01-11T10:30:25.065Z,9.93
2023-01-11T10:31:25.113Z,9.93
2023-01-11T10:32:25.045Z,9.93
2023-01-11T10:33:25.078Z,9.94
2023-01-11T10:34:25.022Z,9.93
2023-01-11T10:35:25.194Z,9.93
2023-01-11T10:36:24.984Z,9.91
2023-01-11T10:37:24.974Z,9.90
2023-01-11T10:38:24.965Z,9.90
2023-01-11T10:39:24.971Z,9.89
2023-01-11T10:40:25.179Z,9.90
2023-01-11T10:41:24.950Z,9.90
2023-01-11T10:42:24.931Z,9.91
2023-01-11T10:43:24.905Z,9.93
2023-01-11T10:44:24.886Z,9.93
2023-01-11T10:45:24.909Z,9.93
2023-01-11T10:46:24.851Z,9.93
2023-01-11T10:47:25.032Z,9.91
2023-01-11T10:48:24.820Z,9.90
2023-01-11T10:49:24.826Z,9.87
2023-01-11T10:50:24.811Z,9.87
2023-01-11T10:51:24.979Z,9.87
2023-01-11T10:52:25.044Z,9.87
2023-01-11T10:53:24.770Z,9.86
2023-01-11T10:54:24.796Z,9.86
2023-01-11T10:55:24.760Z,9.86
2023-01-11T10:56:24.892Z,9.87
2023-01-11T10:57:24.713Z,9.87
2023-01-11T10:58:24.707Z,9.90
2023-01-11T10:59:24.701Z,9.91
2023-01-11T11:00:24.889Z,9.90
2023-01-11T11:01:24.661Z,9.91
2023-01-11T11:02:26.158Z,9.91
2023-01-11T11:03:24.634Z,9.93
2023-01-11T11:04:24.619Z,9.94
2023-01-11T11:05:24.931Z,9.97
2023-01-11T11:06:24.680Z,9.99
2023-01-11T11:07:24.689Z,9.99
2023-01-11T11:08:24.867Z,10.02
2023-01-11T11:09:24.605Z,10.05
2023-01-11T11:10:24.543Z,10.11
2023-01-11T11:11:24.535Z,10.15
2023-01-11T11:12:24.690Z,10.18
2023-01-11T11:13:24.498Z,10.22
2023-01-11T11:14:24.540Z,10.18
2023-01-11T11:15:24.496Z,10.22
2023-01-11T11:16:24.523Z,10.23
2023-01-11T11:17:24.616Z,10.27
2023-01-11T11:18:24.436Z,10.27
2023-01-11T11:19:24.425Z,10.27
2023-01-11T11:20:24.402Z,10.26
2023-01-11T11:21:24.435Z,10.26
2023-01-11T11:22:24.394Z,10.25
2023-01-11T11:23:24.364Z,10.25
2023-01-11T11:24:24.355Z,10.22
2023-01-11T11:25:24.535Z,10.20
2023-01-11T11:26:24.326Z,10.20
2023-01-11T11:27:24.323Z,10.20
2023-01-11T11:28:24.297Z,10.20
2023-01-11T11:29:24.313Z,10.23
2023-01-11T11:30:24.268Z,10.29
2023-01-11T11:31:24.368Z,10.33
2023-01-11T11:32:24.241Z,10.34
2023-01-11T11:33:24.246Z,10.38
2023-01-11T11:34:24.213Z,10.38
2023-01-11T11:35:24.223Z,10.36
2023-01-11T11:36:24.211Z,10.34
2023-01-11T11:37:24.184Z,10.34
2023-01-11T11:38:24.180Z,10.34
2023-01-11T11:39:24.151Z,10.38
2023-01-11T11:40:24.341Z,10.40
2023-01-11T11:41:24.312Z,10.41
2023-01-11T11:42:24.131Z,10.41
2023-01-11T11:43:24.104Z,10.38
2023-01-11T11:44:24.215Z,10.34
2023-01-11T11:45:24.081Z,10.32
2023-01-11T11:46:24.138Z,10.32
2023-01-11T11:47:24.070Z,10.27
2023-01-11T11:48:24.046Z,10.22
2023-01-11T11:49:24.034Z,10.17
2023-01-11T11:50:43.028Z,10.15
2023-01-11T11:51:27.011Z,10.14
2023-01-11T11:52:24.160Z,10.09
2023-01-11T11:53:23.971Z,10.07
2023-01-11T11:54:24.078Z,10.05
2023-01-11T11:55:23.937Z,10.04
2023-01-11T11:56:23.939Z,10.04
2023-01-11T11:57:24.089Z,10.01
2023-01-11T11:58:24.078Z,9.96
2023-01-11T11:59:23.897Z,9.97
2023-01-11T12:00:23.899Z,9.96
2023-01-11T12:01:23.861Z,9.96
2023-01-11T12:02:23.888Z,9.94
2023-01-11T12:03:23.837Z,9.99
2023-01-11T12:04:23.995Z,9.96
2023-01-11T12:05:23.899Z,9.93
2023-01-11T12:06:23.797Z,9.90
2023-01-11T12:07:23.791Z,9.91
2023-01-11T12:08:23.777Z,9.93
2023-01-11T12:09:23.788Z,9.93
2023-01-11T12:10:23.939Z,9.94
2023-01-11T12:11:23.736Z,9.97
2023-01-11T12:12:26.922Z,9.99
2023-01-11T12:13:24.711Z,10.01
2023-01-11T12:14:23.692Z,10.04
2023-01-11T12:15:23.855Z,10.05
2023-01-11T12:16:23.888Z,10.08
2023-01-11T12:17:23.663Z,10.09
2023-01-11T12:18:23.653Z,10.12
2023-01-11T12:19:23.632Z,10.15
2023-01-11T12:20:23.624Z,10.17
2023-01-11T12:21:23.617Z,10.18
2023-01-11T12:22:23.608Z,10.20
2023-01-11T12:23:23.576Z,10.18
2023-01-11T12:24:23.595Z,10.17
2023-01-11T12:25:23.542Z,10.18
2023-01-11T12:26:23.551Z,10.18
2023-01-11T12:27:23.598Z,10.22
2023-01-11T12:28:23.522Z,10.25
2023-01-11T12:29:23.501Z,10.27
2023-01-11T12:30:23.492Z,10.32
2023-01-11T12:31:23.465Z,10.38
2023-01-11T12:32:23.482Z,10.40
2023-01-11T12:33:23.462Z,10.42
2023-01-11T12:34:23.464Z,10.44
2023-01-11T12:35:23.432Z,10.48
2023-01-11T12:36:23.426Z,10.51
2023-01-11T12:37:23.402Z,10.52
2023-01-11T12:38:23.560Z,10.53
2023-01-11T12:39:23.362Z,10.55
2023-01-11T12:40:23.355Z,10.53
2023-01-11T12:41:23.343Z,10.52
2023-01-11T12:42:23.330Z,10.51
2023-01-11T12:43:23.324Z,10.45
2023-01-11T12:44:23.321Z,10.42
2023-01-11T12:45:23.297Z,10.38
2023-01-11T12:46:23.311Z,10.36
2023-01-11T12:47:23.283Z,10.30
2023-01-11T12:48:23.260Z,10.29
2023-01-11T12:49:23.511Z,10.27
2023-01-11T12:50:23.259Z,10.25
2023-01-11T12:51:23.208Z,10.22
2023-01-11T12:52:24.115Z,10.18
2023-01-11T12:53:23.177Z,10.17
2023-01-11T12:54:23.355Z,10.15
2023-01-11T12:55:23.168Z,10.14
2023-01-11T12:56:23.216Z,10.11
2023-01-11T12:57:23.138Z,10.12
2023-01-11T12:58:23.117Z,10.09
2023-01-11T12:59:23.268Z,10.08
2023-01-11T13:00:23.108Z,10.07
2023-01-11T13:01:23.111Z,10.07
2023-01-11T13:02:23.108Z,10.07
2023-01-11T13:03:23.045Z,10.07
2023-01-11T13:04:23.070Z,10.07
2023-01-11T13:05:23.095Z,10.07
2023-01-11T13:06:23.017Z,10.07
2023-01-11T13:07:23.021Z,10.07
2023-01-11T13:08:22.994Z,10.11
2023-01-11T13:09:22.973Z,10.09
2023-01-11T13:10:22.962Z,10.11
2023-01-11T13:11:23.124Z,10.11
2023-01-11T13:12:22.973Z,10.12
2023-01-11T13:13:22.984Z,10.14