createdAt,value
2018-06-23T00:00:44.559Z,11.50
2018-06-23T00:03:14.849Z,11.50
2018-06-23T00:05:45.017Z,11.40
2018-06-23T00:08:15.359Z,11.40
2018-06-23T00:10:45.511Z,11.40
2018-06-23T00:13:15.886Z,11.40
2018-06-23T00:15:46.058Z,11.40
2018-06-23T00:18:16.466Z,11.40
2018-06-23T00:20:47.102Z,11.40
2018-06-23T00:23:17.397Z,11.40
2018-06-23T00:25:52.766Z,11.30
2018-06-23T00:28:23.268Z,11.30
2018-06-23T00:30:53.446Z,11.30
2018-06-23T00:33:23.824Z,11.30
2018-06-23T00:35:53.979Z,11.30
2018-06-23T00:38:24.362Z,11.30
2018-06-23T00:40:54.554Z,11.30
2018-06-23T00:43:25.020Z,11.40
2018-06-23T00:45:55.458Z,11.50
2018-06-23T00:50:55.747Z,11.40
2018-06-23T00:53:26.043Z,11.40
2018-06-23T00:55:56.223Z,11.40
2018-06-23T00:58:26.574Z,11.50
2018-06-23T01:00:56.980Z,11.60
2018-06-23T01:06:25.374Z,11.60
2018-06-23T01:08:55.534Z,11.70
2018-06-23T01:11:25.932Z,11.80
2018-06-23T01:13:56.243Z,11.80
2018-06-23T01:16:26.684Z,11.80
2018-06-23T01:18:56.860Z,11.90
2018-06-23T01:21:27.332Z,11.90
2018-06-23T01:23:57.646Z,12.00
2018-06-23T01:26:28.081Z,12.00
2018-06-23T01:28:58.283Z,11.90
2018-06-23T01:31:28.737Z,11.80
2018-06-23T01:33:59.073Z,11.70
2018-06-23T01:36:29.366Z,11.70
2018-06-23T01:38:59.919Z,11.60
2018-06-23T01:41:30.333Z,11.70
2018-06-23T01:44:00.583Z,11.60
2018-06-23T01:46:31.191Z,11.60
2018-06-23T01:49:01.494Z,11.60
2018-06-23T01:51:31.962Z,11.70
2018-06-23T01:54:02.127Z,11.70
2018-06-23T01:56:32.619Z,11.70
2018-06-23T02:01:32.770Z,11.80
2018-06-23T02:04:02.947Z,11.80
2018-06-23T02:06:33.284Z,11.90
2018-06-23T02:09:03.443Z,11.90
2018-06-23T02:11:33.726Z,11.80
2018-06-23T02:14:09.276Z,11.80
2018-06-23T02:16:44.839Z,11.80
2018-06-23T02:19:20.279Z,11.80
2018-06-23T02:21:55.814Z,11.80
2018-06-23T02:24:31.363Z,11.80
2018-06-23T02:27:07.215Z,11.90
2018-06-23T02:29:42.739Z,11.90
2018-06-23T02:32:18.316Z,11.90
2018-06-23T02:35:04.438Z,11.90
2018-06-23T02:37:37.505Z,11.90
2018-06-23T02:40:08.648Z,11.90
2018-06-23T02:42:39.274Z,11.90
2018-06-23T02:45:09.446Z,11.90
2018-06-23T02:47:40.033Z,11.90
2018-06-23T02:50:10.185Z,12.00
2018-06-23T02:52:40.616Z,12.00
2018-06-23T02:55:10.999Z,12.00
2018-06-23T02:57:41.147Z,12.00
2018-06-23T03:02:41.386Z,12.10
2018-06-23T03:05:11.691Z,12.10
2018-06-23T03:07:41.846Z,12.20
2018-06-23T03:10:12.136Z,12.20
2018-06-23T03:12:42.368Z,12.20
2018-06-23T03:15:14.246Z,12.30
2018-06-23T03:17:44.406Z,12.30
2018-06-23T03:20:14.788Z,12.30
2018-06-23T03:22:44.963Z,12.30
2018-06-23T03:25:15.436Z,12.40
2018-06-23T03:30:15.657Z,12.40
2018-06-23T03:32:45.795Z,12.40
2018-06-23T03:35:16.108Z,12.40
2018-06-23T03:37:46.276Z,12.50
2018-06-23T03:40:16.657Z,12.50
2018-06-23T03:42:47.421Z,12.50
2018-06-23T03:45:17.710Z,12.50
2018-06-23T03:47:48.059Z,12.60
2018-06-23T03:50:18.470Z,12.60
2018-06-23T03:52:48.625Z,12.60
2018-06-23T03:55:19.110Z,12.70
2018-06-23T03:57:49.270Z,12.70
2018-06-23T04:00:19.643Z,12.80
2018-06-23T04:02:49.809Z,12.80
2018-06-23T04:05:20.214Z,12.80
2018-06-23T04:07:50.371Z,12.80
2018-06-23T04:10:20.750Z,12.80
2018-06-23T04:12:50.902Z,12.80
2018-06-23T04:15:21.205Z,12.70
2018-06-23T04:17:51.377Z,12.70
2018-06-23T04:20:21.651Z,12.70
2018-06-23T04:22:51.950Z,12.70
2018-06-23T04:25:22.296Z,12.70
2018-06-23T04:27:52.437Z,12.70
2018-06-23T04:32:52.682Z,12.70
2018-06-23T04:35:23.083Z,12.70
2018-06-23T04:37:53.229Z,12.70
2018-06-23T04:40:23.629Z,12.70
2018-06-23T04:42:53.779Z,12.80
2018-06-23T04:45:24.446Z,12.80
2018-06-23T04:47:54.601Z,12.90
2018-06-23T04:50:31.301Z,12.90
2018-06-23T04:53:01.454Z,13.00
2018-06-23T04:55:31.825Z,13.00
2018-06-23T04:58:02.014Z,13.00
2018-06-23T05:03:02.633Z,13.00
2018-06-23T05:05:33.041Z,13.10
2018-06-23T05:10:33.290Z,13.20
2018-06-23T05:15:33.741Z,13.40
2018-06-23T05:20:33.991Z,13.70
2018-06-23T05:23:04.271Z,13.70
2018-06-23T05:25:34.418Z,13.80
2018-06-23T05:30:34.663Z,13.90
2018-06-23T05:35:35.487Z,13.70
2018-06-23T05:38:06.090Z,13.70
2018-06-23T05:40:36.223Z,13.70
2018-06-23T05:43:06.676Z,13.60
2018-06-23T05:45:37.122Z,13.70
2018-06-23T05:50:37.322Z,13.80
2018-06-23T05:53:07.771Z,13.90
2018-06-23T05:55:37.962Z,14.20
2018-06-23T05:58:08.522Z,14.40
2018-06-23T06:00:38.974Z,14.50
2018-06-23T06:03:09.271Z,14.70
2018-06-23T06:05:39.423Z,15.00
2018-06-23T06:08:09.714Z,15.20
2018-06-23T06:10:39.879Z,15.70
2018-06-23T06:13:10.271Z,15.80
2018-06-23T06:15:40.421Z,15.30
2018-06-23T06:18:11.083Z,15.10
2018-06-23T06:20:41.230Z,14.90
2018-06-23T06:23:11.515Z,14.60
2018-06-23T06:25:41.679Z,14.60
2018-06-23T06:28:18.354Z,14.60
2018-06-23T06:30:48.506Z,14.70
2018-06-23T06:33:18.910Z,14.80
2018-06-23T06:35:49.071Z,15.20
2018-06-23T06:38:19.363Z,15.40
2018-06-23T06:40:49.574Z,15.80
2018-06-23T06:43:20.005Z,16.20
2018-06-23T06:45:50.650Z,15.80
2018-06-23T06:50:51.289Z,15.70
2018-06-23T06:53:21.512Z,15.70
2018-06-23T06:55:51.935Z,15.70
2018-06-23T06:58:22.095Z,15.80
2018-06-23T07:00:52.594Z,15.80
2018-06-23T07:03:22.822Z,15.80
2018-06-23T07:05:53.249Z,15.80
2018-06-23T07:08:23.415Z,15.70
2018-06-23T07:10:53.781Z,15.90
2018-06-23T07:13:23.930Z,16.10
2018-06-23T07:18:25.035Z,16.50
2018-06-23T07:20:55.411Z,16.50
2018-06-23T07:25:55.531Z,16.30
2018-06-23T07:28:25.690Z,16.30
2018-06-23T07:30:56.023Z,16.30
2018-06-23T07:33:26.132Z,16.20
2018-06-23T07:35:56.525Z,16.30
2018-06-23T07:38:26.666Z,16.20
2018-06-23T07:43:27.063Z,16.30
2018-06-23T07:45:57.718Z,16.20
2018-06-23T07:48:27.890Z,16.00
2018-06-23T07:50:58.370Z,15.70
2018-06-23T07:53:28.979Z,15.70
2018-06-23T07:55:59.322Z,15.80
2018-06-23T07:58:29.494Z,15.60
2018-06-23T08:00:59.938Z,15.10
2018-06-23T08:03:30.301Z,14.80
2018-06-23T08:06:00.810Z,14.60
2018-06-23T08:08:31.158Z,14.70
2018-06-23T08:11:01.413Z,14.80
2018-06-23T08:16:01.487Z,15.20
2018-06-23T08:18:31.982Z,15.50
2018-06-23T08:21:02.189Z,15.90
2018-06-23T08:23:32.590Z,16.10
2018-06-23T08:26:02.767Z,16.30
2018-06-23T08:28:34.783Z,16.40
2018-06-23T08:31:05.812Z,16.40
2018-06-23T08:33:36.986Z,16.70
2018-06-23T08:36:07.323Z,16.60
2018-06-23T08:38:37.730Z,16.40
2018-06-23T08:41:07.906Z,16.20
2018-06-23T08:43:38.170Z,16.30
2018-06-23T08:46:08.505Z,16.20
2018-06-23T08:48:38.913Z,16.30
2018-06-23T08:51:09.090Z,16.80
2018-06-23T08:53:39.572Z,17.20
2018-06-23T08:56:09.738Z,17.60
2018-06-23T08:58:40.214Z,18.00
2018-06-23T09:01:10.413Z,18.20
2018-06-23T09:03:40.876Z,18.20
2018-06-23T09:06:11.299Z,17.60
2018-06-23T09:08:41.474Z,17.10
2018-06-23T09:11:11.805Z,16.70
2018-06-23T09:13:42.006Z,16.50
2018-06-23T09:16:12.386Z,16.20
2018-06-23T09:18:42.554Z,16.00
2018-06-23T09:21:12.935Z,15.70
2018-06-23T09:23:43.170Z,16.00
2018-06-23T09:28:43.278Z,16.60
2018-06-23T09:31:13.627Z,16.80
2018-06-23T09:33:43.810Z,16.90
2018-06-23T09:36:14.281Z,16.70
2018-06-23T09:38:44.430Z,16.90
2018-06-23T09:41:14.722Z,17.10
2018-06-23T09:43:44.893Z,17.30
2018-06-23T09:46:15.662Z,17.60
2018-06-23T09:48:45.742Z,17.70
2018-06-23T09:51:16.337Z,17.70
2018-06-23T09:53:46.505Z,17.40
2018-06-23T09:56:16.807Z,17.30
2018-06-23T09:58:47.001Z,17.20
2018-06-23T10:01:17.322Z,17.50
2018-06-23T10:03:47.512Z,17.30
2018-06-23T10:06:17.879Z,17.60
2018-06-23T10:08:48.299Z,17.90
2018-06-23T10:11:18.461Z,17.70
2018-06-23T10:13:48.949Z,17.20
2018-06-23T10:16:19.118Z,16.70
2018-06-23T10:18:49.602Z,16.40
2018-06-23T10:21:19.942Z,16.40
2018-06-23T10:23:50.243Z,16.40
2018-06-23T10:26:20.405Z,16.80
2018-06-23T10:28:50.683Z,17.20
2018-06-23T10:31:20.835Z,17.30
2018-06-23T10:33:51.139Z,17.00
2018-06-23T10:36:21.302Z,16.80
2018-06-23T10:38:51.890Z,16.60
2018-06-23T10:41:22.099Z,16.20
2018-06-23T10:43:52.446Z,16.20
2018-06-23T10:46:22.808Z,16.60
2018-06-23T10:48:53.189Z,16.80
2018-06-23T10:51:23.363Z,16.60
2018-06-23T10:53:53.744Z,16.30
2018-06-23T10:56:23.898Z,16.10
2018-06-23T10:58:54.282Z,16.10
2018-06-23T11:01:24.448Z,16.10
2018-06-23T11:03:54.848Z,16.30
2018-06-23T11:06:25.012Z,16.70
2018-06-23T11:08:55.491Z,17.10
2018-06-23T11:11:25.668Z,17.60
2018-06-23T11:13:56.041Z,17.60
2018-06-23T11:16:26.450Z,17.50
2018-06-23T11:18:57.098Z,17.00
2018-06-23T11:23:57.326Z,16.00
2018-06-23T11:26:27.649Z,15.90
2018-06-23T11:28:58.274Z,16.00
2018-06-23T11:31:28.615Z,16.20
2018-06-23T11:33:58.776Z,16.50
2018-06-23T11:36:29.054Z,16.50
2018-06-23T11:38:59.206Z,16.20
2018-06-23T11:41:29.499Z,15.90
2018-06-23T11:43:59.645Z,15.70
2018-06-23T11:49:01.428Z,15.30
2018-06-23T11:51:31.732Z,15.10
2018-06-23T11:54:01.998Z,15.10
2018-06-23T11:56:32.480Z,15.20
2018-06-23T11:59:02.647Z,15.40
2018-06-23T12:01:33.538Z,15.40
2018-06-23T12:04:03.687Z,15.60
2018-06-23T12:06:33.984Z,15.70
2018-06-23T12:09:06.225Z,15.70
2018-06-23T12:11:36.471Z,15.70
2018-06-23T12:14:07.086Z,15.50
2018-06-23T12:16:37.430Z,15.30
2018-06-23T12:19:07.616Z,15.10
2018-06-23T12:21:38.082Z,15.00
2018-06-23T12:24:08.481Z,15.00
2018-06-23T12:26:38.830Z,15.10
2018-06-23T12:29:09.170Z,15.20
2018-06-23T12:31:39.323Z,15.30
2018-06-23T12:34:09.811Z,15.30
2018-06-23T12:36:40.020Z,15.30
2018-06-23T12:39:11.791Z,15.20
2018-06-23T12:41:42.082Z,15.10
2018-06-23T12:44:12.339Z,15.00
2018-06-23T12:46:42.627Z,15.10
2018-06-23T12:49:13.003Z,15.30
2018-06-23T12:54:14.146Z,15.10
2018-06-23T12:56:44.341Z,15.10
2018-06-23T12:59:14.698Z,14.90
2018-06-23T13:01:44.869Z,14.80
2018-06-23T13:04:15.247Z,14.70
2018-06-23T13:06:45.393Z,14.60
2018-06-23T13:11:45.550Z,14.60
2018-06-23T13:14:15.827Z,14.70
2018-06-23T13:16:45.993Z,14.80
2018-06-23T13:19:16.475Z,14.80
2018-06-23T13:21:46.617Z,14.80
2018-06-23T13:26:46.878Z,14.70
2018-06-23T13:29:17.376Z,14.50
2018-06-23T13:31:47.538Z,14.60
2018-06-23T13:34:17.914Z,14.50
2018-06-23T13:36:48.067Z,14.30
2018-06-23T13:39:25.036Z,14.20
2018-06-23T13:41:55.187Z,14.30
2018-06-23T13:44:25.463Z,14.30
2018-06-23T13:46:55.815Z,14.40
2018-06-23T13:49:26.215Z,14.40
2018-06-23T13:51:56.393Z,14.50
2018-06-23T13:54:26.665Z,14.40
2018-06-23T13:56:56.843Z,14.30
2018-06-23T13:59:27.210Z,14.30
2018-06-23T14:01:57.349Z,14.20
2018-06-23T14:04:27.755Z,14.20
2018-06-23T14:06:58.086Z,14.20
2018-06-23T14:09:28.270Z,14.10
2018-06-23T14:11:58.625Z,14.00
2018-06-23T14:14:28.773Z,14.00
2018-06-23T14:16:59.598Z,13.90
2018-06-23T14:19:29.770Z,13.90
2018-06-23T14:22:00.247Z,14.00
2018-06-23T14:24:30.455Z,14.00
2018-06-23T14:27:00.787Z,14.10
2018-06-23T14:29:30.954Z,14.00
2018-06-23T14:32:01.612Z,14.00
2018-06-23T14:34:31.415Z,14.00
2018-06-23T14:37:01.936Z,14.00
2018-06-23T14:39:32.097Z,14.00
2018-06-23T14:42:02.539Z,14.10
2018-06-23T14:44:32.686Z,14.10
2018-06-23T14:47:03.427Z,14.10
2018-06-23T14:49:33.667Z,14.10
2018-06-23T14:54:34.156Z,14.20
2018-06-23T14:57:04.314Z,14.40
2018-06-23T14:59:34.799Z,14.40
2018-06-23T15:02:04.867Z,14.40
2018-06-23T15:04:35.191Z,14.40
2018-06-23T15:07:05.414Z,14.30
2018-06-23T15:11:56.602Z,14.30
2018-06-23T15:14:26.931Z,14.30
2018-06-23T15:16:57.112Z,14.30
2018-06-23T15:19:27.688Z,14.20
2018-06-23T15:21:57.850Z,14.00
2018-06-23T15:24:28.336Z,14.20
2018-06-23T15:26:58.474Z,14.30
2018-06-23T15:29:28.876Z,14.40
2018-06-23T15:31:59.918Z,14.30
2018-06-23T15:34:30.243Z,14.40
2018-06-23T15:37:00.490Z,14.50
2018-06-23T15:39:30.891Z,14.50
2018-06-23T15:42:01.054Z,14.40
2018-06-23T15:44:31.430Z,14.40
2018-06-23T15:47:01.943Z,14.30
2018-06-23T15:49:32.213Z,14.30
2018-06-23T15:52:02.375Z,14.20
2018-06-23T15:54:32.741Z,14.10
2018-06-23T15:57:02.901Z,14.10
2018-06-23T15:59:33.163Z,14.00
2018-06-23T16:02:03.348Z,14.00
2018-06-23T16:04:33.626Z,14.00
2018-06-23T16:07:03.868Z,14.20
2018-06-23T16:12:04.106Z,14.20
2018-06-23T16:14:34.427Z,14.20
2018-06-23T16:17:04.768Z,14.20
2018-06-23T16:19:35.180Z,14.20
2018-06-23T16:22:05.362Z,14.20
2018-06-23T16:24:35.826Z,14.10
2018-06-23T16:27:06.026Z,14.10
2018-06-23T16:29:36.468Z,14.10
2018-06-23T16:32:06.643Z,14.00
2018-06-23T16:34:37.028Z,14.00
2018-06-23T16:37:07.371Z,14.00
2018-06-23T16:39:38.102Z,14.00
2018-06-23T16:42:08.236Z,14.00
2018-06-23T16:44:38.524Z,14.10
2018-06-23T16:47:08.867Z,14.10
2018-06-23T16:49:39.281Z,14.00
2018-06-23T16:54:40.234Z,14.00
2018-06-23T16:57:10.386Z,14.00
2018-06-23T16:59:40.888Z,14.00
2018-06-23T17:02:11.208Z,14.00
2018-06-23T17:04:41.361Z,14.10
2018-06-23T17:07:11.768Z,14.10
2018-06-23T17:12:11.991Z,14.10
2018-06-23T17:14:42.165Z,14.00
2018-06-23T17:17:12.746Z,14.00
2018-06-23T17:19:42.957Z,13.90
2018-06-23T17:22:13.214Z,13.90
2018-06-23T17:24:43.379Z,13.80
2018-06-23T17:27:13.795Z,13.80
2018-06-23T17:29:44.485Z,13.80
2018-06-23T17:32:15.363Z,13.80
2018-06-23T17:34:45.542Z,13.80
2018-06-23T17:37:15.855Z,13.80
2018-06-23T17:39:46.031Z,13.70
2018-06-23T17:42:16.414Z,13.60
2018-06-23T17:44:46.562Z,13.60
2018-06-23T17:47:18.191Z,13.60
2018-06-23T17:49:48.431Z,13.50
2018-06-23T17:52:18.813Z,13.40
2018-06-23T17:54:49.017Z,13.40
2018-06-23T17:57:19.580Z,13.50
2018-06-23T17:59:49.669Z,13.40
2018-06-23T18:02:20.235Z,13.40
2018-06-23T18:04:50.414Z,13.30
2018-06-23T18:07:20.814Z,13.30
2018-06-23T18:09:51.212Z,13.30
2018-06-23T18:12:21.358Z,13.20
2018-06-23T18:17:21.605Z,13.20
2018-06-23T18:19:51.894Z,13.20
2018-06-23T18:22:22.061Z,13.30
2018-06-23T18:24:52.557Z,13.20
2018-06-23T18:27:22.715Z,13.20
2018-06-23T18:29:53.195Z,13.20
2018-06-23T18:32:23.347Z,13.20
2018-06-23T18:34:53.747Z,13.20
2018-06-23T18:37:23.911Z,13.20
2018-06-23T18:39:54.196Z,13.10
2018-06-23T18:42:24.368Z,13.20
2018-06-23T18:44:54.730Z,13.10
2018-06-23T18:47:25.071Z,13.10
2018-06-23T18:49:55.494Z,13.10
2018-06-23T18:52:25.665Z,13.10
2018-06-23T18:54:55.973Z,13.10
2018-06-23T18:57:26.192Z,13.00
2018-06-23T18:59:56.488Z,13.00
2018-06-23T19:02:26.654Z,13.10
2018-06-23T19:04:57.030Z,13.00
2018-06-23T19:07:27.179Z,13.00
2018-06-23T19:09:57.598Z,13.00
2018-06-23T19:14:57.824Z,12.90
2018-06-23T19:17:27.985Z,13.00
2018-06-23T19:19:58.494Z,12.90
2018-06-23T19:22:28.691Z,12.90
2018-06-23T19:24:59.136Z,12.90
2018-06-23T19:27:29.342Z,12.90
2018-06-23T19:29:59.720Z,12.80
2018-06-23T19:32:30.096Z,12.80
2018-06-23T19:35:00.280Z,12.90
2018-06-23T19:37:30.604Z,12.90
2018-06-23T19:40:01.177Z,12.90
2018-06-23T19:42:31.516Z,12.90
2018-06-23T19:45:01.643Z,12.90
2018-06-23T19:50:02.855Z,12.90
2018-06-23T19:52:33.256Z,12.90
2018-06-23T19:55:03.355Z,12.90
2018-06-23T19:57:33.750Z,12.90
2018-06-23T20:00:04.677Z,12.90
2018-06-23T20:02:35.241Z,12.90
2018-06-23T20:05:05.411Z,12.90
2018-06-23T20:07:35.823Z,12.90
2018-06-23T20:10:06.006Z,12.90
2018-06-23T20:12:36.275Z,12.80
2018-06-23T20:15:06.627Z,12.80
2018-06-23T20:17:36.965Z,12.80
2018-06-23T20:20:07.650Z,12.80
2018-06-23T20:22:37.922Z,12.80
2018-06-23T20:25:08.247Z,12.80
2018-06-23T20:27:38.591Z,12.70
2018-06-23T20:30:08.786Z,12.70
2018-06-23T20:32:39.194Z,12.70
2018-06-23T20:35:09.378Z,12.70
2018-06-23T20:40:09.837Z,12.80
2018-06-23T20:42:40.127Z,12.80
2018-06-23T20:45:10.358Z,12.70
2018-06-23T20:47:41.075Z,12.70
2018-06-23T20:50:11.248Z,12.70
2018-06-23T20:52:41.622Z,12.70
2018-06-23T20:55:11.788Z,12.60
2018-06-23T20:57:42.061Z,12.60
2018-06-23T21:00:12.229Z,12.60
2018-06-23T21:02:42.616Z,12.60
2018-06-23T21:05:12.812Z,12.60
2018-06-23T21:07:43.266Z,12.60
2018-06-23T21:10:30.495Z,12.60
2018-06-23T21:13:01.022Z,12.60
2018-06-23T21:15:31.202Z,12.60
2018-06-23T21:18:01.659Z,12.50
2018-06-23T21:20:32.691Z,12.50
2018-06-23T21:23:03.566Z,12.50
2018-06-23T21:25:33.775Z,12.50
2018-06-23T21:28:04.366Z,12.50
2018-06-23T21:30:34.556Z,12.50
2018-06-23T21:33:04.855Z,12.50
2018-06-23T21:35:35.005Z,12.50
2018-06-23T21:38:05.392Z,12.50
2018-06-23T21:40:35.562Z,12.60
2018-06-23T21:43:06.057Z,12.70
2018-06-23T21:45:36.250Z,12.60
2018-06-23T21:48:06.894Z,12.70
2018-06-23T21:50:37.045Z,12.60
2018-06-23T21:53:07.411Z,12.70
2018-06-23T21:55:37.513Z,12.70
2018-06-23T21:58:07.887Z,12.60
2018-06-23T22:00:40.985Z,12.70
2018-06-23T22:03:12.657Z,12.70
2018-06-23T22:05:43.054Z,12.70
2018-06-23T22:08:13.598Z,12.70
2018-06-23T22:10:43.754Z,12.70
2018-06-23T22:13:14.039Z,12.70
2018-06-23T22:15:44.211Z,12.70
2018-06-23T22:18:14.689Z,12.70
2018-06-23T22:23:15.050Z,12.70
2018-06-23T22:28:15.390Z,12.70
2018-06-23T22:30:45.701Z,12.70
2018-06-23T22:33:15.865Z,12.70
2018-06-23T22:38:16.218Z,12.70
2018-06-23T22:40:46.693Z,12.70
2018-06-23T22:43:16.847Z,12.60
2018-06-23T22:48:17.260Z,12.60
2018-06-23T22:50:47.588Z,12.60
2018-06-23T22:53:17.734Z,12.60
2018-06-23T22:55:48.051Z,12.60
2018-06-23T22:58:18.167Z,12.70
2018-06-23T23:00:48.674Z,12.70
2018-06-23T23:03:18.838Z,12.60
2018-06-23T23:05:49.131Z,12.60
2018-06-23T23:08:19.281Z,12.70
2018-06-23T23:10:49.690Z,12.60
2018-06-23T23:13:19.806Z,12.60
2018-06-23T23:18:20.145Z,12.70
2018-06-23T23:20:50.570Z,12.70
2018-06-23T23:23:20.739Z,12.70
2018-06-23T23:25:51.044Z,12.60
2018-06-23T23:28:21.182Z,12.60
2018-06-23T23:30:51.554Z,12.60
2018-06-23T23:33:21.793Z,12.60
2018-06-23T23:38:22.178Z,12.60
2018-06-23T23:40:52.455Z,12.60
2018-06-23T23:43:22.623Z,12.50
2018-06-23T23:45:52.990Z,12.60
2018-06-23T23:48:23.732Z,12.60
2018-06-23T23:50:53.882Z,12.50
2018-06-23T23:53:24.271Z,12.60
2018-06-23T23:55:54.410Z,12.60
2018-06-23T23:58:24.825Z,12.60
