createdAt,value
2024-05-09T00:00:47.643Z,100.00
2024-05-09T00:03:15.683Z,100.00
2024-05-09T00:05:44.715Z,100.00
2024-05-09T00:08:12.903Z,100.00
2024-05-09T00:10:41.595Z,100.00
2024-05-09T00:13:10.807Z,100.00
2024-05-09T00:15:39.208Z,100.00
2024-05-09T00:18:07.983Z,100.00
2024-05-09T00:20:39.696Z,100.00
2024-05-09T00:23:13.993Z,100.00
2024-05-09T00:25:45.692Z,100.00
2024-05-09T00:28:13.796Z,100.00
2024-05-09T00:30:41.819Z,100.00
2024-05-09T00:33:11.237Z,100.00
2024-05-09T00:35:40.164Z,100.00
2024-05-09T00:38:08.422Z,100.00
2024-05-09T00:40:41.879Z,100.00
2024-05-09T00:43:13.424Z,100.00
2024-05-09T00:45:43.498Z,100.00
2024-05-09T00:48:15.206Z,100.00
2024-05-09T00:50:46.927Z,100.00
2024-05-09T00:53:16.808Z,100.00
2024-05-09T00:55:46.643Z,100.00
2024-05-09T00:58:18.474Z,100.00
2024-05-09T01:00:47.276Z,100.00
2024-05-09T01:03:15.495Z,100.00
2024-05-09T01:05:44.005Z,100.00
2024-05-09T01:08:12.969Z,100.00
2024-05-09T01:10:44.059Z,100.00
2024-05-09T01:13:14.023Z,100.00
2024-05-09T01:15:42.536Z,100.00
2024-05-09T01:18:12.449Z,100.00
2024-05-09T01:20:44.139Z,100.00
2024-05-09T01:23:15.744Z,100.00
2024-05-09T01:25:46.204Z,100.00
2024-05-09T01:28:15.330Z,100.00
2024-05-09T01:30:43.732Z,100.00
2024-05-09T01:33:12.773Z,100.00
2024-05-09T01:35:42.667Z,100.00
2024-05-09T01:38:17.538Z,100.00
2024-05-09T01:40:46.415Z,100.00
2024-05-09T01:43:14.625Z,100.00
2024-05-09T01:45:43.074Z,100.00
2024-05-09T01:48:11.554Z,100.00
2024-05-09T01:50:42.510Z,100.00
2024-05-09T01:53:14.571Z,100.00
2024-05-09T01:55:44.354Z,100.00
2024-05-09T01:58:12.895Z,100.00
2024-05-09T02:00:42.748Z,100.00
2024-05-09T02:03:15.741Z,100.00
2024-05-09T02:05:47.457Z,100.00
2024-05-09T02:08:18.590Z,100.00
2024-05-09T02:10:48.472Z,100.00
2024-05-09T02:13:17.402Z,100.00
2024-05-09T02:15:45.481Z,100.00
2024-05-09T02:18:14.123Z,100.00
2024-05-09T02:20:43.025Z,100.00
2024-05-09T02:23:12.248Z,100.00
2024-05-09T02:25:41.936Z,100.00
2024-05-09T02:28:10.032Z,100.00
2024-05-09T02:30:40.921Z,100.00
2024-05-09T02:33:12.547Z,100.00
2024-05-09T02:35:43.314Z,100.00
2024-05-09T02:38:12.821Z,100.00
2024-05-09T02:40:41.278Z,100.00
2024-05-09T02:43:12.754Z,100.00
2024-05-09T02:45:41.614Z,100.00
2024-05-09T02:48:14.045Z,100.00
2024-05-09T02:50:44.547Z,100.00
2024-05-09T02:53:13.298Z,100.00
2024-05-09T02:55:42.422Z,100.00
2024-05-09T02:58:10.993Z,100.00
2024-05-09T03:00:41.742Z,100.00
2024-05-09T03:03:13.914Z,100.00
2024-05-09T03:05:44.904Z,100.00
2024-05-09T03:08:13.476Z,100.00
2024-05-09T03:10:41.555Z,100.00
2024-05-09T03:13:15.780Z,100.00
2024-05-09T03:15:45.134Z,100.00
2024-05-09T03:18:13.848Z,100.00
2024-05-09T03:20:44.431Z,100.00
2024-05-09T03:23:12.898Z,100.00
2024-05-09T03:25:40.942Z,100.00
2024-05-09T03:28:08.972Z,100.00
2024-05-09T03:30:41.801Z,100.00
2024-05-09T03:33:13.386Z,100.00
2024-05-09T03:35:42.955Z,100.00
2024-05-09T03:38:11.063Z,100.00
2024-05-09T03:40:48.221Z,100.00
2024-05-09T03:43:17.113Z,100.00
2024-05-09T03:45:47.553Z,100.00
2024-05-09T03:48:17.244Z,100.00
2024-05-09T03:50:45.879Z,100.00
2024-05-09T03:53:14.660Z,100.00
2024-05-09T03:55:42.913Z,100.00
2024-05-09T03:58:13.052Z,100.00
2024-05-09T04:00:42.365Z,100.00
2024-05-09T04:03:12.252Z,100.00
2024-05-09T04:05:42.981Z,100.00
2024-05-09T04:08:15.254Z,100.00
2024-05-09T04:10:43.689Z,100.00
2024-05-09T04:13:11.631Z,100.00
2024-05-09T04:15:39.914Z,100.00
2024-05-09T04:18:08.042Z,100.00
2024-05-09T04:20:39.389Z,100.00
2024-05-09T04:23:14.076Z,100.00
2024-05-09T04:25:47.080Z,100.00
2024-05-09T04:28:14.964Z,100.00
2024-05-09T04:30:43.449Z,100.00
2024-05-09T04:33:13.510Z,100.00
2024-05-09T04:35:43.495Z,100.00
2024-05-09T04:38:15.810Z,100.00
2024-05-09T04:40:44.241Z,100.00
2024-05-09T04:43:19.075Z,100.00
2024-05-09T04:45:47.390Z,100.00
2024-05-09T04:48:16.791Z,100.00
2024-05-09T04:50:45.055Z,100.00
2024-05-09T04:53:16.619Z,100.00
2024-05-09T04:55:44.926Z,100.00
2024-05-09T04:58:12.986Z,100.00
2024-05-09T05:00:41.656Z,100.00
2024-05-09T05:03:14.238Z,100.00
2024-05-09T05:05:45.602Z,100.00
2024-05-09T05:08:15.381Z,100.00
2024-05-09T05:10:44.171Z,100.00
2024-05-09T05:13:24.141Z,100.00
2024-05-09T05:15:57.343Z,100.00
2024-05-09T05:18:27.835Z,100.00
2024-05-09T05:20:57.294Z,100.00
2024-05-09T05:23:25.207Z,100.00
2024-05-09T05:25:55.747Z,100.00
2024-05-09T05:28:24.022Z,100.00
2024-05-09T05:30:52.087Z,100.00
2024-05-09T05:33:20.436Z,100.00
2024-05-09T05:35:48.585Z,100.00
2024-05-09T05:38:16.750Z,100.00
2024-05-09T05:40:44.756Z,100.00
2024-05-09T05:43:19.450Z,100.00
2024-05-09T05:45:47.423Z,100.00
2024-05-09T05:48:17.320Z,100.00
2024-05-09T05:50:46.117Z,100.00
2024-05-09T05:53:14.426Z,100.00
2024-05-09T05:55:42.787Z,100.00
2024-05-09T05:58:12.186Z,100.00
2024-05-09T06:00:42.231Z,100.00
2024-05-09T06:03:12.665Z,100.00
2024-05-09T06:05:44.072Z,100.00
2024-05-09T06:08:12.663Z,100.00
2024-05-09T06:10:41.722Z,100.00
2024-05-09T06:13:13.978Z,100.00
2024-05-09T06:15:43.567Z,100.00
2024-05-09T06:18:12.904Z,100.00
2024-05-09T06:20:43.126Z,99.44
2024-05-09T06:23:12.499Z,98.73
2024-05-09T06:25:42.182Z,98.52
2024-05-09T06:28:10.741Z,93.13
2024-05-09T06:30:42.455Z,92.80
2024-05-09T06:33:13.655Z,90.70
2024-05-09T06:35:44.668Z,90.86
2024-05-09T06:38:13.433Z,89.04
2024-05-09T06:40:43.978Z,86.68
2024-05-09T06:43:14.323Z,86.94
2024-05-09T06:45:42.836Z,80.41
2024-05-09T06:48:10.869Z,78.49
2024-05-09T06:50:40.225Z,76.58
2024-05-09T06:53:09.584Z,77.96
2024-05-09T06:55:38.085Z,78.21
2024-05-09T06:58:06.933Z,80.83
2024-05-09T07:00:39.617Z,80.77
2024-05-09T07:03:16.822Z,81.78
2024-05-09T07:05:48.329Z,80.37
2024-05-09T07:08:18.025Z,82.68
2024-05-09T07:10:46.344Z,80.09
2024-05-09T07:13:15.517Z,79.75
2024-05-09T07:15:43.956Z,74.11
2024-05-09T07:18:13.403Z,72.00
2024-05-09T07:20:42.214Z,68.26
2024-05-09T07:23:11.045Z,70.06
2024-05-09T07:25:40.610Z,70.90
2024-05-09T07:28:13.625Z,69.93
2024-05-09T07:30:42.165Z,67.25
2024-05-09T07:33:15.783Z,66.64
2024-05-09T07:35:43.925Z,67.29
2024-05-09T07:38:11.870Z,69.71
2024-05-09T07:40:41.741Z,67.52
2024-05-09T07:43:16.489Z,67.20
2024-05-09T07:45:52.238Z,67.78
2024-05-09T07:52:39.396Z,67.75
2024-05-09T07:53:49.228Z,68.55
2024-05-09T07:56:22.682Z,69.14
2024-05-09T07:58:54.406Z,66.45
2024-05-09T08:01:24.782Z,68.82
2024-05-09T08:03:53.261Z,67.55
2024-05-09T08:06:21.825Z,66.67
2024-05-09T08:08:49.972Z,64.58
2024-05-09T08:11:17.999Z,66.05
2024-05-09T08:13:46.568Z,65.89
2024-05-09T08:16:14.825Z,59.80
2024-05-09T08:18:43.012Z,60.55
2024-05-09T08:21:10.990Z,62.60
2024-05-09T08:23:38.794Z,62.90
2024-05-09T08:26:06.772Z,62.24
2024-05-09T08:28:34.662Z,62.31
2024-05-09T08:31:06.165Z,60.84
2024-05-09T08:33:35.072Z,60.63
2024-05-09T08:36:03.588Z,59.12
2024-05-09T08:38:31.508Z,55.91
2024-05-09T08:41:02.750Z,57.86
2024-05-09T08:43:30.996Z,56.49
2024-05-09T08:45:59.847Z,55.29
2024-05-09T08:48:28.063Z,56.56
2024-05-09T08:50:59.565Z,57.70
2024-05-09T08:53:27.661Z,54.32
2024-05-09T08:55:59.343Z,56.84
2024-05-09T08:58:30.371Z,55.48
2024-05-09T09:01:00.469Z,51.83
2024-05-09T09:03:32.053Z,51.54
2024-05-09T09:06:07.434Z,51.68
2024-05-09T09:08:39.212Z,51.21
2024-05-09T09:11:07.378Z,50.48
2024-05-09T09:13:35.188Z,52.04
2024-05-09T09:16:03.933Z,50.54
2024-05-09T09:18:33.312Z,48.94
2024-05-09T09:21:03.298Z,50.05
2024-05-09T09:23:31.335Z,49.03
2024-05-09T09:26:02.872Z,50.44
2024-05-09T09:28:30.928Z,49.52
2024-05-09T09:31:05.787Z,51.29
2024-05-09T09:33:38.136Z,47.54
2024-05-09T09:36:08.203Z,48.20
2024-05-09T09:38:37.885Z,47.68
2024-05-09T09:41:08.566Z,49.28
2024-05-09T09:43:37.279Z,48.25
2024-05-09T09:46:08.711Z,47.85
2024-05-09T09:48:40.399Z,48.34
2024-05-09T09:51:08.454Z,48.68
2024-05-09T09:53:38.532Z,49.24
2024-05-09T09:56:08.023Z,47.97
2024-05-09T09:58:38.765Z,49.47
2024-05-09T10:01:06.682Z,49.97
2024-05-09T10:03:34.946Z,47.91
2024-05-09T10:06:04.532Z,48.73
2024-05-09T10:08:32.521Z,46.36
2024-05-09T10:11:04.274Z,47.40
2024-05-09T10:13:35.391Z,48.11
2024-05-09T10:16:11.840Z,49.52
2024-05-09T10:18:41.353Z,49.91
2024-05-09T10:21:20.163Z,46.66
2024-05-09T10:24:03.456Z,47.51
2024-05-09T10:26:38.842Z,46.72
2024-05-09T10:29:13.945Z,47.51
2024-05-09T10:31:42.996Z,47.20
2024-05-09T10:34:22.191Z,46.56
2024-05-09T10:36:56.696Z,47.28
2024-05-09T10:39:25.799Z,46.88
2024-05-09T10:41:53.729Z,47.08
2024-05-09T10:44:21.811Z,48.08
2024-05-09T10:46:50.573Z,46.87
2024-05-09T10:49:18.669Z,47.26
2024-05-09T10:51:48.538Z,48.19
2024-05-09T10:54:16.938Z,48.32
2024-05-09T10:56:44.767Z,48.45
2024-05-09T10:59:13.495Z,47.01
2024-05-09T11:01:41.676Z,47.68
2024-05-09T11:04:09.936Z,47.34
2024-05-09T11:06:38.768Z,47.38
2024-05-09T11:09:07.132Z,46.57
2024-05-09T11:11:35.338Z,48.08
2024-05-09T11:14:12.676Z,48.07
2024-05-09T11:16:40.465Z,47.31
2024-05-09T11:19:13.071Z,48.83
2024-05-09T11:21:41.157Z,46.08
2024-05-09T11:24:11.328Z,47.72
2024-05-09T11:26:39.657Z,49.72
2024-05-09T11:29:07.593Z,51.45
2024-05-09T11:31:46.034Z,52.27
2024-05-09T11:34:14.071Z,53.38
2024-05-09T11:36:42.159Z,52.29
2024-05-09T11:39:10.176Z,52.31
2024-05-09T11:41:39.098Z,51.50
2024-05-09T11:44:07.171Z,52.99
2024-05-09T11:46:35.013Z,53.36
2024-05-09T11:49:03.125Z,50.68
2024-05-09T11:51:31.081Z,50.12
2024-05-09T11:53:58.932Z,46.16
2024-05-09T11:56:26.920Z,45.49
2024-05-09T11:58:54.959Z,44.19
2024-05-09T12:01:25.124Z,46.43
2024-05-09T12:03:54.992Z,47.67
2024-05-09T12:06:23.191Z,45.16
2024-05-09T12:08:51.079Z,46.76
2024-05-09T12:11:19.031Z,46.95
2024-05-09T12:13:46.854Z,47.45
2024-05-09T12:16:15.106Z,45.86
2024-05-09T12:18:43.303Z,48.92
2024-05-09T12:21:11.278Z,49.00
2024-05-09T12:23:39.089Z,46.76
2024-05-09T12:26:07.083Z,48.52
2024-05-09T12:28:35.043Z,47.43
2024-05-09T12:31:02.911Z,46.29
2024-05-09T12:33:30.995Z,47.19
2024-05-09T12:35:58.913Z,48.90
2024-05-09T12:38:26.754Z,50.40
2024-05-09T12:40:54.891Z,48.74
2024-05-09T12:43:23.098Z,48.82
2024-05-09T12:45:51.080Z,49.00
2024-05-09T12:48:19.132Z,47.35
2024-05-09T12:50:47.052Z,47.60
2024-05-09T12:53:14.902Z,48.62
2024-05-09T12:55:49.003Z,48.79
2024-05-09T12:58:25.084Z,50.28
2024-05-09T13:00:53.249Z,51.51
2024-05-09T13:03:21.993Z,51.94
2024-05-09T13:05:51.003Z,51.57
2024-05-09T13:08:19.715Z,48.00
2024-05-09T13:10:48.208Z,45.82
2024-05-09T13:13:16.360Z,44.98
2024-05-09T13:15:44.410Z,47.33
2024-05-09T13:18:12.382Z,47.60
2024-05-09T13:20:40.350Z,48.13
2024-05-09T13:23:08.817Z,51.56
2024-05-09T13:25:37.932Z,50.44
2024-05-09T13:28:07.483Z,52.55
2024-05-09T13:30:40.511Z,52.50
2024-05-09T13:33:12.011Z,53.13
2024-05-09T13:35:48.533Z,51.40
2024-05-09T13:38:20.133Z,54.15
2024-05-09T13:40:49.053Z,55.56
2024-05-09T13:43:18.174Z,52.35
2024-05-09T13:45:46.963Z,51.99
2024-05-09T13:48:15.296Z,49.41
2024-05-09T13:50:43.273Z,50.62
2024-05-09T13:53:11.929Z,49.60
2024-05-09T13:55:40.794Z,50.99
2024-05-09T13:58:10.567Z,50.75
2024-05-09T14:00:46.261Z,46.82
2024-05-09T14:03:18.690Z,46.89
2024-05-09T14:05:49.974Z,46.26
2024-05-09T14:08:20.325Z,49.29
2024-05-09T14:10:49.009Z,49.38
2024-05-09T14:13:17.294Z,46.52
2024-05-09T14:15:46.996Z,48.13
2024-05-09T14:18:15.324Z,48.08
2024-05-09T14:20:44.697Z,49.28
2024-05-09T14:23:12.559Z,48.48
2024-05-09T14:25:42.822Z,49.43
2024-05-09T14:28:13.036Z,50.08
2024-05-09T14:30:42.806Z,51.02
2024-05-09T14:33:11.769Z,48.97
2024-05-09T14:35:39.951Z,51.48
2024-05-09T14:38:10.236Z,51.58
2024-05-09T14:40:42.816Z,51.22
2024-05-09T14:43:13.887Z,52.29
2024-05-09T14:45:43.588Z,54.42
2024-05-09T14:48:14.951Z,53.36
2024-05-09T14:50:43.342Z,53.54
2024-05-09T14:53:13.465Z,56.43
2024-05-09T14:55:43.387Z,56.54
2024-05-09T14:58:13.224Z,56.02
2024-05-09T15:00:46.509Z,52.96
2024-05-09T15:03:19.848Z,52.10
2024-05-09T15:05:48.647Z,52.11
2024-05-09T15:08:18.122Z,54.65
2024-05-09T15:10:46.885Z,53.69
2024-05-09T15:13:16.840Z,52.17
2024-05-09T15:15:45.525Z,53.96
2024-05-09T15:18:14.733Z,53.86
2024-05-09T15:20:45.294Z,52.05
2024-05-09T15:23:13.824Z,51.86
2024-05-09T15:25:42.087Z,52.56
2024-05-09T15:28:10.131Z,51.11
2024-05-09T15:30:39.585Z,51.01
2024-05-09T15:33:08.843Z,53.25
2024-05-09T15:35:41.361Z,51.64
2024-05-09T15:38:09.803Z,51.98
2024-05-09T15:40:40.326Z,51.24
2024-05-09T15:43:11.131Z,50.35
2024-05-09T15:45:41.241Z,49.86
2024-05-09T15:48:10.877Z,50.51
2024-05-09T15:50:41.622Z,52.29
2024-05-09T15:53:12.611Z,54.64
2024-05-09T15:55:41.967Z,55.69
2024-05-09T15:58:11.108Z,53.74
2024-05-09T16:00:42.363Z,51.19
2024-05-09T16:03:14.076Z,53.10
2024-05-09T16:05:46.939Z,55.89
2024-05-09T16:08:16.000Z,56.32
2024-05-09T16:10:46.339Z,55.91
2024-05-09T16:13:16.295Z,56.79
2024-05-09T16:15:44.849Z,56.54
2024-05-09T16:18:13.202Z,55.05
2024-05-09T16:20:42.670Z,56.32
2024-05-09T16:23:12.986Z,54.82
2024-05-09T16:25:46.831Z,56.57
2024-05-09T16:28:14.936Z,57.51
2024-05-09T16:30:42.949Z,58.78
2024-05-09T16:33:12.250Z,57.22
2024-05-09T16:35:40.591Z,58.59
2024-05-09T16:38:08.848Z,58.35
2024-05-09T16:40:40.223Z,59.47
2024-05-09T16:43:10.755Z,61.00
2024-05-09T16:45:40.329Z,59.69
2024-05-09T16:48:09.308Z,59.86
2024-05-09T16:50:37.569Z,58.98
2024-05-09T16:53:06.795Z,58.69
2024-05-09T16:55:36.062Z,57.48
2024-05-09T16:58:06.915Z,57.30
2024-05-09T17:00:41.082Z,57.73
2024-05-09T17:03:13.769Z,58.52
2024-05-09T17:05:43.471Z,59.74
2024-05-09T17:08:12.374Z,57.83
2024-05-09T17:10:40.319Z,58.44
2024-05-09T17:13:08.519Z,57.17
2024-05-09T17:15:37.560Z,58.48
2024-05-09T17:18:07.701Z,58.70
2024-05-09T17:20:37.519Z,58.56
2024-05-09T17:23:15.138Z,58.65
2024-05-09T17:25:43.733Z,58.60
2024-05-09T17:28:12.471Z,58.91
2024-05-09T17:30:42.097Z,59.35
2024-05-09T17:33:12.373Z,59.22
2024-05-09T17:35:41.176Z,59.78
2024-05-09T17:38:09.237Z,60.03
2024-05-09T17:40:38.579Z,60.41
2024-05-09T17:43:09.617Z,61.17
2024-05-09T17:45:42.348Z,61.01
2024-05-09T17:48:11.476Z,59.86
2024-05-09T17:50:41.451Z,60.05
2024-05-09T17:53:10.838Z,61.25
2024-05-09T17:55:39.441Z,63.17
2024-05-09T17:58:08.143Z,63.06
2024-05-09T18:00:39.837Z,62.66
2024-05-09T18:03:14.507Z,62.61
2024-05-09T18:05:44.131Z,63.14
2024-05-09T18:08:13.469Z,62.98
2024-05-09T18:10:42.143Z,62.63
2024-05-09T18:13:11.765Z,63.17
2024-05-09T18:15:41.791Z,63.22
2024-05-09T18:18:11.012Z,64.38
2024-05-09T18:20:43.996Z,65.54
2024-05-09T18:23:16.443Z,66.33
2024-05-09T18:25:46.712Z,67.18
2024-05-09T18:28:15.935Z,67.25
2024-05-09T18:30:44.360Z,67.32
2024-05-09T18:33:12.715Z,66.93
2024-05-09T18:35:45.046Z,68.75
2024-05-09T18:38:13.272Z,68.26
2024-05-09T18:40:43.652Z,66.19
2024-05-09T18:43:13.104Z,66.89
2024-05-09T18:45:41.061Z,66.21
2024-05-09T18:48:10.352Z,67.99
2024-05-09T18:50:40.731Z,68.80
2024-05-09T18:53:12.588Z,68.61
2024-05-09T18:55:44.844Z,69.85
2024-05-09T18:58:13.035Z,69.53
2024-05-09T19:00:44.029Z,69.35
2024-05-09T19:03:14.866Z,69.04
2024-05-09T19:05:45.120Z,69.28
2024-05-09T19:08:17.428Z,69.03
2024-05-09T19:10:48.334Z,69.28
2024-05-09T19:13:16.766Z,69.59
2024-05-09T19:15:44.980Z,72.05
2024-05-09T19:18:14.326Z,71.11
2024-05-09T19:20:43.897Z,71.58
2024-05-09T19:23:12.159Z,73.61
2024-05-09T19:25:40.293Z,73.09
2024-05-09T19:28:08.537Z,74.01
2024-05-09T19:30:40.860Z,74.74
2024-05-09T19:33:19.186Z,73.61
2024-05-09T19:35:47.719Z,75.45
2024-05-09T19:38:15.567Z,74.56
2024-05-09T19:40:43.611Z,77.71
2024-05-09T19:43:11.704Z,77.67
2024-05-09T19:45:40.104Z,77.57
2024-05-09T19:48:08.477Z,78.26
2024-05-09T19:50:42.096Z,77.57
2024-05-09T19:53:15.565Z,78.41
2024-05-09T19:55:43.689Z,79.18
2024-05-09T19:58:12.603Z,80.00
2024-05-09T20:00:43.134Z,80.83
2024-05-09T20:03:14.808Z,81.48
2024-05-09T20:05:47.387Z,82.26
2024-05-09T20:08:15.588Z,85.38
2024-05-09T20:10:44.245Z,85.22
2024-05-09T20:13:13.934Z,85.92
2024-05-09T20:15:42.062Z,84.88
2024-05-09T20:18:10.451Z,84.96
2024-05-09T20:20:41.932Z,84.62
2024-05-09T20:23:12.810Z,85.43
2024-05-09T20:25:41.600Z,86.22
2024-05-09T20:28:10.763Z,87.48
2024-05-09T20:30:39.155Z,88.05
2024-05-09T20:33:08.719Z,86.55
2024-05-09T20:35:37.864Z,87.35
2024-05-09T20:38:06.057Z,87.06
2024-05-09T20:40:37.760Z,87.37
2024-05-09T20:43:11.033Z,86.66
2024-05-09T20:45:39.936Z,87.03
2024-05-09T20:48:09.631Z,87.89
2024-05-09T20:50:41.081Z,88.47
2024-05-09T20:53:14.477Z,89.02
2024-05-09T20:55:44.521Z,88.34
2024-05-09T20:58:13.337Z,89.14
2024-05-09T21:00:44.521Z,88.95
2024-05-09T21:03:16.645Z,90.17
2024-05-09T21:05:46.387Z,89.55
2024-05-09T21:08:15.039Z,89.34
2024-05-09T21:10:43.438Z,88.96
2024-05-09T21:13:11.726Z,89.56
2024-05-09T21:15:39.689Z,92.20
2024-05-09T21:18:07.826Z,90.98
2024-05-09T21:20:37.745Z,89.98
2024-05-09T21:23:05.873Z,90.07
2024-05-09T21:25:34.096Z,87.42
2024-05-09T21:28:02.405Z,88.72
2024-05-09T21:30:38.651Z,89.08
2024-05-09T21:33:12.116Z,88.18
2024-05-09T21:35:42.792Z,86.27
2024-05-09T21:38:10.890Z,86.93
2024-05-09T21:40:39.204Z,87.76
2024-05-09T21:43:07.992Z,87.07
2024-05-09T21:45:36.631Z,87.30
2024-05-09T21:48:05.840Z,88.21
2024-05-09T21:50:39.970Z,88.67
2024-05-09T21:53:11.557Z,89.32
2024-05-09T21:55:39.968Z,90.18
2024-05-09T21:58:08.126Z,91.30
2024-05-09T22:00:39.337Z,90.90
2024-05-09T22:03:08.801Z,89.21
2024-05-09T22:05:38.155Z,89.43
2024-05-09T22:08:06.823Z,88.56
2024-05-09T22:10:36.420Z,90.60
2024-05-09T22:13:06.904Z,91.05
2024-05-09T22:15:37.407Z,91.44
2024-05-09T22:18:08.336Z,90.00
2024-05-09T22:20:39.384Z,92.23
2024-05-09T22:23:08.658Z,91.17
2024-05-09T22:25:38.874Z,89.67
2024-05-09T22:28:07.522Z,88.33
2024-05-09T22:30:38.766Z,86.40
2024-05-09T22:33:10.178Z,85.16
2024-05-09T22:35:40.720Z,84.75
2024-05-09T22:38:09.584Z,84.17
2024-05-09T22:40:45.943Z,83.17
2024-05-09T22:43:22.186Z,82.60
2024-05-09T22:45:52.952Z,82.52
2024-05-09T22:48:21.417Z,82.14
2024-05-09T22:50:49.461Z,81.09
2024-05-09T22:53:18.269Z,80.44
2024-05-09T22:55:46.151Z,79.97
2024-05-09T22:58:14.140Z,78.02
2024-05-09T23:00:42.288Z,77.59
2024-05-09T23:03:10.291Z,76.11
2024-05-09T23:05:38.743Z,75.40
2024-05-09T23:08:07.405Z,74.50
2024-05-09T23:10:37.851Z,74.24
2024-05-09T23:13:07.985Z,73.25
2024-05-09T23:15:40.396Z,72.88
2024-05-09T23:18:08.354Z,72.76
2024-05-09T23:20:39.112Z,72.07
2024-05-09T23:23:08.983Z,70.56
2024-05-09T23:25:37.759Z,70.57
2024-05-09T23:28:06.340Z,70.41
2024-05-09T23:30:38.635Z,69.54
2024-05-09T23:33:10.948Z,69.18
2024-05-09T23:35:40.989Z,69.64
2024-05-09T23:38:09.048Z,68.80
2024-05-09T23:40:39.978Z,68.65
2024-05-09T23:43:10.666Z,68.66
2024-05-09T23:45:39.177Z,66.31
2024-05-09T23:48:07.878Z,65.67
2024-05-09T23:50:38.332Z,63.49
2024-05-09T23:53:09.424Z,64.09
2024-05-09T23:55:38.942Z,62.19
2024-05-09T23:58:07.790Z,61.08
