createdAt,value
2022-07-26T00:01:49.827Z,13.77
2022-07-26T00:04:51.972Z,13.84
2022-07-26T00:08:10.701Z,13.52
2022-07-26T00:11:12.953Z,13.72
2022-07-26T00:14:15.038Z,13.73
2022-07-26T00:17:17.155Z,13.58
2022-07-26T00:20:19.249Z,13.73
2022-07-26T00:23:21.361Z,13.53
2022-07-26T00:26:23.494Z,13.56
2022-07-26T00:29:25.603Z,13.42
2022-07-26T00:32:27.716Z,12.84
2022-07-26T00:35:29.839Z,12.61
2022-07-26T00:38:31.957Z,12.69
2022-07-26T00:41:34.251Z,12.71
2022-07-26T00:44:40.679Z,12.79
2022-07-26T00:47:42.945Z,13.43
2022-07-26T00:50:45.044Z,13.02
2022-07-26T00:53:47.379Z,13.09
2022-07-26T00:56:53.361Z,12.94
2022-07-26T00:59:57.292Z,13.31
2022-07-26T01:03:00.618Z,13.22
2022-07-26T01:06:02.735Z,13.21
2022-07-26T01:09:05.576Z,13.12
2022-07-26T01:12:09.062Z,13.23
2022-07-26T01:15:12.865Z,13.39
2022-07-26T01:18:15.247Z,13.01
2022-07-26T01:21:17.462Z,13.27
2022-07-26T01:24:19.623Z,13.19
2022-07-26T01:27:21.707Z,13.07
2022-07-26T01:30:24.087Z,13.38
2022-07-26T01:33:28.141Z,13.69
2022-07-26T01:36:30.377Z,13.15
2022-07-26T01:39:32.575Z,13.16
2022-07-26T01:42:34.736Z,13.59
2022-07-26T01:45:36.912Z,13.38
2022-07-26T01:48:39.210Z,13.52
2022-07-26T01:51:41.369Z,13.14
2022-07-26T01:54:43.529Z,13.54
2022-07-26T01:57:46.410Z,13.47
2022-07-26T02:00:49.094Z,13.63
2022-07-26T02:03:51.219Z,13.86
2022-07-26T02:06:53.411Z,13.83
2022-07-26T02:09:56.340Z,13.76
2022-07-26T02:13:00.491Z,13.45
2022-07-26T02:16:17.737Z,13.60
2022-07-26T02:19:19.957Z,13.83
2022-07-26T02:22:22.182Z,14.01
2022-07-26T02:25:25.324Z,14.01
2022-07-26T02:28:27.551Z,13.62
2022-07-26T02:31:32.357Z,13.38
2022-07-26T02:34:34.731Z,13.71
2022-07-26T02:37:43.935Z,13.60
2022-07-26T02:40:46.286Z,13.67
2022-07-26T02:43:48.435Z,13.44
2022-07-26T02:46:50.716Z,13.41
2022-07-26T02:49:53.028Z,13.57
2022-07-26T02:52:55.235Z,13.79
2022-07-26T02:55:57.433Z,13.87
2022-07-26T02:58:59.536Z,13.77
2022-07-26T03:02:01.800Z,13.45
2022-07-26T03:05:07.268Z,13.42
2022-07-26T03:08:09.613Z,13.33
2022-07-26T03:11:12.389Z,13.60
2022-07-26T03:14:14.614Z,13.40
2022-07-26T03:17:16.780Z,13.36
2022-07-26T03:20:18.927Z,13.35
2022-07-26T03:23:21.087Z,13.46
2022-07-26T03:26:23.271Z,13.59
2022-07-26T03:29:25.408Z,13.84
2022-07-26T03:32:27.572Z,13.95
2022-07-26T03:35:29.716Z,13.56
2022-07-26T03:38:38.731Z,13.65
2022-07-26T03:41:40.863Z,13.45
2022-07-26T03:44:43.186Z,13.29
2022-07-26T03:47:46.472Z,12.66
2022-07-26T03:50:48.611Z,12.79
2022-07-26T03:53:50.753Z,12.64
2022-07-26T03:56:52.923Z,13.19
2022-07-26T03:59:55.083Z,13.24
2022-07-26T04:02:57.286Z,13.22
2022-07-26T04:05:59.487Z,13.37
2022-07-26T04:09:01.830Z,13.48
2022-07-26T04:12:07.085Z,13.54
2022-07-26T04:15:10.392Z,13.45
2022-07-26T04:18:14.221Z,13.35
2022-07-26T04:21:16.563Z,13.32
2022-07-26T04:24:18.733Z,13.41
2022-07-26T04:27:20.880Z,13.38
2022-07-26T04:30:23.008Z,13.21
2022-07-26T04:33:25.270Z,13.43
2022-07-26T04:36:27.377Z,13.23
2022-07-26T04:39:29.532Z,13.33
2022-07-26T04:42:31.659Z,13.22
2022-07-26T04:45:33.974Z,13.11
2022-07-26T04:48:37.905Z,13.27
2022-07-26T04:51:40.083Z,13.06
2022-07-26T04:54:42.248Z,12.92
2022-07-26T04:57:44.625Z,12.42
2022-07-26T05:01:09.514Z,12.61
2022-07-26T05:04:11.852Z,12.67
2022-07-26T05:07:14.000Z,12.62
2022-07-26T05:10:16.713Z,12.70
2022-07-26T05:13:23.101Z,12.50
2022-07-26T05:16:32.957Z,12.43
2022-07-26T05:19:35.176Z,12.83
2022-07-26T05:22:37.528Z,13.00
2022-07-26T05:25:39.697Z,12.54
2022-07-26T05:28:41.872Z,12.59
2022-07-26T05:31:43.964Z,12.60
2022-07-26T05:34:46.048Z,12.60
2022-07-26T05:37:48.132Z,12.62
2022-07-26T05:40:50.843Z,12.71
2022-07-26T05:43:53.198Z,13.05
2022-07-26T05:46:55.276Z,12.61
2022-07-26T05:49:57.395Z,12.93
2022-07-26T05:52:59.560Z,12.96
2022-07-26T05:56:01.673Z,12.76
2022-07-26T05:59:03.805Z,13.16
2022-07-26T06:02:08.325Z,13.39
2022-07-26T06:05:11.017Z,12.95
2022-07-26T06:08:13.088Z,12.98
2022-07-26T06:11:15.309Z,13.14
2022-07-26T06:14:17.405Z,13.09
2022-07-26T06:17:19.527Z,13.16
2022-07-26T06:20:21.776Z,13.34
2022-07-26T06:23:33.817Z,13.33
2022-07-26T06:26:37.045Z,12.84
2022-07-26T06:29:40.038Z,13.43
2022-07-26T06:32:44.431Z,13.49
2022-07-26T06:35:46.544Z,13.79
2022-07-26T06:38:48.875Z,13.93
2022-07-26T06:41:51.128Z,13.57
2022-07-26T06:44:57.160Z,13.65
2022-07-26T06:47:59.456Z,13.60
2022-07-26T06:51:01.566Z,13.39
2022-07-26T06:54:05.608Z,13.56
2022-07-26T06:57:08.191Z,13.99
2022-07-26T07:00:11.264Z,13.77
2022-07-26T07:03:13.347Z,13.96
2022-07-26T07:06:15.735Z,13.96
2022-07-26T07:09:17.843Z,13.69
2022-07-26T07:12:21.228Z,13.82
2022-07-26T07:15:23.364Z,13.99
2022-07-26T07:18:25.492Z,14.12
2022-07-26T07:21:27.701Z,14.11
2022-07-26T07:24:29.832Z,14.18
2022-07-26T07:27:33.757Z,14.35
2022-07-26T07:30:35.942Z,13.97
2022-07-26T07:33:52.715Z,14.18
2022-07-26T07:36:55.782Z,14.07
2022-07-26T07:39:59.692Z,14.47
2022-07-26T07:43:01.923Z,14.47
2022-07-26T07:46:04.608Z,14.46
2022-07-26T07:49:07.421Z,14.52
2022-07-26T07:52:09.814Z,14.62
2022-07-26T07:55:36.140Z,14.23
2022-07-26T07:58:34.434Z,15.31
2022-07-26T08:01:40.552Z,15.37
2022-07-26T08:04:43.319Z,15.30
2022-07-26T08:07:45.548Z,15.95
2022-07-26T08:10:51.846Z,15.57
2022-07-26T08:13:54.634Z,15.66
2022-07-26T08:16:57.394Z,15.11
2022-07-26T08:20:00.669Z,14.89
2022-07-26T08:23:02.949Z,14.89
2022-07-26T08:26:07.003Z,14.90
2022-07-26T08:29:09.295Z,14.96
2022-07-26T08:32:11.559Z,14.92
2022-07-26T08:35:17.532Z,15.41
2022-07-26T08:38:21.777Z,15.92
2022-07-26T08:41:23.882Z,15.70
2022-07-26T08:44:25.967Z,15.67
2022-07-26T08:47:37.487Z,16.59
2022-07-26T08:50:42.301Z,16.15
2022-07-26T08:53:44.399Z,16.28
2022-07-26T08:56:51.549Z,15.99
2022-07-26T09:00:15.609Z,15.39
2022-07-26T09:03:27.038Z,14.63
2022-07-26T09:06:29.188Z,15.71
2022-07-26T09:09:36.232Z,16.66
2022-07-26T09:12:38.443Z,16.69
2022-07-26T09:15:40.760Z,15.66
2022-07-26T09:18:42.843Z,15.72
2022-07-26T09:21:46.485Z,16.57
2022-07-26T09:24:48.704Z,16.68
2022-07-26T09:27:51.456Z,17.54
2022-07-26T09:30:56.206Z,17.17
2022-07-26T09:34:00.008Z,17.05
2022-07-26T09:37:02.109Z,17.52
2022-07-26T09:40:09.887Z,17.72
2022-07-26T09:43:16.480Z,17.52
2022-07-26T09:46:26.278Z,17.46
2022-07-26T09:49:40.891Z,17.83
2022-07-26T09:53:02.621Z,17.52
2022-07-26T09:56:04.956Z,17.45
2022-07-26T09:59:07.057Z,17.85
2022-07-26T10:02:10.287Z,18.24
2022-07-26T10:05:12.429Z,17.78
2022-07-26T10:08:14.529Z,18.52
2022-07-26T10:11:16.676Z,17.72
2022-07-26T10:14:33.968Z,18.51
2022-07-26T10:17:41.780Z,18.21
2022-07-26T10:20:45.462Z,18.20
2022-07-26T10:23:58.850Z,17.72
2022-07-26T10:27:01.075Z,17.50
2022-07-26T10:30:18.462Z,17.70
2022-07-26T10:33:21.867Z,17.40
2022-07-26T10:36:32.398Z,19.07
2022-07-26T10:39:34.609Z,19.21
2022-07-26T10:42:54.765Z,19.01
2022-07-26T10:46:17.813Z,20.55
2022-07-26T10:49:20.184Z,20.38
2022-07-26T10:52:40.540Z,19.81
2022-07-26T10:55:51.383Z,20.16
2022-07-26T10:58:53.523Z,20.53
2022-07-26T11:01:55.760Z,19.20
2022-07-26T11:05:13.508Z,20.13
2022-07-26T11:08:15.739Z,20.38
2022-07-26T11:11:32.364Z,19.89
2022-07-26T11:14:34.464Z,19.78
2022-07-26T11:17:36.583Z,19.94
2022-07-26T11:20:39.041Z,20.95
2022-07-26T11:23:47.945Z,19.79
2022-07-26T11:26:50.221Z,20.60
2022-07-26T11:29:52.329Z,19.51
2022-07-26T11:32:58.779Z,21.51
2022-07-26T11:36:00.912Z,22.80
2022-07-26T11:39:07.636Z,23.09
2022-07-26T11:42:12.107Z,22.98
2022-07-26T11:45:14.297Z,22.31
2022-07-26T11:48:16.444Z,22.75
2022-07-26T11:51:23.542Z,22.51
2022-07-26T11:54:28.029Z,19.71
2022-07-26T11:57:31.324Z,20.88
2022-07-26T12:00:33.933Z,19.03
2022-07-26T12:03:37.654Z,19.98
2022-07-26T12:06:39.766Z,21.49
2022-07-26T12:09:52.550Z,22.47
2022-07-26T12:13:15.676Z,22.89
2022-07-26T12:16:36.461Z,21.30
2022-07-26T12:19:39.567Z,22.42
2022-07-26T12:22:41.727Z,23.01
2022-07-26T12:25:45.080Z,22.33
2022-07-26T12:28:52.660Z,23.70
2022-07-26T12:32:35.167Z,21.86
2022-07-26T12:35:37.434Z,20.59
2022-07-26T12:38:44.093Z,20.49
2022-07-26T12:41:50.596Z,20.67
2022-07-26T12:44:52.836Z,20.07
2022-07-26T12:47:56.444Z,20.93
2022-07-26T12:50:58.712Z,22.25
2022-07-26T12:54:00.872Z,21.32
2022-07-26T12:57:03.034Z,22.54
2022-07-26T13:00:06.617Z,24.35
2022-07-26T13:03:08.717Z,24.63
2022-07-26T13:06:10.917Z,21.73
2022-07-26T13:09:13.053Z,20.39
2022-07-26T13:12:15.548Z,22.23
2022-07-26T13:15:17.710Z,22.61
2022-07-26T13:18:19.788Z,21.29
2022-07-26T13:21:21.884Z,20.38
2022-07-26T13:24:25.236Z,21.67
2022-07-26T13:27:35.538Z,20.62
2022-07-26T13:30:43.063Z,20.66
2022-07-26T13:33:45.443Z,20.69
2022-07-26T13:36:47.859Z,22.98
2022-07-26T13:39:50.012Z,23.68
2022-07-26T13:42:52.163Z,24.35
2022-07-26T13:45:54.474Z,26.25
2022-07-26T13:49:01.082Z,23.89
2022-07-26T13:52:04.660Z,23.75
2022-07-26T13:55:07.249Z,22.97
2022-07-26T13:58:10.249Z,21.90
2022-07-26T14:01:12.690Z,24.45
2022-07-26T14:04:15.667Z,26.92
2022-07-26T14:07:18.166Z,28.80
2022-07-26T14:10:21.037Z,28.90
2022-07-26T14:13:23.173Z,25.21
2022-07-26T14:16:27.759Z,23.37
2022-07-26T14:19:29.898Z,24.96
2022-07-26T14:22:32.089Z,21.62
2022-07-26T14:25:34.209Z,21.69
2022-07-26T14:28:36.321Z,20.64
2022-07-26T14:31:38.568Z,20.95
2022-07-26T14:34:40.738Z,26.39
2022-07-26T14:37:45.599Z,26.86
2022-07-26T14:40:48.260Z,29.63
2022-07-26T14:43:55.619Z,26.61
2022-07-26T14:46:58.048Z,24.64
2022-07-26T14:50:05.840Z,24.12
2022-07-26T14:53:11.050Z,27.31
2022-07-26T14:56:13.151Z,29.76
2022-07-26T14:59:15.250Z,28.47
2022-07-26T15:02:17.377Z,26.77
2022-07-26T15:05:19.575Z,27.95
2022-07-26T15:08:21.762Z,25.15
2022-07-26T15:11:23.922Z,24.36
2022-07-26T15:14:27.652Z,23.89
2022-07-26T15:17:29.807Z,23.87
2022-07-26T15:20:32.209Z,23.62
2022-07-26T15:23:34.480Z,22.89
2022-07-26T15:26:36.642Z,23.07
2022-07-26T15:29:38.832Z,27.80
2022-07-26T15:32:41.843Z,29.97
2022-07-26T15:35:44.030Z,30.93
2022-07-26T15:38:48.164Z,30.92
2022-07-26T15:41:50.508Z,32.30
2022-07-26T15:44:52.672Z,30.20
2022-07-26T15:48:03.196Z,30.49
2022-07-26T15:51:15.135Z,30.98
2022-07-26T15:54:17.577Z,27.13
2022-07-26T15:57:19.763Z,25.49
2022-07-26T16:00:22.410Z,28.10
2022-07-26T16:03:29.403Z,24.94
2022-07-26T16:06:33.203Z,25.31
2022-07-26T16:09:37.037Z,23.95
2022-07-26T16:12:41.294Z,22.49
2022-07-26T16:15:43.483Z,22.22
2022-07-26T16:18:45.578Z,22.95
2022-07-26T16:21:47.670Z,28.53
2022-07-26T16:24:49.801Z,25.79
2022-07-26T16:27:53.320Z,23.83
2022-07-26T16:30:55.526Z,24.06
2022-07-26T16:33:57.632Z,26.08
2022-07-26T16:36:59.748Z,27.33
2022-07-26T16:40:01.824Z,24.72
2022-07-26T16:43:08.598Z,27.33
2022-07-26T16:46:11.717Z,22.80
2022-07-26T16:49:14.472Z,22.24
2022-07-26T16:52:16.979Z,22.32
2022-07-26T16:55:19.078Z,27.11
2022-07-26T16:58:21.413Z,25.59
2022-07-26T17:01:23.565Z,23.35
2022-07-26T17:04:25.725Z,21.94
2022-07-26T17:07:27.859Z,21.48
2022-07-26T17:10:30.005Z,21.24
2022-07-26T17:13:32.131Z,21.39
2022-07-26T17:16:34.374Z,21.00
2022-07-26T17:19:36.537Z,23.32
2022-07-26T17:22:38.782Z,22.72
2022-07-26T17:25:40.885Z,25.16
2022-07-26T17:28:43.043Z,24.15
2022-07-26T17:31:45.143Z,25.92
2022-07-26T17:34:47.234Z,23.24
2022-07-26T17:37:49.586Z,22.14
2022-07-26T17:40:51.729Z,20.65
2022-07-26T17:43:54.815Z,20.84
2022-07-26T17:46:58.627Z,21.34
2022-07-26T17:53:34.349Z,22.89
2022-07-26T17:56:36.931Z,22.23
2022-07-26T17:59:39.057Z,23.63
2022-07-26T18:02:41.326Z,25.20
2022-07-26T18:05:43.814Z,23.86
2022-07-26T18:08:45.955Z,24.13
2022-07-26T18:11:48.274Z,24.72
2022-07-26T18:14:50.408Z,25.61
2022-07-26T18:17:52.544Z,25.29
2022-07-26T18:20:54.939Z,25.87
2022-07-26T18:24:15.844Z,25.62
2022-07-26T18:27:19.666Z,24.51
2022-07-26T18:30:21.872Z,21.96
2022-07-26T18:33:24.060Z,20.67
2022-07-26T18:36:28.656Z,20.37
2022-07-26T18:39:32.634Z,20.17
2022-07-26T18:42:36.273Z,20.30
2022-07-26T18:45:38.419Z,23.84
2022-07-26T18:48:41.910Z,24.79
2022-07-26T18:55:08.325Z,25.57
2022-07-26T18:58:10.545Z,25.81
2022-07-26T19:01:12.716Z,25.65
2022-07-26T19:04:15.005Z,25.32
2022-07-26T19:07:18.300Z,25.01
2022-07-26T19:10:20.391Z,24.35
2022-07-26T19:13:22.507Z,24.64
2022-07-26T19:16:24.645Z,24.43
2022-07-26T19:19:26.773Z,24.81
2022-07-26T19:22:30.387Z,25.01
2022-07-26T19:25:32.520Z,22.51
2022-07-26T19:28:34.651Z,20.68
2022-07-26T19:31:36.916Z,19.70
2022-07-26T19:34:39.535Z,19.46
2022-07-26T19:37:41.620Z,19.14
2022-07-26T19:40:44.660Z,18.89
2022-07-26T19:43:46.776Z,18.65
2022-07-26T19:46:49.643Z,18.64
2022-07-26T19:49:54.263Z,18.32
2022-07-26T19:52:56.416Z,18.00
2022-07-26T19:55:58.578Z,17.75
2022-07-26T19:59:00.786Z,17.78
2022-07-26T20:02:03.052Z,17.63
2022-07-26T20:05:05.987Z,17.53
2022-07-26T20:08:08.102Z,17.32
2022-07-26T20:11:11.136Z,17.20
2022-07-26T20:14:13.313Z,17.07
2022-07-26T20:17:15.545Z,17.17
2022-07-26T20:20:17.980Z,17.16
2022-07-26T20:23:20.496Z,17.17
2022-07-26T20:26:23.029Z,17.32
2022-07-26T20:29:25.174Z,17.11
2022-07-26T20:32:27.320Z,17.11
2022-07-26T20:35:29.435Z,17.15
2022-07-26T20:38:31.566Z,17.23
2022-07-26T20:41:34.131Z,17.22
2022-07-26T20:44:36.296Z,17.33
2022-07-26T20:47:42.945Z,17.27
2022-07-26T20:50:45.169Z,17.36
2022-07-26T20:53:47.359Z,17.36
2022-07-26T20:56:49.700Z,17.29
2022-07-26T20:59:51.807Z,17.17
2022-07-26T21:02:53.979Z,17.05
2022-07-26T21:05:56.256Z,17.03
2022-07-26T21:08:58.382Z,16.97
2022-07-26T21:12:01.949Z,16.96
2022-07-26T21:15:04.685Z,16.76
2022-07-26T21:18:07.039Z,16.81
2022-07-26T21:21:09.594Z,16.90
2022-07-26T21:24:11.772Z,16.87
2022-07-26T21:27:13.887Z,16.60
2022-07-26T21:30:16.005Z,16.41
2022-07-26T21:33:18.154Z,16.43
2022-07-26T21:36:20.259Z,16.53
2022-07-26T21:39:22.369Z,16.46
2022-07-26T21:42:26.833Z,16.54
2022-07-26T21:45:29.216Z,16.32
2022-07-26T21:48:31.459Z,16.28
2022-07-26T21:51:33.679Z,16.29
2022-07-26T21:54:35.808Z,16.33
2022-07-26T21:57:37.993Z,16.23
2022-07-26T22:00:40.218Z,16.28
2022-07-26T22:03:42.619Z,16.31
2022-07-26T22:06:44.718Z,16.25
2022-07-26T22:09:46.834Z,16.13
2022-07-26T22:12:48.946Z,15.93
2022-07-26T22:15:51.091Z,15.82
2022-07-26T22:18:53.197Z,15.82
2022-07-26T22:21:55.280Z,15.79
2022-07-26T22:24:57.376Z,15.75
2022-07-26T22:27:59.670Z,15.63
2022-07-26T22:31:01.925Z,15.59
2022-07-26T22:34:04.053Z,15.37
2022-07-26T22:37:06.209Z,15.51
2022-07-26T22:40:09.103Z,15.26
2022-07-26T22:43:11.384Z,15.07
2022-07-26T22:46:13.682Z,14.59
2022-07-26T22:49:16.001Z,14.51
2022-07-26T22:52:18.300Z,14.55
2022-07-26T22:55:20.819Z,14.61
2022-07-26T22:58:22.948Z,14.22
2022-07-26T23:01:25.027Z,14.39
2022-07-26T23:04:27.217Z,14.69
2022-07-26T23:07:30.590Z,14.71
2022-07-26T23:10:34.499Z,14.65
2022-07-26T23:13:36.724Z,14.57
2022-07-26T23:16:39.141Z,14.25
2022-07-26T23:19:41.515Z,13.93
2022-07-26T23:22:43.615Z,13.90
2022-07-26T23:25:45.708Z,13.98
2022-07-26T23:28:50.171Z,14.04
2022-07-26T23:31:52.281Z,13.92
2022-07-26T23:34:54.507Z,13.80
2022-07-26T23:37:56.625Z,13.61
2022-07-26T23:40:58.726Z,13.65
2022-07-26T23:44:00.827Z,13.63
2022-07-26T23:47:03.167Z,13.05
2022-07-26T23:50:06.068Z,12.91
2022-07-26T23:53:08.163Z,12.91
2022-07-26T23:56:10.279Z,12.78
2022-07-26T23:59:13.426Z,12.81
