createdAt,value
2018-09-08T00:00:34.423Z,18.20
2018-09-08T00:03:04.364Z,18.20
2018-09-08T00:05:33.770Z,18.20
2018-09-08T00:08:03.367Z,18.10
2018-09-08T00:10:32.940Z,18.10
2018-09-08T00:13:02.560Z,18.00
2018-09-08T00:15:38.744Z,18.00
2018-09-08T00:18:13.550Z,18.00
2018-09-08T00:20:48.403Z,18.10
2018-09-08T00:23:23.351Z,18.20
2018-09-08T00:25:58.298Z,18.20
2018-09-08T00:28:31.825Z,18.30
2018-09-08T00:31:01.504Z,18.40
2018-09-08T00:33:31.057Z,18.20
2018-09-08T00:36:00.611Z,18.20
2018-09-08T00:38:30.189Z,18.10
2018-09-08T00:40:59.840Z,18.20
2018-09-08T00:43:29.287Z,18.20
2018-09-08T00:45:58.828Z,18.30
2018-09-08T00:48:28.536Z,18.40
2018-09-08T00:50:58.162Z,18.40
2018-09-08T00:53:27.902Z,18.40
2018-09-08T00:55:57.632Z,18.40
2018-09-08T00:58:27.220Z,18.50
2018-09-08T01:00:56.802Z,18.60
2018-09-08T01:03:26.398Z,18.50
2018-09-08T01:05:55.971Z,18.50
2018-09-08T01:08:25.586Z,18.50
2018-09-08T01:10:55.065Z,18.50
2018-09-08T01:13:24.634Z,18.60
2018-09-08T01:15:54.202Z,18.50
2018-09-08T01:18:23.940Z,18.50
2018-09-08T01:20:53.473Z,18.50
2018-09-08T01:23:22.994Z,18.50
2018-09-08T01:25:52.394Z,18.50
2018-09-08T01:28:21.983Z,18.50
2018-09-08T01:30:51.419Z,18.50
2018-09-08T01:33:21.075Z,18.50
2018-09-08T01:35:50.658Z,18.50
2018-09-08T01:38:20.256Z,18.50
2018-09-08T01:40:49.751Z,18.50
2018-09-08T01:43:19.330Z,18.40
2018-09-08T01:45:48.987Z,18.40
2018-09-08T01:48:18.563Z,18.40
2018-09-08T01:50:48.196Z,18.40
2018-09-08T01:53:17.759Z,18.30
2018-09-08T01:55:47.322Z,18.30
2018-09-08T01:58:16.926Z,18.20
2018-09-08T02:00:46.495Z,18.30
2018-09-08T02:03:16.055Z,18.30
2018-09-08T02:05:45.502Z,18.30
2018-09-08T02:08:15.074Z,18.20
2018-09-08T02:10:44.599Z,18.20
2018-09-08T02:13:14.456Z,18.20
2018-09-08T02:15:43.891Z,18.20
2018-09-08T02:18:13.462Z,18.10
2018-09-08T02:20:43.048Z,18.00
2018-09-08T02:23:12.591Z,17.90
2018-09-08T02:25:42.204Z,17.80
2018-09-08T02:28:12.762Z,17.80
2018-09-08T02:30:42.379Z,17.80
2018-09-08T02:33:12.017Z,17.70
2018-09-08T02:35:41.395Z,17.70
2018-09-08T02:38:11.712Z,17.50
2018-09-08T02:40:41.311Z,17.40
2018-09-08T02:43:10.871Z,17.30
2018-09-08T02:45:40.413Z,17.30
2018-09-08T02:48:09.942Z,17.30
2018-09-08T02:50:39.363Z,17.30
2018-09-08T02:53:09.789Z,17.30
2018-09-08T02:55:38.590Z,17.30
2018-09-08T02:58:06.984Z,17.20
2018-09-08T03:00:35.512Z,17.10
2018-09-08T03:03:04.467Z,17.10
2018-09-08T03:05:32.866Z,16.90
2018-09-08T03:08:01.249Z,16.90
2018-09-08T03:10:29.682Z,17.00
2018-09-08T03:12:58.049Z,17.00
2018-09-08T03:15:26.297Z,17.00
2018-09-08T03:17:54.718Z,17.00
2018-09-08T03:20:24.215Z,17.00
2018-09-08T03:22:52.630Z,17.10
2018-09-08T03:25:21.085Z,17.00
2018-09-08T03:27:49.399Z,17.00
2018-09-08T03:30:17.664Z,17.00
2018-09-08T03:32:46.093Z,16.90
2018-09-08T03:35:14.398Z,16.80
2018-09-08T03:37:46.334Z,16.80
2018-09-08T03:40:14.652Z,16.80
2018-09-08T03:42:42.924Z,16.70
2018-09-08T03:45:11.174Z,16.60
2018-09-08T03:47:39.415Z,16.50
2018-09-08T03:50:07.820Z,16.40
2018-09-08T03:52:36.244Z,16.30
2018-09-08T03:55:04.657Z,16.10
2018-09-08T03:57:33.085Z,16.10
2018-09-08T04:00:01.471Z,16.10
2018-09-08T04:02:29.899Z,16.10
2018-09-08T04:04:59.494Z,15.90
2018-09-08T04:07:29.115Z,15.80
2018-09-08T04:09:58.699Z,15.80
2018-09-08T04:12:28.319Z,15.70
2018-09-08T04:14:57.762Z,15.70
2018-09-08T04:17:27.323Z,15.60
2018-09-08T04:19:56.899Z,15.60
2018-09-08T04:22:31.869Z,15.60
2018-09-08T04:25:01.470Z,15.60
2018-09-08T04:27:31.084Z,15.70
2018-09-08T04:30:00.649Z,15.60
2018-09-08T04:32:30.105Z,15.50
2018-09-08T04:34:59.531Z,15.60
2018-09-08T04:37:29.019Z,15.50
2018-09-08T04:39:58.611Z,15.60
2018-09-08T04:42:28.361Z,15.50
2018-09-08T04:44:58.440Z,15.50
2018-09-08T04:47:28.038Z,15.50
2018-09-08T04:49:57.603Z,15.60
2018-09-08T04:52:27.112Z,15.50
2018-09-08T04:57:17.659Z,15.60
2018-09-08T04:59:47.242Z,15.60
2018-09-08T05:02:16.875Z,15.60
2018-09-08T05:04:46.424Z,15.60
2018-09-08T05:07:16.263Z,15.60
2018-09-08T05:09:45.849Z,15.60
2018-09-08T05:12:15.442Z,15.60
2018-09-08T05:14:44.991Z,15.60
2018-09-08T05:17:14.591Z,15.60
2018-09-08T05:19:44.073Z,15.60
2018-09-08T05:22:13.496Z,15.60
2018-09-08T05:24:42.902Z,15.60
2018-09-08T05:27:12.493Z,15.70
2018-09-08T05:29:42.082Z,15.70
2018-09-08T05:32:11.582Z,15.80
2018-09-08T05:34:41.048Z,15.90
2018-09-08T05:37:11.566Z,15.90
2018-09-08T05:39:41.193Z,16.00
2018-09-08T05:42:10.735Z,16.10
2018-09-08T05:44:47.249Z,16.30
2018-09-08T05:47:16.855Z,16.70
2018-09-08T05:49:46.447Z,17.20
2018-09-08T05:52:16.041Z,17.90
2018-09-08T05:54:45.984Z,18.60
2018-09-08T05:57:15.577Z,19.30
2018-09-08T05:59:45.206Z,20.20
2018-09-08T06:02:14.702Z,20.80
2018-09-08T06:04:44.117Z,21.50
2018-09-08T06:07:13.704Z,22.20
2018-09-08T06:09:43.163Z,22.80
2018-09-08T06:12:12.593Z,23.40
2018-09-08T06:14:42.037Z,24.00
2018-09-08T06:17:11.806Z,24.40
2018-09-08T06:19:41.494Z,24.90
2018-09-08T06:22:11.003Z,25.40
2018-09-08T06:24:40.582Z,25.80
2018-09-08T06:27:10.166Z,26.20
2018-09-08T06:29:39.740Z,26.40
2018-09-08T06:32:09.374Z,26.60
2018-09-08T06:34:38.802Z,26.90
2018-09-08T06:37:08.406Z,27.10
2018-09-08T06:39:37.911Z,27.20
2018-09-08T06:42:07.531Z,27.50
2018-09-08T06:44:36.977Z,27.70
2018-09-08T06:47:06.566Z,27.70
2018-09-08T06:49:36.007Z,27.80
2018-09-08T06:52:06.513Z,27.80
2018-09-08T06:54:36.151Z,27.50
2018-09-08T06:57:06.335Z,27.20
2018-09-08T07:04:30.356Z,26.70
2018-09-08T07:07:00.038Z,25.80
2018-09-08T07:09:29.487Z,25.20
2018-09-08T07:11:59.123Z,24.60
2018-09-08T07:14:28.537Z,24.10
2018-09-08T07:16:57.978Z,23.80
2018-09-08T07:19:27.573Z,23.40
2018-09-08T07:21:57.265Z,23.20
2018-09-08T07:24:26.921Z,22.80
2018-09-08T07:26:56.598Z,22.70
2018-09-08T07:29:26.138Z,22.50
2018-09-08T07:31:55.778Z,22.20
2018-09-08T07:34:25.295Z,22.10
2018-09-08T07:36:54.932Z,21.80
2018-09-08T07:39:24.452Z,21.60
2018-09-08T07:41:53.885Z,21.40
2018-09-08T07:44:23.375Z,21.40
2018-09-08T07:46:53.012Z,21.50
2018-09-08T07:49:22.599Z,21.60
2018-09-08T07:51:53.335Z,21.60
2018-09-08T07:54:22.781Z,21.40
2018-09-08T07:56:52.241Z,21.10
2018-09-08T07:59:21.854Z,21.10
2018-09-08T08:01:51.499Z,21.10
2018-09-08T08:04:21.120Z,21.10
2018-09-08T08:06:50.803Z,21.20
2018-09-08T08:09:20.392Z,20.90
2018-09-08T08:11:49.983Z,20.60
2018-09-08T08:14:19.619Z,20.50
2018-09-08T08:16:49.147Z,20.60
2018-09-08T08:19:18.753Z,20.60
2018-09-08T08:21:48.236Z,20.60
2018-09-08T08:24:17.610Z,20.60
2018-09-08T08:26:47.215Z,20.40
2018-09-08T08:29:16.636Z,20.50
2018-09-08T08:31:46.110Z,20.30
2018-09-08T08:34:15.657Z,20.20
2018-09-08T08:36:45.256Z,20.20
2018-09-08T08:39:14.867Z,20.10
2018-09-08T08:41:44.487Z,19.90
2018-09-08T08:44:14.095Z,19.80
2018-09-08T08:46:43.755Z,19.70
2018-09-08T08:49:13.246Z,19.70
2018-09-08T08:51:53.818Z,19.60
2018-09-08T08:54:33.358Z,19.60
2018-09-08T08:57:02.935Z,19.50
2018-09-08T08:59:32.747Z,19.40
2018-09-08T09:02:02.258Z,19.40
2018-09-08T09:04:31.656Z,19.30
2018-09-08T09:07:01.050Z,19.00
2018-09-08T09:09:30.471Z,18.90
2018-09-08T09:11:59.842Z,18.80
2018-09-08T09:14:29.394Z,18.80
2018-09-08T09:16:59.606Z,18.90
2018-09-08T09:22:37.439Z,18.90
2018-09-08T09:25:10.542Z,18.90
2018-09-08T09:27:45.230Z,18.90
2018-09-08T09:30:15.317Z,18.70
2018-09-08T09:32:44.929Z,18.50
2018-09-08T09:35:16.655Z,18.40
2018-09-08T09:37:46.080Z,18.30
2018-09-08T09:40:16.817Z,18.30
2018-09-08T09:42:46.379Z,18.20
2018-09-08T09:45:15.763Z,18.20
2018-09-08T09:47:45.503Z,18.10
2018-09-08T09:50:15.043Z,18.10
2018-09-08T09:52:44.503Z,18.30
2018-09-08T09:55:14.003Z,18.20
2018-09-08T09:57:43.572Z,18.20
2018-09-08T10:00:18.411Z,18.10
2018-09-08T10:02:51.206Z,17.90
2018-09-08T10:05:23.156Z,17.90
2018-09-08T10:07:53.634Z,17.90
2018-09-08T10:10:25.679Z,18.00
2018-09-08T10:12:55.697Z,18.10
2018-09-08T10:15:25.083Z,18.20
2018-09-08T10:17:54.575Z,18.40
2018-09-08T10:20:24.557Z,18.60
2018-09-08T10:22:54.068Z,18.90
2018-09-08T10:25:23.435Z,19.00
2018-09-08T10:27:53.055Z,19.10
2018-09-08T10:30:22.649Z,19.10
2018-09-08T10:32:52.143Z,19.00
2018-09-08T10:35:21.723Z,18.80
2018-09-08T10:37:51.151Z,18.70
2018-09-08T10:40:21.324Z,18.50
2018-09-08T10:42:50.922Z,18.20
2018-09-08T10:45:20.466Z,18.20
2018-09-08T10:47:50.906Z,18.20
2018-09-08T10:50:20.450Z,18.20
2018-09-08T10:52:51.090Z,18.40
2018-09-08T10:55:20.507Z,18.40
2018-09-08T10:57:49.967Z,18.60
2018-09-08T11:00:19.530Z,18.60
2018-09-08T11:02:49.272Z,18.40
2018-09-08T11:05:18.440Z,18.40
2018-09-08T11:07:47.933Z,18.50
2018-09-08T11:10:17.606Z,18.40
2018-09-08T11:12:47.738Z,18.30
2018-09-08T11:15:17.361Z,18.20
2018-09-08T11:17:46.963Z,18.20
2018-09-08T11:20:16.580Z,18.20
2018-09-08T11:22:46.206Z,18.20
2018-09-08T11:25:15.806Z,18.20
2018-09-08T11:27:45.200Z,18.40
2018-09-08T11:30:15.732Z,18.60
2018-09-08T11:32:45.296Z,18.60
2018-09-08T11:35:14.772Z,18.60
2018-09-08T11:37:45.002Z,18.40
2018-09-08T11:40:14.599Z,18.30
2018-09-08T11:42:44.055Z,18.30
2018-09-08T11:45:14.153Z,18.20
2018-09-08T11:47:43.659Z,18.20
2018-09-08T11:50:13.329Z,18.30
2018-09-08T11:52:43.502Z,18.30
2018-09-08T11:55:12.968Z,18.10
2018-09-08T11:57:42.536Z,18.20
2018-09-08T12:00:12.160Z,18.20
2018-09-08T12:02:41.756Z,18.20
2018-09-08T12:05:11.406Z,18.20
2018-09-08T12:07:41.609Z,18.20
2018-09-08T12:10:11.558Z,18.20
2018-09-08T12:12:41.201Z,18.30
2018-09-08T12:15:11.235Z,18.30
2018-09-08T12:17:40.888Z,18.40
2018-09-08T12:20:10.567Z,18.40
2018-09-08T12:22:40.066Z,18.40
2018-09-08T12:25:09.645Z,18.40
2018-09-08T12:27:39.216Z,18.40
2018-09-08T12:30:08.884Z,18.50
2018-09-08T12:32:38.501Z,18.50
2018-09-08T12:35:08.111Z,18.50
2018-09-08T12:37:37.647Z,18.40
2018-09-08T12:40:07.777Z,18.30
2018-09-08T12:42:37.490Z,18.40
2018-09-08T12:45:07.811Z,18.50
2018-09-08T12:47:37.659Z,18.50
2018-09-08T12:50:08.290Z,18.50
2018-09-08T12:52:37.946Z,18.40
2018-09-08T12:55:07.951Z,18.30
2018-09-08T12:57:37.333Z,18.20
2018-09-08T13:00:07.895Z,18.30
2018-09-08T13:02:37.679Z,18.30
2018-09-08T13:05:08.048Z,18.40
2018-09-08T13:07:37.808Z,18.30
2018-09-08T13:10:08.291Z,18.40
2018-09-08T13:12:37.746Z,18.50
2018-09-08T13:15:08.366Z,18.60
2018-09-08T13:17:38.000Z,18.70
2018-09-08T13:20:07.947Z,18.80
2018-09-08T13:22:37.623Z,18.80
2018-09-08T13:25:08.081Z,18.60
2018-09-08T13:27:37.742Z,18.70
2018-09-08T13:30:08.408Z,18.80
2018-09-08T13:32:38.179Z,18.80
2018-09-08T13:35:08.168Z,18.70
2018-09-08T13:37:37.850Z,18.60
2018-09-08T13:40:07.888Z,18.60
2018-09-08T13:42:37.307Z,18.60
2018-09-08T13:45:07.795Z,18.60
2018-09-08T13:47:37.463Z,18.60
2018-09-08T13:50:07.895Z,18.80
2018-09-08T13:52:37.464Z,19.00
2018-09-08T13:55:07.950Z,19.00
2018-09-08T13:57:37.980Z,19.00
2018-09-08T14:00:08.143Z,18.90
2018-09-08T14:02:37.713Z,18.90
2018-09-08T14:05:08.029Z,18.90
2018-09-08T14:07:41.771Z,18.90
2018-09-08T14:10:11.341Z,18.80
2018-09-08T14:12:41.195Z,18.50
2018-09-08T14:15:10.832Z,18.50
2018-09-08T14:17:40.302Z,18.40
2018-09-08T14:20:09.978Z,18.50
2018-09-08T14:22:39.470Z,18.60
2018-09-08T14:25:08.912Z,18.60
2018-09-08T14:27:42.942Z,18.50
2018-09-08T14:30:12.546Z,18.60
2018-09-08T14:32:42.077Z,18.70
2018-09-08T14:35:11.794Z,18.80
2018-09-08T14:37:41.310Z,18.80
2018-09-08T14:40:10.944Z,18.80
2018-09-08T14:42:40.408Z,18.90
2018-09-08T14:45:09.938Z,18.90
2018-09-08T14:47:39.552Z,18.90
2018-09-08T14:50:09.491Z,18.90
2018-09-08T14:52:38.948Z,18.90
2018-09-08T14:55:08.440Z,18.90
2018-09-08T14:57:37.790Z,18.80
2018-09-08T15:00:08.130Z,18.60
2018-09-08T15:02:37.486Z,18.60
2018-09-08T15:05:08.143Z,18.70
2018-09-08T15:07:37.502Z,18.80
2018-09-08T15:10:07.990Z,18.80
2018-09-08T15:12:37.449Z,18.80
2018-09-08T15:15:07.346Z,18.80
2018-09-08T15:17:36.805Z,18.80
2018-09-08T15:20:06.602Z,18.80
2018-09-08T15:22:36.235Z,18.70
2018-09-08T15:25:06.550Z,18.80
2018-09-08T15:27:36.112Z,18.80
2018-09-08T15:30:05.762Z,18.90
2018-09-08T15:32:35.311Z,18.90
2018-09-08T15:35:04.882Z,18.70
2018-09-08T15:37:34.508Z,18.60
2018-09-08T15:40:04.206Z,18.50
2018-09-08T15:42:33.658Z,18.40
2018-09-08T15:45:03.073Z,18.50
2018-09-08T15:47:32.670Z,18.40
2018-09-08T15:50:02.120Z,18.40
2018-09-08T15:52:32.563Z,18.40
2018-09-08T15:55:02.915Z,18.50
2018-09-08T15:57:32.502Z,18.50
2018-09-08T16:00:02.263Z,18.40
2018-09-08T16:02:31.771Z,18.50
2018-09-08T16:05:01.286Z,18.40
2018-09-08T16:07:30.893Z,18.50
2018-09-08T16:10:00.481Z,18.50
2018-09-08T16:12:30.196Z,18.50
2018-09-08T16:14:59.750Z,18.30
2018-09-08T16:17:29.511Z,18.30
2018-09-08T16:19:59.105Z,18.30
2018-09-08T16:27:23.190Z,18.40
2018-09-08T16:29:52.675Z,18.40
2018-09-08T16:32:22.115Z,18.30
2018-09-08T16:34:51.577Z,18.30
2018-09-08T16:37:21.305Z,18.20
2018-09-08T16:39:51.143Z,18.20
2018-09-08T16:42:21.089Z,18.20
2018-09-08T16:44:50.577Z,18.30
2018-09-08T16:47:20.124Z,18.30
2018-09-08T16:49:49.746Z,18.40
2018-09-08T16:52:19.444Z,18.40
2018-09-08T16:54:49.077Z,18.50
2018-09-08T16:57:18.519Z,18.40
2018-09-08T16:59:48.190Z,18.40
2018-09-08T17:02:17.580Z,18.40
2018-09-08T17:04:47.196Z,18.30
2018-09-08T17:07:16.697Z,18.10
2018-09-08T17:09:46.293Z,18.10
2018-09-08T17:12:15.811Z,18.00
2018-09-08T17:19:40.001Z,17.80
2018-09-08T17:22:09.620Z,17.80
2018-09-08T17:24:39.257Z,17.80
2018-09-08T17:27:08.937Z,17.80
2018-09-08T17:29:38.444Z,17.70
2018-09-08T17:32:08.948Z,17.60
2018-09-08T17:34:38.551Z,17.40
2018-09-08T17:37:08.703Z,17.30
2018-09-08T17:39:38.309Z,17.20
2018-09-08T17:42:08.796Z,17.30
2018-09-08T17:44:38.298Z,17.30
2018-09-08T17:47:08.833Z,17.20
2018-09-08T17:49:38.395Z,17.10
2018-09-08T17:52:08.884Z,17.10
2018-09-08T17:54:38.524Z,17.00
2018-09-08T17:57:09.003Z,17.00
2018-09-08T17:59:38.628Z,17.00
2018-09-08T18:02:09.736Z,16.80
2018-09-08T18:04:39.156Z,16.80
2018-09-08T18:07:10.490Z,16.90
2018-09-08T18:09:40.055Z,16.90
2018-09-08T18:12:09.514Z,16.90
2018-09-08T18:14:39.069Z,17.00
2018-09-08T18:17:08.920Z,17.00
2018-09-08T18:19:38.654Z,17.00
2018-09-08T18:22:09.055Z,16.90
2018-09-08T18:24:38.768Z,16.90
2018-09-08T18:27:09.637Z,16.80
2018-09-08T18:29:39.031Z,16.70
2018-09-08T18:32:08.774Z,16.50
2018-09-08T18:34:38.319Z,16.50
2018-09-08T18:37:09.849Z,16.30
2018-09-08T18:39:39.396Z,16.30
2018-09-08T18:42:08.955Z,16.20
2018-09-08T18:44:38.487Z,16.30
2018-09-08T18:47:09.223Z,16.30
2018-09-08T18:49:38.752Z,16.20
2018-09-08T18:52:09.297Z,16.10
2018-09-08T18:54:38.890Z,16.10
2018-09-08T18:57:09.172Z,16.00
2018-09-08T18:59:38.796Z,16.00
2018-09-08T19:02:09.012Z,16.00
2018-09-08T19:04:38.472Z,16.00
2018-09-08T19:07:08.922Z,16.00
2018-09-08T19:09:38.353Z,16.00
2018-09-08T19:12:08.711Z,16.10
2018-09-08T19:15:41.903Z,16.00
2018-09-08T19:18:11.469Z,16.00
2018-09-08T19:20:41.809Z,16.00
2018-09-08T19:23:11.370Z,16.10
2018-09-08T19:25:40.952Z,16.00
2018-09-08T19:28:10.544Z,15.90
2018-09-08T19:30:39.952Z,15.90
2018-09-08T19:33:09.686Z,15.90
2018-09-08T19:35:40.755Z,16.00
2018-09-08T19:38:10.366Z,15.90
2018-09-08T19:40:47.956Z,15.80
2018-09-08T19:43:19.071Z,15.80
2018-09-08T19:45:48.625Z,15.70
2018-09-08T19:48:20.726Z,15.70
2018-09-08T19:50:50.307Z,15.80
2018-09-08T19:53:24.859Z,15.80
2018-09-08T19:55:54.286Z,15.80
2018-09-08T19:58:29.101Z,15.90
2018-09-08T20:00:58.716Z,15.80
2018-09-08T20:03:28.306Z,15.80
2018-09-08T20:05:57.886Z,15.70
2018-09-08T20:08:27.443Z,15.70
2018-09-08T20:10:56.918Z,15.80
2018-09-08T20:13:26.464Z,15.80
2018-09-08T20:15:55.942Z,15.90
2018-09-08T20:18:25.487Z,15.90
2018-09-08T20:20:55.068Z,16.10
2018-09-08T20:23:24.671Z,16.10
2018-09-08T20:25:54.133Z,16.20
2018-09-08T20:28:23.658Z,16.30
2018-09-08T20:30:53.278Z,16.30
2018-09-08T20:33:22.705Z,16.30
2018-09-08T20:35:52.131Z,16.20
2018-09-08T20:38:21.713Z,16.00
2018-09-08T20:40:51.376Z,16.10
2018-09-08T20:43:21.027Z,16.10
2018-09-08T20:45:50.795Z,16.20
2018-09-08T20:48:20.345Z,16.20
2018-09-08T20:50:50.002Z,16.20
2018-09-08T20:53:19.587Z,16.20
2018-09-08T20:55:49.175Z,16.10
2018-09-08T20:58:18.711Z,16.10
2018-09-08T21:01:19.422Z,16.00
2018-09-08T21:03:48.877Z,16.00
2018-09-08T21:06:18.345Z,16.00
2018-09-08T21:08:47.859Z,15.90
2018-09-08T21:11:17.357Z,15.90
2018-09-08T21:13:46.765Z,15.80
2018-09-08T21:16:16.173Z,15.80
2018-09-08T21:18:45.636Z,15.80
2018-09-08T21:21:15.211Z,15.80
2018-09-08T21:23:45.032Z,15.80
2018-09-08T21:26:14.615Z,15.70
2018-09-08T21:28:44.214Z,15.60
2018-09-08T21:31:13.655Z,15.40
2018-09-08T21:33:43.517Z,15.50
2018-09-08T21:36:12.939Z,15.50
2018-09-08T21:43:37.410Z,15.70
2018-09-08T21:46:07.016Z,15.60
2018-09-08T21:48:36.593Z,15.50
2018-09-08T21:51:06.164Z,15.50
2018-09-08T21:53:35.618Z,15.50
2018-09-08T21:56:05.047Z,15.50
2018-09-08T21:58:34.559Z,15.50
2018-09-08T22:01:09.290Z,15.50
2018-09-08T22:03:38.797Z,15.60
2018-09-08T22:06:09.833Z,15.70
2018-09-08T22:08:39.702Z,15.70
2018-09-08T22:11:09.734Z,15.70
2018-09-08T22:13:39.356Z,15.70
2018-09-08T22:16:09.670Z,15.70
2018-09-08T22:18:39.147Z,15.70
2018-09-08T22:21:09.651Z,15.70
2018-09-08T22:23:39.288Z,15.70
2018-09-08T22:26:09.790Z,15.70
2018-09-08T22:28:39.354Z,15.70
2018-09-08T22:31:09.883Z,15.50
2018-09-08T22:33:39.296Z,15.40
2018-09-08T22:36:09.715Z,15.30
2018-09-08T22:38:39.464Z,15.10
2018-09-08T22:41:09.845Z,15.10
2018-09-08T22:43:39.248Z,15.00
2018-09-08T22:46:09.799Z,14.90
2018-09-08T22:48:39.427Z,14.80
2018-09-08T22:51:09.958Z,14.90
2018-09-08T22:53:39.445Z,14.90
2018-09-08T22:56:10.011Z,15.00
2018-09-08T22:58:39.579Z,14.90
2018-09-08T23:01:10.528Z,15.00
2018-09-08T23:03:40.085Z,14.90
2018-09-08T23:06:09.874Z,15.00
2018-09-08T23:08:39.268Z,14.80
2018-09-08T23:11:09.803Z,14.80
2018-09-08T23:13:39.243Z,14.80
2018-09-08T23:16:08.689Z,14.80
2018-09-08T23:18:38.208Z,14.90
2018-09-08T23:21:07.819Z,14.90
2018-09-08T23:23:37.351Z,14.90
2018-09-08T23:26:25.644Z,14.80
2018-09-08T23:28:55.262Z,14.70
2018-09-08T23:31:24.761Z,14.70
2018-09-08T23:33:54.399Z,14.80
2018-09-08T23:36:23.914Z,14.80
2018-09-08T23:38:53.590Z,14.80
2018-09-08T23:41:23.180Z,14.70
2018-09-08T23:43:52.797Z,14.60
2018-09-08T23:46:22.465Z,14.40
2018-09-08T23:48:52.082Z,14.40
2018-09-08T23:51:21.704Z,14.30
2018-09-08T23:53:51.178Z,14.30
2018-09-08T23:56:20.623Z,14.30
2018-09-08T23:58:50.393Z,14.30
