createdAt,value
2018-07-14T00:00:56.872Z,4.17
2018-07-14T00:06:00.112Z,4.63
2018-07-14T00:11:03.352Z,4.37
2018-07-14T00:16:06.687Z,4.63
2018-07-14T00:21:09.874Z,4.33
2018-07-14T00:26:17.299Z,5.17
2018-07-14T00:31:20.492Z,4.70
2018-07-14T00:36:23.693Z,5.17
2018-07-14T00:41:26.907Z,5.13
2018-07-14T00:46:30.099Z,4.60
2018-07-14T00:51:33.324Z,4.37
2018-07-14T00:56:36.561Z,4.90
2018-07-14T01:01:54.444Z,4.90
2018-07-14T01:06:57.661Z,5.07
2018-07-14T01:12:00.899Z,5.20
2018-07-14T01:17:04.128Z,5.30
2018-07-14T01:22:07.376Z,4.73
2018-07-14T01:27:10.595Z,5.00
2018-07-14T01:32:13.824Z,5.03
2018-07-14T01:37:17.060Z,4.70
2018-07-14T01:42:20.304Z,5.50
2018-07-14T01:47:23.524Z,5.30
2018-07-14T01:52:26.744Z,5.07
2018-07-14T01:57:29.969Z,5.20
2018-07-14T02:02:33.183Z,5.50
2018-07-14T02:07:36.428Z,5.03
2018-07-14T02:12:39.779Z,6.40
2018-07-14T02:17:43.072Z,5.70
2018-07-14T02:22:46.288Z,5.80
2018-07-14T02:27:49.532Z,5.80
2018-07-14T02:32:52.768Z,6.70
2018-07-14T02:37:55.987Z,5.90
2018-07-14T02:42:59.221Z,6.00
2018-07-14T02:48:02.441Z,6.47
2018-07-14T02:53:05.771Z,6.43
2018-07-14T02:58:09.032Z,5.67
2018-07-14T03:03:12.269Z,7.23
2018-07-14T03:08:15.515Z,6.47
2018-07-14T03:13:18.726Z,6.67
2018-07-14T03:18:21.940Z,7.10
2018-07-14T03:23:25.153Z,6.10
2018-07-14T03:28:28.376Z,6.87
2018-07-14T03:33:31.611Z,5.77
2018-07-14T03:38:34.819Z,6.47
2018-07-14T03:43:38.037Z,6.13
2018-07-14T03:48:41.255Z,6.60
2018-07-14T03:53:44.485Z,6.80
2018-07-14T03:58:47.799Z,6.83
2018-07-14T04:03:51.011Z,6.67
2018-07-14T04:08:54.248Z,6.37
2018-07-14T04:13:57.468Z,6.40
2018-07-14T04:19:00.688Z,7.00
2018-07-14T04:24:03.915Z,7.00
2018-07-14T04:29:07.132Z,6.60
2018-07-14T04:34:10.347Z,6.00
2018-07-14T04:39:13.562Z,5.93
2018-07-14T04:44:16.781Z,6.80
2018-07-14T04:49:19.979Z,6.40
2018-07-14T04:54:23.196Z,6.80
2018-07-14T04:59:26.446Z,6.53
2018-07-14T05:04:29.680Z,6.20
2018-07-14T05:09:32.904Z,7.07
2018-07-14T05:14:36.117Z,6.20
2018-07-14T05:19:39.322Z,5.23
2018-07-14T05:24:42.531Z,7.30
2018-07-14T05:29:45.731Z,5.60
2018-07-14T05:34:48.980Z,6.60
2018-07-14T05:39:52.179Z,7.00
2018-07-14T05:44:55.427Z,6.50
2018-07-14T05:49:58.664Z,6.67
2018-07-14T05:55:01.919Z,6.60
2018-07-14T06:00:06.306Z,7.57
2018-07-14T06:05:10.372Z,7.83
2018-07-14T06:10:13.629Z,6.80
2018-07-14T06:15:16.853Z,7.53
2018-07-14T06:20:20.056Z,7.87
2018-07-14T06:25:23.275Z,7.07
2018-07-14T06:30:26.513Z,7.40
2018-07-14T06:35:29.790Z,6.77
2018-07-14T06:40:32.983Z,7.57
2018-07-14T06:45:36.232Z,7.23
2018-07-14T06:50:39.471Z,6.70
2018-07-14T06:55:42.680Z,6.50
2018-07-14T07:00:45.894Z,7.50
2018-07-14T07:05:49.092Z,7.53
2018-07-14T07:10:52.416Z,7.10
2018-07-14T07:15:55.631Z,6.60
2018-07-14T07:20:58.824Z,6.73
2018-07-14T07:26:02.008Z,6.83
2018-07-14T07:31:05.224Z,6.97
2018-07-14T07:36:08.413Z,7.37
2018-07-14T07:41:11.594Z,6.67
2018-07-14T07:46:14.808Z,9.57
2018-07-14T07:51:18.002Z,10.23
2018-07-14T07:56:21.200Z,9.23
2018-07-14T08:01:24.447Z,6.43
2018-07-14T08:06:27.654Z,9.97
2018-07-14T08:11:30.884Z,10.10
2018-07-14T08:16:34.096Z,9.40
2018-07-14T08:21:37.301Z,9.80
2018-07-14T08:26:40.508Z,8.13
2018-07-14T08:31:43.719Z,13.90
2018-07-14T08:36:46.936Z,11.47
2018-07-14T08:41:50.129Z,9.00
2018-07-14T08:46:53.333Z,12.17
2018-07-14T08:51:56.563Z,11.00
2018-07-14T08:56:59.779Z,8.23
2018-07-14T09:02:02.987Z,7.07
2018-07-14T09:07:06.201Z,7.50
2018-07-14T09:12:09.199Z,8.10
2018-07-14T09:17:12.389Z,6.47
2018-07-14T09:22:15.587Z,8.57
2018-07-14T09:27:18.824Z,8.70
2018-07-14T09:32:22.033Z,7.20
2018-07-14T09:37:25.208Z,7.53
2018-07-14T09:42:28.454Z,7.30
2018-07-14T09:47:31.619Z,9.10
2018-07-14T09:52:34.872Z,9.73
2018-07-14T09:57:38.082Z,9.10
2018-07-14T10:02:41.393Z,9.00
2018-07-14T10:07:44.606Z,8.77
2018-07-14T10:12:47.783Z,8.50
2018-07-14T10:17:51.843Z,8.00
2018-07-14T10:22:55.051Z,7.50
2018-07-14T10:27:58.635Z,7.83
2018-07-14T10:33:01.825Z,6.67
2018-07-14T10:38:05.298Z,8.20
2018-07-14T10:43:08.610Z,7.37
2018-07-14T10:48:11.820Z,6.63
2018-07-14T10:53:15.016Z,7.60
2018-07-14T10:58:18.216Z,7.13
2018-07-14T11:03:21.552Z,6.50
2018-07-14T11:08:24.760Z,8.00
2018-07-14T11:13:27.703Z,9.00
2018-07-14T11:18:30.974Z,7.47
2018-07-14T11:23:34.186Z,8.33
2018-07-14T11:28:37.394Z,6.67
2018-07-14T11:33:40.591Z,7.07
2018-07-14T11:38:43.818Z,6.53
2018-07-14T11:43:47.021Z,6.80
2018-07-14T11:48:50.435Z,5.70
2018-07-14T11:53:53.623Z,7.13
2018-07-14T11:58:56.826Z,6.00
2018-07-14T12:04:00.031Z,5.90
2018-07-14T12:09:03.888Z,5.97
2018-07-14T12:14:07.099Z,6.97
2018-07-14T12:19:10.308Z,6.87
2018-07-14T12:24:13.503Z,7.50
2018-07-14T12:29:16.951Z,5.70
2018-07-14T12:34:20.144Z,7.03
2018-07-14T12:39:23.334Z,6.30
2018-07-14T12:44:26.529Z,6.73
2018-07-14T12:49:29.732Z,8.33
2018-07-14T12:54:32.944Z,6.07
2018-07-14T12:59:36.164Z,5.70
2018-07-14T13:04:39.479Z,6.83
2018-07-14T13:09:42.687Z,4.80
2018-07-14T13:14:45.875Z,5.70
2018-07-14T13:19:49.069Z,5.30
2018-07-14T13:24:52.268Z,5.33
2018-07-14T13:29:55.959Z,8.10
2018-07-14T13:34:59.153Z,6.23
2018-07-14T13:40:02.480Z,4.40
2018-07-14T13:45:05.727Z,5.73
2018-07-14T13:50:08.920Z,5.50
2018-07-14T13:55:12.108Z,5.60
2018-07-14T14:00:15.291Z,6.07
2018-07-14T14:05:18.527Z,6.87
2018-07-14T14:10:21.848Z,4.80
2018-07-14T14:15:25.052Z,4.77
2018-07-14T14:20:28.372Z,5.60
2018-07-14T14:25:31.573Z,5.47
2018-07-14T14:30:34.789Z,5.63
2018-07-14T14:35:37.990Z,5.77
2018-07-14T14:40:41.212Z,5.93
2018-07-14T14:45:44.436Z,5.20
2018-07-14T14:50:47.679Z,5.60
2018-07-14T14:55:50.891Z,5.33
2018-07-14T15:00:54.087Z,8.97
2018-07-14T15:05:57.311Z,7.87
2018-07-14T15:11:00.571Z,8.07
2018-07-14T15:16:03.760Z,7.40
2018-07-14T15:21:06.996Z,6.60
2018-07-14T15:26:10.409Z,6.10
2018-07-14T15:31:13.592Z,7.10
2018-07-14T15:36:16.786Z,6.50
2018-07-14T15:41:20.004Z,5.10
2018-07-14T15:46:23.207Z,6.13
2018-07-14T15:51:26.435Z,5.23
2018-07-14T15:56:29.635Z,4.90
2018-07-14T16:01:32.886Z,5.50
2018-07-14T16:06:36.100Z,5.20
2018-07-14T16:11:39.306Z,4.83
2018-07-14T16:16:42.620Z,4.80
2018-07-14T16:21:46.042Z,4.90
2018-07-14T16:26:49.315Z,5.67
2018-07-14T16:31:52.562Z,4.77
2018-07-14T16:36:55.770Z,5.87
2018-07-14T16:41:58.774Z,5.10
2018-07-14T16:47:02.090Z,4.47
2018-07-14T16:52:05.312Z,3.70
2018-07-14T16:57:08.611Z,4.43
2018-07-14T17:02:11.790Z,4.93
2018-07-14T17:07:15.031Z,4.63
2018-07-14T17:12:18.343Z,4.80
2018-07-14T17:17:21.552Z,4.70
2018-07-14T17:22:24.864Z,4.27
2018-07-14T17:27:28.177Z,4.10
2018-07-14T17:32:31.497Z,4.07
2018-07-14T17:37:34.810Z,3.57
2018-07-14T17:42:38.036Z,3.80
2018-07-14T17:47:41.336Z,3.50
2018-07-14T17:52:44.648Z,3.63
2018-07-14T17:57:47.859Z,4.77
2018-07-14T18:02:51.275Z,4.20
2018-07-14T18:07:54.483Z,3.80
2018-07-14T18:12:57.796Z,3.60
2018-07-14T18:18:01.336Z,3.50
2018-07-14T18:23:04.627Z,3.40
2018-07-14T18:28:07.944Z,4.17
2018-07-14T18:33:11.151Z,3.17
2018-07-14T18:38:14.463Z,3.43
2018-07-14T18:43:17.981Z,3.90
2018-07-14T18:48:21.399Z,2.83
2018-07-14T18:53:24.619Z,3.83
2018-07-14T18:58:27.812Z,3.07
2018-07-14T19:03:31.144Z,3.43
2018-07-14T19:08:34.437Z,3.70
2018-07-14T19:13:37.858Z,3.50
2018-07-14T19:18:41.064Z,4.30
2018-07-14T19:23:44.376Z,3.63
2018-07-14T19:28:47.688Z,3.47
2018-07-14T19:33:50.896Z,4.00
2018-07-14T19:38:54.211Z,3.60
2018-07-14T19:43:57.417Z,4.00
2018-07-14T19:49:00.936Z,4.27
2018-07-14T19:54:04.247Z,3.93
2018-07-14T19:59:07.427Z,3.67
2018-07-14T20:04:10.669Z,3.90
2018-07-14T20:09:13.982Z,4.20
2018-07-14T20:14:17.189Z,3.57
2018-07-14T20:19:20.399Z,3.57
2018-07-14T20:24:23.611Z,3.70
2018-07-14T20:29:26.827Z,3.57
2018-07-14T20:34:30.134Z,3.73
2018-07-14T20:39:33.445Z,3.67
2018-07-14T20:44:36.665Z,3.90
2018-07-14T20:49:39.867Z,3.87
2018-07-14T20:54:43.179Z,4.40
2018-07-14T20:59:46.387Z,3.30
2018-07-14T21:04:49.567Z,4.00
2018-07-14T21:09:52.807Z,3.30
2018-07-14T21:14:56.119Z,3.67
2018-07-14T21:19:59.327Z,3.10
2018-07-14T21:25:02.538Z,3.00
2018-07-14T21:30:05.749Z,3.47
2018-07-14T21:35:09.060Z,3.17
2018-07-14T21:40:12.334Z,3.23
2018-07-14T21:45:15.581Z,3.23
2018-07-14T21:50:18.790Z,4.13
2018-07-14T21:55:22.102Z,3.50
2018-07-14T22:00:32.998Z,3.30
2018-07-14T22:05:36.307Z,3.33
2018-07-14T22:10:39.619Z,3.10
2018-07-14T22:15:42.933Z,3.73
2018-07-14T22:20:46.119Z,3.67
2018-07-14T22:25:49.456Z,3.43
2018-07-14T22:30:52.769Z,3.77
2018-07-14T22:35:56.081Z,3.47
2018-07-14T22:40:59.290Z,3.20
2018-07-14T22:46:02.500Z,3.37
2018-07-14T22:51:05.816Z,3.33
2018-07-14T22:56:09.124Z,3.47
2018-07-14T23:01:12.333Z,3.50
2018-07-14T23:06:15.545Z,3.20
2018-07-14T23:11:18.960Z,4.30
2018-07-14T23:16:21.964Z,3.20
2018-07-14T23:21:25.277Z,3.17
2018-07-14T23:26:28.596Z,3.60
2018-07-14T23:31:31.796Z,2.80
2018-07-14T23:36:35.109Z,2.97
2018-07-14T23:41:39.036Z,3.20
2018-07-14T23:46:42.348Z,3.43
2018-07-14T23:51:45.558Z,3.73
2018-07-14T23:56:48.765Z,3.50
