createdAt,value
2022-09-13T00:01:08.562Z,100675.49
2022-09-13T00:03:42.250Z,100679.58
2022-09-13T00:06:16.725Z,100673.24
2022-09-13T00:08:45.848Z,100672.64
2022-09-13T00:11:17.533Z,100675.63
2022-09-13T00:13:46.886Z,100673.16
2022-09-13T00:16:20.077Z,100665.98
2022-09-13T00:18:48.368Z,100667.59
2022-09-13T00:21:19.654Z,100666.10
2022-09-13T00:23:50.498Z,100667.85
2022-09-13T00:26:21.343Z,100663.23
2022-09-13T00:28:51.797Z,100660.89
2022-09-13T00:31:21.124Z,100653.94
2022-09-13T00:33:49.068Z,100654.92
2022-09-13T00:36:17.268Z,100651.05
2022-09-13T00:38:45.035Z,100651.51
2022-09-13T00:41:17.507Z,100648.40
2022-09-13T00:43:55.870Z,100647.67
2022-09-13T00:46:36.732Z,100645.09
2022-09-13T00:49:19.652Z,100644.76
2022-09-13T00:51:58.187Z,100640.09
2022-09-13T00:54:31.550Z,100640.38
2022-09-13T00:57:02.624Z,100642.73
2022-09-13T00:59:42.566Z,100640.65
2022-09-13T01:02:11.030Z,100641.80
2022-09-13T01:04:39.551Z,100638.27
2022-09-13T01:07:11.590Z,100635.42
2022-09-13T01:09:44.198Z,100632.36
2022-09-13T01:12:46.648Z,100628.55
2022-09-13T01:15:14.611Z,100630.80
2022-09-13T01:17:44.118Z,100632.38
2022-09-13T01:20:13.512Z,100632.25
2022-09-13T01:23:01.634Z,100629.88
2022-09-13T01:26:08.282Z,100627.84
2022-09-13T01:29:09.066Z,100625.26
2022-09-13T01:32:03.663Z,100626.91
2022-09-13T01:34:40.321Z,100628.23
2022-09-13T01:37:15.908Z,100624.13
2022-09-13T01:39:53.253Z,100620.30
2022-09-13T01:42:33.478Z,100620.93
2022-09-13T01:45:28.295Z,100615.59
2022-09-13T01:48:03.497Z,100612.48
2022-09-13T01:50:43.788Z,100612.63
2022-09-13T01:53:27.385Z,100611.40
2022-09-13T01:56:06.629Z,100607.45
2022-09-13T01:58:58.264Z,100598.02
2022-09-13T02:01:33.943Z,100588.31
2022-09-13T02:04:08.094Z,100589.09
2022-09-13T02:07:00.738Z,100585.83
2022-09-13T02:09:34.531Z,100579.71
2022-09-13T02:12:12.040Z,100576.27
2022-09-13T02:14:43.493Z,100572.80
2022-09-13T02:17:23.189Z,100572.41
2022-09-13T02:20:16.510Z,100571.36
2022-09-13T02:22:49.838Z,100565.33
2022-09-13T02:25:21.682Z,100559.50
2022-09-13T02:27:52.625Z,100558.94
2022-09-13T02:30:22.412Z,100557.90
2022-09-13T02:33:07.141Z,100549.96
2022-09-13T02:35:50.093Z,100545.11
2022-09-13T02:38:33.780Z,100544.88
2022-09-13T02:41:18.012Z,100543.99
2022-09-13T02:43:53.886Z,100538.27
2022-09-13T02:46:52.600Z,100535.11
2022-09-13T02:49:27.406Z,100530.73
2022-09-13T02:52:24.027Z,100525.30
2022-09-13T02:55:01.959Z,100522.61
2022-09-13T02:57:41.355Z,100520.03
2022-09-13T03:00:10.180Z,100512.29
2022-09-13T03:02:41.443Z,100512.67
2022-09-13T03:05:10.072Z,100506.52
2022-09-13T03:07:38.006Z,100507.30
2022-09-13T03:10:13.801Z,100503.12
2022-09-13T03:13:27.861Z,100500.60
2022-09-13T03:16:26.858Z,100500.51
2022-09-13T03:19:00.893Z,100494.78
2022-09-13T03:21:55.962Z,100494.64
2022-09-13T03:24:38.291Z,100491.69
2022-09-13T03:27:32.265Z,100489.88
2022-09-13T03:30:07.618Z,100491.17
2022-09-13T03:32:44.656Z,100487.52
2022-09-13T03:35:37.858Z,100482.67
2022-09-13T03:38:13.581Z,100477.66
2022-09-13T03:40:52.012Z,100476.95
2022-09-13T03:43:35.679Z,100477.89
2022-09-13T03:46:12.107Z,100476.67
2022-09-13T03:48:42.809Z,100468.66
2022-09-13T03:51:11.583Z,100468.77
2022-09-13T03:53:46.869Z,100465.20
2022-09-13T03:56:20.173Z,100465.22
2022-09-13T03:58:48.940Z,100463.78
2022-09-13T04:01:24.581Z,100462.77
2022-09-13T04:03:56.641Z,100463.71
2022-09-13T04:06:25.560Z,100466.66
2022-09-13T04:08:53.375Z,100466.16
2022-09-13T04:11:21.630Z,100472.59
2022-09-13T04:13:49.675Z,100471.17
2022-09-13T04:16:17.897Z,100475.36
2022-09-13T04:18:45.793Z,100476.32
2022-09-13T04:21:13.890Z,100471.65
2022-09-13T04:23:41.711Z,100471.99
2022-09-13T04:26:09.744Z,100468.30
2022-09-13T04:28:38.077Z,100466.77
2022-09-13T04:31:05.835Z,100467.46
2022-09-13T04:33:33.606Z,100472.00
2022-09-13T04:36:02.205Z,100474.80
2022-09-13T04:38:32.062Z,100476.71
2022-09-13T04:40:59.914Z,100470.44
2022-09-13T04:43:27.569Z,100474.44
2022-09-13T04:45:55.466Z,100472.82
2022-09-13T04:48:23.216Z,100466.47
2022-09-13T04:50:50.990Z,100458.70
2022-09-13T04:53:19.266Z,100457.57
2022-09-13T04:55:47.391Z,100454.30
2022-09-13T04:58:15.088Z,100456.10
2022-09-13T05:00:43.126Z,100456.83
2022-09-13T05:03:11.067Z,100455.54
2022-09-13T05:05:38.833Z,100452.34
2022-09-13T05:08:06.605Z,100448.04
2022-09-13T05:10:34.421Z,100441.61
2022-09-13T05:13:02.180Z,100437.10
2022-09-13T05:15:29.919Z,100433.60
2022-09-13T05:17:58.025Z,100428.02
2022-09-13T05:20:25.955Z,100431.27
2022-09-13T05:22:55.834Z,100429.48
2022-09-13T05:25:26.077Z,100431.58
2022-09-13T05:27:54.141Z,100428.80
2022-09-13T05:30:21.986Z,100427.40
2022-09-13T05:32:49.959Z,100424.64
2022-09-13T05:35:18.252Z,100421.52
2022-09-13T05:37:46.239Z,100414.55
2022-09-13T05:40:14.092Z,100407.66
2022-09-13T05:42:42.149Z,100401.36
2022-09-13T05:45:10.653Z,100404.85
2022-09-13T05:47:38.375Z,100403.77
2022-09-13T05:50:12.043Z,100403.98
2022-09-13T05:52:44.108Z,100399.38
2022-09-13T05:55:11.931Z,100400.23
2022-09-13T05:57:39.921Z,100399.55
2022-09-13T06:00:08.379Z,100395.25
2022-09-13T06:02:36.250Z,100389.23
2022-09-13T06:05:04.699Z,100385.85
2022-09-13T06:07:32.499Z,100380.73
2022-09-13T06:10:00.256Z,100382.79
2022-09-13T06:12:28.086Z,100384.77
2022-09-13T06:14:55.912Z,100382.46
2022-09-13T06:17:23.710Z,100381.73
2022-09-13T06:19:51.821Z,100376.89
2022-09-13T06:22:20.073Z,100381.41
2022-09-13T06:24:47.934Z,100379.21
2022-09-13T06:27:15.721Z,100372.95
2022-09-13T06:29:43.693Z,100373.45
2022-09-13T06:32:11.457Z,100373.99
2022-09-13T06:34:39.256Z,100371.84
2022-09-13T06:37:07.316Z,100370.02
2022-09-13T06:39:35.154Z,100370.71
2022-09-13T06:42:03.034Z,100371.49
2022-09-13T06:44:31.066Z,100369.08
2022-09-13T06:46:58.778Z,100366.09
2022-09-13T06:49:26.617Z,100367.29
2022-09-13T06:51:54.366Z,100362.48
2022-09-13T06:54:22.180Z,100358.52
2022-09-13T06:56:50.073Z,100356.71
2022-09-13T06:59:17.754Z,100357.40
2022-09-13T07:01:45.624Z,100350.15
2022-09-13T07:04:16.448Z,100350.66
2022-09-13T07:06:47.665Z,100345.82
2022-09-13T07:09:19.037Z,100343.18
2022-09-13T07:11:48.624Z,100337.23
2022-09-13T07:14:19.919Z,100338.65
2022-09-13T07:16:48.845Z,100337.41
2022-09-13T07:19:20.130Z,100332.39
2022-09-13T07:21:49.913Z,100332.27
2022-09-13T07:24:18.906Z,100336.05
2022-09-13T07:26:47.384Z,100338.80
2022-09-13T07:29:19.213Z,100335.90
2022-09-13T07:31:49.620Z,100337.88
2022-09-13T07:34:23.392Z,100337.75
2022-09-13T07:36:52.523Z,100342.82
2022-09-13T07:39:22.900Z,100338.74
2022-09-13T07:41:53.972Z,100340.30
2022-09-13T07:44:22.994Z,100337.21
2022-09-13T07:46:50.954Z,100335.41
2022-09-13T07:49:19.747Z,100329.05
2022-09-13T07:51:51.501Z,100324.70
2022-09-13T07:54:20.702Z,100324.96
2022-09-13T07:56:51.851Z,100325.58
2022-09-13T07:59:20.280Z,100323.36
2022-09-13T08:01:51.109Z,100320.74
2022-09-13T08:04:24.318Z,100316.52
2022-09-13T08:06:52.817Z,100316.34
2022-09-13T08:09:20.876Z,100314.58
2022-09-13T08:11:53.099Z,100315.10
2022-09-13T08:14:23.277Z,100318.27
2022-09-13T08:16:59.600Z,100317.03
2022-09-13T08:19:27.472Z,100320.75
2022-09-13T08:21:55.294Z,100321.80
2022-09-13T08:24:23.351Z,100322.69
2022-09-13T08:26:55.195Z,100323.92
2022-09-13T08:29:23.065Z,100320.05
2022-09-13T08:31:52.726Z,100321.10
2022-09-13T08:34:21.377Z,100315.29
2022-09-13T08:36:49.135Z,100313.87
2022-09-13T08:39:17.184Z,100312.11
2022-09-13T08:42:03.934Z,100305.94
2022-09-13T08:44:45.521Z,100296.58
2022-09-13T08:47:28.701Z,100297.27
2022-09-13T08:50:13.534Z,100298.51
2022-09-13T08:53:06.066Z,100296.04
2022-09-13T08:56:08.703Z,100293.06
2022-09-13T08:58:46.821Z,100291.30
2022-09-13T09:01:19.544Z,100283.20
2022-09-13T09:04:32.547Z,100273.86
2022-09-13T09:07:11.984Z,100264.89
2022-09-13T09:10:01.965Z,100262.23
2022-09-13T09:12:39.062Z,100260.66
2022-09-13T09:15:24.518Z,100254.48
2022-09-13T09:18:12.376Z,100250.97
2022-09-13T09:20:42.364Z,100245.34
2022-09-13T09:23:31.943Z,100240.04
2022-09-13T09:26:20.053Z,100244.09
2022-09-13T09:28:54.198Z,100247.59
2022-09-13T09:31:48.017Z,100250.23
2022-09-13T09:34:18.611Z,100247.55
2022-09-13T09:36:51.454Z,100240.51
2022-09-13T09:39:19.320Z,100231.70
2022-09-13T09:41:47.120Z,100235.42
2022-09-13T09:44:22.460Z,100231.19
2022-09-13T09:46:56.015Z,100235.42
2022-09-13T09:49:54.494Z,100239.13
2022-09-13T09:52:28.536Z,100238.95
2022-09-13T09:55:03.926Z,100240.69
2022-09-13T09:57:52.049Z,100243.35
2022-09-13T10:00:22.289Z,100247.39
2022-09-13T10:02:54.658Z,100243.33
2022-09-13T10:05:24.099Z,100235.93
2022-09-13T10:07:55.199Z,100234.88
2022-09-13T10:10:30.593Z,100232.73
2022-09-13T10:12:59.751Z,100230.21
2022-09-13T10:15:33.910Z,100227.67
2022-09-13T10:18:42.352Z,100227.73
2022-09-13T10:21:27.150Z,100227.48
2022-09-13T10:24:21.430Z,100227.31
2022-09-13T10:26:49.178Z,100227.77
2022-09-13T10:29:18.801Z,100227.63
2022-09-13T10:31:50.144Z,100228.20
2022-09-13T10:34:23.136Z,100226.08
2022-09-13T10:36:56.474Z,100223.95
2022-09-13T10:39:26.498Z,100215.92
2022-09-13T10:41:58.622Z,100212.67
2022-09-13T10:44:29.468Z,100212.96
2022-09-13T10:47:01.645Z,100212.74
2022-09-13T10:49:44.486Z,100212.52
2022-09-13T10:52:33.517Z,100211.77
2022-09-13T10:55:19.713Z,100211.64
2022-09-13T10:57:49.531Z,100201.13
2022-09-13T11:00:21.994Z,100198.13
2022-09-13T11:03:14.910Z,100197.50
2022-09-13T11:05:51.801Z,100197.61
2022-09-13T11:08:42.734Z,100199.02
2022-09-13T11:11:17.607Z,100196.28
2022-09-13T11:14:07.370Z,100193.98
2022-09-13T11:16:47.201Z,100189.73
2022-09-13T11:19:47.113Z,100184.44
2022-09-13T11:22:47.003Z,100174.02
2022-09-13T11:25:39.807Z,100168.89
2022-09-13T11:28:23.026Z,100161.46
2022-09-13T11:31:19.477Z,100158.63
2022-09-13T11:34:09.377Z,100160.36
2022-09-13T11:36:49.130Z,100153.84
2022-09-13T11:39:22.725Z,100152.45
2022-09-13T11:42:19.302Z,100151.45
2022-09-13T11:44:55.878Z,100149.02
2022-09-13T11:47:37.889Z,100140.15
2022-09-13T11:50:39.894Z,100137.15
2022-09-13T11:53:10.413Z,100143.48
2022-09-13T11:55:41.975Z,100143.15
2022-09-13T11:58:18.920Z,100136.77
2022-09-13T12:00:52.436Z,100130.38
2022-09-13T12:03:31.932Z,100128.96
2022-09-13T12:06:11.335Z,100121.72
2022-09-13T12:08:46.679Z,100120.13
2022-09-13T12:11:27.274Z,100117.80
2022-09-13T12:14:15.265Z,100115.63
2022-09-13T12:16:48.866Z,100107.49
2022-09-13T12:19:23.627Z,100099.40
2022-09-13T12:21:55.983Z,100094.13
2022-09-13T12:24:49.115Z,100093.73
2022-09-13T12:27:48.322Z,100090.15
2022-09-13T12:30:24.609Z,100085.47
2022-09-13T12:32:58.052Z,100080.21
2022-09-13T12:35:36.241Z,100077.98
2022-09-13T12:38:42.309Z,100080.34
2022-09-13T12:41:47.581Z,100078.36
2022-09-13T12:44:15.309Z,100082.17
2022-09-13T12:47:11.003Z,100091.11
2022-09-13T12:53:26.261Z,100079.83
2022-09-13T12:56:02.467Z,100076.16
2022-09-13T12:58:38.784Z,100069.48
2022-09-13T13:01:09.874Z,100068.08
2022-09-13T13:03:59.371Z,100065.20
2022-09-13T13:06:31.042Z,100064.58
2022-09-13T13:09:05.772Z,100058.71
2022-09-13T13:11:47.473Z,100049.96
2022-09-13T13:14:48.497Z,100045.83
2022-09-13T13:17:36.538Z,100045.80
2022-09-13T13:20:42.159Z,100041.70
2022-09-13T13:23:18.958Z,100040.76
2022-09-13T13:26:05.750Z,100038.23
2022-09-13T13:28:46.041Z,100037.67
2022-09-13T13:31:32.634Z,100034.87
2022-09-13T13:34:06.671Z,100036.65
2022-09-13T13:36:40.239Z,100033.95
2022-09-13T13:39:28.346Z,100032.20
2022-09-13T13:41:59.040Z,100028.12
2022-09-13T13:44:26.830Z,100025.95
2022-09-13T13:47:14.843Z,100028.05
2022-09-13T13:50:04.176Z,100023.88
2022-09-13T13:52:50.699Z,100022.99
2022-09-13T13:55:28.612Z,100019.29
2022-09-13T13:58:03.667Z,100016.21
2022-09-13T14:00:35.118Z,100009.29
2022-09-13T14:03:02.875Z,100011.22
2022-09-13T14:05:46.166Z,100012.97
2022-09-13T14:08:23.902Z,100011.09
2022-09-13T14:11:14.394Z,100004.88
2022-09-13T14:14:20.053Z,100005.17
2022-09-13T14:16:47.792Z,99997.83
2022-09-13T14:19:24.256Z,99989.70
2022-09-13T14:22:16.091Z,99991.72
2022-09-13T14:24:48.478Z,99988.65
2022-09-13T14:27:37.774Z,99987.56
2022-09-13T14:30:22.131Z,99988.64
2022-09-13T14:32:54.177Z,99984.08
2022-09-13T14:35:34.836Z,99978.31
2022-09-13T14:38:17.627Z,99983.35
2022-09-13T14:41:16.026Z,99979.89
2022-09-13T14:43:45.856Z,99975.34
2022-09-13T14:46:23.777Z,99972.72
2022-09-13T14:48:57.693Z,99966.33
2022-09-13T14:51:33.331Z,99964.40
2022-09-13T14:54:11.331Z,99960.15
2022-09-13T14:56:46.735Z,99961.89
2022-09-13T14:59:33.455Z,99962.61
2022-09-13T15:02:27.486Z,99963.89
2022-09-13T15:04:58.541Z,99961.64
2022-09-13T15:07:38.462Z,99960.06
2022-09-13T15:10:32.325Z,99957.60
2022-09-13T15:13:00.015Z,99954.77
2022-09-13T15:15:33.059Z,99950.20
2022-09-13T15:18:21.190Z,99949.34
2022-09-13T15:21:04.014Z,99949.81
2022-09-13T15:23:41.542Z,99946.11
2022-09-13T15:26:21.259Z,99945.08
2022-09-13T15:28:48.957Z,99944.40
2022-09-13T15:31:25.477Z,99941.26
2022-09-13T15:34:18.171Z,99943.43
2022-09-13T15:36:47.743Z,99950.08
2022-09-13T15:39:20.928Z,99949.40
2022-09-13T15:42:03.038Z,99954.78
2022-09-13T15:44:32.580Z,99950.79
2022-09-13T15:47:04.610Z,99949.65
2022-09-13T15:49:33.136Z,99944.08
2022-09-13T15:52:03.233Z,99948.54
2022-09-13T15:54:35.483Z,99947.16
2022-09-13T15:57:07.537Z,99950.56
2022-09-13T15:59:35.566Z,99946.40
2022-09-13T16:02:17.612Z,99946.27
2022-09-13T16:04:45.922Z,99945.41
2022-09-13T16:07:14.212Z,99945.75
2022-09-13T16:09:42.597Z,99945.23
2022-09-13T16:12:11.080Z,99948.44
2022-09-13T16:14:39.031Z,99948.13
2022-09-13T16:17:19.303Z,99947.27
2022-09-13T16:19:47.169Z,99947.80
2022-09-13T16:22:15.816Z,99946.39
2022-09-13T16:24:43.654Z,99941.11
2022-09-13T16:27:16.474Z,99937.77
2022-09-13T16:29:45.175Z,99935.48
2022-09-13T16:32:13.020Z,99937.45
2022-09-13T16:34:40.735Z,99937.12
2022-09-13T16:37:08.779Z,99935.55
2022-09-13T16:39:36.854Z,99936.98
2022-09-13T16:42:05.446Z,99935.92
2022-09-13T16:44:33.442Z,99934.52
2022-09-13T16:47:01.461Z,99941.05
2022-09-13T16:49:29.488Z,99942.48
2022-09-13T16:51:59.578Z,99947.80
2022-09-13T16:54:30.305Z,99946.03
2022-09-13T16:56:58.796Z,99946.05
2022-09-13T16:59:26.727Z,99947.83
2022-09-13T17:01:54.653Z,99948.39
2022-09-13T17:04:22.633Z,99950.73
2022-09-13T17:06:50.845Z,99946.66
2022-09-13T17:09:21.209Z,99944.23
2022-09-13T17:11:48.969Z,99944.77
2022-09-13T17:14:18.034Z,99945.30
2022-09-13T17:16:49.306Z,99946.36
2022-09-13T17:19:23.529Z,99945.33
2022-09-13T17:21:52.255Z,99944.27
2022-09-13T17:24:20.090Z,99944.10
2022-09-13T17:26:48.637Z,99940.56
2022-09-13T17:29:16.686Z,99938.95
2022-09-13T17:31:44.908Z,99938.06
2022-09-13T17:34:14.294Z,99947.23
2022-09-13T17:36:42.822Z,99946.89
2022-09-13T17:39:11.146Z,99946.38
2022-09-13T17:41:39.263Z,99943.05
2022-09-13T17:44:07.540Z,99939.02
2022-09-13T17:46:35.305Z,99944.32
2022-09-13T17:49:03.066Z,99942.92
2022-09-13T17:51:32.870Z,99947.17
2022-09-13T17:54:06.481Z,99951.08
2022-09-13T17:56:44.979Z,99944.58
2022-09-13T17:59:16.203Z,99942.13
2022-09-13T18:01:47.425Z,99948.70
2022-09-13T18:04:17.287Z,99948.90
2022-09-13T18:06:45.080Z,99944.67
2022-09-13T18:09:15.695Z,99941.01
2022-09-13T18:11:43.741Z,99939.64
2022-09-13T18:14:17.599Z,99940.38
2022-09-13T18:16:46.690Z,99940.59
2022-09-13T18:19:14.452Z,99943.09
2022-09-13T18:21:42.753Z,99945.58
2022-09-13T18:24:10.631Z,99950.73
2022-09-13T18:26:38.482Z,99952.69
2022-09-13T18:29:10.298Z,99955.19
2022-09-13T18:31:40.077Z,99958.74
2022-09-13T18:34:14.038Z,99960.70
2022-09-13T18:36:42.529Z,99961.77
2022-09-13T18:39:19.374Z,99959.87
2022-09-13T18:41:48.395Z,99962.88
2022-09-13T18:44:17.334Z,99963.27
2022-09-13T18:46:46.817Z,99963.11
2022-09-13T18:49:15.320Z,99961.73
2022-09-13T18:51:45.324Z,99965.75
2022-09-13T18:54:16.170Z,99962.77
2022-09-13T18:56:45.462Z,99954.69
2022-09-13T18:59:13.494Z,99952.59
2022-09-13T19:01:43.285Z,99943.09
2022-09-13T19:04:17.459Z,99942.24
2022-09-13T19:06:56.158Z,99936.81
2022-09-13T19:09:24.537Z,99935.25
2022-09-13T19:11:53.930Z,99939.86
2022-09-13T19:14:27.398Z,99939.88
2022-09-13T19:16:57.671Z,99937.59
2022-09-13T19:19:25.423Z,99939.70
2022-09-13T19:21:54.116Z,99944.29
2022-09-13T19:24:22.139Z,99942.02
2022-09-13T19:26:52.105Z,99936.74
2022-09-13T19:29:22.901Z,99934.45
2022-09-13T19:31:53.554Z,99927.79
2022-09-13T19:34:23.011Z,99932.17
2022-09-13T19:36:57.590Z,99936.06
2022-09-13T19:39:30.002Z,99936.23
2022-09-13T19:42:00.531Z,99935.38
2022-09-13T19:44:28.894Z,99935.73
2022-09-13T19:47:36.356Z,99942.23
2022-09-13T19:49:44.898Z,99941.89
2022-09-13T19:52:12.664Z,99928.50
2022-09-13T19:54:40.398Z,99924.27
2022-09-13T19:57:10.011Z,99922.70
2022-09-13T19:59:38.170Z,99927.45
2022-09-13T20:02:06.764Z,99934.66
2022-09-13T20:04:34.721Z,99936.94
2022-09-13T20:07:02.795Z,99932.55
2022-09-13T20:09:30.627Z,99932.19
2022-09-13T20:12:00.509Z,99931.85
2022-09-13T20:14:29.069Z,99934.83
2022-09-13T20:16:57.287Z,99932.36
2022-09-13T20:19:44.763Z,99937.65
2022-09-13T20:22:14.395Z,99932.54
2022-09-13T20:24:42.185Z,99936.41
2022-09-13T20:27:10.551Z,99937.11
2022-09-13T20:29:39.220Z,99937.80
2022-09-13T20:32:08.114Z,99933.21
2022-09-13T20:34:37.879Z,99933.92
2022-09-13T20:37:05.749Z,99934.09
2022-09-13T20:39:33.625Z,99938.47
2022-09-13T20:42:01.453Z,99932.66
2022-09-13T20:44:29.230Z,99926.67
2022-09-13T20:46:57.148Z,99926.50
2022-09-13T20:49:25.786Z,99920.53
2022-09-13T20:51:53.538Z,99925.80
2022-09-13T20:54:21.441Z,99920.34
2022-09-13T20:56:49.322Z,99917.70
2022-09-13T20:59:17.141Z,99916.11
2022-09-13T21:01:45.087Z,99918.58
2022-09-13T21:04:12.933Z,99913.64
2022-09-13T21:07:02.619Z,99919.07
2022-09-13T21:09:31.210Z,99920.11
2022-09-13T21:11:59.315Z,99918.84
2022-09-13T21:14:27.161Z,99919.17
2022-09-13T21:16:56.833Z,99917.27
2022-09-13T21:19:26.676Z,99914.80
2022-09-13T21:21:55.050Z,99915.86
2022-09-13T21:24:22.747Z,99914.45
2022-09-13T21:26:50.540Z,99913.05
2022-09-13T21:29:18.325Z,99914.80
2022-09-13T21:31:46.136Z,99913.72
2022-09-13T21:34:17.261Z,99920.56
2022-09-13T21:36:46.433Z,99920.73
2022-09-13T21:39:16.300Z,99913.69
2022-09-13T21:41:44.531Z,99914.04
2022-09-13T21:44:12.340Z,99914.20
2022-09-13T21:46:41.237Z,99914.54
2022-09-13T21:49:12.688Z,99913.85
2022-09-13T21:51:44.613Z,99911.90
2022-09-13T21:54:15.452Z,99909.45
2022-09-13T21:56:49.687Z,99908.37
2022-09-13T21:59:19.186Z,99913.45
2022-09-13T22:01:51.261Z,99913.09
2022-09-13T22:04:22.151Z,99911.84
2022-09-13T22:06:53.631Z,99908.33
2022-09-13T22:09:24.754Z,99908.13
2022-09-13T22:11:52.941Z,99907.07
2022-09-13T22:14:21.950Z,99900.41
2022-09-13T22:16:52.852Z,99903.02
2022-09-13T22:19:24.445Z,99896.88
2022-09-13T22:21:59.410Z,99896.52
2022-09-13T22:24:32.040Z,99898.98
2022-09-13T22:27:00.267Z,99897.58
2022-09-13T22:29:29.337Z,99900.38
2022-09-13T22:31:57.083Z,99898.25
2022-09-13T22:34:26.426Z,99899.30
2022-09-13T22:36:55.433Z,99899.13
2022-09-13T22:39:24.134Z,99901.56
2022-09-13T22:41:52.733Z,99899.94
2022-09-13T22:44:20.585Z,99899.23
2022-09-13T22:46:48.736Z,99902.19
2022-09-13T22:49:18.696Z,99904.10
2022-09-13T22:51:48.342Z,99907.27
2022-09-13T22:54:18.135Z,99907.62
2022-09-13T22:56:46.377Z,99904.31
2022-09-13T22:59:17.060Z,99905.40
2022-09-13T23:01:45.912Z,99905.44
2022-09-13T23:04:14.341Z,99902.66
2022-09-13T23:06:44.095Z,99902.52
2022-09-13T23:09:16.780Z,99901.48
2022-09-13T23:11:45.492Z,99895.71
2022-09-13T23:14:15.846Z,99897.28
2022-09-13T23:16:46.200Z,99897.61
2022-09-13T23:19:19.710Z,99889.53
2022-09-13T23:21:47.490Z,99893.73
2022-09-13T23:24:17.824Z,99887.95
2022-09-13T23:26:47.045Z,99882.68
2022-09-13T23:29:18.867Z,99876.38
2022-09-13T23:31:47.686Z,99879.55
2022-09-13T23:34:17.792Z,99883.73
2022-09-13T23:36:46.558Z,99888.98
2022-09-13T23:39:19.011Z,99888.09
2022-09-13T23:41:49.200Z,99891.41
2022-09-13T23:44:17.496Z,99887.55
2022-09-13T23:46:45.591Z,99883.33
2022-09-13T23:49:14.783Z,99881.92
2022-09-13T23:51:43.168Z,99885.93
2022-09-13T23:54:13.243Z,99885.39
2022-09-13T23:56:41.780Z,99888.36
2022-09-13T23:59:11.688Z,99890.63
