createdAt,value
2023-06-11T00:00:29.829Z,12.75
2023-06-11T00:01:32.789Z,11.32
2023-06-11T00:02:35.942Z,11.43
2023-06-11T00:03:42.599Z,12.43
2023-06-11T00:04:47.027Z,11.35
2023-06-11T00:05:50.294Z,10.05
2023-06-11T00:06:57.657Z,12.10
2023-06-11T00:08:03.685Z,10.93
2023-06-11T00:09:07.311Z,10.55
2023-06-11T00:10:10.496Z,10.18
2023-06-11T00:11:13.430Z,12.48
2023-06-11T00:12:16.322Z,10.23
2023-06-11T00:13:19.258Z,16.27
2023-06-11T00:14:23.486Z,11.12
2023-06-11T00:15:26.939Z,13.60
2023-06-11T00:16:34.796Z,13.45
2023-06-11T00:17:38.414Z,11.85
2023-06-11T00:18:42.600Z,14.23
2023-06-11T00:19:45.938Z,12.18
2023-06-11T00:20:49.302Z,10.73
2023-06-11T00:21:52.373Z,10.18
2023-06-11T00:22:55.268Z,13.85
2023-06-11T00:23:58.423Z,10.93
2023-06-11T00:25:01.532Z,13.45
2023-06-11T00:26:11.478Z,12.15
2023-06-11T00:27:14.488Z,10.15
2023-06-11T00:28:17.265Z,14.77
2023-06-11T00:29:20.202Z,10.52
2023-06-11T00:30:23.019Z,9.63
2023-06-11T00:31:26.184Z,14.15
2023-06-11T00:32:29.113Z,9.80
2023-06-11T00:33:32.030Z,14.80
2023-06-11T00:34:34.945Z,13.77
2023-06-11T00:35:38.768Z,10.10
2023-06-11T00:36:41.991Z,10.50
2023-06-11T00:37:45.104Z,10.80
2023-06-11T00:38:49.740Z,9.70
2023-06-11T00:39:52.565Z,12.93
2023-06-11T00:40:55.703Z,11.73
2023-06-11T00:41:59.477Z,9.10
2023-06-11T00:43:05.452Z,11.63
2023-06-11T00:44:09.193Z,12.55
2023-06-11T00:45:12.831Z,9.35
2023-06-11T00:46:17.849Z,10.25
2023-06-11T00:47:20.848Z,10.68
2023-06-11T00:48:23.735Z,12.77
2023-06-11T00:49:27.040Z,11.40
2023-06-11T00:50:30.820Z,9.65
2023-06-11T00:51:33.687Z,9.85
2023-06-11T00:52:37.000Z,12.73
2023-06-11T00:53:39.848Z,9.88
2023-06-11T00:54:43.643Z,10.55
2023-06-11T00:55:47.128Z,10.73
2023-06-11T00:56:50.208Z,9.75
2023-06-11T00:57:54.630Z,10.85
2023-06-11T00:59:01.037Z,11.63
2023-06-11T01:00:12.594Z,11.55
2023-06-11T01:01:27.056Z,12.02
2023-06-11T01:02:35.530Z,11.95
2023-06-11T01:03:38.383Z,12.80
2023-06-11T01:04:43.266Z,12.10
2023-06-11T01:06:14.475Z,11.65
2023-06-11T01:07:18.261Z,9.50
2023-06-11T01:08:22.375Z,9.30
2023-06-11T01:09:27.516Z,16.05
2023-06-11T01:10:30.992Z,9.65
2023-06-11T01:11:37.013Z,9.85
2023-06-11T01:12:40.002Z,13.60
2023-06-11T01:13:43.242Z,9.57
2023-06-11T01:14:46.205Z,12.45
2023-06-11T01:15:49.900Z,9.05
2023-06-11T01:17:06.210Z,9.50
2023-06-11T01:18:12.065Z,9.02
2023-06-11T01:19:34.014Z,9.10
2023-06-11T01:20:46.507Z,12.85
2023-06-11T01:21:55.326Z,10.50
2023-06-11T01:23:22.246Z,11.52
2023-06-11T01:25:13.241Z,10.32
2023-06-11T01:26:45.081Z,8.57
2023-06-11T01:27:48.206Z,10.38
2023-06-11T01:28:58.334Z,8.73
2023-06-11T01:30:04.674Z,12.05
2023-06-11T01:31:16.356Z,7.60
2023-06-11T01:32:25.372Z,10.70
2023-06-11T01:33:28.817Z,10.73
2023-06-11T01:34:32.804Z,12.30
2023-06-11T01:35:36.960Z,9.27
2023-06-11T01:36:40.786Z,8.88
2023-06-11T01:37:46.901Z,8.98
2023-06-11T01:38:52.566Z,9.13
2023-06-11T01:39:55.667Z,7.80
2023-06-11T01:41:00.313Z,9.70
2023-06-11T01:42:03.262Z,8.38
2023-06-11T01:43:06.275Z,9.55
2023-06-11T01:44:09.314Z,12.50
2023-06-11T01:45:12.675Z,10.80
2023-06-11T01:46:16.031Z,11.75
2023-06-11T01:47:19.112Z,9.95
2023-06-11T01:48:22.489Z,10.55
2023-06-11T01:49:25.697Z,11.10
2023-06-11T01:50:28.907Z,8.07
2023-06-11T01:51:31.912Z,9.65
2023-06-11T01:52:34.796Z,8.55
2023-06-11T01:53:37.771Z,9.68
2023-06-11T01:54:40.747Z,13.43
2023-06-11T01:55:44.244Z,7.28
2023-06-11T01:56:47.102Z,7.97
2023-06-11T01:57:50.236Z,10.88
2023-06-11T01:58:53.228Z,9.90
2023-06-11T01:59:56.283Z,7.70
2023-06-11T02:00:59.746Z,9.30
2023-06-11T02:02:02.873Z,10.35
2023-06-11T02:03:06.955Z,9.10
2023-06-11T02:04:10.084Z,10.15
2023-06-11T02:05:13.440Z,7.65
2023-06-11T02:06:16.986Z,8.25
2023-06-11T02:07:20.120Z,11.07
2023-06-11T02:08:23.148Z,7.78
2023-06-11T02:09:26.193Z,6.75
2023-06-11T02:10:29.192Z,7.32
2023-06-11T02:11:32.238Z,8.18
2023-06-11T02:12:35.100Z,7.68
2023-06-11T02:13:38.024Z,7.62
2023-06-11T02:14:40.986Z,10.05
2023-06-11T02:15:43.741Z,15.52
2023-06-11T02:16:46.835Z,10.68
2023-06-11T02:17:49.847Z,8.30
2023-06-11T02:18:52.728Z,11.90
2023-06-11T02:19:55.818Z,8.68
2023-06-11T02:20:59.266Z,8.02
2023-06-11T02:22:02.146Z,6.87
2023-06-11T02:23:05.205Z,10.85
2023-06-11T02:24:08.565Z,9.35
2023-06-11T02:25:11.995Z,9.73
2023-06-11T02:26:15.225Z,8.10
2023-06-11T02:27:18.130Z,8.20
2023-06-11T02:28:21.166Z,11.30
2023-06-11T02:29:24.117Z,6.75
2023-06-11T02:30:27.077Z,8.32
2023-06-11T02:31:30.347Z,8.77
2023-06-11T02:32:33.405Z,8.27
2023-06-11T02:33:36.454Z,11.80
2023-06-11T02:34:39.300Z,6.90
2023-06-11T02:35:42.301Z,7.10
2023-06-11T02:36:45.217Z,9.68
2023-06-11T02:37:48.113Z,7.75
2023-06-11T02:38:51.186Z,9.15
2023-06-11T02:39:54.166Z,9.85
2023-06-11T02:40:57.095Z,7.28
2023-06-11T02:42:00.055Z,7.43
2023-06-11T02:43:02.892Z,7.15
2023-06-11T02:44:05.843Z,8.75
2023-06-11T02:45:09.581Z,7.18
2023-06-11T02:46:13.149Z,10.10
2023-06-11T02:47:16.261Z,11.30
2023-06-11T02:48:19.088Z,8.02
2023-06-11T02:49:22.188Z,10.52
2023-06-11T02:50:25.103Z,7.68
2023-06-11T02:51:28.040Z,6.45
2023-06-11T02:52:31.016Z,8.02
2023-06-11T02:53:33.958Z,8.38
2023-06-11T02:54:36.886Z,9.73
2023-06-11T02:55:39.777Z,7.68
2023-06-11T02:56:42.706Z,6.65
2023-06-11T02:57:46.011Z,9.38
2023-06-11T02:58:49.042Z,10.80
2023-06-11T02:59:52.137Z,11.80
2023-06-11T03:00:55.068Z,7.65
2023-06-11T03:01:58.022Z,10.27
2023-06-11T03:03:01.039Z,7.12
2023-06-11T03:04:04.278Z,7.47
2023-06-11T03:05:07.574Z,9.05
2023-06-11T03:06:10.582Z,6.78
2023-06-11T03:07:13.503Z,7.72
2023-06-11T03:08:16.426Z,6.45
2023-06-11T03:09:19.353Z,6.35
2023-06-11T03:10:22.327Z,6.95
2023-06-11T03:11:25.300Z,10.48
2023-06-11T03:12:28.398Z,8.98
2023-06-11T03:13:31.361Z,6.50
2023-06-11T03:14:34.237Z,9.00
2023-06-11T03:15:37.196Z,7.03
2023-06-11T03:16:40.094Z,7.00
2023-06-11T03:17:43.172Z,8.73
2023-06-11T03:18:46.196Z,6.35
2023-06-11T03:19:49.501Z,6.05
2023-06-11T03:20:52.475Z,8.63
2023-06-11T03:21:55.405Z,10.52
2023-06-11T03:22:58.200Z,7.80
2023-06-11T03:24:01.105Z,7.22
2023-06-11T03:25:04.340Z,8.02
2023-06-11T03:26:07.291Z,8.50
2023-06-11T03:27:11.537Z,6.18
2023-06-11T03:28:14.528Z,7.43
2023-06-11T03:29:17.812Z,6.47
2023-06-11T03:30:21.020Z,9.27
2023-06-11T03:31:24.011Z,6.70
2023-06-11T03:32:27.080Z,7.47
2023-06-11T03:33:30.089Z,6.10
2023-06-11T03:34:33.042Z,8.50
2023-06-11T03:35:35.962Z,8.70
2023-06-11T03:36:38.878Z,7.07
2023-06-11T03:37:41.747Z,10.57
2023-06-11T03:38:44.724Z,6.37
2023-06-11T03:39:47.872Z,9.18
2023-06-11T03:40:51.064Z,6.00
2023-06-11T03:41:54.058Z,8.18
2023-06-11T03:42:58.501Z,6.25
2023-06-11T03:44:03.772Z,8.50
2023-06-11T03:45:07.171Z,7.00
2023-06-11T03:46:10.132Z,6.80
2023-06-11T03:47:13.181Z,8.55
2023-06-11T03:48:16.149Z,7.55
2023-06-11T03:49:19.035Z,6.62
2023-06-11T03:50:22.060Z,8.02
2023-06-11T03:51:25.166Z,7.55
2023-06-11T03:52:28.248Z,5.00
2023-06-11T03:53:31.776Z,6.35
2023-06-11T03:54:34.800Z,6.85
2023-06-11T03:55:37.596Z,9.05
2023-06-11T03:56:40.613Z,9.05
2023-06-11T03:57:43.787Z,7.57
2023-06-11T03:58:46.720Z,6.03
2023-06-11T03:59:49.675Z,7.03
2023-06-11T04:00:52.885Z,7.35
2023-06-11T04:01:55.849Z,7.10
2023-06-11T04:03:00.472Z,6.60
2023-06-11T04:04:03.911Z,8.20
2023-06-11T04:05:07.461Z,5.80
2023-06-11T04:06:10.412Z,6.53
2023-06-11T04:07:13.467Z,6.18
2023-06-11T04:08:16.749Z,7.47
2023-06-11T04:09:19.826Z,6.57
2023-06-11T04:10:23.877Z,6.37
2023-06-11T04:11:26.836Z,8.18
2023-06-11T04:12:30.155Z,7.37
2023-06-11T04:13:33.002Z,7.15
2023-06-11T04:14:36.074Z,6.45
2023-06-11T04:15:38.908Z,8.68
2023-06-11T04:16:41.884Z,7.15
2023-06-11T04:17:44.769Z,7.10
2023-06-11T04:18:49.293Z,6.87
2023-06-11T04:19:52.058Z,9.55
2023-06-11T04:20:55.184Z,6.95
2023-06-11T04:21:58.277Z,6.50
2023-06-11T04:23:01.174Z,7.40
2023-06-11T04:24:08.328Z,5.53
2023-06-11T04:25:13.750Z,6.20
2023-06-11T04:26:20.766Z,5.97
2023-06-11T04:27:24.016Z,8.35
2023-06-11T04:28:27.558Z,5.40
2023-06-11T04:29:30.936Z,5.80
2023-06-11T04:30:35.023Z,5.30
2023-06-11T04:31:38.082Z,6.70
2023-06-11T04:32:41.773Z,5.43
2023-06-11T04:33:47.399Z,7.20
2023-06-11T04:34:50.389Z,6.47
2023-06-11T04:35:53.238Z,5.30
2023-06-11T04:36:59.976Z,6.70
2023-06-11T04:38:04.509Z,6.28
2023-06-11T04:39:09.554Z,5.95
2023-06-11T04:40:12.532Z,9.65
2023-06-11T04:41:15.520Z,7.60
2023-06-11T04:42:18.467Z,6.45
2023-06-11T04:43:23.675Z,6.45
2023-06-11T04:44:27.435Z,5.45
2023-06-11T04:45:31.889Z,7.53
2023-06-11T04:46:35.857Z,6.32
2023-06-11T04:47:39.042Z,6.80
2023-06-11T04:48:42.658Z,9.85
2023-06-11T04:49:45.595Z,6.47
2023-06-11T04:50:53.168Z,5.50
2023-06-11T04:51:59.505Z,6.68
2023-06-11T04:53:02.999Z,6.07
2023-06-11T04:54:08.886Z,5.75
2023-06-11T04:55:13.761Z,5.97
2023-06-11T04:56:16.845Z,9.55
2023-06-11T04:57:19.736Z,7.18
2023-06-11T04:58:26.854Z,4.87
2023-06-11T04:59:29.844Z,6.00
2023-06-11T05:00:40.355Z,7.22
2023-06-11T05:01:49.728Z,7.18
2023-06-11T05:02:53.356Z,7.03
2023-06-11T05:03:56.234Z,8.18
2023-06-11T05:04:59.179Z,6.05
2023-06-11T05:06:03.443Z,7.85
2023-06-11T05:07:06.609Z,5.87
2023-06-11T05:08:09.470Z,5.70
2023-06-11T05:09:14.030Z,6.45
2023-06-11T05:10:19.106Z,5.85
2023-06-11T05:11:22.227Z,8.70
2023-06-11T05:12:25.191Z,6.03
2023-06-11T05:13:28.421Z,7.50
2023-06-11T05:14:31.202Z,5.22
2023-06-11T05:15:34.125Z,7.05
2023-06-11T05:16:37.415Z,5.50
2023-06-11T05:17:40.810Z,8.88
2023-06-11T05:18:43.606Z,9.65
2023-06-11T05:19:46.964Z,4.90
2023-06-11T05:20:49.971Z,6.78
2023-06-11T05:21:53.059Z,5.30
2023-06-11T05:23:00.382Z,5.82
2023-06-11T05:24:09.457Z,6.22
2023-06-11T05:25:16.735Z,6.62
2023-06-11T05:26:20.494Z,7.57
2023-06-11T05:27:25.141Z,8.32
2023-06-11T05:28:28.744Z,7.78
2023-06-11T05:29:31.864Z,5.03
2023-06-11T05:30:38.273Z,6.20
2023-06-11T05:31:41.461Z,7.70
2023-06-11T05:32:45.142Z,6.55
2023-06-11T05:33:48.080Z,5.45
2023-06-11T05:34:51.175Z,5.37
2023-06-11T05:35:54.677Z,6.28
2023-06-11T05:36:57.535Z,9.32
2023-06-11T05:38:05.059Z,7.15
2023-06-11T05:39:07.874Z,5.35
2023-06-11T05:40:12.840Z,7.10
2023-06-11T05:41:16.263Z,5.90
2023-06-11T05:42:19.283Z,5.80
2023-06-11T05:43:22.145Z,6.28
2023-06-11T05:44:25.304Z,5.37
2023-06-11T05:45:28.284Z,6.47
2023-06-11T05:46:32.280Z,5.75
2023-06-11T05:47:35.905Z,5.05
2023-06-11T05:48:38.936Z,5.05
2023-06-11T05:49:41.848Z,6.28
2023-06-11T05:50:44.798Z,6.85
2023-06-11T05:51:47.825Z,7.93
2023-06-11T05:52:50.888Z,6.25
2023-06-11T05:53:53.888Z,5.90
2023-06-11T05:54:56.805Z,5.18
2023-06-11T05:56:04.948Z,6.75
2023-06-11T05:57:21.689Z,6.95
2023-06-11T05:58:24.491Z,5.45
2023-06-11T05:59:27.329Z,5.95
2023-06-11T06:00:30.266Z,6.65
2023-06-11T06:01:34.568Z,5.03
2023-06-11T06:02:37.783Z,7.10
2023-06-11T06:03:41.044Z,5.97
2023-06-11T06:04:48.458Z,5.53
2023-06-11T06:05:51.346Z,7.28
2023-06-11T06:06:54.170Z,6.50
2023-06-11T06:07:57.491Z,6.65
2023-06-11T06:09:00.565Z,6.55
2023-06-11T06:10:04.198Z,6.53
2023-06-11T06:11:07.323Z,7.15
2023-06-11T06:12:11.725Z,6.93
2023-06-11T06:13:14.509Z,7.55
2023-06-11T06:14:17.427Z,6.60
2023-06-11T06:15:20.349Z,5.37
2023-06-11T06:16:24.703Z,5.00
2023-06-11T06:17:29.695Z,6.90
2023-06-11T06:18:34.709Z,6.53
2023-06-11T06:19:37.671Z,6.50
2023-06-11T06:20:42.102Z,8.57
2023-06-11T06:21:45.097Z,8.45
2023-06-11T06:22:47.932Z,5.18
2023-06-11T06:23:53.057Z,5.72
2023-06-11T06:24:58.613Z,4.93
2023-06-11T06:26:03.005Z,4.57
2023-06-11T06:27:06.345Z,6.65
2023-06-11T06:28:09.345Z,6.03
2023-06-11T06:29:15.598Z,8.95
2023-06-11T06:30:19.262Z,11.25
2023-06-11T06:31:24.493Z,8.20
2023-06-11T06:32:27.582Z,5.90
2023-06-11T06:33:35.408Z,8.00
2023-06-11T06:34:38.402Z,5.20
2023-06-11T06:35:41.547Z,7.95
2023-06-11T06:36:44.517Z,4.75
2023-06-11T06:37:47.354Z,5.53
2023-06-11T06:38:50.343Z,5.62
2023-06-11T06:39:53.222Z,6.80
2023-06-11T06:40:56.293Z,5.05
2023-06-11T06:41:59.099Z,5.75
2023-06-11T06:43:02.901Z,6.75
2023-06-11T06:44:05.853Z,6.20
2023-06-11T06:45:10.148Z,7.25
2023-06-11T06:46:13.736Z,5.10
2023-06-11T06:47:16.754Z,6.50
2023-06-11T06:48:19.933Z,5.00
2023-06-11T06:49:23.048Z,7.12
2023-06-11T06:50:26.138Z,4.75
2023-06-11T06:51:34.129Z,5.68
2023-06-11T06:52:37.123Z,5.10
2023-06-11T06:53:41.339Z,7.32
2023-06-11T06:54:44.518Z,5.43
2023-06-11T06:55:49.403Z,5.07
2023-06-11T06:56:53.611Z,5.20
2023-06-11T06:57:56.620Z,5.72
2023-06-11T06:58:59.414Z,7.18
2023-06-11T07:00:02.769Z,6.93
2023-06-11T07:01:05.825Z,5.87
2023-06-11T07:02:10.134Z,5.20
2023-06-11T07:03:15.318Z,6.55
2023-06-11T07:04:18.329Z,5.05
2023-06-11T07:05:21.250Z,4.68
2023-06-11T07:06:26.412Z,4.90
2023-06-11T07:07:29.277Z,7.22
2023-06-11T07:08:32.167Z,5.78
2023-06-11T07:09:35.099Z,5.15
2023-06-11T07:10:37.922Z,5.62
2023-06-11T07:11:40.957Z,5.05
2023-06-11T07:12:43.777Z,5.45
2023-06-11T07:13:46.748Z,5.53
2023-06-11T07:14:49.689Z,5.12
2023-06-11T07:15:52.762Z,6.68
2023-06-11T07:16:55.805Z,7.47
2023-06-11T07:17:58.861Z,5.90
2023-06-11T07:19:01.745Z,6.32
2023-06-11T07:20:08.855Z,4.45
2023-06-11T07:21:12.118Z,5.12
2023-06-11T07:22:15.089Z,4.85
2023-06-11T07:23:21.018Z,4.80
2023-06-11T07:24:25.531Z,7.12
2023-06-11T07:25:32.397Z,6.72
2023-06-11T07:26:35.443Z,4.85
2023-06-11T07:27:38.352Z,7.47
2023-06-11T07:28:42.203Z,6.97
2023-06-11T07:29:45.331Z,6.95
2023-06-11T07:30:49.788Z,4.62
2023-06-11T07:31:52.790Z,5.18
2023-06-11T07:32:55.964Z,6.32
2023-06-11T07:33:58.797Z,5.07
2023-06-11T07:35:01.782Z,5.07
2023-06-11T07:36:05.303Z,4.93
2023-06-11T07:37:08.219Z,5.65
2023-06-11T07:38:11.108Z,6.18
2023-06-11T07:39:13.854Z,4.90
2023-06-11T07:40:17.558Z,5.97
2023-06-11T07:41:20.585Z,4.85
2023-06-11T07:42:23.430Z,6.43
2023-06-11T07:43:26.297Z,6.68
2023-06-11T07:44:29.240Z,8.85
2023-06-11T07:45:32.158Z,7.45
2023-06-11T07:46:35.204Z,8.40
2023-06-11T07:47:38.288Z,5.20
2023-06-11T07:48:43.304Z,4.80
2023-06-11T07:49:46.252Z,7.93
2023-06-11T07:50:50.643Z,5.50
2023-06-11T07:51:53.575Z,6.50
2023-06-11T07:52:57.813Z,5.97
2023-06-11T07:54:01.654Z,8.20
2023-06-11T07:55:04.972Z,9.10
2023-06-11T07:56:07.841Z,6.37
2023-06-11T07:57:11.209Z,5.03
2023-06-11T07:58:14.124Z,8.13
2023-06-11T07:59:17.110Z,5.97
2023-06-11T08:00:20.178Z,5.57
2023-06-11T08:01:23.250Z,5.43
2023-06-11T08:02:26.319Z,5.65
2023-06-11T08:03:29.619Z,7.60
2023-06-11T08:04:32.500Z,5.03
2023-06-11T08:05:35.435Z,7.12
2023-06-11T08:06:39.220Z,5.32
2023-06-11T08:07:42.482Z,7.05
2023-06-11T08:08:45.325Z,6.20
2023-06-11T08:09:48.317Z,7.00
2023-06-11T08:10:52.123Z,5.30
2023-06-11T08:11:55.087Z,5.35
2023-06-11T08:12:57.944Z,5.07
2023-06-11T08:14:01.020Z,5.10
2023-06-11T08:15:04.719Z,7.15
2023-06-11T08:16:09.034Z,6.55
2023-06-11T08:17:12.005Z,6.30
2023-06-11T08:18:17.194Z,4.32
2023-06-11T08:19:23.939Z,6.12
2023-06-11T08:20:27.067Z,8.00
2023-06-11T08:21:29.988Z,6.62
2023-06-11T08:22:33.197Z,4.60
2023-06-11T08:23:37.482Z,4.62
2023-06-11T08:24:40.406Z,6.10
2023-06-11T08:25:44.619Z,7.25
2023-06-11T08:26:47.546Z,6.12
2023-06-11T08:27:50.701Z,5.97
2023-06-11T08:28:53.750Z,6.25
2023-06-11T08:29:56.624Z,7.22
2023-06-11T08:30:59.542Z,7.12
2023-06-11T08:32:02.390Z,4.53
2023-06-11T08:33:05.502Z,4.70
2023-06-11T08:34:08.520Z,4.72
2023-06-11T08:35:11.609Z,4.50
2023-06-11T08:36:14.527Z,5.07
2023-06-11T08:37:17.771Z,5.43
2023-06-11T08:38:20.586Z,5.05
2023-06-11T08:39:24.025Z,6.25
2023-06-11T08:40:28.453Z,5.97
2023-06-11T08:41:33.024Z,5.60
2023-06-11T08:42:36.562Z,5.05
2023-06-11T08:43:39.704Z,6.87
2023-06-11T08:44:43.136Z,4.20
2023-06-11T08:45:47.221Z,6.25
2023-06-11T08:46:51.059Z,5.80
2023-06-11T08:48:02.403Z,7.62
2023-06-11T08:49:09.260Z,4.75
2023-06-11T08:50:12.460Z,5.90
2023-06-11T08:51:15.856Z,4.80
2023-06-11T08:52:19.538Z,4.07
2023-06-11T08:53:22.382Z,4.95
2023-06-11T08:54:25.913Z,6.22
2023-06-11T08:55:32.311Z,4.95
2023-06-11T08:56:35.939Z,5.85
2023-06-11T08:57:39.081Z,9.20
2023-06-11T08:58:42.851Z,5.57
2023-06-11T08:59:46.377Z,6.20
2023-06-11T09:00:49.381Z,4.80
2023-06-11T09:01:53.018Z,7.62
2023-06-11T09:02:56.470Z,5.85
2023-06-11T09:04:00.286Z,5.53
2023-06-11T09:05:06.091Z,5.03
2023-06-11T09:06:09.342Z,4.82
2023-06-11T09:07:12.219Z,7.37
2023-06-11T09:08:15.680Z,4.25
2023-06-11T09:09:18.766Z,4.72
2023-06-11T09:10:22.208Z,5.65
2023-06-11T09:11:25.244Z,6.72
2023-06-11T09:12:28.861Z,6.20
2023-06-11T09:13:31.871Z,4.62
2023-06-11T09:14:34.793Z,6.07
2023-06-11T09:15:37.715Z,5.07
2023-06-11T09:16:46.142Z,5.05
2023-06-11T09:17:49.321Z,5.15
2023-06-11T09:18:52.520Z,4.57
2023-06-11T09:19:56.513Z,5.60
2023-06-11T09:21:03.054Z,4.87
2023-06-11T09:22:06.448Z,7.03
2023-06-11T09:23:09.405Z,4.32
2023-06-11T09:24:12.603Z,4.68
2023-06-11T09:25:19.719Z,4.18
2023-06-11T09:26:22.697Z,4.87
2023-06-11T09:27:25.456Z,5.80
2023-06-11T09:28:38.321Z,5.53
2023-06-11T09:29:45.342Z,4.53
2023-06-11T09:30:56.046Z,5.60
2023-06-11T09:32:10.093Z,6.85
2023-06-11T09:33:28.495Z,5.25
2023-06-11T09:34:31.495Z,4.60
2023-06-11T09:35:34.327Z,5.25
2023-06-11T09:36:37.252Z,7.22
2023-06-11T09:37:48.667Z,5.00
2023-06-11T09:38:51.936Z,4.28
2023-06-11T09:39:55.741Z,5.03
2023-06-11T09:40:59.102Z,6.05
2023-06-11T09:42:02.313Z,4.72
2023-06-11T09:43:07.465Z,4.68
2023-06-11T09:44:10.327Z,6.57
2023-06-11T09:45:19.736Z,3.97
2023-06-11T09:46:24.269Z,5.03
2023-06-11T09:47:32.050Z,5.30
2023-06-11T09:48:35.185Z,4.37
2023-06-11T09:49:38.151Z,5.62
2023-06-11T09:50:42.936Z,4.32
2023-06-11T09:51:45.948Z,4.57
2023-06-11T09:52:49.655Z,5.53
2023-06-11T09:53:52.969Z,5.05
2023-06-11T09:54:57.263Z,6.43
2023-06-11T09:56:10.256Z,5.05
2023-06-11T09:57:17.554Z,4.62
2023-06-11T09:58:24.563Z,5.47
2023-06-11T09:59:29.163Z,5.55
2023-06-11T10:00:32.208Z,5.25
2023-06-11T10:01:35.267Z,4.45
2023-06-11T10:02:42.360Z,6.45
2023-06-11T10:03:46.646Z,4.35
2023-06-11T10:04:49.880Z,5.87
2023-06-11T10:05:53.825Z,5.40
2023-06-11T10:06:57.220Z,7.57
2023-06-11T10:08:10.105Z,5.57
2023-06-11T10:09:16.545Z,3.95
2023-06-11T10:10:23.418Z,3.92
2023-06-11T10:11:27.528Z,5.18
2023-06-11T10:12:35.903Z,4.85
2023-06-11T10:13:39.524Z,4.93
2023-06-11T10:14:42.364Z,4.30
2023-06-11T10:15:50.034Z,3.92
2023-06-11T10:16:55.440Z,4.22
2023-06-11T10:17:58.425Z,3.90
2023-06-11T10:19:06.370Z,4.32
2023-06-11T10:20:21.923Z,4.30
2023-06-11T10:21:53.426Z,3.67
2023-06-11T10:23:11.465Z,9.07
2023-06-11T10:24:25.394Z,4.75
2023-06-11T10:25:34.236Z,4.43
2023-06-11T10:26:37.387Z,5.00
2023-06-11T10:27:43.891Z,4.78
2023-06-11T10:28:50.652Z,6.68
2023-06-11T10:29:53.757Z,5.28
2023-06-11T10:30:56.681Z,5.72
2023-06-11T10:32:00.441Z,4.22
2023-06-11T10:33:03.481Z,4.75
2023-06-11T10:34:06.983Z,5.37
2023-06-11T10:35:21.946Z,4.65
2023-06-11T10:36:28.375Z,4.40
2023-06-11T10:37:33.876Z,4.37
2023-06-11T10:38:39.756Z,3.80
2023-06-11T10:39:52.457Z,4.10
2023-06-11T10:41:04.526Z,4.20
2023-06-11T10:42:08.438Z,4.05
2023-06-11T10:43:22.328Z,4.00
2023-06-11T10:44:26.113Z,5.32
2023-06-11T10:45:40.142Z,4.90
2023-06-11T10:46:55.882Z,4.35
2023-06-11T10:48:01.704Z,5.05
2023-06-11T10:49:15.465Z,4.62
2023-06-11T10:50:26.118Z,3.92
2023-06-11T10:51:40.435Z,4.50
2023-06-11T10:52:57.166Z,4.28
2023-06-11T10:54:00.749Z,4.25
2023-06-11T10:55:10.895Z,4.70
2023-06-11T10:56:14.680Z,6.82
2023-06-11T10:57:17.702Z,5.60
2023-06-11T10:58:24.790Z,4.18
2023-06-11T10:59:28.058Z,4.75
2023-06-11T11:00:34.505Z,5.75
2023-06-11T11:01:38.643Z,4.68
2023-06-11T11:02:41.752Z,4.22
2023-06-11T11:03:45.382Z,5.12
2023-06-11T11:04:54.751Z,4.05
2023-06-11T11:05:58.957Z,5.00
2023-06-11T11:07:12.756Z,5.00
2023-06-11T11:08:18.908Z,5.50
2023-06-11T11:09:24.290Z,4.32
2023-06-11T11:10:29.004Z,4.50
2023-06-11T11:11:31.954Z,3.55
2023-06-11T11:12:47.493Z,3.62
2023-06-11T11:13:51.730Z,4.03
2023-06-11T11:14:54.710Z,3.80
2023-06-11T11:16:00.183Z,5.25
2023-06-11T11:17:03.255Z,7.65
2023-06-11T11:18:06.299Z,3.55
2023-06-11T11:19:09.497Z,3.85
2023-06-11T11:20:15.398Z,6.35
2023-06-11T11:21:19.557Z,4.30
2023-06-11T11:22:22.268Z,4.93
2023-06-11T11:23:28.108Z,6.20
2023-06-11T11:24:38.974Z,7.62
2023-06-11T11:25:43.829Z,4.35
2023-06-11T11:26:47.281Z,5.97
2023-06-11T11:27:50.492Z,4.30
2023-06-11T11:28:53.356Z,3.70
2023-06-11T11:30:02.470Z,4.57
2023-06-11T11:31:07.193Z,5.57
2023-06-11T11:32:10.231Z,4.32
2023-06-11T11:33:13.156Z,4.20
2023-06-11T11:34:16.344Z,5.05
2023-06-11T11:35:19.737Z,4.15
2023-06-11T11:36:23.721Z,3.50
2023-06-11T11:37:31.544Z,5.22
2023-06-11T11:38:37.568Z,5.28
2023-06-11T11:39:40.628Z,4.30
2023-06-11T11:40:43.589Z,4.03
2023-06-11T11:41:51.536Z,5.85
2023-06-11T11:42:58.901Z,3.50
2023-06-11T11:44:06.625Z,3.90
2023-06-11T11:45:13.507Z,3.53
2023-06-11T11:46:17.668Z,4.60
2023-06-11T11:47:23.406Z,4.62
2023-06-11T11:48:26.529Z,5.40
2023-06-11T11:49:35.473Z,3.53
2023-06-11T11:50:39.923Z,3.72
2023-06-11T11:51:52.752Z,4.12
2023-06-11T11:53:07.339Z,4.07
2023-06-11T11:54:14.991Z,6.28
2023-06-11T11:55:18.622Z,6.45
2023-06-11T11:56:21.787Z,5.53
2023-06-11T11:57:26.793Z,3.78
2023-06-11T11:58:29.786Z,3.90
2023-06-11T11:59:41.455Z,4.20
2023-06-11T12:00:52.442Z,5.05
2023-06-11T12:01:59.787Z,5.95
2023-06-11T12:03:11.054Z,4.93
2023-06-11T12:05:16.787Z,4.80
2023-06-11T12:06:25.503Z,3.50
2023-06-11T12:07:28.544Z,3.78
2023-06-11T12:08:33.324Z,4.10
2023-06-11T12:09:38.731Z,5.72
2023-06-11T12:10:41.838Z,4.40
2023-06-11T12:12:00.207Z,3.72
2023-06-11T12:13:08.454Z,5.32
2023-06-11T12:14:11.623Z,5.78
2023-06-11T12:15:14.847Z,4.05
2023-06-11T12:16:18.064Z,4.62
2023-06-11T12:17:21.328Z,3.83
2023-06-11T12:18:24.291Z,3.65
2023-06-11T12:19:30.300Z,3.62
2023-06-11T12:20:33.364Z,4.60
2023-06-11T12:21:36.249Z,4.87
2023-06-11T12:22:39.618Z,5.85
2023-06-11T12:23:42.446Z,4.32
2023-06-11T12:24:45.417Z,4.15
2023-06-11T12:25:48.683Z,4.30
2023-06-11T12:26:52.793Z,3.33
2023-06-11T12:27:55.946Z,3.80
2023-06-11T12:28:59.481Z,5.22
2023-06-11T12:30:02.344Z,4.90
2023-06-11T12:31:05.308Z,4.30
2023-06-11T12:32:14.734Z,3.80
2023-06-11T12:33:18.057Z,6.45
2023-06-11T12:34:21.203Z,5.22
2023-06-11T12:35:23.957Z,4.47
2023-06-11T12:36:27.020Z,5.30
2023-06-11T12:37:29.808Z,3.62
2023-06-11T12:38:32.675Z,3.97
2023-06-11T12:39:35.789Z,3.50
2023-06-11T12:40:38.814Z,6.30
2023-06-11T12:41:41.886Z,3.45
2023-06-11T12:42:51.466Z,3.80
2023-06-11T12:43:54.835Z,3.37
2023-06-11T12:44:59.569Z,3.40
2023-06-11T12:46:03.429Z,4.07
2023-06-11T12:47:07.050Z,7.72
2023-06-11T12:48:10.170Z,3.58
2023-06-11T12:49:13.196Z,4.05
2023-06-11T12:50:20.510Z,3.40
2023-06-11T12:51:25.165Z,3.22
2023-06-11T12:52:28.106Z,3.22
2023-06-11T12:53:31.958Z,3.28
2023-06-11T12:54:34.806Z,3.92
2023-06-11T12:55:37.815Z,4.07
2023-06-11T12:56:40.733Z,4.28
2023-06-11T12:57:43.654Z,3.83
2023-06-11T12:58:46.772Z,5.12
2023-06-11T12:59:49.544Z,3.47
2023-06-11T13:00:52.559Z,4.15
2023-06-11T13:01:55.572Z,4.70
2023-06-11T13:02:58.948Z,2.72
2023-06-11T13:04:01.887Z,2.97
2023-06-11T13:05:05.409Z,3.35
2023-06-11T13:06:09.484Z,2.85
2023-06-11T13:07:12.295Z,4.28
2023-06-11T13:08:15.298Z,2.90
2023-06-11T13:09:20.153Z,4.12
2023-06-11T13:10:25.458Z,2.53
2023-06-11T13:11:28.705Z,2.70
2023-06-11T13:12:32.366Z,4.28
2023-06-11T13:13:35.288Z,4.03
2023-06-11T13:14:38.365Z,2.87
2023-06-11T13:15:44.811Z,4.12
2023-06-11T13:16:48.440Z,4.80
2023-06-11T13:17:51.431Z,2.50
2023-06-11T13:18:54.853Z,7.43
2023-06-11T13:19:57.786Z,2.85
2023-06-11T13:21:01.004Z,4.05
2023-06-11T13:22:03.801Z,6.32
2023-06-11T13:23:06.907Z,2.60
2023-06-11T13:24:09.887Z,3.15
2023-06-11T13:25:12.912Z,4.90
2023-06-11T13:26:15.827Z,3.60
2023-06-11T13:27:18.743Z,3.55
2023-06-11T13:28:21.949Z,2.75
2023-06-11T13:29:25.553Z,3.33
2023-06-11T13:30:28.523Z,3.92
2023-06-11T13:31:31.975Z,3.65
2023-06-11T13:32:34.858Z,2.80
2023-06-11T13:33:37.923Z,3.10
2023-06-11T13:34:40.871Z,2.65
2023-06-11T13:35:43.959Z,2.42
2023-06-11T13:36:46.942Z,2.40
2023-06-11T13:37:49.896Z,3.20
2023-06-11T13:38:52.676Z,3.17
2023-06-11T13:39:55.788Z,2.30
2023-06-11T13:40:59.408Z,2.40
2023-06-11T13:42:02.630Z,3.05
2023-06-11T13:43:05.640Z,2.25
2023-06-11T13:44:10.074Z,2.58
2023-06-11T13:45:13.073Z,2.62
2023-06-11T13:46:16.038Z,2.10
2023-06-11T13:47:19.318Z,2.72
2023-06-11T13:48:23.513Z,2.87
2023-06-11T13:49:28.385Z,2.08
2023-06-11T13:50:32.002Z,3.20
2023-06-11T13:51:35.311Z,3.05
2023-06-11T13:52:39.930Z,3.60
2023-06-11T13:53:43.083Z,3.25
2023-06-11T13:54:45.889Z,2.80
2023-06-11T13:55:49.393Z,1.70
2023-06-11T13:56:52.160Z,2.20
2023-06-11T13:57:55.253Z,2.00
2023-06-11T13:58:58.424Z,2.62
2023-06-11T14:00:01.517Z,1.87
2023-06-11T14:01:04.474Z,1.80
2023-06-11T14:02:07.895Z,1.90
2023-06-11T14:03:11.409Z,3.05
2023-06-11T14:04:14.407Z,3.72
2023-06-11T14:05:17.451Z,1.73
2023-06-11T14:06:20.353Z,1.83
2023-06-11T14:07:23.267Z,1.77
2023-06-11T14:08:26.283Z,4.00
2023-06-11T14:09:29.233Z,2.95
2023-06-11T14:10:32.134Z,1.83
2023-06-11T14:11:35.056Z,2.08
2023-06-11T14:12:38.014Z,3.03
2023-06-11T14:13:41.822Z,3.00
2023-06-11T14:14:45.702Z,1.77
2023-06-11T14:15:48.611Z,2.33