createdAt,value
2019-04-11T00:00:52.248Z,3.89
2019-04-11T00:10:57.706Z,3.83
2019-04-11T00:21:03.091Z,3.86
2019-04-11T00:31:08.506Z,3.90
2019-04-11T00:41:13.839Z,3.74
2019-04-11T00:51:20.050Z,3.84
2019-04-11T01:01:25.993Z,3.64
2019-04-11T01:11:32.109Z,3.58
2019-04-11T01:21:37.364Z,3.67
2019-04-11T01:31:44.253Z,3.55
2019-04-11T01:41:49.620Z,3.48
2019-04-11T01:51:56.059Z,3.43
2019-04-11T02:02:03.400Z,3.34
2019-04-11T02:12:10.030Z,3.35
2019-04-11T02:22:34.757Z,3.10
2019-04-11T02:32:42.245Z,3.04
2019-04-11T02:42:47.733Z,3.15
2019-04-11T02:52:54.542Z,3.06
2019-04-11T03:03:01.470Z,2.95
2019-04-11T03:13:08.306Z,2.96
2019-04-11T03:23:18.098Z,3.03
2019-04-11T03:43:39.822Z,2.90
2019-04-11T03:53:37.136Z,2.95
2019-04-11T04:03:44.568Z,2.95
2019-04-11T04:13:59.433Z,2.54
2019-04-11T04:24:08.630Z,2.83
2019-04-11T04:34:15.419Z,2.63
2019-04-11T04:44:22.887Z,2.62
2019-04-11T04:54:28.406Z,2.83
2019-04-11T05:04:33.856Z,2.72
2019-04-11T05:14:39.439Z,2.73
2019-04-11T05:24:45.368Z,2.59
2019-04-11T05:34:51.171Z,2.74
2019-04-11T05:44:56.932Z,2.96
2019-04-11T05:55:09.046Z,3.10
2019-04-11T06:05:23.770Z,3.44
2019-04-11T06:15:31.193Z,3.33
2019-04-11T06:25:43.175Z,3.39
2019-04-11T06:35:48.312Z,3.65
2019-04-11T06:46:00.996Z,5.09
2019-04-11T06:56:18.853Z,5.28
2019-04-11T07:06:27.214Z,5.47
2019-04-11T07:16:34.083Z,5.92
2019-04-11T07:26:41.620Z,5.91
2019-04-11T07:37:04.866Z,5.32
2019-04-11T07:47:17.281Z,5.97
2019-04-11T07:57:23.334Z,6.00
2019-04-11T08:07:42.577Z,6.11
2019-04-11T08:17:50.100Z,6.04
2019-04-11T08:28:01.269Z,6.36
2019-04-11T08:38:16.211Z,7.19
2019-04-11T08:48:21.529Z,6.86
2019-04-11T08:58:31.298Z,8.13
2019-04-11T09:08:54.965Z,8.15
2019-04-11T09:19:15.262Z,8.43
2019-04-11T09:29:24.035Z,8.07
2019-04-11T09:39:47.637Z,8.48
2019-04-11T09:49:55.950Z,8.40
2019-04-11T10:00:16.448Z,8.32
2019-04-11T10:10:29.416Z,8.90
2019-04-11T10:20:35.566Z,9.04
2019-04-11T10:30:58.421Z,9.03
2019-04-11T10:41:21.427Z,9.56
2019-04-11T10:51:31.749Z,7.98
2019-04-11T11:01:56.100Z,9.26
2019-04-11T11:12:12.765Z,8.69
2019-04-11T11:22:39.068Z,8.40
2019-04-11T11:32:45.287Z,9.03
2019-04-11T11:43:08.760Z,9.85
2019-04-11T11:53:16.422Z,9.92
2019-04-11T12:03:26.446Z,9.60
2019-04-11T12:13:32.618Z,9.31
2019-04-11T12:23:49.486Z,9.95
2019-04-11T12:33:59.793Z,10.32
2019-04-11T12:44:07.111Z,11.93
2019-04-11T12:54:12.917Z,10.68
2019-04-11T13:04:19.777Z,9.75
2019-04-11T13:14:29.707Z,9.61
2019-04-11T13:24:39.759Z,9.83
2019-04-11T13:34:49.467Z,9.70
2019-04-11T13:44:55.008Z,10.11
2019-04-11T13:55:11.212Z,9.86
2019-04-11T14:05:19.764Z,11.27
2019-04-11T14:15:26.593Z,9.69
2019-04-11T14:25:45.864Z,9.16
2019-04-11T14:36:01.677Z,9.27
2019-04-11T14:46:12.601Z,8.28
2019-04-11T14:56:22.830Z,8.13
2019-04-11T15:06:38.928Z,8.87
2019-04-11T15:16:51.556Z,8.38
2019-04-11T15:27:14.952Z,8.38
2019-04-11T15:37:31.007Z,7.72
2019-04-11T15:47:38.500Z,7.86
2019-04-11T15:57:44.642Z,7.68
2019-04-11T16:07:58.131Z,7.73
2019-04-11T16:18:23.060Z,7.26
2019-04-11T16:28:46.175Z,7.06
2019-04-11T16:38:53.227Z,6.88
2019-04-11T16:48:58.452Z,6.67
2019-04-11T16:59:05.514Z,6.36
2019-04-11T17:09:27.443Z,6.26
2019-04-11T17:19:35.818Z,6.08
2019-04-11T17:29:40.024Z,5.87
2019-04-11T17:39:45.679Z,5.59
2019-04-11T17:49:52.272Z,5.37
2019-04-11T17:59:59.106Z,5.14
2019-04-11T18:10:06.980Z,5.12
2019-04-11T18:20:12.741Z,4.89
2019-04-11T18:30:20.943Z,4.70
2019-04-11T18:40:25.903Z,4.51
2019-04-11T18:50:31.149Z,4.56
2019-04-11T19:00:38.372Z,4.19
2019-04-11T19:10:45.816Z,4.03
2019-04-11T19:20:51.135Z,3.96
2019-04-11T19:30:56.973Z,3.83
2019-04-11T19:41:02.376Z,3.63
2019-04-11T19:51:07.678Z,3.40
2019-04-11T20:01:13.089Z,3.32
2019-04-11T20:11:18.259Z,3.20
2019-04-11T20:21:23.742Z,3.24
2019-04-11T20:31:28.955Z,2.99
2019-04-11T20:41:34.278Z,3.10
2019-04-11T20:51:40.017Z,2.84
2019-04-11T21:01:45.611Z,2.80
2019-04-11T21:11:51.007Z,2.83
2019-04-11T21:21:56.222Z,2.72
2019-04-11T21:32:01.684Z,2.74
2019-04-11T21:42:07.209Z,2.70
2019-04-11T21:52:13.014Z,2.82
2019-04-11T22:02:18.724Z,2.93
2019-04-11T22:12:24.192Z,2.68
2019-04-11T22:22:29.485Z,2.66
2019-04-11T22:32:34.879Z,2.48
2019-04-11T22:42:40.282Z,2.27
2019-04-11T22:52:46.129Z,2.09
2019-04-11T23:03:02.783Z,1.95
2019-04-11T23:13:08.195Z,1.91
2019-04-11T23:23:14.124Z,1.81
2019-04-11T23:33:21.446Z,1.97
2019-04-11T23:43:27.382Z,2.04
2019-04-11T23:53:32.770Z,2.21
