createdAt,value
2022-10-17T00:02:07.901Z,17.40
2022-10-17T00:07:12.916Z,17.40
2022-10-17T00:09:43.362Z,17.40
2022-10-17T00:12:16.964Z,17.40
2022-10-17T00:14:44.286Z,17.30
2022-10-17T00:17:17.941Z,17.30
2022-10-17T00:19:44.831Z,17.30
2022-10-17T00:22:18.959Z,17.20
2022-10-17T00:24:46.397Z,17.20
2022-10-17T00:27:26.346Z,17.20
2022-10-17T00:29:53.424Z,17.10
2022-10-17T00:32:20.537Z,17.10
2022-10-17T00:34:53.922Z,17.10
2022-10-17T00:37:20.778Z,17.10
2022-10-17T00:39:47.651Z,17.00
2022-10-17T00:42:20.969Z,17.00
2022-10-17T00:44:53.942Z,17.00
2022-10-17T00:47:21.427Z,17.00
2022-10-17T00:49:55.049Z,17.00
2022-10-17T00:52:31.325Z,17.00
2022-10-17T00:55:09.257Z,17.00
2022-10-17T00:57:42.969Z,17.00
2022-10-17T01:00:10.862Z,17.00
2022-10-17T01:02:37.840Z,17.00
2022-10-17T01:05:11.975Z,17.00
2022-10-17T01:07:39.771Z,17.00
2022-10-17T01:10:14.011Z,16.80
2022-10-17T01:13:04.019Z,16.80
2022-10-17T01:15:42.641Z,16.80
2022-10-17T01:18:52.994Z,16.80
2022-10-17T01:21:48.992Z,16.90
2022-10-17T01:24:24.529Z,16.80
2022-10-17T01:27:09.981Z,16.80
2022-10-17T01:30:07.966Z,16.80
2022-10-17T01:32:40.444Z,16.80
2022-10-17T01:35:21.002Z,16.60
2022-10-17T01:38:01.698Z,16.70
2022-10-17T01:40:52.970Z,16.60
2022-10-17T01:43:31.549Z,16.70
2022-10-17T01:46:21.964Z,16.60
2022-10-17T01:48:48.881Z,16.60
2022-10-17T01:51:27.016Z,16.60
2022-10-17T01:54:00.056Z,16.60
2022-10-17T01:56:34.021Z,16.60
2022-10-17T01:59:45.995Z,16.60
2022-10-17T02:02:19.021Z,16.60
2022-10-17T02:04:46.109Z,16.70
2022-10-17T02:07:19.999Z,16.70
2022-10-17T02:09:52.991Z,16.70
2022-10-17T02:13:03.002Z,16.70
2022-10-17T02:15:46.982Z,16.70
2022-10-17T02:18:23.494Z,16.70
2022-10-17T02:21:01.041Z,16.70
2022-10-17T02:23:32.426Z,16.70
2022-10-17T02:26:19.051Z,16.70
2022-10-17T02:29:24.231Z,16.60
2022-10-17T02:32:35.022Z,16.60
2022-10-17T02:35:02.970Z,16.60
2022-10-17T02:37:37.016Z,16.70
2022-10-17T02:40:04.343Z,16.70
2022-10-17T02:42:31.491Z,16.60
2022-10-17T02:45:07.036Z,16.60
2022-10-17T02:47:44.999Z,16.50
2022-10-17T02:50:11.873Z,16.40
2022-10-17T02:53:10.074Z,16.40
2022-10-17T02:55:41.228Z,16.40
2022-10-17T02:58:20.056Z,16.40
2022-10-17T03:00:46.936Z,16.40
2022-10-17T03:03:28.028Z,16.40
2022-10-17T03:05:55.014Z,16.30
2022-10-17T03:08:22.109Z,16.30
2022-10-17T03:10:55.034Z,16.30
2022-10-17T03:13:21.878Z,16.30
2022-10-17T03:15:55.040Z,16.20
2022-10-17T03:18:21.887Z,16.30
2022-10-17T03:20:55.050Z,16.30
2022-10-17T03:23:21.879Z,16.20
2022-10-17T03:25:48.726Z,16.20
2022-10-17T03:28:22.082Z,16.20
2022-10-17T03:30:55.061Z,16.20
2022-10-17T03:33:21.948Z,16.30
2022-10-17T03:35:55.069Z,16.30
2022-10-17T03:38:28.062Z,16.20
2022-10-17T03:40:55.875Z,16.20
2022-10-17T03:43:29.048Z,16.20
2022-10-17T03:45:57.315Z,16.10
2022-10-17T03:48:24.455Z,16.10
2022-10-17T03:50:58.095Z,16.20
2022-10-17T03:53:24.945Z,16.00
2022-10-17T03:55:58.076Z,16.10
2022-10-17T03:58:24.938Z,16.10
2022-10-17T04:00:58.068Z,16.00
2022-10-17T04:03:24.967Z,16.00
2022-10-17T04:05:51.812Z,15.90
2022-10-17T04:08:25.056Z,15.90
2022-10-17T04:10:51.902Z,15.90
2022-10-17T04:13:25.078Z,16.00
2022-10-17T04:16:06.867Z,16.10
2022-10-17T04:18:40.121Z,16.20
2022-10-17T04:21:07.130Z,16.10
2022-10-17T04:23:34.263Z,16.10
2022-10-17T04:26:08.102Z,16.00
2022-10-17T04:28:35.852Z,16.00
2022-10-17T04:31:14.142Z,16.10
2022-10-17T04:33:48.098Z,16.20
2022-10-17T04:36:17.692Z,16.20
2022-10-17T04:38:51.123Z,16.20
2022-10-17T04:41:25.103Z,16.20
2022-10-17T04:43:52.078Z,16.20
2022-10-17T04:46:25.172Z,16.20
2022-10-17T04:48:58.094Z,16.30
2022-10-17T04:51:26.617Z,16.30
2022-10-17T04:54:00.099Z,16.10
2022-10-17T04:56:26.972Z,16.10
2022-10-17T04:59:00.250Z,16.10
2022-10-17T05:01:27.305Z,16.10
2022-10-17T05:04:01.121Z,16.00
2022-10-17T05:06:34.120Z,15.90
2022-10-17T05:09:00.956Z,15.90
2022-10-17T05:11:35.136Z,15.90
2022-10-17T05:14:02.232Z,16.00
2022-10-17T05:16:36.245Z,16.00
2022-10-17T05:19:03.244Z,15.90
2022-10-17T05:21:30.366Z,15.90
2022-10-17T05:24:04.171Z,15.90
2022-10-17T05:26:31.030Z,15.90
2022-10-17T05:28:57.942Z,15.90
2022-10-17T05:31:31.169Z,15.90
2022-10-17T05:34:04.222Z,15.90
2022-10-17T05:36:37.138Z,15.90
2022-10-17T05:39:04.116Z,15.80
2022-10-17T05:41:37.175Z,15.80
2022-10-17T05:44:05.640Z,15.90
2022-10-17T05:46:39.161Z,15.90
2022-10-17T05:49:15.103Z,15.90
2022-10-17T05:51:59.135Z,15.90
2022-10-17T05:54:26.220Z,16.00
2022-10-17T05:57:00.126Z,16.00
2022-10-17T05:59:27.480Z,16.10
2022-10-17T06:02:01.231Z,16.10
2022-10-17T06:04:28.141Z,16.20
2022-10-17T06:07:01.169Z,16.20
2022-10-17T06:09:28.364Z,16.20
2022-10-17T06:12:02.150Z,16.20
2022-10-17T06:14:29.020Z,16.30
2022-10-17T06:17:02.201Z,16.20
2022-10-17T06:19:29.074Z,16.20
2022-10-17T06:22:02.203Z,16.30
2022-10-17T06:24:29.178Z,16.30
2022-10-17T06:27:11.815Z,16.40
2022-10-17T06:29:46.211Z,16.50
2022-10-17T06:32:15.101Z,16.20
2022-10-17T06:34:49.255Z,16.50
2022-10-17T06:37:16.199Z,16.50
2022-10-17T06:39:50.403Z,16.50
2022-10-17T06:42:19.602Z,16.50
2022-10-17T06:44:59.325Z,16.60
2022-10-17T06:47:26.237Z,16.70
2022-10-17T06:49:59.180Z,16.70
2022-10-17T06:52:26.039Z,16.70
2022-10-17T06:54:52.940Z,16.70
2022-10-17T06:57:26.320Z,16.80
2022-10-17T06:59:53.432Z,16.90
2022-10-17T07:02:27.413Z,17.00
2022-10-17T07:04:54.585Z,17.00
2022-10-17T07:07:28.586Z,17.20
2022-10-17T07:09:55.608Z,17.30
2022-10-17T07:12:22.453Z,17.40
2022-10-17T07:14:56.185Z,17.50
2022-10-17T07:17:29.331Z,17.70
2022-10-17T07:19:56.428Z,17.90
2022-10-17T07:22:30.177Z,18.20
2022-10-17T07:25:03.181Z,18.40
2022-10-17T07:27:36.230Z,18.40
2022-10-17T07:30:09.293Z,18.50
2022-10-17T07:32:36.324Z,18.60
2022-10-17T07:35:10.327Z,18.90
2022-10-17T07:37:37.459Z,19.10
2022-10-17T07:40:12.209Z,19.10
2022-10-17T07:45:13.267Z,19.40
2022-10-17T07:47:40.098Z,19.60
2022-10-17T07:50:07.647Z,19.80
2022-10-17T07:52:41.239Z,20.20
2022-10-17T07:55:09.130Z,20.60
2022-10-17T07:57:42.215Z,20.80
2022-10-17T08:00:16.257Z,21.30
2022-10-17T08:02:49.269Z,21.30
2022-10-17T08:05:23.307Z,21.50
2022-10-17T08:07:50.160Z,21.70
2022-10-17T08:10:17.083Z,21.80
2022-10-17T08:12:50.263Z,21.90
2022-10-17T08:15:25.671Z,22.20
2022-10-17T08:17:53.647Z,22.50
2022-10-17T08:20:27.239Z,22.80
2022-10-17T08:22:54.861Z,22.70
2022-10-17T08:25:21.883Z,22.90
2022-10-17T08:27:55.274Z,23.40
2022-10-17T08:30:22.133Z,23.50
2022-10-17T08:32:55.243Z,24.00
2022-10-17T08:35:22.210Z,24.10
2022-10-17T08:37:55.260Z,23.90
2022-10-17T08:40:28.277Z,23.60
2022-10-17T08:43:53.273Z,23.70
2022-10-17T08:46:20.317Z,23.40
2022-10-17T08:48:47.924Z,23.20
2022-10-17T08:51:35.296Z,23.20
2022-10-17T08:54:21.257Z,23.40
2022-10-17T08:56:53.494Z,23.40
2022-10-17T08:59:36.564Z,23.30
2022-10-17T09:02:25.892Z,23.30
2022-10-17T09:05:41.261Z,23.20
2022-10-17T09:08:41.265Z,22.90
2022-10-17T09:11:50.300Z,23.00
2022-10-17T09:14:22.783Z,23.30
2022-10-17T09:17:48.342Z,23.40
2022-10-17T09:20:21.499Z,23.40
2022-10-17T09:23:10.315Z,23.10
2022-10-17T09:25:49.786Z,23.00
2022-10-17T09:28:45.362Z,23.20
2022-10-17T09:31:30.264Z,23.00
2022-10-17T09:33:57.889Z,23.00
2022-10-17T09:36:38.292Z,22.80
2022-10-17T09:39:23.303Z,22.60
2022-10-17T09:42:01.323Z,22.50
2022-10-17T09:44:31.269Z,22.50
2022-10-17T09:47:16.356Z,22.50
2022-10-17T09:49:46.044Z,22.40
2022-10-17T09:52:31.630Z,22.50
2022-10-17T09:55:08.361Z,22.40
2022-10-17T09:57:54.367Z,22.50
2022-10-17T10:00:42.380Z,22.50
2022-10-17T10:03:18.114Z,22.40
2022-10-17T10:06:27.318Z,22.50
2022-10-17T10:08:56.037Z,22.60
2022-10-17T10:11:52.339Z,22.60
2022-10-17T10:14:45.176Z,22.70
2022-10-17T10:17:45.417Z,22.70
2022-10-17T10:20:35.133Z,22.90
2022-10-17T10:23:25.366Z,23.10
2022-10-17T10:26:12.358Z,23.40
2022-10-17T10:28:39.394Z,23.60
2022-10-17T10:31:14.397Z,23.70
2022-10-17T10:33:44.177Z,23.70
2022-10-17T10:36:20.357Z,24.00
2022-10-17T10:39:02.520Z,24.00
2022-10-17T10:41:31.617Z,24.10
2022-10-17T10:44:05.414Z,24.10
2022-10-17T10:46:39.456Z,24.00
2022-10-17T10:49:32.430Z,24.10
2022-10-17T10:52:06.377Z,24.00
2022-10-17T10:57:13.417Z,24.20
2022-10-17T10:59:46.817Z,24.30
2022-10-17T11:02:44.407Z,24.50
2022-10-17T11:05:22.315Z,24.80
2022-10-17T11:08:25.357Z,24.50
2022-10-17T11:11:32.761Z,24.30
2022-10-17T11:14:14.426Z,24.30
2022-10-17T11:17:27.343Z,24.40
2022-10-17T11:20:15.373Z,24.60
2022-10-17T11:22:48.528Z,24.90
2022-10-17T11:25:40.727Z,24.80
2022-10-17T11:28:19.147Z,24.70
2022-10-17T11:31:07.128Z,24.70
2022-10-17T11:33:50.036Z,25.10
2022-10-17T11:36:32.369Z,25.10
2022-10-17T11:39:20.792Z,24.90
2022-10-17T11:42:27.503Z,24.80
2022-10-17T11:45:02.852Z,25.20
2022-10-17T11:47:55.377Z,25.20
2022-10-17T11:53:27.420Z,25.30
2022-10-17T11:55:54.467Z,25.30
2022-10-17T11:58:34.414Z,25.00
2022-10-17T12:01:26.432Z,25.10
2022-10-17T12:04:53.422Z,25.20
2022-10-17T12:07:48.454Z,25.40
2022-10-17T12:10:55.414Z,25.60
2022-10-17T12:13:28.129Z,25.50
2022-10-17T12:16:02.403Z,25.60
2022-10-17T12:18:29.322Z,25.50
2022-10-17T12:21:06.395Z,25.30
2022-10-17T12:23:40.306Z,25.20
2022-10-17T12:26:16.422Z,25.30
2022-10-17T12:28:50.095Z,25.20
2022-10-17T12:31:23.471Z,24.90
2022-10-17T12:34:03.054Z,25.10
2022-10-17T12:36:36.486Z,25.10
2022-10-17T12:39:09.492Z,25.20
2022-10-17T12:41:45.432Z,24.90
2022-10-17T12:44:15.306Z,25.00
2022-10-17T12:46:56.464Z,24.80
2022-10-17T12:49:49.703Z,24.90
2022-10-17T12:52:30.470Z,24.70
2022-10-17T12:55:13.014Z,24.90
2022-10-17T12:58:01.485Z,24.90
2022-10-17T13:01:19.157Z,25.00
2022-10-17T13:03:44.562Z,24.80
2022-10-17T13:06:27.464Z,24.60
2022-10-17T13:09:04.266Z,24.60
2022-10-17T13:11:40.504Z,24.70
2022-10-17T13:14:14.725Z,24.80
2022-10-17T13:17:04.507Z,25.00
2022-10-17T13:19:51.622Z,25.00
2022-10-17T13:22:33.550Z,24.90
2022-10-17T13:25:17.027Z,25.10
2022-10-17T13:27:50.441Z,25.10
2022-10-17T13:30:30.881Z,25.10
2022-10-17T13:33:06.483Z,25.30
2022-10-17T13:35:59.407Z,25.30
2022-10-17T13:38:34.911Z,25.40
2022-10-17T13:41:30.164Z,25.30
2022-10-17T13:43:57.504Z,24.90
2022-10-17T13:46:38.865Z,24.70
2022-10-17T13:49:50.494Z,24.80
2022-10-17T13:52:22.467Z,24.90
2022-10-17T13:54:57.487Z,24.80
2022-10-17T13:57:29.123Z,24.80
2022-10-17T14:00:11.402Z,25.00
2022-10-17T14:02:40.197Z,24.90
2022-10-17T14:05:21.524Z,24.90
2022-10-17T14:08:11.842Z,25.00
2022-10-17T14:10:47.532Z,25.10
2022-10-17T14:13:28.912Z,25.20
2022-10-17T14:16:08.530Z,25.20
2022-10-17T14:18:42.540Z,25.00
2022-10-17T14:24:41.516Z,24.80
2022-10-17T14:27:35.617Z,24.90
2022-10-17T14:30:14.591Z,24.70
2022-10-17T14:32:42.768Z,24.70
2022-10-17T14:35:41.009Z,24.50
2022-10-17T14:38:08.682Z,24.60
2022-10-17T14:40:42.573Z,24.50
2022-10-17T14:43:15.184Z,24.50
2022-10-17T14:45:48.596Z,24.60
2022-10-17T14:48:22.160Z,24.40
2022-10-17T14:51:20.534Z,24.40
2022-10-17T14:54:27.049Z,24.30
2022-10-17T14:57:00.544Z,24.40
2022-10-17T14:59:53.247Z,24.30
2022-10-17T15:02:20.481Z,24.20
2022-10-17T15:04:53.530Z,24.10
2022-10-17T15:07:27.549Z,24.00
2022-10-17T15:09:54.461Z,24.00
2022-10-17T15:12:23.250Z,23.90
2022-10-17T15:14:56.537Z,23.80
2022-10-17T15:17:32.320Z,23.80
2022-10-17T15:20:05.596Z,23.80
2022-10-17T15:22:32.951Z,23.70
2022-10-17T15:25:06.562Z,23.60
2022-10-17T15:27:33.677Z,23.50
2022-10-17T15:30:06.606Z,23.50
2022-10-17T15:32:39.569Z,23.50
2022-10-17T15:35:13.920Z,23.40
2022-10-17T15:37:40.848Z,23.40
2022-10-17T15:40:20.591Z,23.20
2022-10-17T15:42:47.514Z,23.20
2022-10-17T15:45:16.249Z,23.20
2022-10-17T15:47:55.694Z,23.30
2022-10-17T15:50:23.143Z,23.20
2022-10-17T15:52:56.604Z,23.20
2022-10-17T15:55:23.712Z,23.10
2022-10-17T15:58:00.597Z,23.10
2022-10-17T16:00:27.854Z,23.20
2022-10-17T16:03:01.615Z,23.10
2022-10-17T16:05:34.621Z,23.00
2022-10-17T16:08:01.495Z,23.00
2022-10-17T16:10:34.590Z,23.00
2022-10-17T16:13:01.764Z,22.90
2022-10-17T16:15:29.067Z,22.90
2022-10-17T16:18:06.614Z,22.80
2022-10-17T16:20:38.047Z,22.70
2022-10-17T16:23:11.662Z,22.60
2022-10-17T16:25:38.543Z,22.50
2022-10-17T16:28:05.449Z,22.40
2022-10-17T16:30:38.607Z,22.30
2022-10-17T16:33:05.517Z,22.20
2022-10-17T16:35:38.582Z,22.10
2022-10-17T16:38:07.170Z,22.00
2022-10-17T16:40:40.690Z,21.90
2022-10-17T16:43:10.956Z,21.80
2022-10-17T16:45:44.614Z,21.70
2022-10-17T16:48:11.567Z,21.60
2022-10-17T16:50:47.623Z,21.40
2022-10-17T16:53:14.603Z,21.20
2022-10-17T16:55:47.616Z,21.00
2022-10-17T16:58:14.507Z,21.00
2022-10-17T17:00:41.547Z,21.00
2022-10-17T17:03:14.649Z,20.90
2022-10-17T17:05:47.638Z,20.80
2022-10-17T17:08:14.602Z,20.80
2022-10-17T17:10:45.894Z,20.70
2022-10-17T17:13:19.652Z,20.70
2022-10-17T17:15:46.560Z,20.60
2022-10-17T17:18:19.689Z,20.50
2022-10-17T17:20:47.102Z,20.40
2022-10-17T17:23:21.672Z,20.40
2022-10-17T17:25:48.618Z,20.40
2022-10-17T17:28:21.707Z,20.30
2022-10-17T17:30:48.710Z,20.20
2022-10-17T17:33:21.645Z,20.10
2022-10-17T17:35:48.664Z,20.00
2022-10-17T17:38:15.555Z,20.00
2022-10-17T17:40:53.663Z,19.80
2022-10-17T17:43:27.658Z,19.80
2022-10-17T17:45:54.580Z,19.70
2022-10-17T17:48:27.712Z,19.60
2022-10-17T17:51:00.720Z,19.50
2022-10-17T17:53:27.660Z,19.50
2022-10-17T17:56:19.720Z,19.50
2022-10-17T17:58:47.783Z,19.40
2022-10-17T18:01:32.691Z,19.30
2022-10-17T18:03:59.752Z,19.20
2022-10-17T18:06:27.083Z,19.10
2022-10-17T18:09:03.710Z,19.00
2022-10-17T18:11:36.710Z,19.00
2022-10-17T18:14:07.282Z,19.00
2022-10-17T18:16:42.726Z,18.80
2022-10-17T18:19:11.132Z,18.60
2022-10-17T18:21:44.681Z,18.50
2022-10-17T18:24:11.682Z,18.40
2022-10-17T18:26:38.837Z,18.40
2022-10-17T18:29:18.746Z,18.40
2022-10-17T18:31:52.881Z,18.30
2022-10-17T18:34:20.031Z,18.20
2022-10-17T18:36:53.797Z,18.00
2022-10-17T18:39:27.780Z,18.10
2022-10-17T18:41:55.073Z,18.00
2022-10-17T18:44:22.064Z,17.90
2022-10-17T18:46:58.497Z,18.00
2022-10-17T18:49:28.711Z,17.90
2022-10-17T18:52:02.784Z,17.90
2022-10-17T18:54:29.762Z,17.90
2022-10-17T18:57:02.784Z,17.90
2022-10-17T18:59:30.611Z,17.80
2022-10-17T19:02:07.905Z,17.80
2022-10-17T19:04:38.404Z,17.80
2022-10-17T19:07:12.861Z,17.70
2022-10-17T19:09:43.421Z,17.70
2022-10-17T19:12:15.574Z,17.60
2022-10-17T19:14:50.188Z,17.50
2022-10-17T19:17:17.601Z,17.60
2022-10-17T19:19:51.992Z,17.60
2022-10-17T19:22:19.594Z,17.50
2022-10-17T19:24:54.254Z,17.40
2022-10-17T19:27:21.761Z,17.50
2022-10-17T19:29:55.837Z,17.40
2022-10-17T19:32:23.329Z,17.20
2022-10-17T19:34:56.912Z,17.20
2022-10-17T19:37:24.163Z,17.20
2022-10-17T19:39:57.882Z,17.10
2022-10-17T19:42:25.549Z,17.10
2022-10-17T19:45:02.859Z,17.00
2022-10-17T19:47:37.051Z,17.00
2022-10-17T19:50:04.973Z,16.80
2022-10-17T19:52:38.926Z,16.90
2022-10-17T19:55:06.996Z,16.90
2022-10-17T19:57:36.819Z,16.80
2022-10-17T20:00:10.809Z,16.90
2022-10-17T20:02:44.960Z,16.90
2022-10-17T20:05:19.437Z,16.70
2022-10-17T20:07:54.905Z,16.70
2022-10-17T20:10:22.297Z,16.70
2022-10-17T20:12:49.795Z,16.70
2022-10-17T20:15:23.893Z,16.60
2022-10-17T20:17:57.913Z,16.60
2022-10-17T20:20:31.997Z,16.60
2022-10-17T20:22:59.116Z,16.60
2022-10-17T20:25:32.822Z,16.50
2022-10-17T20:28:00.180Z,16.50
2022-10-17T20:30:33.825Z,16.40
2022-10-17T20:33:03.962Z,16.50
2022-10-17T20:35:37.880Z,16.40
2022-10-17T20:38:04.887Z,16.40
2022-10-17T20:40:38.894Z,16.30
2022-10-17T20:43:13.800Z,16.30
2022-10-17T20:45:51.442Z,16.20
2022-10-17T20:48:25.821Z,16.20
2022-10-17T20:50:59.894Z,16.10
2022-10-17T20:53:42.298Z,16.10
2022-10-17T20:56:22.808Z,16.00
2022-10-17T21:02:14.924Z,16.10
2022-10-17T21:04:52.030Z,16.10
2022-10-17T21:07:21.749Z,16.00
2022-10-17T21:10:00.295Z,16.10
2022-10-17T21:12:53.290Z,16.10
2022-10-17T21:15:31.027Z,15.90
2022-10-17T21:18:00.569Z,16.00
2022-10-17T21:20:34.015Z,16.10
2022-10-17T21:23:08.131Z,15.90
2022-10-17T21:25:46.862Z,15.90
2022-10-17T21:28:14.032Z,15.90
2022-10-17T21:30:41.267Z,15.90
2022-10-17T21:33:15.051Z,15.80
2022-10-17T21:35:42.133Z,15.90
2022-10-17T21:38:15.879Z,15.90
2022-10-17T21:40:46.780Z,15.90
2022-10-17T21:43:20.900Z,15.90
2022-10-17T21:45:54.860Z,15.90
2022-10-17T21:48:31.773Z,15.80
2022-10-17T21:51:01.915Z,15.80
2022-10-17T21:53:35.877Z,15.70
2022-10-17T21:56:21.094Z,15.80
2022-10-17T21:58:48.591Z,15.70
2022-10-17T22:01:30.119Z,15.60
2022-10-17T22:03:59.576Z,15.50
2022-10-17T22:06:41.972Z,15.50
2022-10-17T22:09:19.116Z,15.40
2022-10-17T22:11:54.879Z,15.40
2022-10-17T22:14:29.934Z,15.40
2022-10-17T22:17:04.950Z,15.50
2022-10-17T22:19:43.757Z,15.30
2022-10-17T22:22:12.014Z,15.40
2022-10-17T22:24:45.869Z,15.40
2022-10-17T22:27:13.044Z,15.40
2022-10-17T22:29:40.014Z,15.30
2022-10-17T22:32:17.517Z,15.40
2022-10-17T22:34:48.402Z,15.40
2022-10-17T22:37:33.869Z,15.40
2022-10-17T22:40:02.103Z,15.40
2022-10-17T22:42:35.912Z,15.30
2022-10-17T22:45:03.441Z,15.30
2022-10-17T22:48:02.891Z,15.30
2022-10-17T22:50:30.086Z,15.30
2022-10-17T22:52:57.117Z,15.20
2022-10-17T22:58:19.916Z,15.30
2022-10-17T23:00:57.887Z,15.20
2022-10-17T23:03:25.583Z,15.20
2022-10-17T23:05:58.886Z,15.10
2022-10-17T23:08:25.986Z,15.00
2022-10-17T23:10:59.924Z,14.90
2022-10-17T23:13:26.919Z,15.00
2022-10-17T23:16:01.940Z,15.00
2022-10-17T23:21:02.944Z,14.90
2022-10-17T23:23:29.891Z,14.80
2022-10-17T23:26:12.966Z,14.90
2022-10-17T23:28:42.420Z,14.90
2022-10-17T23:31:21.929Z,14.80
2022-10-17T23:33:49.622Z,14.70
2022-10-17T23:36:18.812Z,14.70
2022-10-17T23:38:56.460Z,14.70
2022-10-17T23:41:31.954Z,14.80
2022-10-17T23:44:02.210Z,14.70
2022-10-17T23:46:31.605Z,14.60
2022-10-17T23:49:07.903Z,14.60
2022-10-17T23:51:35.001Z,14.60
2022-10-17T23:54:10.942Z,14.50
2022-10-17T23:56:38.019Z,14.60
2022-10-17T23:59:05.054Z,14.60
