createdAt,value
2018-05-24T00:00:36.338Z,12.07
2018-05-24T00:03:03.773Z,11.73
2018-05-24T00:05:31.616Z,11.57
2018-05-24T00:07:59.058Z,12.10
2018-05-24T00:10:26.506Z,11.90
2018-05-24T00:12:53.940Z,14.10
2018-05-24T00:15:21.383Z,12.00
2018-05-24T00:17:48.815Z,20.07
2018-05-24T00:20:17.039Z,12.67
2018-05-24T00:22:44.481Z,12.70
2018-05-24T00:25:11.927Z,12.17
2018-05-24T00:27:39.762Z,13.40
2018-05-24T00:30:07.203Z,15.57
2018-05-24T00:32:34.640Z,11.83
2018-05-24T00:35:02.087Z,12.93
2018-05-24T00:37:29.526Z,11.80
2018-05-24T00:39:56.966Z,12.33
2018-05-24T00:42:24.412Z,13.03
2018-05-24T00:44:52.612Z,12.30
2018-05-24T00:47:20.055Z,11.50
2018-05-24T00:49:47.481Z,12.10
2018-05-24T00:52:14.925Z,13.10
2018-05-24T00:54:42.420Z,19.57
2018-05-24T00:57:09.806Z,12.37
2018-05-24T00:59:37.242Z,12.73
2018-05-24T01:02:04.731Z,12.63
2018-05-24T01:04:32.167Z,12.70
2018-05-24T01:06:59.606Z,12.53
2018-05-24T01:09:27.047Z,13.50
2018-05-24T01:11:55.255Z,13.50
2018-05-24T01:14:22.695Z,13.00
2018-05-24T01:16:50.147Z,14.80
2018-05-24T01:19:17.579Z,12.50
2018-05-24T01:21:45.012Z,13.20
2018-05-24T01:24:12.848Z,13.87
2018-05-24T01:26:40.291Z,14.43
2018-05-24T01:29:07.719Z,13.90
2018-05-24T01:31:35.927Z,11.93
2018-05-24T01:34:03.362Z,13.07
2018-05-24T01:36:42.535Z,12.13
2018-05-24T01:39:09.974Z,12.43
2018-05-24T01:41:37.419Z,14.03
2018-05-24T01:44:04.866Z,12.40
2018-05-24T01:46:32.312Z,12.03
2018-05-24T01:49:00.520Z,12.93
2018-05-24T01:51:27.955Z,13.93
2018-05-24T01:53:55.395Z,13.53
2018-05-24T01:56:22.837Z,14.00
2018-05-24T01:58:50.283Z,14.23
2018-05-24T02:01:17.716Z,15.47
2018-05-24T02:03:45.160Z,14.40
2018-05-24T02:06:12.592Z,14.63
2018-05-24T02:08:40.040Z,13.10
2018-05-24T02:11:07.481Z,14.13
2018-05-24T02:13:35.694Z,14.67
2018-05-24T02:16:03.149Z,13.97
2018-05-24T02:18:30.602Z,13.37
2018-05-24T02:20:58.048Z,15.57
2018-05-24T02:23:25.497Z,13.53
2018-05-24T02:25:53.075Z,12.80
2018-05-24T02:28:20.535Z,14.00
2018-05-24T02:30:47.980Z,13.70
2018-05-24T02:33:15.433Z,14.90
2018-05-24T02:35:42.932Z,14.30
2018-05-24T02:38:11.082Z,17.00
2018-05-24T02:40:38.523Z,13.17
2018-05-24T02:43:05.971Z,13.73
2018-05-24T02:45:33.399Z,15.50
2018-05-24T02:48:01.623Z,14.80
2018-05-24T02:50:29.076Z,14.00
2018-05-24T02:52:56.514Z,14.80
2018-05-24T02:55:23.950Z,13.80
2018-05-24T02:57:52.160Z,15.30
2018-05-24T03:00:20.011Z,15.43
2018-05-24T03:02:47.441Z,13.10
2018-05-24T03:05:15.652Z,16.03
2018-05-24T03:07:43.080Z,13.93
2018-05-24T03:10:10.515Z,12.83
2018-05-24T03:12:37.949Z,16.10
2018-05-24T03:15:05.399Z,15.17
2018-05-24T03:17:32.831Z,14.80
2018-05-24T03:20:00.281Z,17.50
2018-05-24T03:22:29.073Z,14.37
2018-05-24T03:24:57.272Z,15.37
2018-05-24T03:27:24.710Z,13.70
2018-05-24T03:29:52.156Z,18.43
2018-05-24T03:32:19.578Z,15.17
2018-05-24T03:34:47.410Z,14.50
2018-05-24T03:37:14.851Z,14.90
2018-05-24T03:39:42.311Z,16.27
2018-05-24T03:42:09.750Z,15.87
2018-05-24T03:44:37.580Z,16.70
2018-05-24T03:47:05.798Z,17.03
2018-05-24T03:49:33.243Z,17.80
2018-05-24T03:52:00.757Z,16.13
2018-05-24T03:54:28.139Z,17.53
2018-05-24T03:56:55.577Z,18.70
2018-05-24T04:02:47.755Z,17.60
2018-05-24T04:05:15.198Z,18.20
2018-05-24T04:07:43.405Z,19.20
2018-05-24T04:10:10.854Z,18.63
2018-05-24T04:12:38.683Z,19.20
2018-05-24T04:15:06.126Z,19.40
2018-05-24T04:17:33.553Z,16.60
2018-05-24T04:20:00.996Z,21.80
2018-05-24T04:22:28.437Z,15.37
2018-05-24T04:24:55.886Z,16.57
2018-05-24T04:27:23.716Z,15.63
2018-05-24T04:29:51.158Z,17.37
2018-05-24T04:32:18.596Z,18.53
2018-05-24T04:34:46.051Z,16.07
2018-05-24T04:37:13.878Z,16.30
2018-05-24T04:39:41.317Z,15.93
2018-05-24T04:42:09.535Z,16.23
2018-05-24T04:44:36.978Z,18.13
2018-05-24T04:47:04.423Z,16.77
2018-05-24T04:49:31.847Z,15.73
2018-05-24T04:51:59.286Z,15.03
2018-05-24T04:54:26.726Z,15.80
2018-05-24T04:56:54.164Z,17.43
2018-05-24T04:59:21.599Z,16.60
2018-05-24T05:01:49.039Z,18.07
2018-05-24T05:04:17.248Z,16.53
2018-05-24T05:06:44.697Z,20.93
2018-05-24T05:09:12.123Z,17.57
2018-05-24T05:11:40.334Z,18.33
2018-05-24T05:14:07.790Z,18.43
2018-05-24T05:16:35.246Z,18.23
2018-05-24T05:19:02.702Z,19.73
2018-05-24T05:21:30.131Z,19.57
2018-05-24T05:23:57.572Z,19.90
2018-05-24T05:26:25.791Z,21.20
2018-05-24T05:28:53.226Z,23.73
2018-05-24T05:31:20.676Z,25.20
2018-05-24T05:33:48.102Z,19.57
2018-05-24T05:36:15.950Z,19.00
2018-05-24T05:38:43.387Z,17.73
2018-05-24T05:41:10.828Z,22.73
2018-05-24T05:43:38.270Z,19.20
2018-05-24T05:46:05.720Z,20.40
2018-05-24T05:48:33.150Z,24.73
2018-05-24T05:51:00.592Z,19.67
2018-05-24T05:53:28.052Z,18.13
2018-05-24T05:55:55.488Z,24.10
2018-05-24T05:58:22.915Z,19.70
2018-05-24T06:00:50.347Z,18.57
2018-05-24T06:03:18.559Z,19.70
2018-05-24T06:05:45.996Z,19.90
2018-05-24T06:08:13.435Z,21.90
2018-05-24T06:10:41.647Z,21.70
2018-05-24T06:13:09.868Z,20.50
2018-05-24T06:15:37.299Z,21.33
2018-05-24T06:18:04.746Z,23.93
2018-05-24T06:20:32.190Z,26.00
2018-05-24T06:22:59.642Z,22.20
2018-05-24T06:25:27.083Z,23.50
2018-05-24T06:27:54.528Z,23.73
2018-05-24T06:30:21.960Z,23.30
2018-05-24T06:32:49.396Z,19.80
2018-05-24T06:35:16.839Z,20.77
2018-05-24T06:37:44.335Z,19.53
2018-05-24T06:40:11.772Z,20.87
2018-05-24T06:42:39.216Z,21.30
2018-05-24T06:45:07.042Z,21.50
2018-05-24T06:47:34.478Z,26.07
2018-05-24T06:50:02.690Z,21.47
2018-05-24T06:52:30.133Z,24.50
2018-05-24T06:54:57.558Z,20.63
2018-05-24T06:57:25.770Z,23.83
2018-05-24T06:59:54.012Z,29.07
2018-05-24T07:02:21.426Z,23.00
2018-05-24T07:04:48.870Z,31.90
2018-05-24T07:07:16.316Z,25.13
2018-05-24T07:09:43.760Z,24.83
2018-05-24T07:12:11.192Z,26.10
2018-05-24T07:14:39.399Z,24.73
2018-05-24T07:17:06.866Z,24.90
2018-05-24T07:19:34.316Z,25.40
2018-05-24T07:22:01.759Z,28.27
2018-05-24T07:24:29.196Z,27.03
2018-05-24T07:26:57.407Z,28.90
2018-05-24T07:29:24.859Z,30.80
2018-05-24T07:31:52.307Z,27.80
2018-05-24T07:34:19.738Z,27.53
2018-05-24T07:36:47.173Z,28.10
2018-05-24T07:39:14.610Z,26.20
2018-05-24T07:41:42.055Z,25.27
2018-05-24T07:44:09.500Z,24.30
2018-05-24T07:46:36.938Z,25.60
2018-05-24T07:49:05.151Z,24.20
2018-05-24T07:51:32.593Z,25.10
2018-05-24T07:54:00.040Z,25.07
2018-05-24T07:56:27.489Z,23.63
2018-05-24T07:58:54.940Z,24.13
2018-05-24T08:01:22.363Z,29.37
2018-05-24T08:03:50.575Z,25.00
2018-05-24T08:06:18.010Z,22.73
2018-05-24T08:08:45.530Z,28.83
2018-05-24T08:11:12.908Z,22.93
2018-05-24T08:13:41.136Z,22.47
2018-05-24T08:16:08.583Z,23.23
2018-05-24T08:18:36.026Z,21.90
2018-05-24T08:21:03.485Z,22.07
2018-05-24T08:23:30.911Z,20.60
2018-05-24T08:25:58.347Z,22.77
2018-05-24T08:28:25.791Z,22.13
2018-05-24T08:30:53.231Z,24.50
2018-05-24T08:33:20.663Z,22.50
2018-05-24T08:35:48.117Z,24.70
2018-05-24T08:38:15.546Z,22.27
2018-05-24T08:40:43.028Z,25.27
2018-05-24T08:43:11.215Z,21.40
2018-05-24T08:45:38.658Z,23.73
2018-05-24T08:48:06.090Z,24.77
2018-05-24T08:50:33.528Z,22.97
2018-05-24T08:53:01.747Z,21.90
2018-05-24T08:55:29.206Z,24.80
2018-05-24T08:57:56.660Z,26.17
2018-05-24T09:00:24.867Z,22.07
2018-05-24T09:02:52.302Z,20.97
2018-05-24T09:05:19.756Z,21.37
2018-05-24T09:07:47.204Z,22.60
2018-05-24T09:10:15.799Z,22.37
2018-05-24T09:12:43.258Z,21.83
2018-05-24T09:15:10.707Z,21.50
2018-05-24T09:17:38.146Z,23.70
2018-05-24T09:20:05.594Z,22.93
2018-05-24T09:22:33.024Z,22.90
2018-05-24T09:25:00.459Z,22.87
2018-05-24T09:27:27.894Z,21.87
2018-05-24T09:29:55.343Z,21.27
2018-05-24T09:32:22.797Z,24.90
2018-05-24T09:34:50.243Z,20.13
2018-05-24T09:37:17.693Z,18.97
2018-05-24T09:39:45.122Z,21.80
2018-05-24T09:42:13.395Z,20.60
2018-05-24T09:44:40.783Z,22.13
2018-05-24T09:47:08.222Z,21.80
2018-05-24T09:49:35.660Z,21.07
2018-05-24T09:52:03.876Z,21.00
2018-05-24T09:54:31.322Z,21.10
2018-05-24T09:56:58.818Z,23.47
2018-05-24T09:59:26.263Z,22.80
2018-05-24T10:01:53.790Z,21.80
2018-05-24T10:04:21.231Z,20.37
2018-05-24T10:06:48.723Z,18.37
2018-05-24T10:09:16.177Z,19.30
2018-05-24T10:11:43.617Z,20.50
2018-05-24T10:14:11.302Z,20.00
2018-05-24T10:16:38.746Z,20.50
2018-05-24T10:19:06.193Z,17.70
2018-05-24T10:21:33.726Z,21.27
2018-05-24T10:24:01.260Z,20.10
2018-05-24T10:26:28.750Z,19.30
2018-05-24T10:28:56.186Z,18.37
2018-05-24T10:31:24.403Z,19.90
2018-05-24T10:33:51.838Z,19.80
2018-05-24T10:36:19.266Z,16.83
2018-05-24T10:38:46.722Z,15.80
2018-05-24T10:41:14.153Z,12.90
2018-05-24T10:43:41.600Z,13.73
2018-05-24T10:46:09.045Z,15.80
2018-05-24T10:48:36.496Z,13.90
2018-05-24T10:51:03.961Z,12.20
2018-05-24T10:53:31.405Z,13.17
2018-05-24T10:55:58.904Z,11.23
2018-05-24T10:58:26.312Z,12.13
2018-05-24T11:00:53.743Z,12.63
2018-05-24T11:03:21.966Z,12.93
2018-05-24T11:05:49.391Z,11.97
2018-05-24T11:08:16.836Z,10.97
2018-05-24T11:10:44.275Z,12.33
2018-05-24T11:13:12.490Z,11.30
2018-05-24T11:15:39.939Z,13.90
2018-05-24T11:18:07.432Z,14.33
2018-05-24T11:20:34.875Z,12.27
2018-05-24T11:23:02.315Z,12.20
2018-05-24T11:25:29.757Z,11.23
2018-05-24T11:27:57.192Z,8.87
2018-05-24T11:30:25.387Z,10.07
2018-05-24T11:32:52.815Z,8.63
2018-05-24T11:35:20.251Z,10.47
2018-05-24T11:37:47.679Z,7.60
2018-05-24T11:40:15.225Z,8.03
2018-05-24T11:42:42.700Z,7.53
2018-05-24T11:45:10.148Z,7.90
2018-05-24T11:47:37.917Z,8.03
2018-05-24T11:50:08.922Z,7.13
2018-05-24T11:52:37.115Z,6.83
2018-05-24T11:55:04.560Z,7.17
2018-05-24T11:57:32.386Z,6.60
2018-05-24T11:59:59.826Z,8.60
2018-05-24T12:02:27.349Z,7.03
2018-05-24T12:04:54.782Z,7.17
2018-05-24T12:07:22.214Z,6.43
2018-05-24T12:09:49.814Z,9.23
2018-05-24T12:12:17.274Z,6.57
2018-05-24T12:14:44.703Z,10.20
2018-05-24T12:17:12.906Z,6.60
2018-05-24T12:19:40.708Z,11.53
2018-05-24T12:22:08.945Z,5.80
2018-05-24T12:24:36.383Z,6.90
2018-05-24T12:27:03.827Z,4.83
2018-05-24T12:29:32.030Z,4.47
2018-05-24T12:31:59.458Z,4.90
2018-05-24T12:34:27.671Z,5.50
2018-05-24T12:36:55.118Z,6.30
2018-05-24T12:39:22.575Z,5.20
2018-05-24T12:41:50.101Z,4.97
2018-05-24T12:44:18.225Z,9.13
2018-05-24T12:46:45.646Z,5.07
2018-05-24T12:49:13.080Z,4.87
2018-05-24T12:51:41.285Z,4.50
2018-05-24T12:54:09.110Z,6.60
2018-05-24T12:56:36.551Z,4.83
2018-05-24T12:59:03.993Z,3.97
2018-05-24T13:01:31.422Z,4.63
2018-05-24T13:03:58.910Z,3.57
2018-05-24T13:06:26.295Z,4.67
2018-05-24T13:08:54.521Z,3.30
2018-05-24T13:11:22.008Z,4.10
2018-05-24T13:13:49.407Z,8.83
2018-05-24T13:16:16.847Z,9.30
2018-05-24T13:18:45.048Z,8.40
2018-05-24T13:21:12.560Z,11.03
2018-05-24T13:23:39.992Z,10.40
2018-05-24T13:26:07.434Z,8.37
2018-05-24T13:28:34.865Z,8.97
2018-05-24T13:31:02.295Z,10.60
2018-05-24T13:33:30.504Z,10.13
2018-05-24T13:35:57.998Z,6.60
2018-05-24T13:38:25.427Z,11.27
2018-05-24T13:40:52.882Z,6.87
2018-05-24T13:43:21.067Z,8.57
2018-05-24T13:45:48.527Z,8.70
2018-05-24T13:48:15.968Z,9.03
2018-05-24T13:50:43.410Z,9.73
2018-05-24T13:53:10.870Z,9.40
2018-05-24T13:55:38.337Z,9.93
2018-05-24T13:58:05.766Z,11.00
2018-05-24T14:00:33.199Z,8.67
2018-05-24T14:03:00.823Z,8.57
2018-05-24T14:05:28.280Z,8.00
2018-05-24T14:07:55.915Z,8.23
2018-05-24T14:10:23.355Z,7.60
2018-05-24T14:12:50.791Z,8.10
2018-05-24T14:15:19.002Z,7.90
2018-05-24T14:17:46.459Z,7.43
2018-05-24T14:20:13.913Z,8.90
2018-05-24T14:22:41.403Z,7.73
2018-05-24T14:25:08.842Z,7.30
2018-05-24T14:27:36.291Z,7.67
2018-05-24T14:30:03.714Z,7.30
2018-05-24T14:32:31.169Z,7.70
2018-05-24T14:34:58.604Z,8.37
2018-05-24T14:37:26.371Z,6.67
2018-05-24T14:39:53.846Z,7.47
2018-05-24T14:42:21.599Z,6.10
2018-05-24T14:44:49.564Z,7.20
2018-05-24T14:47:18.065Z,5.53
2018-05-24T14:49:45.683Z,7.00
2018-05-24T14:52:13.336Z,5.77
2018-05-24T14:54:41.177Z,6.10
2018-05-24T14:57:08.602Z,6.77
2018-05-24T14:59:36.037Z,5.57
2018-05-24T15:02:03.475Z,6.40
2018-05-24T15:04:31.302Z,5.50
2018-05-24T15:06:59.130Z,5.03
2018-05-24T15:09:27.319Z,5.27
2018-05-24T15:11:54.754Z,5.10
2018-05-24T15:14:22.183Z,6.00
2018-05-24T15:16:50.092Z,8.80
2018-05-24T15:19:17.551Z,5.67
2018-05-24T15:21:45.371Z,5.83
2018-05-24T15:24:12.819Z,5.30
2018-05-24T15:26:40.254Z,6.07
2018-05-24T15:29:07.698Z,5.80
2018-05-24T15:31:35.123Z,5.80
2018-05-24T15:34:02.965Z,6.17
2018-05-24T15:36:30.423Z,7.73
2018-05-24T15:38:57.858Z,5.30
2018-05-24T15:41:25.679Z,5.33
2018-05-24T15:43:53.882Z,5.67
2018-05-24T15:46:21.323Z,4.43
2018-05-24T15:48:48.764Z,3.67
2018-05-24T15:51:16.967Z,5.20
2018-05-24T15:53:44.410Z,3.67
2018-05-24T15:56:11.848Z,3.17
2018-05-24T15:58:40.066Z,5.03
2018-05-24T16:01:07.503Z,5.50
2018-05-24T16:03:34.931Z,3.07
2018-05-24T16:06:03.121Z,4.40
2018-05-24T16:08:31.434Z,3.00
2018-05-24T16:10:59.321Z,3.40
2018-05-24T16:13:26.782Z,3.70
2018-05-24T16:15:54.226Z,3.50
2018-05-24T16:18:22.081Z,3.60
2018-05-24T16:20:49.515Z,3.67
2018-05-24T16:23:17.358Z,3.90
2018-05-24T16:25:44.795Z,2.60
2018-05-24T16:28:12.995Z,3.83
2018-05-24T16:30:40.843Z,2.77
2018-05-24T16:33:09.365Z,3.23
2018-05-24T16:35:36.847Z,3.80
2018-05-24T16:38:04.275Z,3.03
2018-05-24T16:40:34.381Z,9.20
2018-05-24T16:43:07.931Z,5.23
2018-05-24T16:45:36.045Z,4.57
2018-05-24T16:48:03.475Z,3.67
2018-05-24T16:50:34.353Z,3.20
2018-05-24T16:53:02.555Z,3.03
2018-05-24T16:55:30.415Z,2.90
2018-05-24T16:57:58.611Z,5.13
2018-05-24T17:00:26.824Z,3.17
2018-05-24T17:02:55.029Z,4.77
2018-05-24T17:05:23.250Z,3.93
2018-05-24T17:07:51.464Z,6.47
2018-05-24T17:10:18.906Z,3.07
2018-05-24T17:12:46.726Z,4.87
2018-05-24T17:15:14.212Z,3.67
2018-05-24T17:17:43.397Z,2.53
2018-05-24T17:20:10.823Z,2.70
2018-05-24T17:22:38.664Z,3.73
2018-05-24T17:25:07.442Z,4.07
2018-05-24T17:27:34.864Z,3.20
2018-05-24T17:30:03.166Z,3.23
2018-05-24T17:32:30.793Z,3.27
2018-05-24T17:34:58.246Z,2.77
2018-05-24T17:37:25.820Z,4.53
2018-05-24T17:39:54.035Z,2.70
2018-05-24T17:42:21.493Z,4.67
2018-05-24T17:44:48.915Z,3.87
2018-05-24T17:47:16.347Z,2.93
2018-05-24T17:49:43.773Z,2.70
2018-05-24T17:52:11.226Z,2.70
2018-05-24T17:54:38.654Z,2.93
2018-05-24T17:57:06.870Z,3.00
2018-05-24T17:59:34.719Z,3.90
2018-05-24T18:02:02.160Z,8.00
2018-05-24T18:04:29.590Z,6.77
2018-05-24T18:06:57.033Z,4.60
2018-05-24T18:09:24.470Z,3.10
2018-05-24T18:11:51.912Z,3.50
2018-05-24T18:14:19.342Z,5.70
2018-05-24T18:16:46.777Z,3.90
2018-05-24T18:19:15.022Z,3.20
2018-05-24T18:21:42.454Z,2.77
2018-05-24T18:24:09.885Z,3.37
2018-05-24T18:26:37.321Z,5.03
2018-05-24T18:29:04.754Z,5.17
2018-05-24T18:31:32.969Z,3.87
2018-05-24T18:34:00.395Z,3.47
2018-05-24T18:36:27.834Z,2.60
2018-05-24T18:38:55.677Z,2.50
2018-05-24T18:41:23.123Z,4.10
2018-05-24T18:43:50.556Z,2.93
2018-05-24T18:46:18.005Z,3.67
2018-05-24T18:48:45.439Z,2.53
2018-05-24T18:51:13.650Z,2.47
2018-05-24T18:53:41.099Z,3.70
2018-05-24T18:56:08.583Z,4.20
2018-05-24T18:58:35.990Z,3.30
2018-05-24T19:01:03.878Z,4.10
2018-05-24T19:03:32.155Z,6.90
2018-05-24T19:05:59.583Z,3.13
2018-05-24T19:08:27.791Z,3.97
2018-05-24T19:10:58.569Z,8.63
2018-05-24T19:13:26.023Z,4.03
2018-05-24T19:15:53.827Z,3.93
2018-05-24T19:18:21.266Z,3.60
2018-05-24T19:20:49.481Z,3.57
2018-05-24T19:23:17.681Z,4.37
2018-05-24T19:25:45.125Z,4.30
2018-05-24T19:28:12.575Z,4.90
2018-05-24T19:30:40.010Z,3.90
2018-05-24T19:33:07.442Z,4.43
2018-05-24T19:35:34.884Z,7.80
2018-05-24T19:38:03.086Z,4.87
2018-05-24T19:40:30.915Z,6.20
2018-05-24T19:42:58.370Z,6.30
2018-05-24T19:45:25.791Z,3.87
2018-05-24T19:47:53.228Z,3.60
2018-05-24T19:50:20.679Z,4.00
2018-05-24T19:52:48.098Z,3.87
2018-05-24T19:55:15.528Z,4.33
2018-05-24T19:57:42.976Z,4.60
2018-05-24T20:00:10.411Z,3.93
2018-05-24T20:02:37.860Z,4.87
2018-05-24T20:05:05.283Z,4.73
2018-05-24T20:07:32.727Z,6.10
2018-05-24T20:10:01.223Z,3.20
2018-05-24T20:12:28.714Z,5.27
2018-05-24T20:14:56.206Z,4.00
2018-05-24T20:17:24.074Z,3.93
2018-05-24T20:19:51.519Z,4.23
2018-05-24T20:22:18.983Z,8.23
2018-05-24T20:24:46.405Z,3.93
2018-05-24T20:27:14.090Z,8.47
2018-05-24T20:29:42.443Z,4.27
2018-05-24T20:32:10.657Z,4.17
2018-05-24T20:34:38.905Z,4.30
2018-05-24T20:37:06.526Z,17.87
2018-05-24T20:39:34.742Z,4.23
2018-05-24T20:42:02.219Z,4.57
2018-05-24T20:44:29.695Z,6.00
2018-05-24T20:46:57.211Z,4.13
2018-05-24T20:49:24.798Z,4.20
2018-05-24T20:51:52.335Z,6.17
2018-05-24T20:54:19.877Z,4.47
2018-05-24T20:56:47.316Z,5.97
2018-05-24T20:59:14.760Z,4.53
2018-05-24T21:01:42.979Z,6.77
2018-05-24T21:04:11.032Z,5.40
2018-05-24T21:06:38.853Z,6.03
2018-05-24T21:09:06.294Z,4.77
2018-05-24T21:11:33.724Z,6.90
2018-05-24T21:14:01.180Z,5.90
2018-05-24T21:16:28.624Z,4.70
2018-05-24T21:18:56.064Z,5.10
2018-05-24T21:21:24.267Z,4.87
2018-05-24T21:23:51.890Z,4.83
2018-05-24T21:26:19.335Z,5.23
2018-05-24T21:28:47.540Z,4.93
2018-05-24T21:31:14.989Z,4.63
2018-05-24T21:33:42.818Z,5.60
2018-05-24T21:36:10.658Z,5.40
2018-05-24T21:38:38.478Z,5.00
2018-05-24T21:41:05.927Z,5.90
2018-05-24T21:43:34.115Z,5.77
2018-05-24T21:46:01.546Z,6.33
2018-05-24T21:48:29.735Z,6.23
2018-05-24T21:50:57.207Z,7.33
2018-05-24T21:53:25.378Z,6.83
2018-05-24T21:55:52.830Z,6.80
2018-05-24T21:58:20.259Z,6.90
2018-05-24T22:00:51.771Z,6.63
2018-05-24T22:03:19.204Z,6.73
2018-05-24T22:05:46.654Z,6.90
2018-05-24T22:08:14.083Z,6.90
2018-05-24T22:10:42.289Z,6.97
2018-05-24T22:13:10.869Z,6.77
2018-05-24T22:15:38.310Z,8.93
2018-05-24T22:18:05.755Z,7.33
2018-05-24T22:20:33.590Z,6.63
2018-05-24T22:23:01.035Z,7.70
2018-05-24T22:25:28.606Z,7.67
2018-05-24T22:27:57.707Z,7.30
2018-05-24T22:30:25.923Z,7.20
2018-05-24T22:32:53.342Z,7.43
2018-05-24T22:35:21.198Z,7.40
2018-05-24T22:37:48.626Z,7.47
2018-05-24T22:40:16.470Z,8.47
2018-05-24T22:42:43.895Z,7.43
2018-05-24T22:45:12.105Z,6.80
2018-05-24T22:47:48.831Z,8.43
2018-05-24T22:50:16.513Z,6.90
2018-05-24T22:52:45.952Z,7.03
2018-05-24T22:55:13.428Z,6.87
2018-05-24T22:57:40.862Z,6.70
2018-05-24T23:00:08.300Z,6.37
2018-05-24T23:02:36.135Z,5.87
2018-05-24T23:05:03.579Z,6.70
2018-05-24T23:07:31.764Z,9.07
2018-05-24T23:09:59.206Z,8.40
2018-05-24T23:12:26.647Z,8.73
2018-05-24T23:14:54.480Z,6.67
2018-05-24T23:17:21.929Z,6.00
2018-05-24T23:19:49.355Z,7.40
2018-05-24T23:22:28.739Z,6.23
2018-05-24T23:24:56.403Z,6.37
2018-05-24T23:27:24.228Z,7.13
2018-05-24T23:29:52.101Z,7.60
2018-05-24T23:32:20.314Z,7.40
2018-05-24T23:34:48.896Z,6.10
2018-05-24T23:37:16.344Z,7.13
2018-05-24T23:39:43.771Z,7.00
2018-05-24T23:42:11.981Z,6.77
2018-05-24T23:44:39.407Z,6.53
2018-05-24T23:47:06.843Z,6.33
2018-05-24T23:49:35.042Z,6.63
2018-05-24T23:52:02.475Z,6.87
2018-05-24T23:54:30.306Z,6.53
2018-05-24T23:56:57.754Z,6.37
2018-05-24T23:59:25.196Z,6.73
