createdAt,value
2023-05-15T00:04:16.264Z,100.00
2023-05-15T00:09:08.626Z,100.00
2023-05-15T00:14:00.342Z,100.00
2023-05-15T00:18:52.120Z,100.00
2023-05-15T00:23:43.862Z,100.00
2023-05-15T00:28:35.624Z,100.00
2023-05-15T00:33:27.307Z,100.00
2023-05-15T00:38:18.976Z,100.00
2023-05-15T00:43:12.128Z,100.00
2023-05-15T00:48:05.741Z,100.00
2023-05-15T00:52:58.111Z,100.00
2023-05-15T00:57:52.847Z,100.00
2023-05-15T01:02:44.787Z,100.00
2023-05-15T01:07:48.890Z,100.00
2023-05-15T01:12:43.986Z,100.00
2023-05-15T01:17:36.005Z,100.00
2023-05-15T01:23:22.168Z,100.00
2023-05-15T01:28:22.328Z,100.00
2023-05-15T01:33:35.633Z,100.00
2023-05-15T01:38:36.634Z,100.00
2023-05-15T01:43:33.071Z,100.00
2023-05-15T01:48:28.338Z,100.00
2023-05-15T01:53:20.607Z,100.00
2023-05-15T01:58:14.036Z,100.00
2023-05-15T02:03:06.864Z,100.00
2023-05-15T02:08:00.444Z,100.00
2023-05-15T02:12:53.438Z,100.00
2023-05-15T02:17:45.299Z,100.00
2023-05-15T02:22:36.967Z,100.00
2023-05-15T02:27:35.971Z,100.00
2023-05-15T02:32:37.440Z,100.00
2023-05-15T02:37:34.753Z,100.00
2023-05-15T02:42:29.334Z,100.00
2023-05-15T02:47:23.620Z,100.00
2023-05-15T02:52:16.072Z,100.00
2023-05-15T02:57:10.444Z,100.00
2023-05-15T03:02:03.566Z,100.00
2023-05-15T03:06:55.272Z,100.00
2023-05-15T03:11:47.044Z,100.00
2023-05-15T03:16:38.936Z,100.00
2023-05-15T03:21:31.569Z,100.00
2023-05-15T03:26:23.327Z,100.00
2023-05-15T03:31:15.334Z,100.00
2023-05-15T03:36:07.746Z,100.00
2023-05-15T03:40:59.420Z,100.00
2023-05-15T03:45:51.174Z,100.00
2023-05-15T03:50:45.764Z,100.00
2023-05-15T03:55:37.618Z,100.00
2023-05-15T04:00:29.335Z,100.00
2023-05-15T04:05:21.759Z,100.00
2023-05-15T04:10:13.763Z,100.00
2023-05-15T04:15:24.303Z,100.00
2023-05-15T04:20:22.451Z,100.00
2023-05-15T04:25:15.937Z,100.00
2023-05-15T04:30:08.962Z,100.00
2023-05-15T04:35:10.075Z,100.00
2023-05-15T04:40:01.852Z,100.00
2023-05-15T04:44:53.947Z,100.00
2023-05-15T04:49:47.617Z,100.00
2023-05-15T04:54:39.377Z,100.00
2023-05-15T04:59:31.087Z,100.00
2023-05-15T05:04:23.237Z,100.00
2023-05-15T05:09:14.925Z,100.00
2023-05-15T05:14:07.759Z,100.00
2023-05-15T05:18:59.484Z,100.00
2023-05-15T05:23:51.214Z,100.00
2023-05-15T05:28:42.931Z,100.00
2023-05-15T05:33:34.628Z,100.00
2023-05-15T05:38:27.558Z,100.00
2023-05-15T05:43:20.689Z,100.00
2023-05-15T05:48:13.367Z,100.00
2023-05-15T05:53:05.065Z,100.00
2023-05-15T05:57:57.175Z,100.00
2023-05-15T06:02:49.113Z,100.00
2023-05-15T06:07:41.199Z,100.00
2023-05-15T06:12:32.891Z,100.00
2023-05-15T06:17:24.592Z,100.00
2023-05-15T06:22:16.413Z,100.00
2023-05-15T06:27:08.094Z,100.00
2023-05-15T06:31:59.822Z,100.00
2023-05-15T06:36:52.467Z,100.00
2023-05-15T06:41:44.180Z,100.00
2023-05-15T06:46:35.908Z,100.00
2023-05-15T06:51:27.719Z,100.00
2023-05-15T06:56:19.404Z,100.00
2023-05-15T07:01:11.113Z,99.04
2023-05-15T07:06:02.830Z,100.00
2023-05-15T07:10:54.554Z,100.00
2023-05-15T07:15:47.027Z,100.00
2023-05-15T07:20:39.261Z,100.00
2023-05-15T07:25:31.375Z,100.00
2023-05-15T07:30:23.438Z,100.00
2023-05-15T07:35:15.277Z,100.00
2023-05-15T07:40:08.283Z,100.00
2023-05-15T07:45:00.023Z,100.00
2023-05-15T07:49:52.227Z,100.00
2023-05-15T07:54:44.475Z,97.29
2023-05-15T07:59:36.750Z,99.91
2023-05-15T08:04:28.536Z,98.21
2023-05-15T08:09:20.237Z,99.21
2023-05-15T08:14:13.782Z,98.75
2023-05-15T08:19:07.406Z,97.43
2023-05-15T08:24:00.457Z,98.06
2023-05-15T08:28:52.394Z,100.00
2023-05-15T08:33:44.166Z,100.00
2023-05-15T08:38:35.885Z,100.00
2023-05-15T08:43:32.410Z,100.00
2023-05-15T08:48:29.561Z,100.00
2023-05-15T08:53:21.726Z,98.61
2023-05-15T08:58:13.966Z,96.66
2023-05-15T09:03:05.757Z,95.37
2023-05-15T09:08:03.928Z,95.29
2023-05-15T09:12:57.744Z,92.27
2023-05-15T09:17:50.974Z,89.17
2023-05-15T09:22:42.709Z,88.36
2023-05-15T09:27:43.383Z,88.37
2023-05-15T09:32:37.181Z,85.34
2023-05-15T09:37:34.067Z,87.02
2023-05-15T09:42:25.787Z,85.90
2023-05-15T09:47:18.236Z,84.71
2023-05-15T09:52:10.724Z,84.16
2023-05-15T09:57:11.445Z,81.14
2023-05-15T10:02:03.237Z,80.14
2023-05-15T10:06:54.969Z,78.21
2023-05-15T10:11:55.398Z,77.71
2023-05-15T10:16:47.465Z,77.81
2023-05-15T10:21:42.597Z,76.51
2023-05-15T10:26:40.929Z,75.79
2023-05-15T10:31:35.980Z,74.89
2023-05-15T10:36:28.365Z,72.18
2023-05-15T10:41:21.966Z,69.53
2023-05-15T10:46:16.309Z,67.76
2023-05-15T10:51:28.768Z,69.51
2023-05-15T10:56:21.342Z,67.50
2023-05-15T11:01:26.973Z,66.02
2023-05-15T11:06:30.699Z,64.69
2023-05-15T11:12:12.800Z,67.90
2023-05-15T11:17:17.411Z,63.13
2023-05-15T11:22:09.255Z,64.50
2023-05-15T11:27:03.019Z,64.58
2023-05-15T11:31:55.598Z,62.20
2023-05-15T11:36:47.719Z,61.70
2023-05-15T11:41:40.015Z,62.96
2023-05-15T11:46:33.052Z,61.22
2023-05-15T11:51:26.881Z,62.04
2023-05-15T11:56:25.701Z,59.25
2023-05-15T12:01:17.514Z,59.73
2023-05-15T12:06:10.815Z,58.24
2023-05-15T12:11:03.697Z,58.46
2023-05-15T12:15:56.753Z,60.01
2023-05-15T12:20:49.670Z,60.58
2023-05-15T12:25:42.572Z,61.04
2023-05-15T12:30:35.013Z,60.42
2023-05-15T12:35:26.743Z,61.17
2023-05-15T12:40:21.730Z,60.56
2023-05-15T12:45:18.583Z,60.79
2023-05-15T12:50:23.689Z,58.81
2023-05-15T12:55:28.789Z,59.96
2023-05-15T13:00:22.545Z,61.95
2023-05-15T13:05:14.736Z,65.89
2023-05-15T13:10:08.587Z,65.58
2023-05-15T13:15:00.322Z,69.63
2023-05-15T13:19:52.004Z,68.04
2023-05-15T13:24:46.252Z,68.08
2023-05-15T13:29:37.940Z,69.99
2023-05-15T13:34:29.627Z,68.81
2023-05-15T13:39:21.430Z,69.14
2023-05-15T13:44:13.346Z,71.02
2023-05-15T13:49:05.785Z,71.92
2023-05-15T13:53:58.699Z,73.49
2023-05-15T13:58:50.407Z,70.88
2023-05-15T14:03:42.105Z,70.36
2023-05-15T14:08:33.941Z,71.03
2023-05-15T14:13:25.648Z,71.11
2023-05-15T14:18:17.329Z,69.72
2023-05-15T14:23:09.052Z,68.68
2023-05-15T14:28:00.718Z,64.88
2023-05-15T14:32:52.420Z,66.24
2023-05-15T14:37:45.018Z,62.16
2023-05-15T14:42:37.121Z,59.75
2023-05-15T14:47:29.838Z,61.57
2023-05-15T14:52:21.672Z,61.90
2023-05-15T14:57:13.355Z,60.93
2023-05-15T15:02:05.680Z,58.32
2023-05-15T15:06:57.518Z,56.25
2023-05-15T15:11:49.223Z,56.22
2023-05-15T15:16:41.254Z,59.15
2023-05-15T15:21:34.446Z,60.99
2023-05-15T15:26:26.292Z,58.77
2023-05-15T15:31:18.006Z,59.51
2023-05-15T15:36:09.753Z,59.58
2023-05-15T15:41:03.543Z,62.77
2023-05-15T15:45:55.336Z,63.69
2023-05-15T15:50:47.285Z,64.64
2023-05-15T15:55:38.995Z,65.32
2023-05-15T16:00:30.944Z,68.85
2023-05-15T16:05:22.622Z,67.67
2023-05-15T16:10:15.627Z,69.41
2023-05-15T16:15:20.785Z,70.46
2023-05-15T16:20:14.012Z,72.45
2023-05-15T16:25:06.172Z,74.41
2023-05-15T16:29:57.909Z,75.35
2023-05-15T16:34:49.640Z,75.84
2023-05-15T16:39:41.375Z,75.72
2023-05-15T16:44:34.912Z,74.09
2023-05-15T16:49:27.807Z,73.88
2023-05-15T16:54:19.725Z,75.01
2023-05-15T16:59:12.146Z,74.34
2023-05-15T17:04:04.075Z,73.88
2023-05-15T17:08:55.928Z,74.34
2023-05-15T17:13:47.744Z,76.15
2023-05-15T17:18:39.983Z,77.05
2023-05-15T17:23:31.754Z,77.85
2023-05-15T17:28:23.514Z,79.20
2023-05-15T17:33:15.227Z,80.58
2023-05-15T17:38:06.989Z,81.62
2023-05-15T17:42:58.681Z,83.14
2023-05-15T17:47:50.673Z,83.19
2023-05-15T17:52:42.569Z,83.18
2023-05-15T17:57:36.358Z,83.25
2023-05-15T18:02:28.068Z,83.82
2023-05-15T18:07:19.765Z,85.85
2023-05-15T18:12:11.428Z,86.38
2023-05-15T18:17:03.761Z,85.79
2023-05-15T18:21:55.534Z,88.09
2023-05-15T18:26:47.331Z,88.54
2023-05-15T18:31:39.301Z,90.31
2023-05-15T18:36:31.190Z,91.67
2023-05-15T18:41:23.094Z,93.26
2023-05-15T18:46:14.840Z,93.38
2023-05-15T18:51:06.613Z,94.06
2023-05-15T18:55:58.391Z,93.92
2023-05-15T19:00:50.221Z,92.41
2023-05-15T19:05:42.545Z,92.26
2023-05-15T19:10:34.252Z,91.93
2023-05-15T19:15:26.479Z,92.84
2023-05-15T19:20:18.387Z,94.04
2023-05-15T19:25:11.471Z,93.63
2023-05-15T19:30:04.147Z,94.45
2023-05-15T19:34:55.828Z,96.35
2023-05-15T19:39:47.530Z,97.10
2023-05-15T19:44:39.224Z,97.62
2023-05-15T19:49:31.027Z,97.27
2023-05-15T19:54:22.755Z,98.70
2023-05-15T19:59:15.619Z,99.91
2023-05-15T20:04:07.395Z,100.00
2023-05-15T20:08:59.436Z,100.00
2023-05-15T20:13:51.541Z,100.00
2023-05-15T20:18:44.771Z,100.00
2023-05-15T20:23:36.495Z,100.00
2023-05-15T20:28:28.653Z,100.00
2023-05-15T20:33:20.438Z,100.00
2023-05-15T20:38:12.701Z,100.00
2023-05-15T20:43:04.814Z,100.00
2023-05-15T20:47:57.370Z,100.00
2023-05-15T20:52:49.119Z,100.00
2023-05-15T20:57:40.805Z,100.00
2023-05-15T21:02:32.528Z,100.00
2023-05-15T21:07:24.258Z,100.00
2023-05-15T21:12:15.961Z,100.00
2023-05-15T21:17:07.752Z,100.00
2023-05-15T21:21:59.524Z,100.00
2023-05-15T21:26:51.250Z,100.00
2023-05-15T21:31:43.076Z,100.00
2023-05-15T21:36:35.448Z,100.00
2023-05-15T21:41:27.141Z,100.00
2023-05-15T21:46:20.121Z,100.00
2023-05-15T21:51:12.061Z,100.00
2023-05-15T21:56:04.433Z,100.00
2023-05-15T22:00:56.274Z,100.00
2023-05-15T22:05:50.225Z,100.00
2023-05-15T22:10:41.949Z,100.00
2023-05-15T22:15:33.628Z,100.00
2023-05-15T22:20:25.599Z,100.00
2023-05-15T22:25:17.427Z,100.00
2023-05-15T22:30:09.639Z,100.00
2023-05-15T22:35:01.978Z,100.00
2023-05-15T22:39:53.709Z,100.00
2023-05-15T22:44:46.269Z,100.00
2023-05-15T22:49:38.237Z,100.00
2023-05-15T22:54:29.945Z,100.00
2023-05-15T22:59:21.867Z,100.00
2023-05-15T23:04:14.120Z,100.00
2023-05-15T23:09:06.044Z,100.00
2023-05-15T23:13:58.289Z,100.00
2023-05-15T23:18:52.176Z,100.00
2023-05-15T23:23:44.657Z,100.00
2023-05-15T23:28:36.590Z,100.00
2023-05-15T23:33:28.305Z,100.00
2023-05-15T23:38:22.162Z,100.00
2023-05-15T23:43:13.824Z,100.00
2023-05-15T23:48:05.696Z,100.00
2023-05-15T23:52:57.474Z,100.00
2023-05-15T23:57:49.159Z,100.00
