createdAt,value
2024-03-03T00:01:01.251Z,62.33
2024-03-03T00:02:03.502Z,62.96
2024-03-03T00:03:05.346Z,62.21
2024-03-03T00:04:07.106Z,62.85
2024-03-03T00:05:08.821Z,62.03
2024-03-03T00:06:10.347Z,63.09
2024-03-03T00:07:12.223Z,62.81
2024-03-03T00:08:13.776Z,62.47
2024-03-03T00:09:15.252Z,61.86
2024-03-03T00:10:16.828Z,62.71
2024-03-03T00:11:18.419Z,62.93
2024-03-03T00:12:20.413Z,63.00
2024-03-03T00:13:22.000Z,62.52
2024-03-03T00:14:23.495Z,63.81
2024-03-03T00:15:24.977Z,62.75
2024-03-03T00:16:28.528Z,62.44
2024-03-03T00:17:30.071Z,62.68
2024-03-03T00:18:31.592Z,62.73
2024-03-03T00:19:33.106Z,63.51
2024-03-03T00:20:34.700Z,63.28
2024-03-03T00:21:36.738Z,62.96
2024-03-03T00:22:38.291Z,62.48
2024-03-03T00:23:39.781Z,62.50
2024-03-03T00:24:41.377Z,63.26
2024-03-03T00:25:42.890Z,63.36
2024-03-03T00:26:44.852Z,62.85
2024-03-03T00:27:46.484Z,63.47
2024-03-03T00:28:48.002Z,62.58
2024-03-03T00:29:49.551Z,62.44
2024-03-03T00:30:51.121Z,62.46
2024-03-03T00:31:52.994Z,63.21
2024-03-03T00:32:54.565Z,62.90
2024-03-03T00:33:56.132Z,62.86
2024-03-03T00:34:57.796Z,62.84
2024-03-03T00:35:59.272Z,62.54
2024-03-03T00:37:01.121Z,63.55
2024-03-03T00:38:02.839Z,62.57
2024-03-03T00:39:05.386Z,63.25
2024-03-03T00:40:07.922Z,63.20
2024-03-03T00:41:09.948Z,63.46
2024-03-03T00:42:11.807Z,62.93
2024-03-03T00:43:13.414Z,63.05
2024-03-03T00:44:15.020Z,63.71
2024-03-03T00:45:16.513Z,63.58
2024-03-03T00:46:18.134Z,63.72
2024-03-03T00:47:19.990Z,63.65
2024-03-03T00:48:21.484Z,63.87
2024-03-03T00:49:23.272Z,64.54
2024-03-03T00:50:24.853Z,64.35
2024-03-03T00:51:26.583Z,64.19
2024-03-03T00:52:29.466Z,63.28
2024-03-03T00:53:30.972Z,62.95
2024-03-03T00:54:32.377Z,61.77
2024-03-03T00:55:34.402Z,62.63
2024-03-03T00:56:35.951Z,61.87
2024-03-03T00:57:37.864Z,62.85
2024-03-03T00:58:39.417Z,63.71
2024-03-03T00:59:40.912Z,62.99
2024-03-03T01:00:43.080Z,63.27
2024-03-03T01:01:44.634Z,62.87
2024-03-03T01:02:46.699Z,62.81
2024-03-03T01:03:48.322Z,63.84
2024-03-03T01:04:52.811Z,64.11
2024-03-03T01:05:54.347Z,63.10
2024-03-03T01:06:55.862Z,62.70
2024-03-03T01:07:57.784Z,63.32
2024-03-03T01:08:59.259Z,63.69
2024-03-03T01:10:00.778Z,63.65
2024-03-03T01:11:02.299Z,63.88
2024-03-03T01:12:04.140Z,64.59
2024-03-03T01:13:06.075Z,63.85
2024-03-03T01:14:10.258Z,64.09
2024-03-03T01:15:12.026Z,63.88
2024-03-03T01:16:13.821Z,64.58
2024-03-03T01:17:15.459Z,64.70
2024-03-03T01:18:17.699Z,64.10
2024-03-03T01:19:19.332Z,63.60
2024-03-03T01:20:20.975Z,63.81
2024-03-03T01:21:22.499Z,64.42
2024-03-03T01:22:24.076Z,63.92
2024-03-03T01:23:25.906Z,63.84
2024-03-03T01:24:27.422Z,64.06
2024-03-03T01:25:30.227Z,64.03
2024-03-03T01:26:31.751Z,64.24
2024-03-03T01:27:34.362Z,64.18
2024-03-03T01:28:36.208Z,63.15
2024-03-03T01:29:37.879Z,63.67
2024-03-03T01:30:39.403Z,63.92
2024-03-03T01:31:42.677Z,63.28
2024-03-03T01:32:44.333Z,62.99
2024-03-03T01:33:46.466Z,62.50
2024-03-03T01:34:48.046Z,62.33
2024-03-03T01:35:49.594Z,62.81
2024-03-03T01:36:51.207Z,62.43
2024-03-03T01:37:53.426Z,62.29
2024-03-03T01:38:55.406Z,63.89
2024-03-03T01:39:56.930Z,63.70
2024-03-03T01:40:58.441Z,63.51
2024-03-03T01:41:59.919Z,64.01
2024-03-03T01:43:05.058Z,62.99
2024-03-03T01:44:06.631Z,62.80
2024-03-03T01:45:16.392Z,63.66
2024-03-03T01:46:18.441Z,63.02
2024-03-03T01:47:19.978Z,62.95
2024-03-03T01:48:21.902Z,63.46
2024-03-03T01:49:23.914Z,62.61
2024-03-03T01:50:25.648Z,62.48
2024-03-03T01:51:27.215Z,63.65
2024-03-03T01:52:29.777Z,63.84
2024-03-03T01:53:32.649Z,63.89
2024-03-03T01:54:36.090Z,62.69
2024-03-03T01:55:38.286Z,63.28
2024-03-03T01:56:41.089Z,62.56
2024-03-03T01:57:42.805Z,63.05
2024-03-03T01:58:45.338Z,62.30
2024-03-03T01:59:47.480Z,63.32
2024-03-03T02:00:49.981Z,63.13
2024-03-03T02:01:52.675Z,63.37
2024-03-03T02:02:54.295Z,62.77
2024-03-03T02:03:56.960Z,62.92
2024-03-03T02:04:59.178Z,62.97
2024-03-03T02:06:00.817Z,62.89
2024-03-03T02:07:02.893Z,62.75
2024-03-03T02:08:05.989Z,62.82
2024-03-03T02:09:08.443Z,62.08
2024-03-03T02:10:10.821Z,62.16
2024-03-03T02:11:12.538Z,61.74
2024-03-03T02:12:15.085Z,62.74
2024-03-03T02:13:16.849Z,62.90
2024-03-03T02:14:18.753Z,62.71
2024-03-03T02:15:20.415Z,63.39
2024-03-03T02:16:23.051Z,63.74
2024-03-03T02:17:24.669Z,64.33
2024-03-03T02:18:26.180Z,64.01
2024-03-03T02:19:34.103Z,64.71
2024-03-03T02:20:35.753Z,64.18
2024-03-03T02:21:37.402Z,64.71
2024-03-03T02:22:39.025Z,64.09
2024-03-03T02:23:40.839Z,64.62
2024-03-03T02:24:42.635Z,64.33
2024-03-03T02:25:44.196Z,64.17
2024-03-03T02:26:46.399Z,64.59
2024-03-03T02:27:48.469Z,64.61
2024-03-03T02:28:55.158Z,64.08
2024-03-03T02:29:56.675Z,64.12
2024-03-03T02:30:58.293Z,64.50
2024-03-03T02:31:59.807Z,64.68
2024-03-03T02:33:02.537Z,64.70
2024-03-03T02:34:04.654Z,64.29
2024-03-03T02:35:06.373Z,63.84
2024-03-03T02:36:10.069Z,64.87
2024-03-03T02:37:11.615Z,63.57
2024-03-03T02:38:13.122Z,64.22
2024-03-03T02:39:15.910Z,63.84
2024-03-03T02:40:17.675Z,64.14
2024-03-03T02:41:19.218Z,63.93
2024-03-03T02:42:20.723Z,64.11
2024-03-03T02:43:22.857Z,63.62
2024-03-03T02:44:24.861Z,63.97
2024-03-03T02:45:26.396Z,63.99
2024-03-03T02:46:27.975Z,63.64
2024-03-03T02:47:29.509Z,63.87
2024-03-03T02:48:31.958Z,63.58
2024-03-03T02:49:33.810Z,62.54
2024-03-03T02:50:35.312Z,63.21
2024-03-03T02:51:37.307Z,62.68
2024-03-03T02:52:38.993Z,63.55
2024-03-03T02:53:40.623Z,63.71
2024-03-03T02:54:42.394Z,63.63
2024-03-03T02:55:43.938Z,63.04
2024-03-03T02:56:45.410Z,63.78
2024-03-03T02:57:46.933Z,63.84
2024-03-03T02:58:48.731Z,63.30
2024-03-03T02:59:50.609Z,63.21
2024-03-03T03:00:52.160Z,63.30
2024-03-03T03:01:53.923Z,63.76
2024-03-03T03:02:55.574Z,63.07
2024-03-03T03:03:57.495Z,62.90
2024-03-03T03:04:59.381Z,63.02
2024-03-03T03:06:00.890Z,62.93
2024-03-03T03:07:02.398Z,63.47
2024-03-03T03:08:04.056Z,63.81
2024-03-03T03:09:05.925Z,63.42
2024-03-03T03:10:08.728Z,63.79
2024-03-03T03:11:10.292Z,63.10
2024-03-03T03:12:11.804Z,63.02
2024-03-03T03:13:13.572Z,63.09
2024-03-03T03:14:15.530Z,63.03
2024-03-03T03:15:17.309Z,63.52
2024-03-03T03:16:19.018Z,63.64
2024-03-03T03:17:20.566Z,63.34
2024-03-03T03:18:22.092Z,64.10
2024-03-03T03:19:24.578Z,64.02
2024-03-03T03:20:26.120Z,63.62
2024-03-03T03:21:28.426Z,63.73
2024-03-03T03:22:30.376Z,63.91
2024-03-03T03:23:32.001Z,63.76
2024-03-03T03:24:33.820Z,63.35
2024-03-03T03:25:35.336Z,64.10
2024-03-03T03:26:36.941Z,63.84
2024-03-03T03:27:38.493Z,63.38
2024-03-03T03:28:42.655Z,63.92
2024-03-03T03:29:45.108Z,63.40
2024-03-03T03:30:46.713Z,62.94
2024-03-03T03:31:48.237Z,63.51
2024-03-03T03:32:49.908Z,63.16
2024-03-03T03:33:51.623Z,63.69
2024-03-03T03:34:53.595Z,64.18
2024-03-03T03:35:55.062Z,64.16
2024-03-03T03:36:56.734Z,63.12
2024-03-03T03:37:58.269Z,63.19
2024-03-03T03:39:00.629Z,63.67
2024-03-03T03:40:05.197Z,63.17
2024-03-03T03:41:06.750Z,63.05
2024-03-03T03:42:08.763Z,63.26
2024-03-03T03:43:10.334Z,63.02
2024-03-03T03:44:11.982Z,63.00
2024-03-03T03:45:14.773Z,62.52
2024-03-03T03:46:16.355Z,63.32
2024-03-03T03:47:17.846Z,62.63
2024-03-03T03:48:19.392Z,63.22
2024-03-03T03:49:21.072Z,62.97
2024-03-03T03:50:23.059Z,62.95
2024-03-03T03:51:26.545Z,63.12
2024-03-03T03:52:29.026Z,62.56
2024-03-03T03:53:30.622Z,63.01
2024-03-03T03:54:32.681Z,63.88
2024-03-03T03:55:34.356Z,62.96
2024-03-03T03:56:36.084Z,63.56
2024-03-03T03:57:38.448Z,63.35
2024-03-03T03:58:39.946Z,63.16
2024-03-03T03:59:42.641Z,62.41
2024-03-03T04:00:44.407Z,62.78
2024-03-03T04:01:46.105Z,62.32
2024-03-03T04:02:47.656Z,61.97
2024-03-03T04:03:49.160Z,63.29
2024-03-03T04:04:50.993Z,62.98
2024-03-03T04:05:52.509Z,63.26
2024-03-03T04:06:54.050Z,64.70
2024-03-03T04:07:55.566Z,64.46
2024-03-03T04:08:57.112Z,64.23
2024-03-03T04:09:58.936Z,64.19
2024-03-03T04:11:00.584Z,64.14
2024-03-03T04:12:02.250Z,63.79
2024-03-03T04:13:04.599Z,65.20
2024-03-03T04:14:06.536Z,64.76
2024-03-03T04:15:08.450Z,64.16
2024-03-03T04:16:10.221Z,64.28
2024-03-03T04:17:11.731Z,64.62
2024-03-03T04:18:13.263Z,64.89
2024-03-03T04:19:14.793Z,64.58
2024-03-03T04:20:17.774Z,64.83
2024-03-03T04:21:19.324Z,64.81
2024-03-03T04:22:21.731Z,64.25
2024-03-03T04:23:23.269Z,63.92
2024-03-03T04:24:24.777Z,63.20
2024-03-03T04:25:26.737Z,63.43
2024-03-03T04:26:28.260Z,64.11
2024-03-03T04:27:29.849Z,64.25
2024-03-03T04:28:31.356Z,64.79
2024-03-03T04:29:34.097Z,63.92
2024-03-03T04:30:35.971Z,63.97
2024-03-03T04:31:44.735Z,64.19
2024-03-03T04:32:46.853Z,63.63
2024-03-03T04:33:49.206Z,63.23
2024-03-03T04:34:51.683Z,63.27
2024-03-03T04:35:53.194Z,62.95
2024-03-03T04:36:54.757Z,63.09
2024-03-03T04:37:56.310Z,63.58
2024-03-03T04:38:57.844Z,63.23
2024-03-03T04:40:00.150Z,63.85
2024-03-03T04:41:02.060Z,63.21
2024-03-03T04:42:04.422Z,63.37
2024-03-03T04:43:07.141Z,64.02
2024-03-03T04:44:08.749Z,63.98
2024-03-03T04:45:10.382Z,63.38
2024-03-03T04:46:12.407Z,63.29
2024-03-03T04:47:13.969Z,62.94
2024-03-03T04:48:15.556Z,62.69
2024-03-03T04:49:17.343Z,63.27
2024-03-03T04:50:20.046Z,63.59
2024-03-03T04:51:21.920Z,63.88
2024-03-03T04:52:23.571Z,64.00
2024-03-03T04:53:25.114Z,63.47
2024-03-03T04:54:26.612Z,63.48
2024-03-03T04:55:28.244Z,63.42
2024-03-03T04:56:30.343Z,63.30
2024-03-03T04:57:32.003Z,63.38
2024-03-03T04:58:33.894Z,63.67
2024-03-03T04:59:35.489Z,62.97
2024-03-03T05:00:36.981Z,63.15
2024-03-03T05:01:42.903Z,62.97
2024-03-03T05:02:44.945Z,62.97
2024-03-03T05:03:46.590Z,62.91
2024-03-03T05:04:48.123Z,62.84
2024-03-03T05:05:50.079Z,62.86
2024-03-03T05:06:51.620Z,62.97
2024-03-03T05:07:53.142Z,62.78
2024-03-03T05:08:54.804Z,62.94
2024-03-03T05:09:56.366Z,62.69
2024-03-03T05:10:58.228Z,62.83
2024-03-03T05:11:59.735Z,62.47
2024-03-03T05:13:01.261Z,62.34
2024-03-03T05:14:02.819Z,62.82
2024-03-03T05:15:05.388Z,62.86
2024-03-03T05:16:10.449Z,62.35
2024-03-03T05:17:11.992Z,62.47
2024-03-03T05:18:13.523Z,62.60
2024-03-03T05:19:15.495Z,62.52
2024-03-03T05:20:17.035Z,62.67
2024-03-03T05:21:18.916Z,62.24
2024-03-03T05:22:20.504Z,63.01
2024-03-03T05:23:22.046Z,63.01
2024-03-03T05:24:24.673Z,63.24
2024-03-03T05:25:26.199Z,62.62
2024-03-03T05:26:28.245Z,62.75
2024-03-03T05:27:29.776Z,63.05
2024-03-03T05:28:31.341Z,62.92
2024-03-03T05:29:33.239Z,62.89
2024-03-03T05:30:38.006Z,62.81
2024-03-03T05:31:43.844Z,63.39
2024-03-03T05:32:45.361Z,63.17
2024-03-03T05:33:46.914Z,62.46
2024-03-03T05:34:48.422Z,62.69
2024-03-03T05:35:50.318Z,63.58
2024-03-03T05:36:51.945Z,62.87
2024-03-03T05:37:53.479Z,63.35
2024-03-03T05:38:54.987Z,63.25
2024-03-03T05:39:56.511Z,63.66
2024-03-03T05:40:58.054Z,63.78
2024-03-03T05:42:02.461Z,63.29
2024-03-03T05:43:04.406Z,63.33
2024-03-03T05:44:06.406Z,63.29
2024-03-03T05:45:08.529Z,63.17
2024-03-03T05:46:10.421Z,63.93
2024-03-03T05:47:12.561Z,63.55
2024-03-03T05:48:14.305Z,63.60
2024-03-03T05:49:16.957Z,64.11
2024-03-03T05:50:18.645Z,64.06
2024-03-03T05:51:20.533Z,64.08
2024-03-03T05:52:22.101Z,63.93
2024-03-03T05:53:23.692Z,63.39
2024-03-03T05:54:25.181Z,63.84
2024-03-03T05:55:26.678Z,63.50
2024-03-03T05:56:28.654Z,63.01
2024-03-03T05:57:30.400Z,62.96
2024-03-03T05:58:32.406Z,62.71
2024-03-03T05:59:34.070Z,63.06
2024-03-03T06:00:35.669Z,62.93
2024-03-03T06:01:37.696Z,63.29
2024-03-03T06:02:39.258Z,63.06
2024-03-03T06:03:41.287Z,63.02
2024-03-03T06:04:42.891Z,63.42
2024-03-03T06:05:44.417Z,63.05
2024-03-03T06:06:46.890Z,62.60
2024-03-03T06:07:48.373Z,62.65
2024-03-03T06:08:51.622Z,62.66
2024-03-03T06:09:53.196Z,62.83
2024-03-03T06:10:55.403Z,62.33
2024-03-03T06:11:59.599Z,62.30
2024-03-03T06:13:01.140Z,62.49
2024-03-03T06:14:02.724Z,62.53
2024-03-03T06:15:04.499Z,62.84
2024-03-03T06:16:06.170Z,62.67
2024-03-03T06:17:08.799Z,62.86
2024-03-03T06:18:10.429Z,62.60
2024-03-03T06:19:12.050Z,62.97
2024-03-03T06:20:13.629Z,62.88
2024-03-03T06:21:15.121Z,62.70
2024-03-03T06:22:17.488Z,62.88
2024-03-03T06:23:19.051Z,62.71
2024-03-03T06:24:20.986Z,62.68
2024-03-03T06:25:22.534Z,62.33
2024-03-03T06:26:26.205Z,62.39
2024-03-03T06:27:27.767Z,62.13
2024-03-03T06:28:29.305Z,62.57
2024-03-03T06:29:30.998Z,62.16
2024-03-03T06:30:32.528Z,62.63
2024-03-03T06:31:34.380Z,62.74
2024-03-03T06:32:35.956Z,62.47
2024-03-03T06:33:37.830Z,63.12
2024-03-03T06:34:39.527Z,62.78
2024-03-03T06:35:41.354Z,62.31
2024-03-03T06:36:43.015Z,62.46
2024-03-03T06:37:45.052Z,62.49
2024-03-03T06:38:47.195Z,61.95
2024-03-03T06:39:50.093Z,62.28
2024-03-03T06:40:51.662Z,61.27
2024-03-03T06:41:53.253Z,61.22
2024-03-03T06:42:54.761Z,61.68
2024-03-03T06:43:56.315Z,62.00
2024-03-03T06:44:57.844Z,61.75
2024-03-03T06:45:59.382Z,62.15
2024-03-03T06:47:01.253Z,61.88
2024-03-03T06:48:02.786Z,61.88
2024-03-03T06:49:04.519Z,62.63
2024-03-03T06:50:06.542Z,62.37
2024-03-03T06:51:08.046Z,61.66
2024-03-03T06:52:09.628Z,62.13
2024-03-03T06:53:11.183Z,62.49
2024-03-03T06:54:12.855Z,62.98
2024-03-03T06:55:14.466Z,62.42
2024-03-03T06:56:16.985Z,62.21
2024-03-03T06:57:19.001Z,62.03
2024-03-03T06:58:20.563Z,62.48
2024-03-03T06:59:22.087Z,62.00
2024-03-03T07:00:23.609Z,62.43
2024-03-03T07:01:25.359Z,62.02
2024-03-03T07:02:46.901Z,63.38
2024-03-03T07:04:06.743Z,63.40
2024-03-03T07:05:08.712Z,62.68
2024-03-03T07:06:10.253Z,62.77
2024-03-03T07:07:12.032Z,62.86
2024-03-03T07:08:13.891Z,62.96
2024-03-03T07:09:15.633Z,61.95
2024-03-03T07:10:17.281Z,62.23
2024-03-03T07:11:19.052Z,62.22
2024-03-03T07:12:20.713Z,62.46
2024-03-03T07:13:22.327Z,62.66
2024-03-03T07:14:24.999Z,62.18
2024-03-03T07:15:26.567Z,62.25
2024-03-03T07:16:28.683Z,62.93
2024-03-03T07:17:30.296Z,62.87
2024-03-03T07:18:31.875Z,62.71
2024-03-03T07:19:33.404Z,62.21
2024-03-03T07:20:34.912Z,62.54
2024-03-03T07:21:36.606Z,62.69
2024-03-03T07:22:38.179Z,62.72
2024-03-03T07:23:40.485Z,63.08
2024-03-03T07:24:42.065Z,62.77
2024-03-03T07:25:43.732Z,63.12
2024-03-03T07:26:45.276Z,63.15
2024-03-03T07:27:46.784Z,63.84
2024-03-03T07:28:48.735Z,63.32
2024-03-03T07:29:50.262Z,62.90
2024-03-03T07:30:51.810Z,62.61
2024-03-03T07:31:53.386Z,62.48
2024-03-03T07:32:54.970Z,62.91
2024-03-03T07:33:57.694Z,62.98
2024-03-03T07:34:59.248Z,63.02
2024-03-03T07:36:00.945Z,63.42
2024-03-03T07:37:02.521Z,63.34
2024-03-03T07:38:04.235Z,62.89
2024-03-03T07:39:07.389Z,63.02
2024-03-03T07:40:10.827Z,63.00
2024-03-03T07:41:12.364Z,62.28
2024-03-03T07:42:13.993Z,62.34
2024-03-03T07:43:16.272Z,62.30
2024-03-03T07:44:18.309Z,63.40
2024-03-03T07:45:19.793Z,62.54
2024-03-03T07:46:21.425Z,63.07
2024-03-03T07:47:23.022Z,62.45
2024-03-03T07:48:24.639Z,62.44
2024-03-03T07:49:27.019Z,62.98
2024-03-03T07:50:28.701Z,62.67
2024-03-03T07:51:30.274Z,62.57
2024-03-03T07:52:32.110Z,61.80
2024-03-03T07:53:34.082Z,61.96
2024-03-03T07:54:35.731Z,62.07
2024-03-03T07:55:37.611Z,61.60
2024-03-03T07:56:39.123Z,61.91
2024-03-03T07:57:40.619Z,61.38
2024-03-03T07:58:42.470Z,61.56
2024-03-03T07:59:44.016Z,61.21
2024-03-03T08:00:45.924Z,60.85
2024-03-03T08:01:48.716Z,60.12
2024-03-03T08:02:50.320Z,57.89
2024-03-03T08:03:52.210Z,53.88
2024-03-03T08:04:55.954Z,50.81
2024-03-03T08:05:57.474Z,46.28
2024-03-03T08:06:58.997Z,42.30
2024-03-03T08:08:04.925Z,38.36
2024-03-03T08:09:07.499Z,36.42
2024-03-03T08:10:09.174Z,34.82
2024-03-03T08:11:10.722Z,31.94
2024-03-03T08:12:12.332Z,30.24
2024-03-03T08:13:14.089Z,28.68
2024-03-03T08:14:15.590Z,27.07
2024-03-03T08:15:17.088Z,26.39
2024-03-03T08:16:19.707Z,26.34
2024-03-03T08:17:21.249Z,28.06
2024-03-03T08:18:22.867Z,26.87
2024-03-03T08:19:24.545Z,27.22
2024-03-03T08:20:26.047Z,33.46
2024-03-03T08:21:27.600Z,34.13
2024-03-03T08:22:29.299Z,33.47
2024-03-03T08:23:30.874Z,31.85
2024-03-03T08:24:34.193Z,30.95
2024-03-03T08:25:35.805Z,32.16
2024-03-03T08:26:37.424Z,31.29
2024-03-03T08:27:39.440Z,34.44
2024-03-03T08:28:41.147Z,38.05
2024-03-03T08:29:42.700Z,35.77
2024-03-03T08:30:44.448Z,35.16
2024-03-03T08:31:47.515Z,36.03
2024-03-03T08:32:49.075Z,42.38
2024-03-03T08:33:50.652Z,42.86
2024-03-03T08:34:52.480Z,45.57
2024-03-03T08:35:54.242Z,44.67
2024-03-03T08:36:56.948Z,47.08
2024-03-03T08:37:58.567Z,44.71
2024-03-03T08:39:00.101Z,44.15
2024-03-03T08:40:02.486Z,43.63
2024-03-03T08:41:04.423Z,46.97
2024-03-03T08:42:05.920Z,48.31
2024-03-03T08:43:07.477Z,49.09
2024-03-03T08:44:09.005Z,48.94
2024-03-03T08:45:10.911Z,49.29
2024-03-03T08:46:12.515Z,49.28
2024-03-03T08:47:14.098Z,48.47
2024-03-03T08:48:15.596Z,48.50
2024-03-03T08:49:17.113Z,48.46
2024-03-03T08:50:19.215Z,48.86
2024-03-03T08:51:20.672Z,48.86
2024-03-03T08:52:22.245Z,48.74
2024-03-03T08:53:23.811Z,47.98
2024-03-03T08:54:25.628Z,48.81
2024-03-03T08:55:27.210Z,48.92
2024-03-03T08:56:28.807Z,52.83
2024-03-03T08:57:30.418Z,52.13
2024-03-03T08:58:31.960Z,55.47
2024-03-03T08:59:33.580Z,56.63
2024-03-03T09:00:35.248Z,56.63
2024-03-03T09:01:40.185Z,55.62
2024-03-03T09:02:42.259Z,54.12
2024-03-03T09:03:43.824Z,53.97
2024-03-03T09:04:45.684Z,54.04
2024-03-03T09:05:47.176Z,52.62
2024-03-03T09:06:48.707Z,51.54
2024-03-03T09:07:50.259Z,49.02
2024-03-03T09:08:51.722Z,47.38
2024-03-03T09:09:53.615Z,43.77
2024-03-03T09:10:58.880Z,41.49
2024-03-03T09:12:00.629Z,37.75
2024-03-03T09:13:02.278Z,34.61
2024-03-03T09:14:03.819Z,33.21
2024-03-03T09:15:06.594Z,31.58
2024-03-03T09:16:09.050Z,28.13
2024-03-03T09:17:10.580Z,27.06
2024-03-03T09:18:14.990Z,25.25
2024-03-03T09:19:16.636Z,24.20
2024-03-03T09:20:18.917Z,29.40
2024-03-03T09:21:20.597Z,28.49
2024-03-03T09:22:22.519Z,27.87
2024-03-03T09:23:24.553Z,26.17
2024-03-03T09:24:26.838Z,24.67
2024-03-03T09:25:28.721Z,29.55
2024-03-03T09:26:30.352Z,27.74
2024-03-03T09:27:33.039Z,26.28
2024-03-03T09:28:34.714Z,25.40
2024-03-03T09:29:37.124Z,26.52
2024-03-03T09:30:38.753Z,25.25
2024-03-03T09:31:40.263Z,25.46
2024-03-03T09:32:42.371Z,29.04
2024-03-03T09:33:47.162Z,30.79
2024-03-03T09:34:48.800Z,32.62
2024-03-03T09:35:50.651Z,29.98
2024-03-03T09:36:52.204Z,29.33
2024-03-03T09:37:54.149Z,30.01
2024-03-03T09:38:55.807Z,31.65
2024-03-03T09:39:58.356Z,32.16
2024-03-03T09:41:00.409Z,32.28
2024-03-03T09:42:01.942Z,34.11
2024-03-03T09:43:09.904Z,37.48
2024-03-03T09:44:12.868Z,39.34
2024-03-03T09:45:15.983Z,38.83
2024-03-03T09:46:20.258Z,39.67
2024-03-03T09:47:24.033Z,43.42
2024-03-03T09:48:26.307Z,42.44
2024-03-03T09:49:29.220Z,41.13
2024-03-03T09:50:31.483Z,40.64
2024-03-03T09:51:33.142Z,41.24
2024-03-03T09:52:35.618Z,41.92
2024-03-03T09:53:41.878Z,41.12
2024-03-03T09:54:44.764Z,40.82
2024-03-03T09:55:46.484Z,44.82
2024-03-03T09:56:49.515Z,43.91
2024-03-03T09:57:51.702Z,42.75
2024-03-03T09:58:53.271Z,42.73
2024-03-03T09:59:54.978Z,41.99
2024-03-03T10:00:57.342Z,42.94
2024-03-03T10:01:59.286Z,44.47
2024-03-03T10:03:01.790Z,44.04
2024-03-03T10:04:05.746Z,44.97
2024-03-03T10:05:08.680Z,44.87
2024-03-03T10:06:13.337Z,45.62
2024-03-03T10:07:25.104Z,47.92
2024-03-03T10:08:28.559Z,48.91
2024-03-03T10:09:30.756Z,47.67
2024-03-03T10:10:36.827Z,46.97
2024-03-03T10:11:39.362Z,46.36
2024-03-03T10:12:44.994Z,45.73
2024-03-03T10:13:48.474Z,47.67
2024-03-03T10:14:50.182Z,47.36
2024-03-03T10:15:54.418Z,46.48
2024-03-03T10:16:55.930Z,45.65
2024-03-03T10:17:57.649Z,46.51
2024-03-03T10:19:04.092Z,48.31
2024-03-03T10:20:09.747Z,49.60
2024-03-03T10:21:14.413Z,48.64
2024-03-03T10:22:21.024Z,47.41
2024-03-03T10:23:23.394Z,46.60
2024-03-03T10:24:28.234Z,46.63
2024-03-03T10:25:31.558Z,46.39
2024-03-03T10:26:36.591Z,48.80
2024-03-03T10:27:39.808Z,48.82
2024-03-03T10:28:41.396Z,48.16
2024-03-03T10:29:44.620Z,47.41
2024-03-03T10:30:46.285Z,48.26
2024-03-03T10:31:50.760Z,47.59
2024-03-03T10:33:03.932Z,46.97
2024-03-03T10:34:05.542Z,46.62
2024-03-03T10:35:14.516Z,46.76
2024-03-03T10:36:16.350Z,46.16
2024-03-03T10:37:17.976Z,46.49
2024-03-03T10:38:19.782Z,47.56
2024-03-03T10:39:21.335Z,47.39
2024-03-03T10:40:23.448Z,46.28
2024-03-03T10:41:25.032Z,45.82
2024-03-03T10:42:26.574Z,45.61
2024-03-03T10:43:28.558Z,46.64
2024-03-03T10:44:30.536Z,46.03
2024-03-03T10:45:32.036Z,47.34
2024-03-03T10:46:34.841Z,47.11
2024-03-03T10:47:36.388Z,45.90
2024-03-03T10:48:37.990Z,45.83
2024-03-03T10:49:40.647Z,46.01
2024-03-03T10:50:46.527Z,45.62
2024-03-03T10:51:48.647Z,46.09
2024-03-03T10:52:51.919Z,47.73
2024-03-03T10:53:54.899Z,46.62
2024-03-03T10:54:57.638Z,46.22
2024-03-03T10:55:59.761Z,45.55
2024-03-03T10:57:02.219Z,45.13
2024-03-03T10:58:05.749Z,46.49
2024-03-03T10:59:07.908Z,45.39
2024-03-03T11:00:15.315Z,46.03
2024-03-03T11:01:17.521Z,45.82
2024-03-03T11:02:20.889Z,46.22
2024-03-03T11:03:22.433Z,48.58
2024-03-03T11:04:30.908Z,47.69
2024-03-03T11:05:32.715Z,46.06
2024-03-03T11:06:34.225Z,45.98
2024-03-03T11:07:38.526Z,45.76
2024-03-03T11:08:50.694Z,45.55
2024-03-03T11:09:52.900Z,45.31
2024-03-03T11:11:09.463Z,45.46
2024-03-03T11:12:15.734Z,45.71
2024-03-03T11:13:17.499Z,45.42
2024-03-03T11:14:19.860Z,45.19
2024-03-03T11:15:22.657Z,46.55
2024-03-03T11:16:29.944Z,47.63
2024-03-03T11:17:34.140Z,46.80
2024-03-03T11:18:38.225Z,45.46
2024-03-03T11:19:45.530Z,45.38
2024-03-03T11:20:50.843Z,44.62
2024-03-03T11:21:56.876Z,44.44
2024-03-03T11:23:09.359Z,44.34
2024-03-03T11:24:17.601Z,44.34
2024-03-03T11:25:22.615Z,44.54
2024-03-03T11:26:43.031Z,44.40
2024-03-03T11:27:49.852Z,44.18
2024-03-03T11:28:56.856Z,44.50
2024-03-03T11:29:58.732Z,44.20
2024-03-03T11:31:00.959Z,43.73
2024-03-03T11:32:04.193Z,43.43
2024-03-03T11:33:06.141Z,43.73
2024-03-03T11:34:11.057Z,43.34
2024-03-03T11:35:12.987Z,43.97
2024-03-03T11:36:14.886Z,45.07
2024-03-03T11:37:16.861Z,44.39
2024-03-03T11:38:18.392Z,43.62
2024-03-03T11:39:21.330Z,44.65
2024-03-03T11:40:22.789Z,44.49
2024-03-03T11:41:24.299Z,43.92
2024-03-03T11:42:32.240Z,43.03
2024-03-03T11:43:34.893Z,43.25
2024-03-03T11:44:36.679Z,43.07
2024-03-03T11:45:49.595Z,44.89
2024-03-03T11:46:51.722Z,43.51
2024-03-03T11:47:53.677Z,42.72
2024-03-03T11:49:01.310Z,43.19
2024-03-03T11:50:17.720Z,42.88
2024-03-03T11:51:27.070Z,42.86
2024-03-03T11:52:42.576Z,42.95
2024-03-03T11:53:44.449Z,42.45
2024-03-03T11:54:46.042Z,42.72
2024-03-03T11:55:49.849Z,44.58
2024-03-03T11:56:51.859Z,43.33
2024-03-03T11:57:56.489Z,44.72
2024-03-03T11:59:01.041Z,44.19
2024-03-03T12:00:13.630Z,43.31
2024-03-03T12:01:22.462Z,43.98
2024-03-03T12:02:24.110Z,43.75
2024-03-03T12:03:25.616Z,43.08
2024-03-03T12:04:29.307Z,43.32
2024-03-03T12:05:31.219Z,43.01
2024-03-03T12:06:32.795Z,42.59
2024-03-03T12:07:34.851Z,43.03
2024-03-03T12:08:36.553Z,43.79
2024-03-03T12:09:44.721Z,46.21
2024-03-03T12:10:46.467Z,45.08
2024-03-03T12:11:49.380Z,44.69
2024-03-03T12:12:51.648Z,44.05
2024-03-03T12:13:59.554Z,43.62
2024-03-03T12:15:01.693Z,45.63
2024-03-03T12:16:03.452Z,44.76
2024-03-03T12:17:06.682Z,44.98
2024-03-03T12:18:12.707Z,44.31
2024-03-03T12:19:15.785Z,44.83
2024-03-03T12:20:20.288Z,43.98
2024-03-03T12:21:21.937Z,43.48
2024-03-03T12:22:23.975Z,42.65
2024-03-03T12:23:25.638Z,42.86
2024-03-03T12:24:27.864Z,43.43
2024-03-03T12:25:29.733Z,43.95
2024-03-03T12:26:31.729Z,42.62
2024-03-03T12:27:33.252Z,42.52
2024-03-03T12:28:34.789Z,42.23
2024-03-03T12:29:37.308Z,41.75
2024-03-03T12:30:38.871Z,42.28
2024-03-03T12:31:40.853Z,41.65
2024-03-03T12:32:42.369Z,42.37
2024-03-03T12:33:44.050Z,43.81
2024-03-03T12:34:45.599Z,43.19
2024-03-03T12:35:47.286Z,43.16
2024-03-03T12:36:49.404Z,42.23
2024-03-03T12:37:51.467Z,42.66
2024-03-03T12:38:53.066Z,42.24
2024-03-03T12:39:54.788Z,42.52
2024-03-03T12:40:57.004Z,42.87
2024-03-03T12:41:58.905Z,42.71
2024-03-03T12:43:01.287Z,43.57
2024-03-03T12:44:03.623Z,42.52
2024-03-03T12:45:06.368Z,42.09
2024-03-03T12:46:07.942Z,41.72
2024-03-03T12:47:14.225Z,41.59
2024-03-03T12:48:15.788Z,41.43
2024-03-03T12:49:18.539Z,41.35
2024-03-03T12:50:20.519Z,40.66
2024-03-03T12:51:22.198Z,40.40
2024-03-03T12:52:24.267Z,40.14
2024-03-03T12:53:35.097Z,41.26
2024-03-03T12:54:42.264Z,41.74
2024-03-03T12:55:43.760Z,41.10
2024-03-03T12:56:47.761Z,40.59
2024-03-03T12:57:49.742Z,40.36
2024-03-03T12:58:52.751Z,40.68
2024-03-03T12:59:55.452Z,40.76
2024-03-03T13:00:57.371Z,41.42
2024-03-03T13:02:00.430Z,40.91
2024-03-03T13:03:02.447Z,41.12
2024-03-03T13:04:04.238Z,42.72
2024-03-03T13:05:06.954Z,42.11
2024-03-03T13:06:14.208Z,41.59
2024-03-03T13:07:15.825Z,41.50
2024-03-03T13:08:18.742Z,41.12
2024-03-03T13:09:20.162Z,40.72
2024-03-03T13:10:23.843Z,40.98
2024-03-03T13:11:25.613Z,42.45
2024-03-03T13:12:27.157Z,42.63
2024-03-03T13:13:28.758Z,41.79
2024-03-03T13:14:30.329Z,41.16
2024-03-03T13:15:35.488Z,41.56
2024-03-03T13:16:40.242Z,41.06
2024-03-03T13:17:41.877Z,41.66
2024-03-03T13:18:43.898Z,41.93
2024-03-03T13:19:47.053Z,42.42
2024-03-03T13:20:48.617Z,42.00
2024-03-03T13:21:53.294Z,42.18
2024-03-03T13:23:20.583Z,41.96
2024-03-03T13:24:23.098Z,42.42
2024-03-03T13:25:25.001Z,43.77