createdAt,value
2018-12-14T00:02:02.275Z,9.75
2018-12-14T00:04:39.786Z,8.60
2018-12-14T00:07:08.123Z,9.80
2018-12-14T00:09:37.193Z,11.35
2018-12-14T00:12:15.553Z,9.68
2018-12-14T00:14:49.691Z,11.65
2018-12-14T00:17:23.081Z,9.78
2018-12-14T00:19:51.411Z,8.23
2018-12-14T00:22:27.810Z,11.57
2018-12-14T00:25:02.486Z,11.83
2018-12-14T00:27:34.343Z,12.70
2018-12-14T00:30:02.510Z,11.57
2018-12-14T00:32:36.137Z,11.18
2018-12-14T00:35:10.553Z,11.27
2018-12-14T00:37:44.365Z,10.25
2018-12-14T00:40:16.099Z,11.08
2018-12-14T00:42:45.444Z,10.82
2018-12-14T00:45:15.346Z,11.65
2018-12-14T00:47:43.211Z,13.38
2018-12-14T00:50:11.227Z,13.72
2018-12-14T00:52:39.391Z,14.68
2018-12-14T00:55:07.987Z,11.08
2018-12-14T00:57:36.024Z,13.20
2018-12-14T01:00:04.804Z,15.20
2018-12-14T01:02:32.961Z,13.03
2018-12-14T01:05:07.083Z,12.98
2018-12-14T01:07:35.991Z,12.10
2018-12-14T01:10:04.963Z,11.22
2018-12-14T01:12:38.393Z,11.95
2018-12-14T01:15:08.299Z,11.68
2018-12-14T01:17:36.871Z,12.63
2018-12-14T01:20:08.780Z,13.35
2018-12-14T01:22:47.897Z,12.78
2018-12-14T01:25:19.432Z,10.75
2018-12-14T01:27:51.395Z,11.63
2018-12-14T01:30:19.377Z,14.30
2018-12-14T01:32:47.620Z,12.73
2018-12-14T01:35:23.328Z,12.28
2018-12-14T01:37:56.905Z,10.55
2018-12-14T01:40:28.380Z,9.98
2018-12-14T01:42:56.260Z,10.03
2018-12-14T01:45:33.041Z,11.20
2018-12-14T01:48:07.209Z,7.87
2018-12-14T01:50:35.129Z,8.10
2018-12-14T01:53:04.391Z,9.90
2018-12-14T01:55:33.952Z,5.65
2018-12-14T01:58:02.819Z,7.37
2018-12-14T02:00:30.751Z,7.55
2018-12-14T02:02:58.919Z,8.60
2018-12-14T02:05:26.954Z,9.98
2018-12-14T02:07:54.960Z,9.40
2018-12-14T02:10:23.860Z,7.60
2018-12-14T02:12:52.746Z,9.10
2018-12-14T02:15:28.020Z,9.80
2018-12-14T02:17:56.180Z,10.15
2018-12-14T02:20:24.205Z,9.58
2018-12-14T02:22:52.043Z,10.98
2018-12-14T02:25:20.046Z,14.23
2018-12-14T02:27:50.088Z,10.88
2018-12-14T02:30:29.012Z,13.10
2018-12-14T02:32:59.150Z,12.70
2018-12-14T02:35:32.359Z,10.85
2018-12-14T02:41:08.124Z,11.53
2018-12-14T02:43:36.351Z,10.85
2018-12-14T02:46:11.996Z,9.85
2018-12-14T02:54:52.532Z,11.60
2018-12-14T02:57:23.480Z,10.20
2018-12-14T02:59:51.515Z,11.55
2018-12-14T03:02:19.821Z,12.65
2018-12-14T03:04:47.737Z,12.47
2018-12-14T03:07:15.599Z,11.45
2018-12-14T03:09:43.528Z,10.82
2018-12-14T03:12:11.454Z,11.83
2018-12-14T03:14:39.374Z,10.33
2018-12-14T03:17:07.440Z,9.98
2018-12-14T03:19:35.296Z,13.22
2018-12-14T03:22:03.774Z,10.33
2018-12-14T03:24:31.654Z,10.40
2018-12-14T03:26:59.536Z,11.85
2018-12-14T03:29:28.670Z,11.73
2018-12-14T03:31:57.070Z,9.50
2018-12-14T03:34:24.973Z,9.05
2018-12-14T03:36:52.917Z,8.45
2018-12-14T03:39:20.764Z,7.87
2018-12-14T03:41:48.661Z,10.38
2018-12-14T03:44:16.624Z,10.88
2018-12-14T03:46:44.610Z,7.80
2018-12-14T03:49:13.170Z,8.93
2018-12-14T03:51:42.001Z,10.28
2018-12-14T03:54:09.901Z,12.37
2018-12-14T03:56:37.830Z,9.75
2018-12-14T03:59:05.662Z,11.90
2018-12-14T04:01:33.517Z,10.43
2018-12-14T04:04:01.589Z,8.35
2018-12-14T04:06:37.068Z,10.08
2018-12-14T04:09:07.106Z,9.48
2018-12-14T04:11:36.639Z,6.92
2018-12-14T04:14:05.225Z,9.55
2018-12-14T04:16:33.109Z,9.53
2018-12-14T04:19:01.084Z,10.93
2018-12-14T04:21:29.511Z,12.55
2018-12-14T04:23:57.457Z,10.05
2018-12-14T04:26:29.240Z,12.90
2018-12-14T04:29:02.867Z,12.18
2018-12-14T04:31:32.293Z,9.18
2018-12-14T04:34:09.090Z,10.75
2018-12-14T04:36:37.870Z,9.03
2018-12-14T04:39:06.784Z,9.93
2018-12-14T04:41:34.832Z,9.55
2018-12-14T04:44:02.700Z,10.13
2018-12-14T04:46:30.715Z,10.63
2018-12-14T04:48:58.620Z,10.88
2018-12-14T04:51:26.510Z,12.45
2018-12-14T04:53:54.421Z,10.40
2018-12-14T04:56:22.288Z,10.20
2018-12-14T04:58:50.129Z,9.80
2018-12-14T05:01:17.972Z,13.90
2018-12-14T05:03:46.019Z,6.30
2018-12-14T05:06:17.649Z,11.35
2018-12-14T05:08:45.528Z,10.03
2018-12-14T05:11:23.858Z,9.63
2018-12-14T05:19:42.931Z,11.35
2018-12-14T05:22:11.337Z,11.63
2018-12-14T05:24:39.250Z,11.73
2018-12-14T05:27:08.436Z,11.28
2018-12-14T05:29:36.361Z,10.90
2018-12-14T05:32:04.406Z,12.43
2018-12-14T05:34:34.092Z,11.10
2018-12-14T05:37:11.850Z,12.15
2018-12-14T05:39:49.431Z,12.13
2018-12-14T05:42:17.783Z,13.03
2018-12-14T05:44:51.166Z,12.70
2018-12-14T05:47:19.971Z,12.80
2018-12-14T05:49:47.813Z,13.40
2018-12-14T05:52:16.189Z,13.90
2018-12-14T05:54:44.089Z,13.80
2018-12-14T05:57:12.260Z,12.33
2018-12-14T05:59:40.967Z,12.25
2018-12-14T06:05:30.887Z,12.85
2018-12-14T06:08:00.496Z,12.93
2018-12-14T06:10:33.332Z,14.30
2018-12-14T06:13:08.865Z,15.90
2018-12-14T06:15:32.689Z,23.32
2018-12-14T06:18:02.814Z,15.15
2018-12-14T06:23:16.223Z,11.48
2018-12-14T06:25:53.662Z,15.75
2018-12-14T06:28:30.021Z,13.65
2018-12-14T06:31:32.393Z,13.78
2018-12-14T06:34:38.259Z,15.58
2018-12-14T06:37:28.887Z,14.78
2018-12-14T06:40:09.273Z,18.32
2018-12-14T06:42:46.530Z,17.00
2018-12-14T06:45:49.578Z,16.15
2018-12-14T06:48:57.967Z,15.70
2018-12-14T06:51:46.396Z,17.37
2018-12-14T06:57:32.764Z,15.23
2018-12-14T07:00:26.498Z,13.13
2018-12-14T07:02:58.804Z,16.30
2018-12-14T07:05:26.825Z,14.80
2018-12-14T07:07:54.911Z,14.58
2018-12-14T07:10:22.808Z,14.20
2018-12-14T07:12:51.321Z,14.50
2018-12-14T07:15:32.231Z,14.23
2018-12-14T07:18:02.155Z,15.13
2018-12-14T07:20:30.604Z,15.90
2018-12-14T07:23:00.933Z,18.05
2018-12-14T07:25:30.888Z,15.48
2018-12-14T07:27:58.713Z,14.95
2018-12-14T07:30:27.852Z,14.05
2018-12-14T07:32:55.847Z,15.88
2018-12-14T07:35:23.774Z,14.75
2018-12-14T07:38:14.385Z,11.70
2018-12-14T07:40:42.518Z,15.20
2018-12-14T07:43:11.701Z,15.15
2018-12-14T07:45:41.564Z,14.35
2018-12-14T07:48:11.108Z,15.65
2018-12-14T07:50:41.728Z,11.78
2018-12-14T07:53:11.273Z,11.43
2018-12-14T07:55:40.097Z,10.48
2018-12-14T07:58:09.099Z,12.75
2018-12-14T08:00:37.322Z,11.03
2018-12-14T08:03:42.084Z,11.50
2018-12-14T08:06:11.710Z,10.95
2018-12-14T08:08:40.714Z,10.80
2018-12-14T08:11:10.635Z,9.23
2018-12-14T08:13:38.952Z,9.18
2018-12-14T08:16:32.712Z,12.40
2018-12-14T08:19:19.949Z,11.03
2018-12-14T08:21:50.605Z,9.78
2018-12-14T08:24:28.802Z,19.82
2018-12-14T08:27:29.584Z,8.03
2018-12-14T08:30:18.430Z,10.10
2018-12-14T08:35:57.941Z,11.08
2018-12-14T08:38:28.701Z,9.55
2018-12-14T08:40:56.920Z,10.95
2018-12-14T08:43:25.869Z,9.35
2018-12-14T08:45:55.991Z,14.23
2018-12-14T08:48:34.003Z,8.63
2018-12-14T08:51:02.955Z,9.60
2018-12-14T08:53:31.030Z,6.87
2018-12-14T08:56:00.837Z,9.90
2018-12-14T08:58:30.680Z,12.78
2018-12-14T09:01:16.530Z,8.83
2018-12-14T09:03:57.821Z,9.03
2018-12-14T09:06:29.415Z,11.10
2018-12-14T09:08:58.382Z,9.25
2018-12-14T09:11:26.291Z,7.22
2018-12-14T09:13:56.666Z,7.22
2018-12-14T09:16:24.937Z,9.30
2018-12-14T09:18:53.281Z,8.75
2018-12-14T09:21:22.108Z,8.78
2018-12-14T09:23:49.989Z,8.78
2018-12-14T09:26:18.805Z,9.23
2018-12-14T09:28:48.598Z,7.80
2018-12-14T09:31:17.587Z,7.62
2018-12-14T09:33:45.559Z,8.88
2018-12-14T09:36:13.895Z,7.87
2018-12-14T09:38:57.436Z,7.70
2018-12-14T09:41:29.910Z,9.10
2018-12-14T09:43:59.035Z,9.15
2018-12-14T09:46:37.094Z,7.62
2018-12-14T09:49:25.645Z,10.65
2018-12-14T09:52:14.874Z,8.50
2018-12-14T09:54:48.922Z,7.15
2018-12-14T09:57:17.592Z,10.90
2018-12-14T09:59:46.757Z,7.03
2018-12-14T10:02:15.688Z,8.65
2018-12-14T10:04:44.180Z,6.42
2018-12-14T10:07:22.062Z,11.22
2018-12-14T10:15:49.726Z,4.30
2018-12-14T10:18:24.799Z,6.87
2018-12-14T10:20:55.500Z,7.72
2018-12-14T10:23:23.427Z,7.03
2018-12-14T10:25:52.114Z,5.70
2018-12-14T10:28:20.094Z,7.83
2018-12-14T10:30:48.320Z,8.68
2018-12-14T10:33:19.987Z,8.55
2018-12-14T10:35:52.405Z,7.65
2018-12-14T10:38:27.308Z,13.25
2018-12-14T10:40:58.810Z,11.05
2018-12-14T10:43:30.422Z,11.95
2018-12-14T10:46:00.936Z,11.35
2018-12-14T10:48:29.099Z,8.60
2018-12-14T10:51:04.845Z,8.18
2018-12-14T10:57:16.060Z,11.05
2018-12-14T10:59:42.353Z,7.50
2018-12-14T11:02:14.076Z,7.00
2018-12-14T11:08:03.868Z,6.87
2018-12-14T11:10:56.058Z,6.08
2018-12-14T11:13:41.106Z,10.32
2018-12-14T11:16:22.301Z,8.90
2018-12-14T11:18:53.418Z,7.53
2018-12-14T11:21:27.727Z,9.98
2018-12-14T11:23:56.643Z,8.65
2018-12-14T11:26:24.769Z,6.47
2018-12-14T11:28:53.028Z,8.60
2018-12-14T11:31:21.893Z,8.70
2018-12-14T11:33:50.171Z,8.37
2018-12-14T11:36:22.007Z,8.47
2018-12-14T11:39:21.590Z,7.12
2018-12-14T11:42:08.734Z,9.80
2018-12-14T11:44:52.866Z,7.05
2018-12-14T11:47:28.148Z,7.47
2018-12-14T11:50:02.831Z,9.03
2018-12-14T11:52:32.363Z,6.35
2018-12-14T11:55:01.022Z,7.12
2018-12-14T11:57:30.695Z,10.35
2018-12-14T12:00:02.357Z,7.53
2018-12-14T12:02:32.653Z,10.00
2018-12-14T12:05:46.027Z,9.83
2018-12-14T12:08:52.892Z,8.63
2018-12-14T12:11:41.109Z,8.88
2018-12-14T12:14:30.620Z,12.70
2018-12-14T12:17:18.772Z,10.33
2018-12-14T12:20:14.880Z,9.50
2018-12-14T12:23:07.702Z,11.15
2018-12-14T12:25:45.089Z,8.75
2018-12-14T12:28:18.464Z,9.63
2018-12-14T12:30:46.493Z,8.35
2018-12-14T12:36:51.051Z,7.03
2018-12-14T12:39:32.158Z,9.33
2018-12-14T12:42:00.918Z,10.63
2018-12-14T12:44:33.527Z,10.58
2018-12-14T12:46:59.448Z,9.78
2018-12-14T12:49:32.646Z,10.82
2018-12-14T12:52:23.301Z,12.93
2018-12-14T13:04:42.489Z,10.10
2018-12-14T13:17:41.900Z,12.63
2018-12-14T13:20:15.332Z,10.82
2018-12-14T13:23:08.710Z,11.20
2018-12-14T13:26:12.751Z,17.10
2018-12-14T13:29:07.369Z,13.68
2018-12-14T13:31:37.989Z,10.98
2018-12-14T13:34:09.080Z,12.20
2018-12-14T13:36:44.555Z,11.15
2018-12-14T13:39:12.526Z,10.65
2018-12-14T13:41:52.210Z,14.28
2018-12-14T13:44:46.551Z,14.70
2018-12-14T13:53:29.871Z,15.18
2018-12-14T13:56:02.623Z,14.83
2018-12-14T13:58:34.340Z,14.55
2018-12-14T14:01:08.956Z,15.63
2018-12-14T14:11:54.314Z,13.30
2018-12-14T14:14:26.456Z,14.87
2018-12-14T14:16:55.317Z,12.53
2018-12-14T14:19:27.698Z,12.18
2018-12-14T14:21:59.195Z,12.28
2018-12-14T14:24:33.748Z,7.47
2018-12-14T14:27:04.906Z,10.55
2018-12-14T14:29:34.330Z,12.25
2018-12-14T14:32:06.813Z,11.20
2018-12-14T14:34:36.375Z,13.38
2018-12-14T14:37:05.985Z,13.25
2018-12-14T14:39:35.224Z,9.88
2018-12-14T14:42:03.799Z,8.85
2018-12-14T14:44:32.948Z,12.80
2018-12-14T14:47:01.016Z,11.33
2018-12-14T14:49:32.257Z,12.10
2018-12-14T14:52:02.164Z,9.75
2018-12-14T14:54:32.018Z,10.50
2018-12-14T14:57:07.089Z,10.65
2018-12-14T14:59:42.310Z,13.72
2018-12-14T15:02:16.640Z,10.13
2018-12-14T15:04:49.261Z,10.60
2018-12-14T15:07:18.998Z,15.78
2018-12-14T15:09:50.587Z,10.58
2018-12-14T15:15:32.437Z,12.33
2018-12-14T15:21:02.557Z,10.30
2018-12-14T15:27:08.345Z,13.72
2018-12-14T15:29:49.146Z,11.40
2018-12-14T15:32:40.203Z,11.08
2018-12-14T15:41:21.202Z,9.43
2018-12-14T15:43:59.531Z,13.68
2018-12-14T15:46:29.342Z,10.53
2018-12-14T15:49:08.216Z,10.15
2018-12-14T15:52:12.314Z,11.28
2018-12-14T15:55:29.580Z,10.30
2018-12-14T15:58:01.435Z,13.45
2018-12-14T16:00:44.852Z,10.60
2018-12-14T16:06:39.903Z,14.33
2018-12-14T16:10:03.681Z,10.68
2018-12-14T16:13:04.989Z,11.10
2018-12-14T16:19:07.869Z,11.60
2018-12-14T16:21:37.680Z,10.98
2018-12-14T16:24:12.194Z,12.58
2018-12-14T16:26:47.078Z,12.93
2018-12-14T16:29:18.984Z,10.13
2018-12-14T16:32:00.757Z,12.98
2018-12-14T16:34:36.328Z,12.23
2018-12-14T16:37:09.668Z,13.25
2018-12-14T16:46:22.421Z,13.35
2018-12-14T16:48:56.492Z,13.40
2018-12-14T16:51:30.679Z,15.13
2018-12-14T16:54:06.193Z,17.23
2018-12-14T16:56:37.686Z,12.85
2018-12-14T16:59:07.837Z,11.63
2018-12-14T17:01:36.752Z,12.70
2018-12-14T17:04:08.192Z,12.45
2018-12-14T17:06:47.081Z,14.10
2018-12-14T17:09:19.100Z,11.12
2018-12-14T17:11:51.781Z,12.53
2018-12-14T17:14:29.153Z,10.43
2018-12-14T17:19:54.219Z,11.15
2018-12-14T17:22:24.955Z,12.10
2018-12-14T17:24:54.006Z,10.15
2018-12-14T17:27:24.942Z,11.25
2018-12-14T17:29:58.237Z,14.85
2018-12-14T17:32:55.547Z,13.50
2018-12-14T17:35:25.294Z,11.15
2018-12-14T17:37:59.649Z,9.90
2018-12-14T17:40:29.772Z,10.80
2018-12-14T17:43:02.016Z,11.33
2018-12-14T17:45:39.582Z,10.10
2018-12-14T17:48:14.419Z,12.15
2018-12-14T17:50:52.275Z,13.65
2018-12-14T17:53:22.056Z,10.72
2018-12-14T17:55:52.065Z,11.83
2018-12-14T17:58:59.175Z,12.63
2018-12-14T18:06:50.783Z,11.88
2018-12-14T18:09:19.776Z,12.47
2018-12-14T18:11:54.800Z,15.00
2018-12-14T18:14:23.773Z,10.35
2018-12-14T18:17:15.961Z,10.35
2018-12-14T18:19:48.279Z,9.28
2018-12-14T18:22:21.144Z,12.15
2018-12-14T18:25:06.347Z,10.75
2018-12-14T18:27:55.725Z,11.03
2018-12-14T18:30:31.928Z,10.35
2018-12-14T18:33:09.133Z,10.93
2018-12-14T18:35:41.806Z,12.73
2018-12-14T18:38:36.686Z,13.30
2018-12-14T18:41:35.018Z,12.63
2018-12-14T18:44:06.012Z,13.45
2018-12-14T18:52:27.970Z,11.90
2018-12-14T18:54:58.231Z,21.05
2018-12-14T18:57:28.754Z,15.95
2018-12-14T19:00:15.667Z,11.05
2018-12-14T19:02:44.977Z,12.45
2018-12-14T19:05:14.037Z,11.70
2018-12-14T19:07:44.457Z,11.90
2018-12-14T19:10:13.056Z,12.68
2018-12-14T19:12:47.080Z,12.03
2018-12-14T19:15:20.129Z,12.93
2018-12-14T19:17:54.341Z,14.23
2018-12-14T19:20:24.908Z,13.03
2018-12-14T19:23:22.134Z,14.83
2018-12-14T19:26:11.813Z,11.70
2018-12-14T19:28:49.267Z,11.97
2018-12-14T19:31:20.760Z,12.63
2018-12-14T19:33:51.855Z,12.78
2018-12-14T19:36:20.993Z,13.45
2018-12-14T19:38:56.450Z,12.30
2018-12-14T19:41:49.941Z,14.33
2018-12-14T19:44:48.293Z,12.78
2018-12-14T19:47:29.365Z,14.38
2018-12-14T19:49:59.073Z,13.22
2018-12-14T19:52:44.394Z,14.85
2018-12-14T19:55:17.265Z,12.35
2018-12-14T19:57:58.504Z,12.70
2018-12-14T20:00:43.132Z,13.68
2018-12-14T20:03:18.003Z,13.18
2018-12-14T20:05:55.532Z,15.07
2018-12-14T20:08:26.927Z,15.58
2018-12-14T20:10:54.842Z,13.05
2018-12-14T20:13:31.752Z,16.62
2018-12-14T20:25:07.993Z,15.85
2018-12-14T20:28:05.440Z,15.38
2018-12-14T20:30:52.806Z,14.07
2018-12-14T20:33:24.847Z,14.30
2018-12-14T20:35:59.463Z,17.05
2018-12-14T20:38:43.440Z,16.40
2018-12-14T20:41:29.572Z,17.87
2018-12-14T20:43:59.699Z,15.48
2018-12-14T20:46:29.671Z,15.85
2018-12-14T20:49:00.305Z,18.75
2018-12-14T20:51:28.755Z,14.80
2018-12-14T20:56:43.372Z,18.77
2018-12-14T20:59:14.009Z,17.17
2018-12-14T21:01:51.569Z,16.35
2018-12-14T21:04:20.571Z,17.40
2018-12-14T21:07:16.615Z,16.05
2018-12-14T21:09:57.439Z,19.52
2018-12-14T21:12:27.719Z,16.73
2018-12-14T21:14:56.406Z,20.02
2018-12-14T21:17:24.586Z,15.63
2018-12-14T21:19:52.787Z,20.92
2018-12-14T21:22:22.414Z,19.90
2018-12-14T21:24:55.012Z,19.50
2018-12-14T21:27:24.023Z,19.98
2018-12-14T21:30:03.414Z,17.65
2018-12-14T21:32:44.281Z,60.55
2018-12-14T21:35:13.716Z,21.62
2018-12-14T21:37:43.674Z,20.20
2018-12-14T21:40:13.371Z,19.65
2018-12-14T21:42:42.254Z,21.27
2018-12-14T21:45:11.552Z,24.87
2018-12-14T21:48:01.746Z,25.80
2018-12-14T21:50:30.829Z,22.70
2018-12-14T21:53:00.085Z,26.12
2018-12-14T21:55:28.362Z,15.83
2018-12-14T21:57:56.937Z,17.42
2018-12-14T22:00:25.283Z,20.12
2018-12-14T22:02:53.700Z,19.25
2018-12-14T22:05:23.126Z,19.77
2018-12-14T22:08:15.372Z,22.87
2018-12-14T22:11:04.372Z,21.23
2018-12-14T22:13:42.845Z,21.65
2018-12-14T22:16:11.072Z,19.70
2018-12-14T22:18:56.963Z,18.57
2018-12-14T22:21:40.667Z,19.90
2018-12-14T22:24:24.580Z,21.75
2018-12-14T22:27:04.816Z,19.98
2018-12-14T22:29:35.424Z,19.05
2018-12-14T22:32:07.101Z,22.05
2018-12-14T22:34:37.193Z,22.30
2018-12-14T22:37:05.550Z,21.02
2018-12-14T22:39:34.366Z,17.30
2018-12-14T22:42:03.118Z,17.05
2018-12-14T22:44:35.839Z,13.70
2018-12-14T22:47:03.933Z,19.32
2018-12-14T22:49:32.854Z,19.07
2018-12-14T22:52:06.953Z,18.70
2018-12-14T22:54:35.162Z,18.60
2018-12-14T22:57:04.044Z,19.73
2018-12-14T22:59:32.392Z,20.70
2018-12-14T23:02:00.393Z,21.68
2018-12-14T23:04:37.637Z,21.73
2018-12-14T23:07:07.279Z,21.33
2018-12-14T23:09:42.225Z,22.75
2018-12-14T23:12:26.232Z,17.23
2018-12-14T23:14:57.079Z,18.45
2018-12-14T23:17:25.839Z,15.32
2018-12-14T23:19:59.437Z,20.17
2018-12-14T23:22:28.729Z,18.07
2018-12-14T23:24:57.934Z,20.80
2018-12-14T23:27:26.512Z,18.90
2018-12-14T23:29:56.107Z,21.02
2018-12-14T23:32:26.757Z,18.48
2018-12-14T23:34:59.958Z,18.80
2018-12-14T23:37:36.139Z,20.02
2018-12-14T23:40:11.421Z,19.02
2018-12-14T23:42:43.434Z,19.75
2018-12-14T23:45:13.933Z,20.27
2018-12-14T23:47:44.203Z,21.50
2018-12-14T23:50:14.445Z,20.08
2018-12-14T23:52:44.374Z,17.30
2018-12-14T23:55:15.429Z,20.75
2018-12-14T23:57:46.149Z,18.82
