createdAt,value
2023-08-04T00:01:46.516Z,15.88
2023-08-04T00:04:36.140Z,15.91
2023-08-04T00:07:25.373Z,15.91
2023-08-04T00:10:14.669Z,15.95
2023-08-04T00:13:03.887Z,15.99
2023-08-04T00:15:54.715Z,15.93
2023-08-04T00:18:44.008Z,16.01
2023-08-04T00:21:33.239Z,15.70
2023-08-04T00:24:22.515Z,16.03
2023-08-04T00:27:11.895Z,15.95
2023-08-04T00:30:01.280Z,15.91
2023-08-04T00:32:52.589Z,15.77
2023-08-04T00:35:42.423Z,15.72
2023-08-04T00:38:31.866Z,15.63
2023-08-04T00:41:21.248Z,15.52
2023-08-04T00:44:10.847Z,15.46
2023-08-04T00:47:00.782Z,15.41
2023-08-04T00:49:51.629Z,15.32
2023-08-04T00:52:41.687Z,15.26
2023-08-04T00:55:31.202Z,15.21
2023-08-04T00:58:21.780Z,15.08
2023-08-04T01:01:11.937Z,15.11
2023-08-04T01:04:01.412Z,15.06
2023-08-04T01:07:17.629Z,15.00
2023-08-04T01:10:19.120Z,14.92
2023-08-04T01:13:11.930Z,14.91
2023-08-04T01:16:05.719Z,14.80
2023-08-04T01:18:59.848Z,14.74
2023-08-04T01:21:50.858Z,14.72
2023-08-04T01:24:40.436Z,14.71
2023-08-04T01:27:36.097Z,14.68
2023-08-04T01:30:28.331Z,14.64
2023-08-04T01:33:18.097Z,14.62
2023-08-04T01:36:07.479Z,14.59
2023-08-04T01:39:00.033Z,14.55
2023-08-04T01:41:49.536Z,14.51
2023-08-04T01:44:39.096Z,14.47
2023-08-04T01:47:28.419Z,14.39
2023-08-04T01:50:18.005Z,14.38
2023-08-04T01:53:07.331Z,14.37
2023-08-04T01:55:57.975Z,14.28
2023-08-04T01:58:47.225Z,14.30
2023-08-04T02:01:36.600Z,14.20
2023-08-04T02:04:25.905Z,14.16
2023-08-04T02:07:15.310Z,14.15
2023-08-04T02:10:04.806Z,14.07
2023-08-04T02:12:55.442Z,14.10
2023-08-04T02:15:44.804Z,14.07
2023-08-04T02:18:34.120Z,14.07
2023-08-04T02:21:23.307Z,14.00
2023-08-04T02:24:12.560Z,13.95
2023-08-04T02:27:01.878Z,13.90
2023-08-04T02:29:52.593Z,13.84
2023-08-04T02:32:41.934Z,13.89
2023-08-04T02:35:31.249Z,13.83
2023-08-04T02:38:20.679Z,13.82
2023-08-04T02:41:12.028Z,13.78
2023-08-04T02:44:03.917Z,13.78
2023-08-04T02:46:54.563Z,13.74
2023-08-04T02:49:43.817Z,13.71
2023-08-04T02:52:38.287Z,13.70
2023-08-04T02:55:27.567Z,13.58
2023-08-04T02:58:16.825Z,13.63
2023-08-04T03:01:06.498Z,13.54
2023-08-04T03:03:57.247Z,13.51
2023-08-04T03:06:46.530Z,13.53
2023-08-04T03:09:36.078Z,13.60
2023-08-04T03:12:25.396Z,13.60
2023-08-04T03:15:14.736Z,13.53
2023-08-04T03:18:04.252Z,13.56
2023-08-04T03:20:55.649Z,13.53
2023-08-04T03:23:45.003Z,13.49
2023-08-04T03:26:34.241Z,13.53
2023-08-04T03:29:23.532Z,13.53
2023-08-04T03:32:12.928Z,13.50
2023-08-04T03:35:02.251Z,13.53
2023-08-04T03:37:52.933Z,13.52
2023-08-04T03:40:42.477Z,13.49
2023-08-04T03:43:31.834Z,13.42
2023-08-04T03:46:21.263Z,13.48
2023-08-04T03:49:10.510Z,13.47
2023-08-04T03:51:59.842Z,13.50
2023-08-04T03:54:50.563Z,13.52
2023-08-04T03:57:39.914Z,13.46
2023-08-04T04:00:29.312Z,13.49
2023-08-04T04:03:18.817Z,13.39
2023-08-04T04:06:08.176Z,13.48
2023-08-04T04:08:57.553Z,13.42
2023-08-04T04:11:48.554Z,13.43
2023-08-04T04:14:38.079Z,13.45
2023-08-04T04:17:27.475Z,13.46
2023-08-04T04:20:16.894Z,13.46
2023-08-04T04:23:06.198Z,13.48
2023-08-04T04:25:55.501Z,13.48
2023-08-04T04:28:46.153Z,13.48
2023-08-04T04:31:35.400Z,13.56
2023-08-04T04:34:24.751Z,13.62
2023-08-04T04:37:14.034Z,13.63
2023-08-04T04:40:03.444Z,13.61
2023-08-04T04:42:52.764Z,13.59
2023-08-04T04:45:50.976Z,13.61
2023-08-04T04:48:40.312Z,13.58
2023-08-04T04:51:29.742Z,13.54
2023-08-04T04:54:19.055Z,13.55
2023-08-04T04:57:09.138Z,13.58
2023-08-04T04:59:58.582Z,13.54
2023-08-04T05:02:49.227Z,13.54
2023-08-04T05:05:39.069Z,13.59
2023-08-04T05:08:28.367Z,13.67
2023-08-04T05:11:17.662Z,13.65
2023-08-04T05:14:07.105Z,13.73
2023-08-04T05:16:56.488Z,13.76
2023-08-04T05:19:47.174Z,13.79
2023-08-04T05:22:36.408Z,13.80
2023-08-04T05:25:25.814Z,13.82
2023-08-04T05:28:29.266Z,13.89
2023-08-04T05:31:18.708Z,13.87
2023-08-04T05:34:08.063Z,13.85
2023-08-04T05:36:58.699Z,13.84
2023-08-04T05:39:47.980Z,13.95
2023-08-04T05:42:37.288Z,13.94
2023-08-04T05:45:30.021Z,13.93
2023-08-04T05:48:19.505Z,14.00
2023-08-04T05:51:09.038Z,13.99
2023-08-04T05:53:59.807Z,14.03
2023-08-04T05:56:49.135Z,14.06
2023-08-04T05:59:38.373Z,14.09
2023-08-04T06:02:27.637Z,14.09
2023-08-04T06:05:17.283Z,14.16
2023-08-04T06:08:06.912Z,14.12
2023-08-04T06:11:31.642Z,14.13
2023-08-04T06:14:24.047Z,14.23
2023-08-04T06:17:13.329Z,14.23
2023-08-04T06:20:03.334Z,14.21
2023-08-04T06:22:52.652Z,14.29
2023-08-04T06:25:41.956Z,14.42
2023-08-04T06:28:32.700Z,14.49
2023-08-04T06:31:22.282Z,14.48
2023-08-04T06:34:12.303Z,14.61
2023-08-04T06:37:01.557Z,14.66
2023-08-04T06:39:53.999Z,14.73
2023-08-04T06:42:43.425Z,14.83
2023-08-04T06:45:34.132Z,14.93
2023-08-04T06:48:25.498Z,15.02
2023-08-04T06:51:14.940Z,15.02
2023-08-04T06:54:04.387Z,15.17
2023-08-04T06:56:53.686Z,15.21
2023-08-04T06:59:42.952Z,15.21
2023-08-04T07:02:33.788Z,15.21
2023-08-04T07:05:23.148Z,15.42
2023-08-04T07:08:12.389Z,15.44
2023-08-04T07:11:01.651Z,15.47
2023-08-04T07:13:51.016Z,15.61
2023-08-04T07:16:40.358Z,15.61
2023-08-04T07:19:31.036Z,15.75
2023-08-04T07:22:20.403Z,15.87
2023-08-04T07:25:10.690Z,15.82
2023-08-04T07:28:00.246Z,15.94
2023-08-04T07:30:49.705Z,15.99
2023-08-04T07:33:40.241Z,16.12
2023-08-04T07:36:31.234Z,15.94
2023-08-04T07:39:20.604Z,16.32
2023-08-04T07:42:09.927Z,16.36
2023-08-04T07:44:59.734Z,16.74
2023-08-04T07:47:49.208Z,17.01
2023-08-04T07:50:39.010Z,17.21
2023-08-04T07:53:29.785Z,17.53
2023-08-04T07:56:19.456Z,17.77
2023-08-04T07:59:08.879Z,17.99
2023-08-04T08:01:58.111Z,18.28
2023-08-04T08:04:47.636Z,18.42
2023-08-04T08:07:45.664Z,18.56
2023-08-04T08:10:37.267Z,18.51
2023-08-04T08:13:26.557Z,18.84
2023-08-04T08:16:20.193Z,19.02
2023-08-04T08:19:11.156Z,19.02
2023-08-04T08:22:01.459Z,19.25
2023-08-04T08:24:54.532Z,19.16
2023-08-04T08:27:44.899Z,18.94
2023-08-04T08:30:34.339Z,18.77
2023-08-04T08:33:24.111Z,18.83
2023-08-04T08:36:13.415Z,18.96
2023-08-04T08:39:02.762Z,18.91
2023-08-04T08:41:52.266Z,19.05
2023-08-04T08:44:42.975Z,19.15
2023-08-04T08:47:37.010Z,19.24
2023-08-04T08:50:28.398Z,19.27
2023-08-04T08:53:24.000Z,19.61
2023-08-04T08:56:13.560Z,20.18
2023-08-04T08:59:04.006Z,20.68
2023-08-04T09:01:55.802Z,21.08
2023-08-04T09:04:45.579Z,21.15
2023-08-04T09:07:34.929Z,21.27
2023-08-04T09:10:24.180Z,21.33
2023-08-04T09:13:17.096Z,21.76
2023-08-04T09:16:06.735Z,21.87
2023-08-04T09:19:05.137Z,22.46
2023-08-04T09:21:59.856Z,22.97
2023-08-04T09:24:57.913Z,23.12
2023-08-04T09:27:51.240Z,23.01
2023-08-04T09:30:40.602Z,23.05
2023-08-04T09:33:30.121Z,22.92
2023-08-04T09:36:20.862Z,23.04
2023-08-04T09:39:11.850Z,23.05
2023-08-04T09:42:01.895Z,23.15
2023-08-04T09:44:54.883Z,23.36
2023-08-04T09:47:49.921Z,22.95
2023-08-04T09:50:39.355Z,22.67
2023-08-04T09:53:30.092Z,22.17
2023-08-04T09:56:22.432Z,22.25
2023-08-04T09:59:13.136Z,22.27
2023-08-04T10:02:03.012Z,22.19
2023-08-04T10:04:53.750Z,21.54
2023-08-04T10:07:43.520Z,21.37
2023-08-04T10:10:34.400Z,21.34
2023-08-04T10:13:24.534Z,21.19
2023-08-04T10:16:16.140Z,20.71
2023-08-04T10:19:08.237Z,20.57
2023-08-04T10:22:07.697Z,20.86
2023-08-04T10:24:57.207Z,21.53
2023-08-04T10:27:51.868Z,22.23
2023-08-04T10:33:37.085Z,23.19
2023-08-04T10:36:26.508Z,23.36
2023-08-04T10:39:31.587Z,23.17
2023-08-04T10:42:25.793Z,23.10
2023-08-04T10:45:16.411Z,23.17
2023-08-04T10:48:11.403Z,22.75
2023-08-04T10:51:01.090Z,22.65
2023-08-04T10:53:50.944Z,22.20
2023-08-04T10:56:40.402Z,22.00
2023-08-04T10:59:31.753Z,22.10
2023-08-04T11:02:23.382Z,22.25
2023-08-04T11:05:13.231Z,22.53
2023-08-04T11:08:03.071Z,22.67
2023-08-04T11:10:57.585Z,22.92
2023-08-04T11:13:47.312Z,23.00
2023-08-04T11:16:38.360Z,22.81
2023-08-04T11:19:30.526Z,22.93
2023-08-04T11:22:23.841Z,22.82
2023-08-04T11:25:13.147Z,22.97
2023-08-04T11:28:04.458Z,23.18
2023-08-04T11:30:55.564Z,23.20
2023-08-04T11:33:46.657Z,22.94
2023-08-04T11:36:37.286Z,23.07
2023-08-04T11:39:29.310Z,23.25
2023-08-04T11:42:18.714Z,23.48
2023-08-04T11:45:11.644Z,23.54
2023-08-04T11:48:02.718Z,23.42
2023-08-04T11:50:54.359Z,23.38
2023-08-04T11:53:47.526Z,23.28
2023-08-04T11:56:40.581Z,22.93
2023-08-04T11:59:30.024Z,23.12
2023-08-04T12:02:19.653Z,23.25
2023-08-04T12:05:12.464Z,23.47
2023-08-04T12:08:12.786Z,23.71
2023-08-04T12:11:03.725Z,23.78
2023-08-04T12:13:53.681Z,23.72
2023-08-04T12:16:54.455Z,23.60
2023-08-04T12:19:43.838Z,23.44
2023-08-04T12:22:33.175Z,23.19
2023-08-04T12:25:22.487Z,23.08
2023-08-04T12:28:13.372Z,22.68
2023-08-04T12:31:14.874Z,22.46
2023-08-04T12:34:06.134Z,22.10
2023-08-04T12:36:55.480Z,21.91
2023-08-04T12:39:47.459Z,21.66
2023-08-04T12:42:36.813Z,21.49
2023-08-04T12:45:27.585Z,21.30
2023-08-04T12:48:17.038Z,21.31
2023-08-04T12:51:07.073Z,21.12
2023-08-04T12:53:56.307Z,21.10
2023-08-04T12:56:45.576Z,21.08
2023-08-04T12:59:35.140Z,21.04
2023-08-04T13:02:27.155Z,21.07
2023-08-04T13:05:16.920Z,21.08
2023-08-04T13:08:06.515Z,21.24
2023-08-04T13:10:55.912Z,21.52
2023-08-04T13:13:45.294Z,21.75
2023-08-04T13:16:34.737Z,21.93
2023-08-04T13:19:25.443Z,22.11
2023-08-04T13:22:14.771Z,22.27
2023-08-04T13:25:04.717Z,22.41
2023-08-04T13:27:53.977Z,22.57
2023-08-04T13:30:45.975Z,22.79
2023-08-04T13:33:35.342Z,22.93
2023-08-04T13:36:26.169Z,23.09
2023-08-04T13:39:15.602Z,23.23
2023-08-04T13:42:05.586Z,23.24
2023-08-04T13:44:55.502Z,23.22
2023-08-04T13:47:51.202Z,23.20
2023-08-04T13:50:40.573Z,23.01
2023-08-04T13:53:31.330Z,22.58
2023-08-04T13:56:20.924Z,22.14
2023-08-04T13:59:10.970Z,21.92
2023-08-04T14:02:00.464Z,21.88
2023-08-04T14:04:50.061Z,21.80
2023-08-04T14:07:42.669Z,21.83
2023-08-04T14:10:34.982Z,21.95
2023-08-04T14:13:26.252Z,22.26
2023-08-04T14:16:17.611Z,22.64
2023-08-04T14:19:06.888Z,22.85
2023-08-04T14:21:56.517Z,22.95
2023-08-04T14:24:45.815Z,23.07
2023-08-04T14:27:36.577Z,22.96
2023-08-04T14:30:25.951Z,22.99
2023-08-04T14:33:15.374Z,22.86
2023-08-04T14:36:04.794Z,22.81
2023-08-04T14:38:54.122Z,22.85
2023-08-04T14:41:43.458Z,22.94
2023-08-04T14:44:34.067Z,22.93
2023-08-04T14:47:23.834Z,22.82
2023-08-04T14:50:13.247Z,22.72
2023-08-04T14:53:02.651Z,22.76
2023-08-04T14:55:52.017Z,22.72
2023-08-04T14:58:41.594Z,22.79
2023-08-04T15:01:32.240Z,22.82
2023-08-04T15:04:21.662Z,22.85
2023-08-04T15:07:10.889Z,22.88
2023-08-04T15:10:00.461Z,22.71
2023-08-04T15:12:49.732Z,22.57
2023-08-04T15:15:39.039Z,22.41
2023-08-04T15:18:29.847Z,22.20
2023-08-04T15:21:19.232Z,22.18
2023-08-04T15:24:08.551Z,22.11
2023-08-04T15:26:57.910Z,22.15
2023-08-04T15:29:47.541Z,22.21
2023-08-04T15:32:36.886Z,22.13
2023-08-04T15:35:28.149Z,22.29
2023-08-04T15:38:17.558Z,22.40
2023-08-04T15:41:08.800Z,22.29
2023-08-04T15:43:58.166Z,22.40
2023-08-04T15:46:47.507Z,22.30
2023-08-04T15:49:36.814Z,22.44
2023-08-04T15:52:27.466Z,22.52
2023-08-04T15:55:16.740Z,22.55
2023-08-04T15:58:06.186Z,22.48
2023-08-04T16:00:55.845Z,22.41
2023-08-04T16:03:45.148Z,22.47
2023-08-04T16:06:34.584Z,22.56
2023-08-04T16:09:25.353Z,22.64
2023-08-04T16:12:14.741Z,22.49
2023-08-04T16:15:04.409Z,22.55
2023-08-04T16:17:53.871Z,22.43
2023-08-04T16:20:43.382Z,22.25
2023-08-04T16:23:32.788Z,22.25
2023-08-04T16:26:23.532Z,22.03
2023-08-04T16:29:13.506Z,21.86
2023-08-04T16:32:03.013Z,21.66
2023-08-04T16:34:52.970Z,21.52
2023-08-04T16:37:42.308Z,21.43
2023-08-04T16:40:31.888Z,21.25
2023-08-04T16:43:22.557Z,21.21
2023-08-04T16:46:12.512Z,21.08
2023-08-04T16:49:01.902Z,21.07
2023-08-04T16:51:51.302Z,20.82
2023-08-04T16:54:40.557Z,20.81
2023-08-04T16:57:30.761Z,20.81
2023-08-04T17:00:21.433Z,20.82
2023-08-04T17:03:10.664Z,20.76
2023-08-04T17:05:59.887Z,20.77
2023-08-04T17:08:49.249Z,20.65
2023-08-04T17:11:38.501Z,20.57
2023-08-04T17:14:27.813Z,20.51
2023-08-04T17:17:18.844Z,20.47
2023-08-04T17:20:09.865Z,20.48
2023-08-04T17:22:59.311Z,20.43
2023-08-04T17:25:50.536Z,20.34
2023-08-04T17:28:39.969Z,20.35
2023-08-04T17:31:29.507Z,20.35
2023-08-04T17:34:20.274Z,20.31
2023-08-04T17:37:09.551Z,20.28
2023-08-04T17:39:58.844Z,20.19
2023-08-04T17:42:48.314Z,20.14
2023-08-04T17:45:37.748Z,19.96
2023-08-04T17:48:27.235Z,19.99
2023-08-04T17:51:18.105Z,19.95
2023-08-04T17:54:07.453Z,19.93
2023-08-04T17:56:56.980Z,19.92
2023-08-04T17:59:46.274Z,19.81
2023-08-04T18:02:35.681Z,19.74
2023-08-04T18:05:24.964Z,19.70
2023-08-04T18:08:15.585Z,19.69
2023-08-04T18:11:05.145Z,19.63
2023-08-04T18:13:55.006Z,19.54
2023-08-04T18:16:44.397Z,19.65
2023-08-04T18:19:33.845Z,19.62
2023-08-04T18:22:23.268Z,19.59
2023-08-04T18:25:14.090Z,19.49
2023-08-04T18:28:03.845Z,19.52
2023-08-04T18:30:57.643Z,19.46
2023-08-04T18:33:47.232Z,19.43
2023-08-04T18:36:36.594Z,19.50
2023-08-04T18:39:25.985Z,19.45
2023-08-04T18:42:19.303Z,19.48
2023-08-04T18:45:11.176Z,19.38
2023-08-04T18:48:00.606Z,19.40
2023-08-04T18:50:49.913Z,19.37
2023-08-04T18:53:40.353Z,19.39
2023-08-04T18:56:29.689Z,19.38
2023-08-04T18:59:20.447Z,19.34
2023-08-04T19:02:10.151Z,19.36
2023-08-04T19:04:59.489Z,19.36
2023-08-04T19:07:48.774Z,19.38
2023-08-04T19:10:38.197Z,19.36
2023-08-04T19:13:29.408Z,19.38
2023-08-04T19:16:20.252Z,19.36
2023-08-04T19:19:09.613Z,19.34
2023-08-04T19:22:00.352Z,19.31
2023-08-04T19:24:49.861Z,19.29
2023-08-04T19:27:39.231Z,19.30
2023-08-04T19:30:28.642Z,19.28
2023-08-04T19:33:19.462Z,18.89
2023-08-04T19:36:08.962Z,19.20
2023-08-04T19:38:58.272Z,19.09
2023-08-04T19:41:47.749Z,19.06
2023-08-04T19:44:37.241Z,18.97
2023-08-04T19:47:26.599Z,18.94
2023-08-04T19:50:17.638Z,18.93
2023-08-04T19:53:06.990Z,18.88
2023-08-04T19:58:53.436Z,18.88
2023-08-04T20:01:42.714Z,18.82
2023-08-04T20:04:32.037Z,18.88
2023-08-04T20:07:22.785Z,18.80
2023-08-04T20:10:12.946Z,18.90
2023-08-04T20:13:02.780Z,18.91
2023-08-04T20:15:52.993Z,18.85
2023-08-04T20:18:43.377Z,18.92
2023-08-04T20:21:32.666Z,18.90
2023-08-04T20:24:23.353Z,18.83
2023-08-04T20:27:12.554Z,18.90
2023-08-04T20:30:01.820Z,18.88
2023-08-04T20:32:51.126Z,18.88
2023-08-04T20:35:40.484Z,18.85
2023-08-04T20:38:32.862Z,18.81
2023-08-04T20:41:25.254Z,18.75
2023-08-04T20:44:17.305Z,18.73
2023-08-04T20:47:07.214Z,18.70
2023-08-04T20:49:57.043Z,18.64
2023-08-04T20:52:46.411Z,18.63
2023-08-04T20:55:37.944Z,18.62
2023-08-04T20:58:30.980Z,18.57
2023-08-04T21:01:20.135Z,18.57
2023-08-04T21:04:09.545Z,18.51
2023-08-04T21:06:58.875Z,18.40
2023-08-04T21:09:48.273Z,18.29
2023-08-04T21:12:42.405Z,18.20
2023-08-04T21:15:34.241Z,18.10
2023-08-04T21:18:23.637Z,18.05
2023-08-04T21:21:14.567Z,18.00
2023-08-04T21:24:07.338Z,17.92
2023-08-04T21:26:56.798Z,17.98
2023-08-04T21:29:46.318Z,17.95
2023-08-04T21:32:37.281Z,17.89
2023-08-04T21:35:28.293Z,17.90
2023-08-04T21:38:17.546Z,17.82
2023-08-04T21:41:08.493Z,17.73
2023-08-04T21:43:58.641Z,17.68
2023-08-04T21:46:48.311Z,17.62
2023-08-04T21:49:39.204Z,17.56
2023-08-04T21:52:28.486Z,17.52
2023-08-04T21:55:19.613Z,17.49
2023-08-04T21:58:09.328Z,17.47
2023-08-04T22:01:07.200Z,17.39
2023-08-04T22:03:56.469Z,17.49
2023-08-04T22:06:47.316Z,17.49
2023-08-04T22:09:36.815Z,17.47
2023-08-04T22:12:26.185Z,17.40
2023-08-04T22:15:15.472Z,17.34
2023-08-04T22:18:05.123Z,17.42
2023-08-04T22:21:01.029Z,17.30
2023-08-04T22:23:51.731Z,17.30
2023-08-04T22:26:41.254Z,17.28
2023-08-04T22:29:30.523Z,17.27
2023-08-04T22:32:19.786Z,17.27
2023-08-04T22:35:10.262Z,17.19
2023-08-04T22:37:59.557Z,17.16
2023-08-04T22:40:50.708Z,17.12
2023-08-04T22:43:40.058Z,16.99
2023-08-04T22:46:29.258Z,16.92
2023-08-04T22:49:18.687Z,16.81
2023-08-04T22:52:09.045Z,16.71
2023-08-04T22:54:58.505Z,16.62
2023-08-04T22:57:49.798Z,16.51
2023-08-04T23:00:39.208Z,16.42
2023-08-04T23:03:28.545Z,16.39
2023-08-04T23:06:18.733Z,16.30
2023-08-04T23:09:08.051Z,16.22
2023-08-04T23:11:57.318Z,16.19
2023-08-04T23:14:51.343Z,16.12
2023-08-04T23:17:40.732Z,16.07
2023-08-04T23:20:30.159Z,16.11
2023-08-04T23:23:20.829Z,16.08
2023-08-04T23:26:10.226Z,16.07
2023-08-04T23:29:01.119Z,15.99
2023-08-04T23:31:52.897Z,15.98
2023-08-04T23:34:42.233Z,15.93
2023-08-04T23:37:31.747Z,15.94
2023-08-04T23:40:21.237Z,15.91
2023-08-04T23:43:10.673Z,15.90
2023-08-04T23:45:59.915Z,15.83
2023-08-04T23:48:50.529Z,15.79
2023-08-04T23:51:39.780Z,15.76
2023-08-04T23:54:29.554Z,15.73
2023-08-04T23:57:18.870Z,15.68
