createdAt,value
2018-11-21T00:02:05.134Z,5.2
2018-11-21T00:05:04.975Z,5.3
2018-11-21T00:08:05.138Z,5.4
2018-11-21T00:11:05.219Z,5.4
2018-11-21T00:14:04.913Z,5.4
2018-11-21T00:17:05.104Z,5.7
2018-11-21T00:20:05.261Z,5.6
2018-11-21T00:23:05.182Z,5.4
2018-11-21T00:26:05.535Z,5.3
2018-11-21T00:29:05.123Z,5.2
2018-11-21T00:32:05.241Z,5.2
2018-11-21T00:35:05.006Z,5.2
2018-11-21T00:38:05.699Z,5.2
2018-11-21T00:41:05.179Z,5.1
2018-11-21T00:44:05.209Z,5.1
2018-11-21T00:47:05.440Z,5.2
2018-11-21T00:50:05.157Z,5.1
2018-11-21T00:53:05.123Z,5.2
2018-11-21T00:56:05.112Z,5.3
2018-11-21T00:59:05.193Z,5.2
2018-11-21T01:02:05.337Z,5.2
2018-11-21T01:05:05.217Z,5.4
2018-11-21T01:08:05.402Z,5.3
2018-11-21T01:11:05.224Z,5.3
2018-11-21T01:14:05.058Z,5.2
2018-11-21T01:17:04.956Z,5.3
2018-11-21T01:20:05.464Z,5.1
2018-11-21T01:23:05.428Z,5.1
2018-11-21T01:26:05.476Z,5.2
2018-11-21T01:29:05.173Z,5.2
2018-11-21T01:32:05.170Z,5.2
2018-11-21T01:35:05.144Z,5.2
2018-11-21T01:38:05.107Z,5.2
2018-11-21T01:41:05.088Z,5.2
2018-11-21T01:44:05.175Z,5.1
2018-11-21T01:47:04.988Z,5.1
2018-11-21T01:50:05.059Z,5.1
2018-11-21T01:53:05.239Z,5.1
2018-11-21T01:56:05.160Z,5
2018-11-21T01:59:05.360Z,5.2
2018-11-21T02:02:05.200Z,5.2
2018-11-21T02:05:05.879Z,5.1
2018-11-21T02:08:05.200Z,4.9
2018-11-21T02:11:05.632Z,4.9
2018-11-21T02:14:05.172Z,5
2018-11-21T02:17:05.265Z,4.9
2018-11-21T02:20:05.183Z,4.9
2018-11-21T02:23:05.152Z,4.9
2018-11-21T02:26:04.996Z,4.9
2018-11-21T02:29:05.086Z,4.9
2018-11-21T02:32:05.264Z,5
2018-11-21T02:35:05.468Z,4.9
2018-11-21T02:38:05.095Z,4.9
2018-11-21T02:41:05.289Z,5
2018-11-21T02:44:05.163Z,4.9
2018-11-21T02:47:05.205Z,4.9
2018-11-21T02:50:04.973Z,4.8
2018-11-21T02:53:05.013Z,5
2018-11-21T02:56:05.052Z,5
2018-11-21T02:59:04.891Z,4.9
2018-11-21T03:02:05.002Z,4.8
2018-11-21T03:05:05.022Z,5
2018-11-21T03:08:05.062Z,5.2
2018-11-21T03:11:05.122Z,5.1
2018-11-21T03:14:05.010Z,5.1
2018-11-21T03:17:05.097Z,5.1
2018-11-21T03:20:05.026Z,5
2018-11-21T03:23:05.090Z,5.4
2018-11-21T03:26:04.950Z,5.3
2018-11-21T03:29:05.069Z,5.1
2018-11-21T03:32:05.244Z,4.9
2018-11-21T03:35:05.373Z,4.8
2018-11-21T03:38:05.460Z,4.9
2018-11-21T03:41:05.385Z,4.9
2018-11-21T03:44:04.988Z,5
2018-11-21T03:47:05.127Z,5
2018-11-21T03:50:05.575Z,5
2018-11-21T03:53:05.012Z,4.9
2018-11-21T03:56:05.083Z,4.8
2018-11-21T03:59:05.021Z,5
2018-11-21T04:02:05.109Z,4.9
2018-11-21T04:05:05.091Z,4.8
2018-11-21T04:08:04.893Z,4.9
2018-11-21T04:11:05.242Z,4.9
2018-11-21T04:14:05.302Z,4.7
2018-11-21T04:17:05.073Z,4.7
2018-11-21T04:20:05.040Z,4.7
2018-11-21T04:23:05.390Z,4.8
2018-11-21T04:26:05.164Z,4.8
2018-11-21T04:29:05.121Z,4.8
2018-11-21T04:32:05.353Z,4.9
2018-11-21T04:35:04.968Z,4.9
2018-11-21T04:38:05.137Z,4.8
2018-11-21T04:41:05.333Z,4.9
2018-11-21T04:44:05.255Z,4.7
2018-11-21T04:47:05.014Z,4.7
2018-11-21T04:50:05.016Z,4.9
2018-11-21T04:53:05.262Z,4.7
2018-11-21T04:56:04.907Z,4.4
2018-11-21T04:59:05.176Z,4.6
2018-11-21T05:02:04.858Z,4.5
2018-11-21T05:05:04.960Z,4.5
2018-11-21T05:08:05.061Z,4.4
2018-11-21T05:11:05.021Z,4.4
2018-11-21T05:14:05.282Z,4.4
2018-11-21T05:17:05.457Z,4.2
2018-11-21T05:20:04.846Z,4.4
2018-11-21T05:23:04.937Z,4.3
2018-11-21T05:26:05.269Z,4.3
2018-11-21T05:29:04.872Z,4.3
2018-11-21T05:32:05.243Z,4.3
2018-11-21T05:35:05.367Z,4.1
2018-11-21T05:38:05.092Z,4
2018-11-21T05:41:04.953Z,4.2
2018-11-21T05:44:05.034Z,4.1
2018-11-21T05:47:04.945Z,4
2018-11-21T05:50:04.877Z,4.1
2018-11-21T05:53:05.334Z,4
2018-11-21T05:56:05.425Z,4
2018-11-21T05:59:04.945Z,4.1
2018-11-21T06:02:05.222Z,4
2018-11-21T06:05:04.935Z,4
2018-11-21T06:08:04.790Z,4.1
2018-11-21T06:11:05.320Z,4.1
2018-11-21T06:14:05.314Z,3.9
2018-11-21T06:17:05.342Z,4.6
2018-11-21T06:20:04.970Z,7.6
2018-11-21T06:23:04.810Z,7.5
2018-11-21T06:26:05.776Z,10.8
2018-11-21T06:29:05.502Z,9.6
2018-11-21T06:32:04.945Z,8
2018-11-21T06:35:04.950Z,6.2
2018-11-21T06:38:05.004Z,5.3
2018-11-21T06:41:05.081Z,5.7
2018-11-21T06:44:05.030Z,5.1
2018-11-21T06:47:05.096Z,4.9
2018-11-21T06:50:05.225Z,4.8
2018-11-21T06:53:05.828Z,5.7
2018-11-21T06:56:05.034Z,5.6
2018-11-21T06:59:05.493Z,4.9
2018-11-21T07:02:04.963Z,4.9
2018-11-21T07:05:05.066Z,4.7
2018-11-21T07:08:05.016Z,4.5
2018-11-21T07:11:05.429Z,4.4
2018-11-21T07:14:07.737Z,5
2018-11-21T07:17:05.114Z,4.6
2018-11-21T07:20:05.470Z,4.8
2018-11-21T07:23:05.331Z,4.5
2018-11-21T07:26:05.140Z,4.5
2018-11-21T07:29:04.907Z,4.6
2018-11-21T07:32:05.859Z,4.7
2018-11-21T07:35:05.214Z,4.6
2018-11-21T07:38:05.106Z,4.3
2018-11-21T07:41:05.003Z,4.2
2018-11-21T07:44:04.898Z,4.1
2018-11-21T07:47:05.008Z,4.2
2018-11-21T07:50:05.144Z,4.1
2018-11-21T07:53:04.941Z,4.3
2018-11-21T07:56:04.767Z,4.2
2018-11-21T07:59:05.033Z,4.4
2018-11-21T08:02:04.922Z,4.2
2018-11-21T08:05:05.104Z,4.1
2018-11-21T08:08:04.932Z,4.1
2018-11-21T08:11:05.163Z,4.1
2018-11-21T08:14:05.117Z,4.1
2018-11-21T08:17:04.843Z,4.2
2018-11-21T08:20:05.125Z,4.1
2018-11-21T08:23:05.352Z,4.1
2018-11-21T08:26:05.094Z,4.2
2018-11-21T08:29:05.310Z,4.2
2018-11-21T08:32:05.323Z,4.2
2018-11-21T08:35:05.111Z,4.2
2018-11-21T08:38:05.068Z,4
2018-11-21T08:41:05.618Z,3.9
2018-11-21T08:44:04.970Z,3.9
2018-11-21T08:47:05.314Z,4
2018-11-21T08:50:04.978Z,3.9
2018-11-21T08:53:05.463Z,4
2018-11-21T08:56:05.151Z,4.1
2018-11-21T08:59:04.937Z,4
2018-11-21T09:02:04.814Z,4
2018-11-21T09:05:04.956Z,4.1
2018-11-21T09:08:05.357Z,4.3
2018-11-21T09:11:05.358Z,4
2018-11-21T09:14:05.213Z,3.9
2018-11-21T09:17:05.129Z,4.1
2018-11-21T09:20:05.153Z,4.1
2018-11-21T09:23:05.271Z,4
2018-11-21T09:26:05.093Z,4.1
2018-11-21T09:29:04.811Z,4
2018-11-21T09:32:04.854Z,4
2018-11-21T09:35:05.023Z,4
2018-11-21T09:38:04.845Z,4.1
2018-11-21T09:41:05.135Z,4
2018-11-21T09:44:04.959Z,4.2
2018-11-21T09:47:04.890Z,4
2018-11-21T09:50:04.856Z,4
2018-11-21T09:53:04.942Z,4
2018-11-21T09:56:04.896Z,4
2018-11-21T09:59:05.021Z,3.9
2018-11-21T10:02:05.100Z,4
2018-11-21T10:05:04.824Z,4
2018-11-21T10:08:05.080Z,4
2018-11-21T10:11:05.407Z,3.8
2018-11-21T10:14:05.068Z,4
2018-11-21T10:17:04.919Z,4
2018-11-21T10:20:05.036Z,4
2018-11-21T10:23:04.989Z,4
2018-11-21T10:26:04.850Z,3.9
2018-11-21T10:29:05.855Z,3.8
2018-11-21T10:32:04.850Z,3.8
2018-11-21T10:35:05.120Z,3.8
2018-11-21T10:38:04.747Z,3.8
2018-11-21T10:41:04.852Z,3.9
2018-11-21T10:44:04.950Z,4.1
2018-11-21T10:47:04.992Z,4
2018-11-21T10:50:05.292Z,3.9
2018-11-21T10:53:04.893Z,3.8
2018-11-21T10:56:04.991Z,3.8
2018-11-21T10:59:05.112Z,3.8
2018-11-21T11:02:05.155Z,3.8
2018-11-21T11:05:04.866Z,3.8
2018-11-21T11:08:04.890Z,3.8
2018-11-21T11:11:05.012Z,3.8
2018-11-21T11:14:05.051Z,3.8
2018-11-21T11:17:04.691Z,3.9
2018-11-21T11:20:09.050Z,3.9
2018-11-21T11:23:04.803Z,3.9
2018-11-21T11:26:04.786Z,3.9
2018-11-21T11:29:04.960Z,3.9
2018-11-21T11:32:05.211Z,3.8
2018-11-21T11:35:05.022Z,3.8
2018-11-21T11:38:05.074Z,3.9
2018-11-21T11:41:04.777Z,3.9
2018-11-21T11:44:04.840Z,3.8
2018-11-21T11:47:04.946Z,3.8
2018-11-21T11:50:04.785Z,3.8
2018-11-21T11:53:04.806Z,3.8
2018-11-21T11:56:04.999Z,3.8
2018-11-21T11:59:04.791Z,3.7
2018-11-21T12:02:04.818Z,3.8
2018-11-21T12:05:04.958Z,3.8
2018-11-21T12:08:04.804Z,3.8
2018-11-21T12:11:04.845Z,3.8
2018-11-21T12:14:04.967Z,3.8
2018-11-21T12:17:05.162Z,3.9
2018-11-21T12:20:04.854Z,3.8
2018-11-21T12:23:05.121Z,3.8
2018-11-21T12:26:10.470Z,3.8
2018-11-21T12:29:04.854Z,3.8
2018-11-21T12:32:04.960Z,3.8
2018-11-21T12:35:04.732Z,3.8
2018-11-21T12:38:04.773Z,3.8
2018-11-21T12:41:05.157Z,3.8
2018-11-21T12:44:04.791Z,3.7
2018-11-21T12:47:05.056Z,3.7
2018-11-21T12:50:04.852Z,3.8
2018-11-21T12:53:04.873Z,3.9
2018-11-21T12:56:04.771Z,3.8
2018-11-21T12:59:04.966Z,3.8
2018-11-21T13:02:04.917Z,3.9
2018-11-21T13:05:04.855Z,3.8
2018-11-21T13:08:04.937Z,3.9
2018-11-21T13:11:04.807Z,3.7
2018-11-21T13:14:05.103Z,3.8
2018-11-21T13:17:05.017Z,3.9
2018-11-21T13:20:05.001Z,3.8
2018-11-21T13:23:05.009Z,3.7
2018-11-21T13:26:04.893Z,3.7
2018-11-21T13:29:04.710Z,3.8
2018-11-21T13:32:04.852Z,3.8
2018-11-21T13:35:04.759Z,3.8
2018-11-21T13:38:04.882Z,3.8
2018-11-21T13:41:04.888Z,3.8
2018-11-21T13:44:04.705Z,3.8
2018-11-21T13:47:05.238Z,3.7
2018-11-21T13:50:04.950Z,3.7
2018-11-21T13:53:04.966Z,3.7
2018-11-21T13:56:04.977Z,3.7
2018-11-21T13:59:05.111Z,3.6
2018-11-21T14:02:05.307Z,3.7
2018-11-21T14:05:04.894Z,3.7
2018-11-21T14:08:04.857Z,3.7
2018-11-21T14:11:05.298Z,3.6
2018-11-21T14:14:04.800Z,3.7
2018-11-21T14:17:04.925Z,3.7
2018-11-21T14:20:04.742Z,3.7
2018-11-21T14:23:05.109Z,3.6
2018-11-21T14:26:04.817Z,3.6
2018-11-21T14:29:05.005Z,3.6
2018-11-21T14:32:05.029Z,3.5
2018-11-21T14:35:04.848Z,3.5
2018-11-21T14:38:05.122Z,3.5
2018-11-21T14:41:05.133Z,3.5
2018-11-21T14:44:05.099Z,3.7
2018-11-21T14:47:04.800Z,3.6
2018-11-21T14:50:04.945Z,3.6
2018-11-21T14:53:05.489Z,3.6
2018-11-21T14:56:04.781Z,3.6
2018-11-21T14:59:04.772Z,3.6
2018-11-21T15:02:04.863Z,3.6
2018-11-21T15:05:04.855Z,3.6
2018-11-21T15:08:04.838Z,3.6
2018-11-21T15:11:04.815Z,3.6
2018-11-21T15:14:04.815Z,3.6
2018-11-21T15:17:04.979Z,3.6
2018-11-21T15:20:05.046Z,3.5
2018-11-21T15:23:04.903Z,3.6
2018-11-21T15:26:04.986Z,3.6
2018-11-21T15:29:04.625Z,6
2018-11-21T15:32:04.838Z,5.8
2018-11-21T15:35:04.873Z,5.6
2018-11-21T15:38:04.738Z,5.7
2018-11-21T15:41:04.859Z,4.6
2018-11-21T15:44:04.798Z,4
2018-11-21T15:47:04.677Z,4.2
2018-11-21T15:50:04.950Z,3.8
2018-11-21T15:53:04.577Z,3.8
2018-11-21T15:56:05.112Z,4.7
2018-11-21T15:59:04.822Z,5.5
2018-11-21T16:02:04.953Z,4.5
2018-11-21T16:05:04.666Z,4
2018-11-21T16:08:04.809Z,3.9
2018-11-21T16:11:04.526Z,4.4
2018-11-21T16:14:04.633Z,4
2018-11-21T16:17:04.825Z,3.7
2018-11-21T16:20:04.908Z,3.7
2018-11-21T16:23:04.709Z,3.6
2018-11-21T16:26:04.768Z,3.7
2018-11-21T16:29:04.668Z,3.9
2018-11-21T16:32:04.637Z,3.8
2018-11-21T16:35:09.113Z,3.8
2018-11-21T16:38:04.864Z,3.7
2018-11-21T16:41:04.613Z,3.6
2018-11-21T16:44:04.947Z,3.8
2018-11-21T16:47:04.987Z,4
2018-11-21T16:50:04.879Z,4.1
2018-11-21T16:53:05.429Z,3.9
2018-11-21T16:56:04.689Z,3.8
2018-11-21T16:59:04.769Z,3.8
2018-11-21T17:02:05.085Z,3.8
2018-11-21T17:05:05.017Z,3.8
2018-11-21T17:08:04.813Z,3.7
2018-11-21T17:11:05.036Z,3.9
2018-11-21T17:14:04.945Z,3.9
2018-11-21T17:17:04.892Z,3.9
2018-11-21T17:20:04.727Z,4.3
2018-11-21T17:23:05.244Z,4.2
2018-11-21T17:26:04.931Z,4.1
2018-11-21T17:29:09.158Z,3.9
2018-11-21T17:32:05.013Z,3.9
2018-11-21T17:35:04.924Z,3.8
2018-11-21T17:38:05.014Z,4.1
2018-11-21T17:41:04.898Z,4.7
2018-11-21T17:44:04.961Z,4.9
2018-11-21T17:47:04.709Z,5.4
2018-11-21T17:50:04.846Z,10.2
2018-11-21T17:53:04.679Z,10.5
2018-11-21T17:56:04.833Z,10.2
2018-11-21T17:59:04.967Z,9.3
2018-11-21T18:02:04.502Z,8
2018-11-21T18:05:08.962Z,6.6
2018-11-21T18:08:04.751Z,6.8
2018-11-21T18:11:04.838Z,6.3
2018-11-21T18:14:04.870Z,6.5
2018-11-21T18:17:04.683Z,6.3
2018-11-21T18:20:04.532Z,6.7
2018-11-21T18:23:05.874Z,5.6
2018-11-21T18:26:04.881Z,5.3
2018-11-21T18:29:04.755Z,5.6
2018-11-21T18:32:04.569Z,6.1
2018-11-21T18:35:04.915Z,5.4
2018-11-21T18:38:05.808Z,5.7
2018-11-21T18:41:05.092Z,5
2018-11-21T18:44:05.114Z,5.7
2018-11-21T18:47:05.260Z,5.3
2018-11-21T18:50:11.076Z,4.7
2018-11-21T18:53:04.971Z,5.2
2018-11-21T18:56:04.970Z,4.7
2018-11-21T18:59:04.993Z,4.7
2018-11-21T19:02:04.535Z,4.5
2018-11-21T19:05:04.820Z,4.4
2018-11-21T19:08:05.255Z,4.2
2018-11-21T19:11:05.052Z,4.5
2018-11-21T19:14:04.854Z,4.4
2018-11-21T19:17:04.821Z,4.4
2018-11-21T19:20:04.502Z,4.2
2018-11-21T19:23:04.607Z,4.1
2018-11-21T19:26:04.961Z,4.2
2018-11-21T19:29:05.107Z,4
2018-11-21T19:32:04.526Z,4.1
2018-11-21T19:35:04.654Z,4.3
2018-11-21T19:38:04.810Z,4.3
2018-11-21T19:41:04.548Z,4.3
2018-11-21T19:44:04.544Z,4.3
2018-11-21T19:47:04.636Z,5.1
2018-11-21T19:50:04.682Z,5.2
2018-11-21T19:53:05.053Z,4.8
2018-11-21T19:56:04.701Z,4.8
2018-11-21T19:59:04.948Z,4.6
2018-11-21T20:02:04.495Z,5.1
2018-11-21T20:05:04.862Z,4.9
2018-11-21T20:08:04.764Z,4.7
2018-11-21T20:11:04.803Z,4.6
2018-11-21T20:14:04.642Z,4.6
2018-11-21T20:17:05.066Z,6.3
2018-11-21T20:20:04.839Z,6.9
2018-11-21T20:23:07.038Z,8.8
2018-11-21T20:26:04.600Z,7.9
2018-11-21T20:29:04.888Z,7.3
2018-11-21T20:32:04.845Z,6.5
2018-11-21T20:35:08.939Z,7
2018-11-21T20:38:05.304Z,6.3
2018-11-21T20:41:04.457Z,7.5
2018-11-21T20:44:04.570Z,6.5
2018-11-21T20:47:04.982Z,6
2018-11-21T20:50:04.802Z,5.7
2018-11-21T20:53:04.497Z,6.6
2018-11-21T20:56:04.585Z,6.6
2018-11-21T20:59:04.787Z,10.3
2018-11-21T21:02:04.875Z,7.6
2018-11-21T21:05:04.516Z,6.7
2018-11-21T21:08:04.456Z,5.6
2018-11-21T21:11:04.415Z,5.4
2018-11-21T21:14:04.568Z,5.4
2018-11-21T21:17:04.475Z,5
2018-11-21T21:20:04.435Z,5.3
2018-11-21T21:23:04.702Z,5.1
2018-11-21T21:26:04.913Z,4.9
2018-11-21T21:29:04.841Z,4.9
2018-11-21T21:32:05.051Z,4.9
2018-11-21T21:35:04.919Z,4.9
2018-11-21T21:38:05.409Z,5
2018-11-21T21:41:04.990Z,5
2018-11-21T21:44:04.846Z,6.6
2018-11-21T21:47:04.891Z,5.9
2018-11-21T21:50:04.604Z,6.1
2018-11-21T21:53:04.820Z,5.4
2018-11-21T21:56:04.403Z,5.1
2018-11-21T21:59:04.961Z,4.9
2018-11-21T22:02:04.870Z,4.7
2018-11-21T22:05:04.431Z,4.7
2018-11-21T22:08:04.909Z,4.7
2018-11-21T22:11:04.953Z,4.8
2018-11-21T22:14:04.869Z,4.9
2018-11-21T22:17:04.748Z,5.1
2018-11-21T22:20:04.740Z,4.8
2018-11-21T22:23:04.466Z,4.9
2018-11-21T22:26:04.579Z,5.1
2018-11-21T22:29:04.713Z,4.9
2018-11-21T22:32:04.661Z,5
2018-11-21T22:35:04.642Z,5.1
2018-11-21T22:38:04.853Z,5.1
2018-11-21T22:41:04.533Z,4.9
2018-11-21T22:44:04.493Z,4.9
2018-11-21T22:47:04.592Z,5
2018-11-21T22:50:04.449Z,5
2018-11-21T22:53:04.691Z,5.1
2018-11-21T22:56:04.674Z,5
2018-11-21T22:59:04.462Z,5
2018-11-21T23:02:04.744Z,5
2018-11-21T23:05:05.305Z,5.1
2018-11-21T23:08:04.471Z,5.2
2018-11-21T23:11:04.984Z,4.8
2018-11-21T23:14:04.898Z,5
2018-11-21T23:17:04.892Z,5
2018-11-21T23:20:04.824Z,5.1
2018-11-21T23:23:04.896Z,5.2
2018-11-21T23:26:04.481Z,5.1
2018-11-21T23:29:04.599Z,5.1
2018-11-21T23:32:04.555Z,5.1
2018-11-21T23:35:04.830Z,5.2
2018-11-21T23:38:04.878Z,5.2
2018-11-21T23:41:04.445Z,5.3
2018-11-21T23:44:04.403Z,5.3
2018-11-21T23:47:04.565Z,5.2
2018-11-21T23:50:04.540Z,5.3
2018-11-21T23:53:04.646Z,5.2
2018-11-21T23:56:04.908Z,5.2
2018-11-21T23:59:04.467Z,5.2
