createdAt,value
2017-08-20T00:01:15.920Z,11.50
2017-08-20T00:03:43.490Z,11.50
2017-08-20T00:06:11.084Z,11.50
2017-08-20T00:08:38.657Z,11.50
2017-08-20T00:11:06.219Z,11.50
2017-08-20T00:13:33.807Z,11.50
2017-08-20T00:16:01.331Z,11.50
2017-08-20T00:18:28.974Z,11.50
2017-08-20T00:20:56.485Z,11.50
2017-08-20T00:23:23.996Z,11.50
2017-08-20T00:25:51.606Z,11.50
2017-08-20T00:28:19.137Z,11.50
2017-08-20T00:30:46.702Z,11.50
2017-08-20T00:33:14.500Z,11.50
2017-08-20T00:35:42.053Z,11.50
2017-08-20T00:38:09.630Z,11.50
2017-08-20T00:40:37.188Z,11.50
2017-08-20T00:43:04.706Z,11.50
2017-08-20T00:45:32.251Z,11.30
2017-08-20T00:47:59.783Z,11.20
2017-08-20T00:50:27.300Z,11.30
2017-08-20T00:52:54.848Z,11.20
2017-08-20T00:55:22.429Z,11.20
2017-08-20T00:57:50.006Z,11.20
2017-08-20T01:00:17.535Z,11.10
2017-08-20T01:02:45.140Z,11.10
2017-08-20T01:05:12.674Z,11.00
2017-08-20T01:07:40.181Z,11.00
2017-08-20T01:10:07.736Z,11.00
2017-08-20T01:12:35.299Z,11.00
2017-08-20T01:15:02.784Z,11.10
2017-08-20T01:17:30.336Z,11.20
2017-08-20T01:19:57.910Z,11.10
2017-08-20T01:22:25.462Z,11.10
2017-08-20T01:24:53.062Z,11.10
2017-08-20T01:27:20.584Z,11.10
2017-08-20T01:29:48.136Z,11.10
2017-08-20T01:32:15.719Z,11.10
2017-08-20T01:34:43.272Z,11.10
2017-08-20T01:37:10.809Z,11.10
2017-08-20T01:39:38.374Z,11.10
2017-08-20T01:42:05.876Z,11.10
2017-08-20T01:44:33.468Z,11.00
2017-08-20T01:47:01.014Z,11.00
2017-08-20T01:49:28.591Z,11.00
2017-08-20T01:51:56.145Z,11.00
2017-08-20T01:54:23.738Z,11.00
2017-08-20T01:56:51.273Z,11.00
2017-08-20T01:59:18.803Z,10.90
2017-08-20T02:01:46.361Z,10.90
2017-08-20T02:04:13.897Z,10.90
2017-08-20T02:06:41.458Z,10.90
2017-08-20T02:09:09.067Z,10.80
2017-08-20T02:11:36.621Z,10.70
2017-08-20T02:14:04.213Z,10.70
2017-08-20T02:16:31.767Z,10.60
2017-08-20T02:18:59.321Z,10.70
2017-08-20T02:21:26.836Z,10.80
2017-08-20T02:23:54.396Z,10.80
2017-08-20T02:26:21.957Z,10.80
2017-08-20T02:28:49.516Z,10.80
2017-08-20T02:31:17.085Z,10.70
2017-08-20T02:33:44.636Z,10.70
2017-08-20T02:36:12.178Z,10.80
2017-08-20T02:38:39.736Z,10.90
2017-08-20T02:41:07.307Z,10.90
2017-08-20T02:43:34.842Z,10.90
2017-08-20T02:46:02.431Z,10.90
2017-08-20T02:48:29.992Z,10.80
2017-08-20T02:50:57.550Z,10.90
2017-08-20T02:53:25.142Z,10.90
2017-08-20T02:55:52.682Z,10.80
2017-08-20T02:58:20.167Z,10.70
2017-08-20T03:00:47.785Z,10.80
2017-08-20T03:03:15.342Z,10.80
2017-08-20T03:05:42.851Z,10.70
2017-08-20T03:08:10.445Z,10.70
2017-08-20T03:10:38.006Z,10.70
2017-08-20T03:13:05.537Z,10.70
2017-08-20T03:15:33.114Z,10.60
2017-08-20T03:18:00.673Z,10.50
2017-08-20T03:20:28.229Z,10.50
2017-08-20T03:22:55.816Z,10.50
2017-08-20T03:25:23.305Z,10.60
2017-08-20T03:27:50.850Z,10.60
2017-08-20T03:30:18.404Z,10.50
2017-08-20T03:32:45.910Z,10.60
2017-08-20T03:35:13.435Z,10.60
2017-08-20T03:37:41.035Z,10.60
2017-08-20T03:40:08.522Z,10.60
2017-08-20T03:42:36.056Z,10.70
2017-08-20T03:45:03.629Z,10.70
2017-08-20T03:47:31.126Z,10.70
2017-08-20T03:49:58.668Z,10.70
2017-08-20T03:52:26.263Z,10.70
2017-08-20T03:54:53.797Z,10.70
2017-08-20T03:57:21.338Z,10.70
2017-08-20T03:59:48.916Z,10.70
2017-08-20T04:02:16.463Z,10.70
2017-08-20T04:04:44.040Z,10.80
2017-08-20T04:07:11.615Z,10.80
2017-08-20T04:09:39.125Z,10.80
2017-08-20T04:12:06.682Z,10.90
2017-08-20T04:14:34.249Z,10.90
2017-08-20T04:17:01.754Z,11.00
2017-08-20T04:19:29.305Z,11.10
2017-08-20T04:21:56.908Z,11.10
2017-08-20T04:24:24.461Z,11.30
2017-08-20T04:26:51.981Z,11.30
2017-08-20T04:29:19.549Z,11.30
2017-08-20T04:31:47.080Z,11.40
2017-08-20T04:34:14.626Z,11.50
2017-08-20T04:36:42.156Z,11.70
2017-08-20T04:39:09.719Z,11.90
2017-08-20T04:41:37.244Z,11.90
2017-08-20T04:44:04.844Z,11.80
2017-08-20T04:46:32.394Z,11.90
2017-08-20T04:48:59.941Z,12.10
2017-08-20T04:51:27.472Z,12.40
2017-08-20T04:53:55.029Z,12.50
2017-08-20T04:56:22.554Z,12.80
2017-08-20T04:58:50.150Z,12.90
2017-08-20T05:01:17.665Z,13.00
2017-08-20T05:03:45.247Z,13.00
2017-08-20T05:06:12.823Z,12.90
2017-08-20T05:08:40.365Z,12.80
2017-08-20T05:11:07.929Z,13.10
2017-08-20T05:13:35.536Z,13.40
2017-08-20T05:16:03.056Z,13.50
2017-08-20T05:18:30.568Z,13.60
2017-08-20T05:20:58.135Z,14.00
2017-08-20T05:23:25.705Z,14.30
2017-08-20T05:25:53.263Z,14.50
2017-08-20T05:28:20.854Z,14.70
2017-08-20T05:30:48.399Z,14.80
2017-08-20T05:33:15.934Z,14.70
2017-08-20T05:35:43.545Z,14.80
2017-08-20T05:38:11.107Z,14.80
2017-08-20T05:40:38.720Z,14.90
2017-08-20T05:43:06.327Z,15.20
2017-08-20T05:45:33.874Z,15.20
2017-08-20T05:48:01.423Z,15.10
2017-08-20T05:50:29.026Z,15.10
2017-08-20T05:52:56.539Z,15.00
2017-08-20T05:55:24.115Z,14.90
2017-08-20T05:57:51.669Z,14.90
2017-08-20T06:00:19.237Z,14.80
2017-08-20T06:02:46.799Z,14.70
2017-08-20T06:05:14.372Z,14.70
2017-08-20T06:07:41.897Z,14.70
2017-08-20T06:10:09.486Z,14.80
2017-08-20T06:12:37.067Z,14.90
2017-08-20T06:15:04.618Z,15.00
2017-08-20T06:17:32.136Z,15.30
2017-08-20T06:19:59.704Z,15.50
2017-08-20T06:22:27.281Z,15.60
2017-08-20T06:24:54.790Z,16.10
2017-08-20T06:27:22.407Z,16.60
2017-08-20T06:29:49.955Z,17.80
2017-08-20T06:32:17.527Z,18.50
2017-08-20T06:34:45.107Z,19.10
2017-08-20T06:37:12.702Z,19.00
2017-08-20T06:39:40.267Z,18.90
2017-08-20T06:42:07.813Z,18.60
2017-08-20T06:44:35.372Z,18.20
2017-08-20T06:47:02.933Z,18.60
2017-08-20T06:49:30.482Z,19.20
2017-08-20T06:51:58.052Z,19.20
2017-08-20T06:54:25.566Z,19.90
2017-08-20T06:56:53.170Z,20.40
2017-08-20T06:59:20.782Z,21.40
2017-08-20T07:01:48.355Z,23.00
2017-08-20T07:04:16.034Z,23.50
2017-08-20T07:06:43.579Z,23.70
2017-08-20T07:09:11.195Z,23.50
2017-08-20T07:11:38.811Z,23.00
2017-08-20T07:14:06.350Z,22.50
2017-08-20T07:16:33.891Z,21.90
2017-08-20T07:19:02.461Z,22.80
2017-08-20T07:21:30.051Z,24.80
2017-08-20T07:23:57.592Z,26.70
2017-08-20T07:26:25.252Z,27.20
2017-08-20T07:28:52.789Z,27.80
2017-08-20T07:31:20.344Z,28.40
2017-08-20T07:33:47.964Z,28.90
2017-08-20T07:36:15.550Z,28.80
2017-08-20T07:38:43.185Z,28.50
2017-08-20T07:41:10.701Z,28.20
2017-08-20T07:43:38.268Z,28.40
2017-08-20T07:46:05.813Z,28.30
2017-08-20T07:48:33.398Z,27.90
2017-08-20T07:51:00.989Z,26.70
2017-08-20T07:53:28.538Z,26.40
2017-08-20T07:55:56.117Z,26.40
2017-08-20T07:58:23.618Z,27.10
2017-08-20T08:00:51.141Z,27.40
2017-08-20T08:03:18.687Z,26.60
2017-08-20T08:05:54.055Z,25.80
2017-08-20T08:08:21.642Z,25.70
2017-08-20T08:10:49.171Z,26.60
2017-08-20T08:13:16.665Z,27.60
2017-08-20T08:15:44.251Z,29.00
2017-08-20T08:18:11.741Z,29.90
2017-08-20T08:20:39.323Z,31.00
2017-08-20T08:23:07.573Z,31.80
2017-08-20T08:25:35.168Z,31.30
2017-08-20T08:28:02.725Z,29.60
2017-08-20T08:30:31.346Z,28.20
2017-08-20T08:32:58.912Z,27.90
2017-08-20T08:35:26.459Z,27.40
2017-08-20T08:37:54.106Z,26.60
2017-08-20T08:40:21.610Z,25.70
2017-08-20T08:42:49.176Z,24.80
2017-08-20T08:45:16.786Z,23.80
2017-08-20T08:47:44.368Z,23.30
2017-08-20T08:50:11.925Z,23.80
2017-08-20T08:52:39.602Z,23.70
2017-08-20T08:55:07.177Z,23.60
2017-08-20T08:57:34.840Z,25.60
2017-08-20T09:00:02.479Z,28.00
2017-08-20T09:02:30.061Z,30.00
2017-08-20T09:04:57.707Z,30.90
2017-08-20T09:07:25.374Z,30.40
2017-08-20T09:09:52.969Z,29.10
2017-08-20T09:12:20.648Z,28.80
2017-08-20T09:14:48.370Z,29.10
2017-08-20T09:17:16.035Z,29.50
2017-08-20T09:19:43.674Z,29.10
2017-08-20T09:22:11.325Z,28.20
2017-08-20T09:24:38.915Z,26.50
2017-08-20T09:27:06.499Z,26.10
2017-08-20T09:29:34.134Z,27.20
2017-08-20T09:32:01.685Z,27.30
2017-08-20T09:34:29.260Z,26.80
2017-08-20T09:36:56.818Z,25.70
2017-08-20T09:39:24.425Z,25.20
2017-08-20T09:41:51.949Z,25.30
2017-08-20T09:44:19.569Z,24.50
2017-08-20T09:46:47.099Z,25.40
2017-08-20T09:49:14.674Z,27.10
2017-08-20T09:51:42.274Z,29.00
2017-08-20T09:54:09.812Z,30.20
2017-08-20T09:56:37.427Z,29.90
2017-08-20T09:59:05.079Z,28.70
2017-08-20T10:01:32.751Z,27.10
2017-08-20T10:04:01.260Z,26.20
2017-08-20T10:06:29.002Z,27.30
2017-08-20T10:08:56.589Z,29.10
2017-08-20T10:11:24.132Z,30.20
2017-08-20T10:13:51.794Z,31.50
2017-08-20T10:16:19.376Z,31.70
2017-08-20T10:18:47.013Z,32.50
2017-08-20T10:21:14.639Z,32.70
2017-08-20T10:23:42.182Z,33.40
2017-08-20T10:26:09.765Z,32.10
2017-08-20T10:28:37.926Z,30.60
2017-08-20T10:31:06.211Z,28.50
2017-08-20T10:33:33.783Z,27.10
2017-08-20T10:36:01.458Z,25.70
2017-08-20T10:38:29.818Z,25.70
2017-08-20T10:40:57.373Z,28.00
2017-08-20T10:43:24.968Z,28.80
2017-08-20T10:45:53.971Z,29.00
2017-08-20T10:48:21.698Z,29.10
2017-08-20T10:50:49.320Z,29.00
2017-08-20T10:53:16.980Z,27.50
2017-08-20T10:55:44.544Z,26.40
2017-08-20T10:58:12.162Z,25.30
2017-08-20T11:00:39.738Z,24.30
2017-08-20T11:03:07.252Z,23.50
2017-08-20T11:05:34.848Z,22.90
2017-08-20T11:08:02.417Z,23.00
2017-08-20T11:10:30.673Z,25.00
2017-08-20T11:12:58.299Z,27.30
2017-08-20T11:15:25.821Z,28.40
2017-08-20T11:17:53.374Z,29.70
2017-08-20T11:20:20.992Z,30.30
2017-08-20T11:22:48.526Z,29.40
2017-08-20T11:25:16.995Z,28.20
2017-08-20T11:27:45.129Z,26.70
2017-08-20T11:30:12.787Z,26.80
2017-08-20T11:32:40.358Z,27.00
2017-08-20T11:35:07.954Z,27.80
2017-08-20T11:37:35.521Z,29.30
2017-08-20T11:40:03.165Z,31.00
2017-08-20T11:42:30.767Z,32.10
2017-08-20T11:44:58.365Z,32.10
2017-08-20T11:47:25.953Z,32.30
2017-08-20T11:49:53.622Z,32.40
2017-08-20T11:52:21.218Z,31.20
2017-08-20T11:54:49.796Z,29.90
2017-08-20T11:57:17.436Z,28.20
2017-08-20T11:59:45.016Z,27.30
2017-08-20T12:02:13.549Z,26.00
2017-08-20T12:04:41.808Z,25.00
2017-08-20T12:07:09.730Z,24.10
2017-08-20T12:09:37.875Z,23.60
2017-08-20T12:12:05.732Z,23.70
2017-08-20T12:14:33.320Z,24.10
2017-08-20T12:17:00.926Z,24.50
2017-08-20T12:19:28.520Z,24.60
2017-08-20T12:21:56.077Z,24.70
2017-08-20T12:24:24.762Z,24.60
2017-08-20T12:26:53.176Z,24.10
2017-08-20T12:29:20.800Z,23.60
2017-08-20T12:31:48.371Z,23.30
2017-08-20T12:34:15.984Z,23.70
2017-08-20T12:36:43.536Z,23.90
2017-08-20T12:39:11.098Z,24.30
2017-08-20T12:41:38.732Z,24.10
2017-08-20T12:44:06.290Z,24.00
2017-08-20T12:46:33.817Z,23.60
2017-08-20T12:49:02.191Z,23.50
2017-08-20T12:51:29.816Z,23.60
2017-08-20T12:53:57.382Z,23.70
2017-08-20T12:56:25.678Z,23.70
2017-08-20T12:58:53.785Z,23.80
2017-08-20T13:01:21.437Z,23.70
2017-08-20T13:03:49.054Z,23.20
2017-08-20T13:06:16.711Z,23.30
2017-08-20T13:08:44.313Z,23.40
2017-08-20T13:11:11.886Z,23.40
2017-08-20T13:13:39.453Z,23.20
2017-08-20T13:16:07.499Z,22.60
2017-08-20T13:18:35.160Z,22.40
2017-08-20T13:21:02.761Z,22.40
2017-08-20T13:23:30.312Z,22.20
2017-08-20T13:25:57.939Z,22.30
2017-08-20T13:28:25.528Z,22.40
2017-08-20T13:30:53.092Z,22.70
2017-08-20T13:33:20.709Z,22.50
2017-08-20T13:35:48.280Z,22.40
2017-08-20T13:38:15.829Z,22.60
2017-08-20T13:40:43.443Z,22.30
2017-08-20T13:43:10.977Z,22.00
2017-08-20T13:45:38.566Z,21.80
2017-08-20T13:48:06.185Z,21.60
2017-08-20T13:50:33.801Z,21.40
2017-08-20T13:53:02.020Z,21.50
2017-08-20T13:55:29.671Z,21.70
2017-08-20T13:57:57.263Z,22.20
2017-08-20T14:00:24.818Z,22.50
2017-08-20T14:02:52.424Z,22.80
2017-08-20T14:05:20.003Z,22.90
2017-08-20T14:07:47.586Z,22.80
2017-08-20T14:10:15.272Z,23.00
2017-08-20T14:12:42.927Z,22.90
2017-08-20T14:15:10.525Z,22.80
2017-08-20T14:17:38.224Z,22.60
2017-08-20T14:20:06.390Z,22.60
2017-08-20T14:22:34.016Z,22.70
2017-08-20T14:25:02.424Z,23.10
2017-08-20T14:27:30.890Z,23.40
2017-08-20T14:29:59.124Z,23.10
2017-08-20T14:32:26.734Z,23.00
2017-08-20T14:34:54.371Z,22.80
2017-08-20T14:37:21.962Z,22.60
2017-08-20T14:39:49.595Z,22.20
2017-08-20T14:42:17.663Z,21.70
2017-08-20T14:44:45.246Z,21.40
2017-08-20T14:47:12.897Z,21.20
2017-08-20T14:49:40.553Z,21.20
2017-08-20T14:52:08.142Z,21.10
2017-08-20T14:54:35.818Z,21.10
2017-08-20T14:57:03.392Z,21.00
2017-08-20T14:59:30.887Z,21.10
2017-08-20T15:01:58.587Z,21.30
2017-08-20T15:04:26.221Z,21.40
2017-08-20T15:06:53.791Z,21.40
2017-08-20T15:09:22.197Z,21.40
2017-08-20T15:11:49.878Z,21.30
2017-08-20T15:14:17.534Z,21.20
2017-08-20T15:16:45.251Z,20.90
2017-08-20T15:19:13.515Z,20.70
2017-08-20T15:21:41.110Z,20.80
2017-08-20T15:24:09.709Z,20.60
2017-08-20T15:26:37.358Z,20.70
2017-08-20T15:29:04.974Z,20.50
2017-08-20T15:31:33.301Z,20.30
2017-08-20T15:34:01.540Z,20.30
2017-08-20T15:36:29.118Z,20.20
2017-08-20T15:38:56.709Z,20.00
2017-08-20T15:41:24.355Z,19.90
2017-08-20T15:43:51.976Z,19.90
2017-08-20T15:46:19.647Z,19.80
2017-08-20T15:48:48.080Z,19.80
2017-08-20T15:51:15.702Z,19.70
2017-08-20T15:53:43.386Z,19.60
2017-08-20T15:56:11.026Z,19.60
2017-08-20T15:58:38.647Z,19.40
2017-08-20T16:01:07.713Z,19.40
2017-08-20T16:03:35.361Z,19.40
2017-08-20T16:06:02.966Z,19.50
2017-08-20T16:08:30.657Z,19.70
2017-08-20T16:10:58.259Z,19.80
2017-08-20T16:13:25.971Z,20.00
2017-08-20T16:15:53.647Z,19.90
2017-08-20T16:18:22.538Z,20.00
2017-08-20T16:20:50.168Z,20.00
2017-08-20T16:23:17.816Z,19.70
2017-08-20T16:25:46.859Z,19.70
2017-08-20T16:28:14.419Z,19.40
2017-08-20T16:30:42.264Z,19.30
2017-08-20T16:33:09.914Z,19.10
2017-08-20T16:35:37.532Z,19.10
2017-08-20T16:38:05.183Z,19.00
2017-08-20T16:40:33.688Z,18.80
2017-08-20T16:43:02.557Z,18.70
2017-08-20T16:45:31.543Z,18.50
2017-08-20T16:47:59.130Z,18.40
2017-08-20T16:50:26.758Z,18.30
2017-08-20T16:52:54.430Z,18.10
2017-08-20T16:55:22.087Z,17.90
2017-08-20T16:57:50.580Z,17.70
2017-08-20T17:00:18.273Z,17.60
2017-08-20T17:02:46.794Z,17.50
2017-08-20T17:05:14.599Z,17.40
2017-08-20T17:07:42.441Z,17.30
2017-08-20T17:10:10.911Z,17.20
2017-08-20T17:12:39.927Z,17.10
2017-08-20T17:15:08.469Z,17.00
2017-08-20T17:17:36.171Z,16.90
2017-08-20T17:20:04.567Z,16.80
2017-08-20T17:22:32.977Z,16.60
2017-08-20T17:25:00.560Z,16.60
2017-08-20T17:27:28.138Z,16.60
2017-08-20T17:29:55.819Z,16.60
2017-08-20T17:32:24.788Z,16.50
2017-08-20T17:34:52.434Z,16.40
2017-08-20T17:37:20.216Z,16.40
2017-08-20T17:39:47.807Z,16.20
2017-08-20T17:42:15.971Z,16.10
2017-08-20T17:44:43.618Z,16.10
2017-08-20T17:47:12.249Z,15.90
2017-08-20T17:49:39.817Z,15.80
2017-08-20T17:52:07.455Z,15.70
2017-08-20T17:54:36.070Z,15.60
2017-08-20T17:57:03.656Z,15.50
2017-08-20T17:59:31.286Z,15.40
2017-08-20T18:01:58.835Z,15.20
2017-08-20T18:04:26.391Z,15.20
2017-08-20T18:06:54.135Z,15.20
2017-08-20T18:09:24.885Z,15.20
2017-08-20T18:11:52.643Z,15.10
2017-08-20T18:14:20.339Z,15.00
2017-08-20T18:16:48.744Z,15.00
2017-08-20T18:19:16.337Z,14.90
2017-08-20T18:21:44.674Z,14.80
2017-08-20T18:24:12.637Z,14.70
2017-08-20T18:26:40.410Z,14.70
2017-08-20T18:29:08.375Z,14.70
2017-08-20T18:31:37.302Z,14.70
2017-08-20T18:34:04.875Z,14.70
2017-08-20T18:36:33.303Z,14.70
2017-08-20T18:39:00.899Z,14.70
2017-08-20T18:41:28.541Z,14.70
2017-08-20T18:43:56.114Z,14.70
2017-08-20T18:46:23.756Z,14.70
2017-08-20T18:48:51.373Z,14.60
2017-08-20T18:51:19.655Z,14.50
2017-08-20T18:53:47.272Z,14.40
2017-08-20T18:56:15.008Z,14.30
2017-08-20T18:58:42.691Z,14.20
2017-08-20T19:01:10.272Z,14.10
2017-08-20T19:03:37.921Z,14.00
2017-08-20T19:06:05.659Z,13.80
2017-08-20T19:08:33.299Z,13.80
2017-08-20T19:11:00.960Z,13.70
2017-08-20T19:13:28.652Z,13.70
2017-08-20T19:15:56.328Z,13.60
2017-08-20T19:18:23.925Z,13.60
2017-08-20T19:20:51.630Z,13.50
2017-08-20T19:23:19.286Z,13.40
2017-08-20T19:25:47.702Z,13.30
2017-08-20T19:28:15.343Z,13.30
2017-08-20T19:30:42.916Z,13.20
2017-08-20T19:33:10.635Z,13.20
2017-08-20T19:35:38.894Z,13.10
2017-08-20T19:38:07.075Z,13.10
2017-08-20T19:40:35.581Z,13.00
2017-08-20T19:43:03.702Z,13.00
2017-08-20T19:45:31.343Z,12.90
2017-08-20T19:47:58.934Z,12.90
2017-08-20T19:50:26.627Z,12.90
2017-08-20T19:52:54.164Z,12.80
2017-08-20T19:55:22.513Z,12.80
2017-08-20T19:57:50.365Z,12.70
2017-08-20T20:00:18.055Z,12.60
2017-08-20T20:02:46.170Z,12.50
2017-08-20T20:05:16.207Z,12.40
2017-08-20T20:07:43.923Z,12.40
2017-08-20T20:10:13.345Z,12.30
2017-08-20T20:12:41.830Z,12.20
2017-08-20T20:15:09.455Z,12.20
2017-08-20T20:17:40.775Z,12.10
2017-08-20T20:20:08.420Z,12.00
2017-08-20T20:22:36.807Z,12.00
2017-08-20T20:25:06.444Z,12.00
2017-08-20T20:27:36.233Z,12.00
2017-08-20T20:30:03.820Z,11.90
2017-08-20T20:32:31.769Z,11.90
2017-08-20T20:34:59.521Z,11.90
2017-08-20T20:37:27.209Z,12.00
2017-08-20T20:39:54.802Z,12.00
2017-08-20T20:42:22.377Z,11.90
2017-08-20T20:44:49.973Z,11.90
2017-08-20T20:47:17.573Z,11.90
2017-08-20T20:49:45.276Z,11.80
2017-08-20T20:52:12.789Z,11.80
2017-08-20T20:54:41.454Z,11.80
2017-08-20T20:57:09.089Z,11.80
2017-08-20T20:59:36.679Z,11.70
2017-08-20T21:02:04.283Z,11.70
2017-08-20T21:04:31.877Z,11.70
2017-08-20T21:06:59.458Z,11.70
2017-08-20T21:09:27.050Z,11.60
2017-08-20T21:11:54.698Z,11.60
2017-08-20T21:14:22.772Z,11.60
2017-08-20T21:16:50.347Z,11.60
2017-08-20T21:19:17.862Z,11.60
2017-08-20T21:21:45.441Z,11.60
2017-08-20T21:24:12.983Z,11.60
2017-08-20T21:26:40.650Z,11.70
2017-08-20T21:29:08.206Z,11.80
2017-08-20T21:31:35.768Z,11.90
2017-08-20T21:34:03.364Z,11.90
2017-08-20T21:36:30.857Z,12.00
2017-08-20T21:38:58.632Z,12.10
2017-08-20T21:41:26.181Z,12.00
2017-08-20T21:43:53.770Z,12.00
2017-08-20T21:46:21.396Z,12.00
2017-08-20T21:48:48.962Z,11.90
2017-08-20T21:51:16.510Z,12.00
2017-08-20T21:53:44.072Z,12.00
2017-08-20T21:56:11.656Z,12.10
2017-08-20T21:58:39.223Z,12.10
2017-08-20T22:01:06.788Z,12.10
2017-08-20T22:03:34.389Z,12.00
2017-08-20T22:06:01.963Z,12.00
2017-08-20T22:08:29.476Z,11.90
2017-08-20T22:10:57.082Z,11.90
2017-08-20T22:13:24.623Z,11.90
2017-08-20T22:15:52.142Z,11.80
2017-08-20T22:18:19.701Z,11.80
2017-08-20T22:20:47.298Z,11.80
2017-08-20T22:23:14.835Z,11.80
2017-08-20T22:25:42.442Z,11.80
2017-08-20T22:28:10.027Z,11.80
2017-08-20T22:30:37.569Z,11.70
2017-08-20T22:33:05.137Z,11.70
2017-08-20T22:35:32.719Z,11.60
2017-08-20T22:38:00.254Z,11.60
2017-08-20T22:40:27.813Z,11.60
2017-08-20T22:42:55.356Z,11.60
2017-08-20T22:45:22.846Z,11.60
2017-08-20T22:47:50.447Z,11.50
2017-08-20T22:50:17.993Z,11.50
2017-08-20T22:52:45.499Z,11.40
2017-08-20T22:55:13.046Z,11.30
2017-08-20T22:57:40.618Z,11.30
2017-08-20T23:00:08.198Z,11.20
2017-08-20T23:02:35.738Z,11.20
2017-08-20T23:05:03.310Z,11.10
2017-08-20T23:07:30.842Z,11.00
2017-08-20T23:09:58.358Z,11.00
2017-08-20T23:12:25.863Z,10.90
2017-08-20T23:14:53.435Z,10.80
2017-08-20T23:17:21.022Z,10.80
2017-08-20T23:19:48.593Z,10.80
2017-08-20T23:22:16.123Z,10.80
2017-08-20T23:24:43.702Z,10.70
2017-08-20T23:27:11.248Z,10.70
2017-08-20T23:29:38.800Z,10.70
2017-08-20T23:32:06.397Z,10.70
2017-08-20T23:34:33.946Z,10.70
2017-08-20T23:37:01.489Z,10.70
2017-08-20T23:39:29.010Z,10.70
2017-08-20T23:41:56.544Z,10.70
2017-08-20T23:44:24.104Z,10.70
2017-08-20T23:46:51.662Z,10.70
2017-08-20T23:49:19.258Z,10.70
2017-08-20T23:51:46.801Z,10.70
2017-08-20T23:54:14.326Z,10.70
2017-08-20T23:56:41.881Z,10.70
2017-08-20T23:59:09.426Z,10.70
