createdAt,value
2022-10-18T00:02:26.738Z,1269.30
2022-10-18T00:12:26.608Z,1277.00
2022-10-18T00:17:26.453Z,1277.00
2022-10-18T00:22:26.598Z,1287.40
2022-10-18T00:27:26.395Z,1287.40
2022-10-18T00:32:26.787Z,1284.00
2022-10-18T00:37:26.704Z,1284.00
2022-10-18T00:42:26.741Z,1310.10
2022-10-18T00:47:26.852Z,1310.10
2022-10-18T00:52:26.419Z,1328.60
2022-10-18T00:57:26.380Z,1328.60
2022-10-18T01:02:26.451Z,1382.60
2022-10-18T01:07:26.412Z,1382.60
2022-10-18T01:12:26.405Z,1349.10
2022-10-18T01:17:26.580Z,1349.10
2022-10-18T01:22:26.727Z,1268.40
2022-10-18T01:27:26.540Z,1268.40
2022-10-18T01:32:26.691Z,1263.80
2022-10-18T01:37:26.507Z,1263.80
2022-10-18T01:42:26.679Z,1270.70
2022-10-18T01:47:26.506Z,1270.70
2022-10-18T01:52:26.644Z,1290.40
2022-10-18T02:02:26.613Z,1295.40
2022-10-18T02:07:26.748Z,1295.40
2022-10-18T02:17:26.975Z,1290.50
2022-10-18T02:22:26.505Z,1307.90
2022-10-18T02:27:26.681Z,1307.90
2022-10-18T02:32:26.479Z,1299.20
2022-10-18T02:42:26.473Z,1288.70
2022-10-18T02:47:26.630Z,1288.70
2022-10-18T02:52:26.767Z,1269.00
2022-10-18T02:57:26.578Z,1269.00
2022-10-18T03:02:26.712Z,1313.30
2022-10-18T03:07:26.552Z,1313.30
2022-10-18T03:17:26.781Z,1350.10
2022-10-18T03:22:26.682Z,1299.10
2022-10-18T03:27:26.520Z,1299.10
2022-10-18T03:32:26.649Z,1251.90
2022-10-18T03:37:26.489Z,1251.90
2022-10-18T03:42:26.470Z,1241.10
2022-10-18T03:47:26.452Z,1241.10
2022-10-18T03:52:26.498Z,1251.60
2022-10-18T03:57:26.461Z,1251.60
2022-10-18T04:07:26.739Z,1226.60
2022-10-18T04:12:26.481Z,1237.50
2022-10-18T04:17:26.646Z,1237.50
2022-10-18T04:22:26.819Z,1172.50
2022-10-18T04:27:26.614Z,1172.50
2022-10-18T04:32:26.783Z,1228.90
2022-10-18T04:37:26.584Z,1228.90
2022-10-18T04:42:26.724Z,1184.50
2022-10-18T04:47:26.582Z,1184.50
2022-10-18T04:52:26.724Z,1187.00
2022-10-18T04:57:26.546Z,1187.00
2022-10-18T05:02:26.691Z,1162.30
2022-10-18T05:07:26.829Z,1162.30
2022-10-18T05:12:26.641Z,1145.10
2022-10-18T05:22:26.606Z,1178.70
2022-10-18T05:27:26.764Z,1178.70
2022-10-18T05:32:26.583Z,1178.10
2022-10-18T05:37:28.378Z,1178.10
2022-10-18T05:42:26.547Z,1213.80
2022-10-18T05:47:26.722Z,1213.80
2022-10-18T05:52:26.854Z,1220.10
2022-10-18T05:57:26.635Z,1220.10
2022-10-18T06:02:26.863Z,1194.40
2022-10-18T06:07:26.652Z,1194.40
2022-10-18T06:12:26.768Z,1194.40
2022-10-18T06:17:28.981Z,1194.40
2022-10-18T06:22:26.764Z,1226.20
2022-10-18T06:27:26.549Z,1226.20
2022-10-18T06:32:26.732Z,1219.50
2022-10-18T06:37:26.969Z,1219.50
2022-10-18T06:42:26.657Z,1229.20
2022-10-18T06:47:26.553Z,1229.20
2022-10-18T06:52:26.572Z,1234.20
2022-10-18T06:57:26.555Z,1234.20
2022-10-18T07:02:26.526Z,1246.70
2022-10-18T07:07:26.559Z,1246.70
2022-10-18T07:12:26.670Z,1265.10
2022-10-18T07:17:26.733Z,1265.10
2022-10-18T07:22:30.142Z,1254.30
2022-10-18T07:27:26.686Z,1254.30
2022-10-18T07:32:26.855Z,1264.20
2022-10-18T07:37:29.358Z,1264.20
2022-10-18T07:42:26.817Z,1244.00
2022-10-18T07:47:28.068Z,1244.00
2022-10-18T07:52:26.773Z,1299.60
2022-10-18T07:57:26.618Z,1299.60
2022-10-18T08:02:26.751Z,1372.30
2022-10-18T08:07:26.892Z,1372.30
2022-10-18T08:12:26.737Z,1460.00
2022-10-18T08:17:26.885Z,1460.00
2022-10-18T08:22:26.669Z,1489.30
2022-10-18T08:27:26.847Z,1489.30
2022-10-18T08:32:26.667Z,1545.90
2022-10-18T08:37:26.813Z,1545.90
2022-10-18T08:42:26.634Z,1600.00
2022-10-18T08:47:26.853Z,1600.00
2022-10-18T08:52:27.000Z,1600.10
2022-10-18T08:57:26.719Z,1600.10
2022-10-18T09:02:26.883Z,1595.70
2022-10-18T09:07:26.721Z,1595.70
2022-10-18T09:12:26.868Z,1599.80
2022-10-18T09:17:26.669Z,1599.80
2022-10-18T09:22:26.825Z,1629.50
2022-10-18T09:27:26.828Z,1629.50
2022-10-18T09:32:27.265Z,1622.10
2022-10-18T09:37:26.956Z,1622.10
2022-10-18T09:42:26.812Z,1599.70
2022-10-18T09:47:26.970Z,1599.70
2022-10-18T09:52:26.761Z,1608.10
2022-10-18T09:57:27.000Z,1608.10
2022-10-18T10:02:26.743Z,1602.80
2022-10-18T10:07:29.764Z,1602.80
2022-10-18T10:12:26.654Z,1611.50
2022-10-18T10:17:26.640Z,1611.50
2022-10-18T10:22:26.979Z,1605.00
2022-10-18T10:27:26.806Z,1605.00
2022-10-18T10:37:26.786Z,1640.80
2022-10-18T10:42:26.924Z,1610.90
2022-10-18T10:47:26.715Z,1610.90
2022-10-18T10:52:28.048Z,1617.10
2022-10-18T11:02:26.850Z,1596.50
2022-10-18T11:07:26.995Z,1596.50
2022-10-18T11:12:26.783Z,1575.10
2022-10-18T11:17:26.949Z,1575.10
2022-10-18T11:22:26.797Z,1546.00
2022-10-18T11:27:26.932Z,1546.00
2022-10-18T11:32:26.722Z,1541.00
2022-10-18T11:37:30.097Z,1541.00
2022-10-18T11:42:26.717Z,1540.90
2022-10-18T11:47:26.882Z,1540.90
2022-10-18T11:52:27.001Z,1537.90
2022-10-18T11:57:26.685Z,1537.90
2022-10-18T12:02:27.029Z,1545.20
2022-10-18T12:07:31.621Z,1545.20
2022-10-18T12:17:42.717Z,1543.30
2022-10-18T12:22:26.683Z,1552.50
2022-10-18T12:27:26.719Z,1552.50
2022-10-18T12:32:26.707Z,1558.00
2022-10-18T12:37:26.765Z,1558.00
2022-10-18T12:42:26.844Z,1587.40
2022-10-18T12:47:26.699Z,1587.40
2022-10-18T12:52:26.817Z,1577.80
2022-10-18T12:57:26.961Z,1577.80
2022-10-18T13:02:26.809Z,1556.00
2022-10-18T13:07:26.924Z,1556.00
2022-10-18T13:12:26.729Z,1581.40
2022-10-18T13:17:26.889Z,1581.40
2022-10-18T13:22:27.057Z,1590.50
2022-10-18T13:27:36.364Z,1590.50
2022-10-18T13:32:27.028Z,1604.20
2022-10-18T13:37:26.716Z,1604.20
2022-10-18T13:42:26.767Z,1604.00
2022-10-18T13:47:26.827Z,1604.00
2022-10-18T13:52:26.950Z,1592.90
2022-10-18T13:57:26.803Z,1592.90
2022-10-18T14:02:49.877Z,1593.00
2022-10-18T14:07:27.083Z,1593.00
2022-10-18T14:12:26.868Z,1589.60
2022-10-18T14:22:26.879Z,1580.00
2022-10-18T14:27:26.992Z,1580.00
2022-10-18T14:32:26.833Z,1581.60
2022-10-18T14:37:26.970Z,1581.60
2022-10-18T14:42:26.978Z,1569.40
2022-10-18T14:47:26.785Z,1569.40
2022-10-18T14:52:28.565Z,1567.20
2022-10-18T14:57:26.931Z,1567.20
2022-10-18T15:02:27.071Z,1557.20
2022-10-18T15:07:26.859Z,1557.20
2022-10-18T15:12:26.796Z,1535.90
2022-10-18T15:17:26.856Z,1535.90
2022-10-18T15:27:27.141Z,1546.60
2022-10-18T15:32:26.777Z,1587.20
2022-10-18T15:37:26.814Z,1587.20
2022-10-18T15:42:26.848Z,1565.00
2022-10-18T15:47:26.812Z,1565.00
2022-10-18T15:52:26.825Z,1563.50
2022-10-18T15:57:29.160Z,1563.50
2022-10-18T16:02:26.801Z,1536.90
2022-10-18T16:07:29.022Z,1536.90
2022-10-18T16:12:26.823Z,1535.90
2022-10-18T16:17:27.000Z,1535.90
2022-10-18T16:22:27.123Z,1566.00
2022-10-18T16:27:26.953Z,1566.00
2022-10-18T16:32:27.095Z,1523.70
2022-10-18T16:37:26.947Z,1523.70
2022-10-18T16:42:27.063Z,1492.00
2022-10-18T16:47:26.894Z,1492.00
2022-10-18T16:52:27.023Z,1470.70
2022-10-18T16:57:26.838Z,1470.70
2022-10-18T17:02:27.002Z,1459.30
2022-10-18T17:07:27.160Z,1459.30
2022-10-18T17:17:27.456Z,1443.40
2022-10-18T17:22:26.859Z,1496.60
2022-10-18T17:27:27.207Z,1496.60
2022-10-18T17:32:27.017Z,1499.00
2022-10-18T17:37:27.109Z,1499.00
2022-10-18T17:42:26.878Z,1493.20
2022-10-18T17:47:27.287Z,1493.20
2022-10-18T17:52:27.160Z,1495.10
2022-10-18T17:57:27.262Z,1495.10
2022-10-18T18:02:27.066Z,1485.50
2022-10-18T18:07:27.949Z,1485.50
2022-10-18T18:12:26.937Z,1432.60
2022-10-18T18:17:34.069Z,1432.60
2022-10-18T18:22:27.094Z,1392.20
2022-10-18T18:27:27.104Z,1392.20
2022-10-18T18:32:27.159Z,1406.30
2022-10-18T18:37:27.328Z,1406.30
2022-10-18T18:42:27.148Z,1414.40
2022-10-18T18:47:27.192Z,1414.40
2022-10-18T18:52:27.175Z,1398.50
2022-10-18T18:57:27.143Z,1398.50
2022-10-18T19:02:26.886Z,1375.80
2022-10-18T19:07:27.364Z,1375.80
2022-10-18T19:12:27.178Z,1388.80
2022-10-18T19:17:27.206Z,1388.80
2022-10-18T19:22:27.198Z,1403.20
2022-10-18T19:27:27.232Z,1403.20
2022-10-18T19:32:29.692Z,1429.80
2022-10-18T19:37:27.212Z,1429.80
2022-10-18T19:42:30.319Z,1448.80
2022-10-18T19:47:27.259Z,1448.80
2022-10-18T19:52:27.040Z,1471.90
2022-10-18T19:57:27.472Z,1471.90
2022-10-18T20:02:27.085Z,1426.30
2022-10-18T20:07:27.220Z,1426.30
2022-10-18T20:12:27.042Z,1396.10
2022-10-18T20:17:27.503Z,1396.10
2022-10-18T20:22:26.919Z,1391.50
2022-10-18T20:27:27.193Z,1391.50
2022-10-18T20:32:26.931Z,1383.80
2022-10-18T20:37:26.963Z,1383.80
2022-10-18T20:42:26.949Z,1377.70
2022-10-18T20:47:26.985Z,1377.70
2022-10-18T20:52:26.919Z,1371.20
2022-10-18T20:57:27.013Z,1371.20
2022-10-18T21:02:26.971Z,1365.60
2022-10-18T21:07:27.069Z,1365.60
2022-10-18T21:12:28.879Z,1338.90
2022-10-18T21:17:27.035Z,1338.90
2022-10-18T21:22:26.973Z,1342.20
2022-10-18T21:27:27.301Z,1342.20
2022-10-18T21:32:26.980Z,1328.10
2022-10-18T21:37:27.283Z,1328.10
2022-10-18T21:42:26.950Z,1332.70
2022-10-18T21:47:27.236Z,1332.70
2022-10-18T21:52:27.008Z,1337.50
2022-10-18T21:57:27.250Z,1337.50
2022-10-18T22:02:26.979Z,1342.20
2022-10-18T22:07:27.193Z,1342.20
2022-10-18T22:12:26.961Z,1277.90
2022-10-18T22:17:27.075Z,1277.90
2022-10-18T22:22:27.303Z,1293.40
2022-10-18T22:27:27.098Z,1293.40
2022-10-18T22:32:27.268Z,1257.10
2022-10-18T22:37:27.078Z,1257.10
2022-10-18T22:42:27.261Z,1271.50
2022-10-18T22:47:27.035Z,1271.50
2022-10-18T22:52:27.220Z,1308.20
2022-10-18T22:57:27.003Z,1308.20
2022-10-18T23:02:27.010Z,1309.20
2022-10-18T23:07:27.325Z,1309.20
2022-10-18T23:12:27.155Z,1316.50
2022-10-18T23:22:27.127Z,1320.30
2022-10-18T23:27:27.270Z,1320.30
2022-10-18T23:32:27.071Z,1345.50
2022-10-18T23:37:27.236Z,1345.50
2022-10-18T23:42:27.021Z,1275.60
2022-10-18T23:47:27.069Z,1275.60
2022-10-18T23:52:27.061Z,1281.60
2022-10-18T23:57:27.043Z,1281.60
