createdAt,value
2018-10-03T00:02:35.799Z,87.47
2018-10-03T00:05:40.529Z,88.06
2018-10-03T00:08:44.993Z,88.28
2018-10-03T00:11:49.304Z,87.84
2018-10-03T00:14:54.575Z,87.30
2018-10-03T00:18:00.073Z,87.32
2018-10-03T00:21:04.467Z,87.11
2018-10-03T00:24:09.581Z,86.89
2018-10-03T00:27:13.885Z,87.57
2018-10-03T00:30:20.014Z,87.40
2018-10-03T00:33:24.388Z,88.28
2018-10-03T00:36:29.293Z,87.28
2018-10-03T00:39:34.910Z,87.06
2018-10-03T00:42:39.366Z,87.73
2018-10-03T00:45:43.686Z,87.36
2018-10-03T00:48:49.006Z,88.26
2018-10-03T00:51:53.453Z,87.29
2018-10-03T00:54:57.961Z,88.02
2018-10-03T00:58:02.281Z,87.36
2018-10-03T01:01:07.591Z,87.58
2018-10-03T01:04:11.937Z,88.16
2018-10-03T01:07:17.311Z,88.04
2018-10-03T01:10:21.898Z,87.98
2018-10-03T01:13:26.392Z,87.93
2018-10-03T01:16:30.971Z,87.92
2018-10-03T01:19:35.321Z,87.84
2018-10-03T01:22:39.716Z,87.90
2018-10-03T01:25:44.652Z,88.46
2018-10-03T01:28:49.119Z,88.30
2018-10-03T01:31:53.746Z,88.04
2018-10-03T01:34:58.196Z,88.07
2018-10-03T01:38:02.512Z,88.28
2018-10-03T01:41:06.945Z,88.89
2018-10-03T01:44:11.292Z,89.22
2018-10-03T01:47:16.553Z,89.48
2018-10-03T01:50:20.853Z,89.92
2018-10-03T01:53:25.197Z,89.95
2018-10-03T01:56:29.910Z,89.44
2018-10-03T01:59:34.282Z,88.53
2018-10-03T02:02:38.637Z,89.15
2018-10-03T02:05:42.952Z,88.32
2018-10-03T02:08:47.370Z,88.57
2018-10-03T02:11:51.765Z,88.83
2018-10-03T02:14:56.077Z,89.00
2018-10-03T02:18:00.576Z,87.72
2018-10-03T02:21:04.888Z,88.21
2018-10-03T02:24:09.378Z,87.66
2018-10-03T02:27:13.718Z,88.40
2018-10-03T02:30:18.037Z,87.90
2018-10-03T02:33:22.354Z,86.67
2018-10-03T02:36:26.700Z,86.45
2018-10-03T02:39:31.076Z,87.26
2018-10-03T02:42:35.469Z,87.45
2018-10-03T02:45:39.859Z,87.62
2018-10-03T02:48:44.205Z,88.79
2018-10-03T02:51:48.569Z,87.71
2018-10-03T02:54:53.537Z,87.37
2018-10-03T02:57:57.969Z,86.60
2018-10-03T03:01:02.325Z,86.64
2018-10-03T03:04:06.975Z,87.25
2018-10-03T03:07:11.352Z,87.51
2018-10-03T03:10:15.863Z,86.56
2018-10-03T03:13:20.231Z,86.96
2018-10-03T03:16:25.037Z,87.68
2018-10-03T03:19:29.661Z,87.38
2018-10-03T03:22:34.023Z,86.99
2018-10-03T03:25:39.025Z,86.68
2018-10-03T03:28:43.396Z,87.48
2018-10-03T03:31:47.920Z,87.48
2018-10-03T03:34:52.972Z,87.68
2018-10-03T03:37:57.308Z,86.67
2018-10-03T03:41:02.047Z,87.04
2018-10-03T03:44:06.592Z,87.90
2018-10-03T03:47:10.943Z,88.44
2018-10-03T03:50:15.621Z,88.00
2018-10-03T03:53:20.021Z,88.44
2018-10-03T03:56:25.519Z,88.17
2018-10-03T03:59:29.922Z,88.17
2018-10-03T04:02:34.538Z,88.97
2018-10-03T04:05:39.462Z,87.81
2018-10-03T04:08:43.870Z,88.29
2018-10-03T04:11:48.231Z,88.57
2018-10-03T04:14:53.057Z,88.74
2018-10-03T04:17:57.434Z,89.47
2018-10-03T04:21:01.825Z,89.69
2018-10-03T04:24:07.306Z,89.30
2018-10-03T04:27:11.949Z,88.87
2018-10-03T04:30:16.565Z,89.19
2018-10-03T04:33:21.129Z,89.31
2018-10-03T04:36:26.437Z,88.42
2018-10-03T04:39:31.001Z,88.92
2018-10-03T04:42:35.393Z,88.83
2018-10-03T04:45:39.528Z,88.93
2018-10-03T04:48:45.689Z,89.40
2018-10-03T04:51:50.279Z,90.11
2018-10-03T04:54:54.757Z,89.96
2018-10-03T04:57:59.077Z,89.89
2018-10-03T05:01:03.418Z,89.45
2018-10-03T05:04:07.766Z,89.85
2018-10-03T05:07:12.238Z,90.84
2018-10-03T05:10:16.990Z,89.74
2018-10-03T05:13:21.385Z,90.14
2018-10-03T05:16:25.746Z,90.78
2018-10-03T05:19:30.309Z,91.40
2018-10-03T05:22:34.749Z,91.62
2018-10-03T05:25:40.053Z,92.12
2018-10-03T05:28:45.592Z,91.90
2018-10-03T05:31:50.049Z,91.72
2018-10-03T05:34:54.456Z,91.86
2018-10-03T05:37:59.089Z,91.22
2018-10-03T05:41:03.412Z,90.96
2018-10-03T05:44:07.794Z,90.72
2018-10-03T05:47:12.133Z,90.70
2018-10-03T05:50:16.553Z,90.01
2018-10-03T05:53:20.972Z,89.60
2018-10-03T05:56:25.366Z,89.88
2018-10-03T05:59:30.185Z,89.79
2018-10-03T06:02:34.561Z,89.77
2018-10-03T06:05:39.295Z,89.62
2018-10-03T06:08:43.595Z,89.39
2018-10-03T06:11:48.988Z,89.69
2018-10-03T06:14:53.921Z,88.88
2018-10-03T06:17:58.498Z,88.39
2018-10-03T06:21:02.977Z,88.59
2018-10-03T06:24:07.509Z,88.28
2018-10-03T06:27:12.186Z,87.24
2018-10-03T06:30:16.654Z,87.16
2018-10-03T06:33:21.853Z,85.48
2018-10-03T06:36:26.133Z,86.10
2018-10-03T06:39:30.757Z,84.05
2018-10-03T06:42:35.823Z,84.16
2018-10-03T06:45:40.878Z,83.49
2018-10-03T06:48:46.346Z,83.53
2018-10-03T06:51:50.741Z,82.56
2018-10-03T06:54:55.505Z,83.70
2018-10-03T06:58:03.054Z,82.43
2018-10-03T07:01:07.574Z,81.91
2018-10-03T07:04:11.712Z,83.12
2018-10-03T07:07:16.004Z,82.14
2018-10-03T07:13:32.076Z,83.13
2018-10-03T07:16:36.752Z,83.10
2018-10-03T07:19:41.452Z,83.01
2018-10-03T07:22:45.975Z,83.21
2018-10-03T07:25:52.029Z,82.60
2018-10-03T07:28:56.540Z,83.20
2018-10-03T07:32:01.120Z,82.33
2018-10-03T07:35:06.316Z,82.91
2018-10-03T07:38:11.739Z,82.97
2018-10-03T07:41:16.828Z,83.95
2018-10-03T07:44:22.289Z,82.18
2018-10-03T07:47:26.972Z,81.59
2018-10-03T07:50:31.599Z,81.21
2018-10-03T07:53:36.753Z,80.24
2018-10-03T07:56:41.380Z,80.47
2018-10-03T07:59:46.133Z,81.16
2018-10-03T08:02:50.951Z,81.88
2018-10-03T08:05:55.819Z,81.87
2018-10-03T08:09:00.622Z,82.37
2018-10-03T08:12:05.861Z,82.58
2018-10-03T08:15:10.155Z,83.08
2018-10-03T08:18:14.516Z,84.58
2018-10-03T08:21:18.801Z,83.83
2018-10-03T08:24:23.535Z,83.56
2018-10-03T08:27:27.918Z,81.94
2018-10-03T08:30:32.318Z,82.79
2018-10-03T08:33:36.673Z,81.72
2018-10-03T08:36:41.270Z,81.51
2018-10-03T08:39:45.888Z,79.98
2018-10-03T08:42:50.284Z,78.24
2018-10-03T08:45:54.672Z,76.30
2018-10-03T08:49:00.105Z,75.95
2018-10-03T08:52:04.531Z,76.19
2018-10-03T08:55:09.077Z,73.46
2018-10-03T08:58:13.606Z,74.12
2018-10-03T09:01:17.906Z,72.68
2018-10-03T09:04:22.228Z,72.70
2018-10-03T09:07:26.530Z,75.08
2018-10-03T09:10:30.968Z,74.12
2018-10-03T09:13:35.260Z,73.85
2018-10-03T09:16:39.584Z,74.13
2018-10-03T09:19:43.873Z,73.85
2018-10-03T09:22:48.173Z,74.79
2018-10-03T09:25:52.600Z,75.80
2018-10-03T09:28:57.000Z,77.22
2018-10-03T09:32:01.300Z,78.90
2018-10-03T09:35:05.727Z,79.81
2018-10-03T09:38:10.041Z,80.57
2018-10-03T09:41:14.360Z,79.81
2018-10-03T09:44:18.694Z,79.79
2018-10-03T09:47:23.025Z,79.73
2018-10-03T09:50:27.330Z,79.44
2018-10-03T09:53:31.636Z,79.65
2018-10-03T09:56:36.688Z,80.71
2018-10-03T09:59:41.010Z,81.37
2018-10-03T10:02:45.326Z,81.46
2018-10-03T10:05:49.644Z,82.90
2018-10-03T10:08:53.964Z,83.30
2018-10-03T10:11:58.284Z,85.35
2018-10-03T10:15:02.620Z,84.81
2018-10-03T10:18:07.072Z,84.45
2018-10-03T10:21:11.385Z,85.71
2018-10-03T10:24:15.701Z,86.28
2018-10-03T10:27:20.185Z,85.12
2018-10-03T10:30:24.496Z,86.17
2018-10-03T10:33:28.827Z,88.74
2018-10-03T10:36:33.136Z,85.90
2018-10-03T10:39:37.576Z,85.63
2018-10-03T10:42:41.899Z,85.91
2018-10-03T10:45:46.518Z,85.77
2018-10-03T10:48:50.846Z,84.43
2018-10-03T10:51:55.214Z,82.85
2018-10-03T10:54:59.481Z,83.34
2018-10-03T10:58:03.898Z,82.33
2018-10-03T11:01:08.316Z,81.37
2018-10-03T11:04:12.743Z,81.89
2018-10-03T11:07:17.368Z,83.28
2018-10-03T11:10:21.781Z,84.02
2018-10-03T11:13:26.229Z,84.26
2018-10-03T11:16:30.582Z,82.74
2018-10-03T11:19:34.976Z,81.99
2018-10-03T11:22:39.837Z,80.08
2018-10-03T11:25:44.285Z,78.56
2018-10-03T11:28:48.765Z,81.21
2018-10-03T11:31:53.192Z,81.20
2018-10-03T11:34:57.684Z,81.82
2018-10-03T11:38:01.998Z,82.92
2018-10-03T11:41:06.536Z,82.79
2018-10-03T11:44:10.934Z,84.53
2018-10-03T11:47:15.236Z,87.28
2018-10-03T11:50:19.632Z,88.40
2018-10-03T11:53:24.035Z,87.78
2018-10-03T11:56:28.493Z,87.75
2018-10-03T11:59:32.944Z,86.44
2018-10-03T12:02:37.308Z,86.84
2018-10-03T12:05:41.709Z,85.42
2018-10-03T12:08:46.040Z,85.51
2018-10-03T12:11:50.364Z,87.38
2018-10-03T12:14:54.655Z,87.96
2018-10-03T12:17:59.096Z,87.42
2018-10-03T12:21:03.401Z,87.06
2018-10-03T12:24:07.855Z,86.03
2018-10-03T12:27:12.150Z,86.68
2018-10-03T12:30:16.494Z,86.80
2018-10-03T12:33:20.971Z,87.18
2018-10-03T12:36:25.220Z,87.16
2018-10-03T12:39:29.549Z,87.72
2018-10-03T12:42:33.911Z,88.46
2018-10-03T12:45:38.600Z,86.94
2018-10-03T12:48:47.314Z,83.27
2018-10-03T12:51:51.732Z,83.19
2018-10-03T12:54:56.254Z,84.86
2018-10-03T12:58:01.411Z,85.62
2018-10-03T13:01:05.846Z,86.08
2018-10-03T13:04:10.188Z,88.55
2018-10-03T13:07:15.342Z,89.48
2018-10-03T13:10:19.789Z,88.96
2018-10-03T13:13:27.063Z,88.40
2018-10-03T13:16:31.784Z,86.04
2018-10-03T13:19:36.336Z,84.55
2018-10-03T13:22:41.633Z,85.78
2018-10-03T13:25:46.668Z,84.68
2018-10-03T13:28:52.627Z,86.73
2018-10-03T13:31:57.526Z,88.24
2018-10-03T13:35:01.972Z,86.56
2018-10-03T13:38:06.313Z,85.79
2018-10-03T13:41:10.736Z,87.24
2018-10-03T13:44:15.094Z,86.77
2018-10-03T13:47:19.403Z,85.80
2018-10-03T13:50:24.095Z,84.35
2018-10-03T13:53:28.453Z,82.58
2018-10-03T13:56:32.747Z,83.35
2018-10-03T13:59:37.093Z,83.44
2018-10-03T14:02:41.426Z,80.76
2018-10-03T14:05:45.836Z,80.10
2018-10-03T14:08:50.433Z,79.98
2018-10-03T14:11:54.768Z,78.24
2018-10-03T14:14:59.504Z,77.68
2018-10-03T14:18:03.808Z,75.30
2018-10-03T14:21:08.100Z,74.12
2018-10-03T14:24:12.485Z,73.74
2018-10-03T14:27:16.768Z,73.46
2018-10-03T14:30:21.060Z,72.63
2018-10-03T14:33:25.409Z,74.33
2018-10-03T14:36:29.656Z,72.93
2018-10-03T14:39:33.985Z,72.92
2018-10-03T14:42:38.302Z,74.02
2018-10-03T14:45:42.597Z,73.51
2018-10-03T14:48:46.924Z,76.29
2018-10-03T14:51:51.269Z,76.24
2018-10-03T14:54:55.640Z,78.35
2018-10-03T14:58:00.233Z,81.39
2018-10-03T15:01:04.522Z,83.04
2018-10-03T15:04:08.812Z,84.08
2018-10-03T15:07:13.177Z,84.82
2018-10-03T15:10:17.466Z,85.41
2018-10-03T15:13:21.757Z,85.16
2018-10-03T15:16:26.055Z,86.78
2018-10-03T15:19:30.420Z,86.75
2018-10-03T15:22:34.705Z,86.33
2018-10-03T15:25:39.000Z,86.74
2018-10-03T15:28:43.373Z,86.39
2018-10-03T15:31:47.746Z,86.59
2018-10-03T15:34:52.064Z,86.39
2018-10-03T15:37:56.399Z,85.16
2018-10-03T15:41:00.704Z,84.85
2018-10-03T15:44:05.165Z,85.35
2018-10-03T15:47:09.464Z,85.40
2018-10-03T15:50:13.801Z,85.50
2018-10-03T15:53:18.109Z,86.05
2018-10-03T15:56:22.441Z,86.05
2018-10-03T15:59:26.765Z,85.30
2018-10-03T16:02:31.085Z,86.18
2018-10-03T16:05:35.452Z,85.89
2018-10-03T16:08:39.849Z,85.57
2018-10-03T16:11:44.258Z,85.55
2018-10-03T16:14:48.794Z,86.53
2018-10-03T16:17:53.857Z,87.07
2018-10-03T16:20:58.156Z,88.25
2018-10-03T16:24:02.573Z,87.75
2018-10-03T16:27:07.035Z,89.45
2018-10-03T16:30:11.446Z,90.46
2018-10-03T16:33:15.845Z,91.17
2018-10-03T16:36:20.261Z,91.38
2018-10-03T16:39:24.548Z,91.93
2018-10-03T16:42:28.862Z,92.64
2018-10-03T16:45:33.171Z,93.14
2018-10-03T16:48:37.516Z,93.84
2018-10-03T16:51:41.816Z,93.52
2018-10-03T16:54:46.115Z,92.88
2018-10-03T16:57:50.441Z,93.12
2018-10-03T17:00:54.788Z,94.14
2018-10-03T17:03:59.044Z,94.93
2018-10-03T17:07:03.661Z,93.17
2018-10-03T17:10:08.140Z,93.47
2018-10-03T17:13:12.525Z,93.97
2018-10-03T17:16:16.981Z,94.94
2018-10-03T17:19:21.684Z,95.67
2018-10-03T17:22:26.033Z,96.82
2018-10-03T17:25:30.432Z,96.66
2018-10-03T17:28:35.634Z,97.72
2018-10-03T17:31:42.356Z,98.48
2018-10-03T17:34:46.609Z,99.28
2018-10-03T17:37:51.008Z,100.00
2018-10-03T17:40:55.415Z,100.00
2018-10-03T17:43:59.661Z,100.00
2018-10-03T17:47:04.072Z,100.00
2018-10-03T17:50:08.372Z,100.00
2018-10-03T17:53:12.781Z,100.00
2018-10-03T17:56:17.140Z,100.00
2018-10-03T17:59:21.553Z,100.00
2018-10-03T18:02:25.891Z,100.00
2018-10-03T18:05:30.348Z,100.00
2018-10-03T18:08:34.725Z,100.00
2018-10-03T18:11:39.091Z,100.00
2018-10-03T18:14:43.472Z,100.00
2018-10-03T18:17:47.797Z,100.00
2018-10-03T18:20:52.212Z,100.00
2018-10-03T18:23:56.806Z,100.00
2018-10-03T18:27:01.170Z,100.00
2018-10-03T18:30:05.529Z,100.00
2018-10-03T18:33:09.945Z,100.00
2018-10-03T18:36:14.337Z,100.00
2018-10-03T18:39:18.688Z,100.00
2018-10-03T18:42:23.046Z,100.00
2018-10-03T18:45:27.408Z,100.00
2018-10-03T18:48:31.770Z,100.00
2018-10-03T18:51:36.178Z,100.00
2018-10-03T18:54:40.630Z,100.00
2018-10-03T18:57:45.200Z,100.00
2018-10-03T19:00:49.577Z,100.00
2018-10-03T19:03:53.949Z,100.00
2018-10-03T19:06:58.306Z,100.00
2018-10-03T19:10:02.820Z,100.00
2018-10-03T19:13:07.167Z,100.00
2018-10-03T19:16:11.564Z,100.00
2018-10-03T19:19:15.961Z,100.00
2018-10-03T19:22:20.354Z,100.00
2018-10-03T19:25:24.678Z,100.00
2018-10-03T19:28:29.056Z,100.00
2018-10-03T19:31:33.407Z,100.00
2018-10-03T19:34:37.725Z,100.00
2018-10-03T19:37:42.053Z,100.00
2018-10-03T19:40:46.344Z,100.00
2018-10-03T19:43:50.877Z,100.00
2018-10-03T19:46:55.205Z,100.00
2018-10-03T19:49:59.503Z,100.00
2018-10-03T19:53:03.796Z,100.00
2018-10-03T19:56:08.126Z,100.00
2018-10-03T19:59:12.485Z,100.00
2018-10-03T20:02:16.763Z,100.00
2018-10-03T20:05:21.344Z,100.00
2018-10-03T20:08:25.677Z,100.00
2018-10-03T20:11:30.075Z,100.00
2018-10-03T20:14:34.381Z,100.00
2018-10-03T20:17:38.878Z,100.00
2018-10-03T20:20:43.181Z,100.00
2018-10-03T20:23:47.594Z,100.00
2018-10-03T20:26:52.075Z,100.00
2018-10-03T20:29:56.443Z,100.00
2018-10-03T20:33:01.157Z,100.00
2018-10-03T20:36:05.477Z,100.00
2018-10-03T20:39:10.228Z,100.00
2018-10-03T20:42:14.716Z,100.00
2018-10-03T20:45:19.189Z,100.00
2018-10-03T20:48:23.751Z,100.00
2018-10-03T20:51:28.161Z,100.00
2018-10-03T20:54:33.522Z,100.00
2018-10-03T20:57:38.726Z,100.00
2018-10-03T21:00:43.051Z,100.00
2018-10-03T21:03:48.556Z,100.00
2018-10-03T21:06:53.859Z,100.00
2018-10-03T21:09:58.278Z,100.00
2018-10-03T21:13:02.805Z,100.00
2018-10-03T21:16:07.236Z,100.00
2018-10-03T21:19:12.076Z,100.00
2018-10-03T21:22:16.543Z,100.00
2018-10-03T21:25:20.871Z,100.00
2018-10-03T21:28:25.398Z,100.00
2018-10-03T21:34:45.673Z,100.00
2018-10-03T21:37:51.956Z,100.00
2018-10-03T21:40:56.299Z,100.00
2018-10-03T21:44:00.676Z,100.00
2018-10-03T21:47:05.336Z,100.00
2018-10-03T21:50:10.096Z,100.00
2018-10-03T21:53:14.625Z,100.00
2018-10-03T21:56:19.052Z,100.00
2018-10-03T21:59:23.467Z,100.00
2018-10-03T22:02:27.767Z,100.00
2018-10-03T22:05:32.214Z,100.00
2018-10-03T22:08:36.552Z,100.00
2018-10-03T22:11:41.698Z,100.00
2018-10-03T22:14:47.194Z,100.00
2018-10-03T22:17:51.864Z,100.00
2018-10-03T22:20:56.221Z,100.00
2018-10-03T22:24:00.953Z,100.00
2018-10-03T22:27:05.287Z,100.00
2018-10-03T22:30:09.680Z,100.00
2018-10-03T22:33:14.196Z,100.00
2018-10-03T22:36:19.402Z,100.00
2018-10-03T22:39:23.757Z,100.00
2018-10-03T22:42:28.310Z,100.00
2018-10-03T22:45:36.118Z,100.00
2018-10-03T22:48:40.708Z,100.00
2018-10-03T22:51:45.160Z,100.00
2018-10-03T22:54:49.475Z,100.00
2018-10-03T22:57:54.230Z,100.00
2018-10-03T23:00:58.724Z,100.00
2018-10-03T23:04:03.054Z,100.00
2018-10-03T23:07:07.636Z,100.00
2018-10-03T23:10:12.084Z,100.00
2018-10-03T23:13:16.446Z,100.00
2018-10-03T23:16:20.987Z,100.00
2018-10-03T23:19:25.400Z,100.00
2018-10-03T23:22:29.912Z,100.00
2018-10-03T23:25:34.407Z,100.00
2018-10-03T23:28:38.795Z,100.00
2018-10-03T23:31:43.232Z,100.00
2018-10-03T23:34:47.680Z,100.00
2018-10-03T23:37:53.048Z,100.00
2018-10-03T23:40:57.815Z,100.00
2018-10-03T23:44:02.171Z,100.00
2018-10-03T23:47:06.769Z,100.00
2018-10-03T23:50:11.173Z,100.00
2018-10-03T23:53:15.553Z,100.00
2018-10-03T23:56:19.999Z,100.00
2018-10-03T23:59:24.376Z,100.00
