createdAt,value
2017-09-15T00:00:06.817Z,20.90
2017-09-15T00:01:06.777Z,18.10
2017-09-15T00:02:06.744Z,16.50
2017-09-15T00:03:06.709Z,15.20
2017-09-15T00:04:06.677Z,21.50
2017-09-15T00:05:06.644Z,14.50
2017-09-15T00:06:06.610Z,12.90
2017-09-15T00:07:06.577Z,14.30
2017-09-15T00:08:06.544Z,12.90
2017-09-15T00:09:06.509Z,16.00
2017-09-15T00:10:06.476Z,13.30
2017-09-15T00:11:06.441Z,18.90
2017-09-15T00:12:06.408Z,16.30
2017-09-15T00:13:06.376Z,13.00
2017-09-15T00:14:06.341Z,22.60
2017-09-15T00:15:06.307Z,19.80
2017-09-15T00:16:06.276Z,14.60
2017-09-15T00:17:06.241Z,14.30
2017-09-15T00:18:06.207Z,12.60
2017-09-15T00:19:07.003Z,12.90
2017-09-15T00:20:06.144Z,15.10
2017-09-15T00:21:06.101Z,14.10
2017-09-15T00:22:06.074Z,11.60
2017-09-15T00:23:06.041Z,16.90
2017-09-15T00:24:06.007Z,16.40
2017-09-15T00:25:05.974Z,20.40
2017-09-15T00:26:05.939Z,14.20
2017-09-15T00:27:05.909Z,17.30
2017-09-15T00:28:05.871Z,21.70
2017-09-15T00:29:06.291Z,17.30
2017-09-15T00:30:05.808Z,16.20
2017-09-15T00:31:05.767Z,15.10
2017-09-15T00:32:05.736Z,12.30
2017-09-15T00:33:05.705Z,23.10
2017-09-15T00:34:05.668Z,16.60
2017-09-15T00:35:05.638Z,17.00
2017-09-15T00:36:05.602Z,16.70
2017-09-15T00:37:05.571Z,19.30
2017-09-15T00:38:05.541Z,18.40
2017-09-15T00:39:05.502Z,18.20
2017-09-15T00:40:05.470Z,16.30
2017-09-15T00:41:05.434Z,17.90
2017-09-15T00:42:05.400Z,15.70
2017-09-15T00:43:05.367Z,17.80
2017-09-15T00:44:05.333Z,18.60
2017-09-15T00:45:05.302Z,14.60
2017-09-15T00:46:05.264Z,11.20
2017-09-15T00:47:05.231Z,12.40
2017-09-15T00:48:05.197Z,13.90
2017-09-15T00:49:05.165Z,19.70
2017-09-15T00:50:05.128Z,16.60
2017-09-15T00:51:05.095Z,16.50
2017-09-15T00:52:05.063Z,13.40
2017-09-15T00:53:05.029Z,22.30
2017-09-15T00:54:04.994Z,13.20
2017-09-15T00:55:04.959Z,16.50
2017-09-15T00:56:04.928Z,17.90
2017-09-15T00:57:04.892Z,15.20
2017-09-15T00:58:04.861Z,16.90
2017-09-15T00:59:04.825Z,14.50
2017-09-15T01:00:04.791Z,14.10
2017-09-15T01:01:04.759Z,19.90
2017-09-15T01:02:04.724Z,13.20
2017-09-15T01:03:04.690Z,14.80
2017-09-15T01:04:04.658Z,17.20
2017-09-15T01:05:04.623Z,20.80
2017-09-15T01:06:04.589Z,18.40
2017-09-15T01:07:04.556Z,13.70
2017-09-15T01:08:04.521Z,14.20
2017-09-15T01:09:04.488Z,20.40
2017-09-15T01:10:04.454Z,13.20
2017-09-15T01:11:04.421Z,12.80
2017-09-15T01:12:04.386Z,15.00
2017-09-15T01:13:04.354Z,10.30
2017-09-15T01:14:04.318Z,16.20
2017-09-15T01:15:04.286Z,13.60
2017-09-15T01:16:04.249Z,11.50
2017-09-15T01:17:04.219Z,11.40
2017-09-15T01:18:04.182Z,12.30
2017-09-15T01:19:04.150Z,12.10
2017-09-15T01:20:04.118Z,14.20
2017-09-15T01:21:04.082Z,19.30
2017-09-15T01:22:04.050Z,14.70
2017-09-15T01:23:04.017Z,15.40
2017-09-15T01:24:03.981Z,15.80
2017-09-15T01:25:03.949Z,14.10
2017-09-15T01:26:03.912Z,16.40
2017-09-15T01:27:03.882Z,11.90
2017-09-15T01:28:03.847Z,16.60
2017-09-15T01:29:03.816Z,15.90
2017-09-15T01:30:03.781Z,10.30
2017-09-15T01:31:03.746Z,13.70
2017-09-15T01:32:03.714Z,14.30
2017-09-15T01:33:03.681Z,14.80
2017-09-15T01:34:03.646Z,19.10
2017-09-15T01:35:03.613Z,13.90
2017-09-15T01:36:03.577Z,13.70
2017-09-15T01:37:03.548Z,11.70
2017-09-15T01:38:03.513Z,12.60
2017-09-15T01:39:03.480Z,15.00
2017-09-15T01:40:03.468Z,9.80
2017-09-15T01:41:03.421Z,10.30
2017-09-15T01:42:03.380Z,11.50
2017-09-15T01:43:03.347Z,12.00
2017-09-15T01:44:03.314Z,14.50
2017-09-15T01:45:03.280Z,11.70
2017-09-15T01:46:03.248Z,17.40
2017-09-15T01:47:03.214Z,14.10
2017-09-15T01:48:03.181Z,18.70
2017-09-15T01:49:03.147Z,15.20
2017-09-15T01:50:03.115Z,16.90
2017-09-15T01:51:03.081Z,12.70
2017-09-15T01:52:03.050Z,19.60
2017-09-15T01:53:03.017Z,18.80
2017-09-15T01:54:02.981Z,17.00
2017-09-15T01:55:02.946Z,15.80
2017-09-15T01:56:02.914Z,18.10
2017-09-15T01:57:02.882Z,16.90
2017-09-15T01:58:02.850Z,16.00
2017-09-15T01:59:02.815Z,17.90
2017-09-15T02:00:02.781Z,20.00
2017-09-15T02:01:02.750Z,18.20
2017-09-15T02:02:02.715Z,12.90
2017-09-15T02:03:02.682Z,17.00
2017-09-15T02:04:02.649Z,12.80
2017-09-15T02:05:02.616Z,17.30
2017-09-15T02:06:02.581Z,16.40
2017-09-15T02:07:02.546Z,19.30
2017-09-15T02:08:02.515Z,21.50
2017-09-15T02:09:02.483Z,21.00
2017-09-15T02:10:02.449Z,17.60
2017-09-15T02:11:02.408Z,17.80
2017-09-15T02:12:02.380Z,15.50
2017-09-15T02:13:02.347Z,18.40
2017-09-15T02:14:02.314Z,17.00
2017-09-15T02:15:02.280Z,12.50
2017-09-15T02:16:02.252Z,14.40
2017-09-15T02:17:02.214Z,15.50
2017-09-15T02:18:02.179Z,16.30
2017-09-15T02:19:02.145Z,18.80
2017-09-15T02:20:02.113Z,18.20
2017-09-15T02:21:02.078Z,14.60
2017-09-15T02:22:02.044Z,17.10
2017-09-15T02:23:02.011Z,19.50
2017-09-15T02:24:01.976Z,15.40
2017-09-15T02:25:01.943Z,15.80
2017-09-15T02:26:01.910Z,20.90
2017-09-15T02:27:01.875Z,16.00
2017-09-15T02:28:01.844Z,22.80
2017-09-15T02:29:01.819Z,12.90
2017-09-15T02:30:01.777Z,14.30
2017-09-15T02:31:01.745Z,14.50
2017-09-15T02:32:01.709Z,14.60
2017-09-15T02:33:01.676Z,13.50
2017-09-15T02:34:01.643Z,15.70
2017-09-15T02:35:01.608Z,13.00
2017-09-15T02:36:01.581Z,15.10
2017-09-15T02:37:01.543Z,13.20
2017-09-15T02:38:01.508Z,13.20
2017-09-15T02:39:01.474Z,9.70
2017-09-15T02:40:01.441Z,17.30
2017-09-15T02:41:01.406Z,16.00
2017-09-15T02:42:01.373Z,11.70
2017-09-15T02:43:01.340Z,12.50
2017-09-15T02:44:01.305Z,12.60
2017-09-15T02:45:01.273Z,12.30
2017-09-15T02:46:01.238Z,10.10
2017-09-15T02:47:01.204Z,11.20
2017-09-15T02:48:01.172Z,16.30
2017-09-15T02:49:01.138Z,14.20
2017-09-15T02:50:01.104Z,10.80
2017-09-15T02:51:01.081Z,10.40
2017-09-15T02:52:01.048Z,17.40
2017-09-15T02:53:01.006Z,15.70
2017-09-15T02:54:00.974Z,11.40
2017-09-15T02:55:00.934Z,15.80
2017-09-15T02:56:00.902Z,12.60
2017-09-15T02:57:00.870Z,14.70
2017-09-15T02:58:00.836Z,12.40
2017-09-15T02:59:00.803Z,18.80
2017-09-15T03:00:00.768Z,14.00
2017-09-15T03:01:00.736Z,17.30
2017-09-15T03:02:00.700Z,17.60
2017-09-15T03:03:00.667Z,15.20
2017-09-15T03:04:00.634Z,13.40
2017-09-15T03:05:00.604Z,13.90
2017-09-15T03:06:00.569Z,17.10
2017-09-15T03:07:00.532Z,11.10
2017-09-15T03:08:00.501Z,13.60
2017-09-15T03:09:00.472Z,13.40
2017-09-15T03:10:00.434Z,16.20
2017-09-15T03:11:00.399Z,12.10
2017-09-15T03:12:00.365Z,18.30
2017-09-15T03:13:00.333Z,11.20
2017-09-15T03:14:00.380Z,15.20
2017-09-15T03:15:00.268Z,13.10
2017-09-15T03:16:00.235Z,13.90
2017-09-15T03:17:00.382Z,14.70
2017-09-15T03:18:00.204Z,17.10
2017-09-15T03:19:00.129Z,15.70
2017-09-15T03:20:00.384Z,14.70
2017-09-15T03:21:00.068Z,13.10
2017-09-15T03:22:00.032Z,17.10
2017-09-15T03:22:59.997Z,15.20
2017-09-15T03:23:59.961Z,16.00
2017-09-15T03:24:59.932Z,17.40
2017-09-15T03:25:59.896Z,16.00
2017-09-15T03:26:59.860Z,20.80
2017-09-15T03:27:59.828Z,12.30
2017-09-15T03:28:59.794Z,17.60
2017-09-15T03:29:59.760Z,14.50
2017-09-15T03:30:59.733Z,18.50
2017-09-15T03:31:59.726Z,16.30
2017-09-15T03:32:59.659Z,17.10
2017-09-15T03:33:59.625Z,14.60
2017-09-15T03:34:59.594Z,15.40
2017-09-15T03:35:59.559Z,15.10
2017-09-15T03:36:59.526Z,17.40
2017-09-15T03:38:00.024Z,16.00
2017-09-15T03:38:59.458Z,14.50
2017-09-15T03:39:59.427Z,16.20
2017-09-15T03:40:59.393Z,16.60
2017-09-15T03:41:59.358Z,19.80
2017-09-15T03:42:59.324Z,13.10
2017-09-15T03:43:59.291Z,14.10
2017-09-15T03:44:59.257Z,14.80
2017-09-15T03:45:59.224Z,14.50
2017-09-15T03:46:59.191Z,18.60
2017-09-15T03:47:59.159Z,16.90
2017-09-15T03:48:59.124Z,14.80
2017-09-15T03:49:59.089Z,20.70
2017-09-15T03:50:59.061Z,17.40
2017-09-15T03:51:59.024Z,21.50
2017-09-15T03:52:58.992Z,17.70
2017-09-15T03:53:58.959Z,15.90
2017-09-15T03:54:58.922Z,13.70
2017-09-15T03:55:58.889Z,14.20
2017-09-15T03:56:58.857Z,19.80
2017-09-15T03:57:58.822Z,16.50
2017-09-15T03:58:58.789Z,19.80
2017-09-15T03:59:58.756Z,20.00
2017-09-15T04:00:58.723Z,14.70
2017-09-15T04:01:58.693Z,15.30
2017-09-15T04:02:58.658Z,19.80
2017-09-15T04:03:58.623Z,18.80
2017-09-15T04:04:58.590Z,17.60
2017-09-15T04:05:58.554Z,18.10
2017-09-15T04:06:58.522Z,18.40
2017-09-15T04:07:58.489Z,18.60
2017-09-15T04:08:58.455Z,18.50
2017-09-15T04:09:58.422Z,16.90
2017-09-15T04:10:58.389Z,17.90
2017-09-15T04:11:58.356Z,17.20
2017-09-15T04:12:58.322Z,19.40
2017-09-15T04:13:58.287Z,15.00
2017-09-15T04:14:58.256Z,18.10
2017-09-15T04:15:58.225Z,14.90
2017-09-15T04:16:58.189Z,12.20
2017-09-15T04:17:58.153Z,15.30
2017-09-15T04:18:58.121Z,16.60
2017-09-15T04:19:58.086Z,14.50
2017-09-15T04:20:58.054Z,13.80
2017-09-15T04:21:58.020Z,16.00
2017-09-15T04:22:57.987Z,16.10
2017-09-15T04:23:57.953Z,16.60
2017-09-15T04:24:57.922Z,18.20
2017-09-15T04:25:58.359Z,14.10
2017-09-15T04:26:57.858Z,15.50
2017-09-15T04:27:57.818Z,17.10
2017-09-15T04:28:57.786Z,20.00
2017-09-15T04:29:57.753Z,20.10
2017-09-15T04:30:57.719Z,15.60
2017-09-15T04:31:57.685Z,17.50
2017-09-15T04:32:57.652Z,13.80
2017-09-15T04:33:57.617Z,13.40
2017-09-15T04:34:57.585Z,15.10
2017-09-15T04:35:57.552Z,17.30
2017-09-15T04:36:57.519Z,16.40
2017-09-15T04:37:57.484Z,19.00
2017-09-15T04:38:57.606Z,14.50
2017-09-15T04:39:57.417Z,15.30
2017-09-15T04:40:57.384Z,11.80
2017-09-15T04:41:57.351Z,16.30
2017-09-15T04:42:57.317Z,15.00
2017-09-15T04:43:57.740Z,25.70
2017-09-15T04:44:57.250Z,14.80
2017-09-15T04:45:57.220Z,16.90
2017-09-15T04:46:57.183Z,12.30
2017-09-15T04:47:57.152Z,14.30
2017-09-15T04:48:57.116Z,12.50
2017-09-15T04:49:57.082Z,14.60
2017-09-15T04:50:57.048Z,10.10
2017-09-15T04:51:57.016Z,14.60
2017-09-15T04:52:56.983Z,16.00
2017-09-15T04:53:56.949Z,12.40
2017-09-15T04:54:56.913Z,15.40
2017-09-15T04:55:56.972Z,13.80
2017-09-15T04:56:56.850Z,16.10
2017-09-15T04:57:56.815Z,15.30
2017-09-15T04:58:56.782Z,13.30
2017-09-15T04:59:56.975Z,14.50
2017-09-15T05:00:56.715Z,12.20
2017-09-15T05:01:56.681Z,15.00
2017-09-15T05:02:56.649Z,14.20
2017-09-15T05:03:56.615Z,16.00
2017-09-15T05:04:56.583Z,14.10
2017-09-15T05:05:56.548Z,15.30
2017-09-15T05:06:56.513Z,17.80
2017-09-15T05:07:56.480Z,13.80
2017-09-15T05:08:56.450Z,12.50
2017-09-15T05:09:56.414Z,13.20
2017-09-15T05:10:56.380Z,17.50
2017-09-15T05:11:56.347Z,13.80
2017-09-15T05:12:56.314Z,13.70
2017-09-15T05:13:56.284Z,16.90
2017-09-15T05:14:56.249Z,16.60
2017-09-15T05:15:56.215Z,13.90
2017-09-15T05:16:56.179Z,17.80
2017-09-15T05:17:56.153Z,12.20
2017-09-15T05:18:56.116Z,19.20
2017-09-15T05:19:56.132Z,12.30
2017-09-15T05:20:56.049Z,13.30
2017-09-15T05:21:56.016Z,16.10
2017-09-15T05:22:55.982Z,14.90
2017-09-15T05:23:55.949Z,14.00
2017-09-15T05:24:55.911Z,13.40
2017-09-15T05:25:55.883Z,16.50
2017-09-15T05:26:55.847Z,11.30
2017-09-15T05:27:55.817Z,15.20
2017-09-15T05:28:55.784Z,16.70
2017-09-15T05:29:55.751Z,19.50
2017-09-15T05:30:55.717Z,12.30
2017-09-15T05:31:55.679Z,16.30
2017-09-15T05:32:55.653Z,13.80
2017-09-15T05:33:55.618Z,16.10
2017-09-15T05:34:55.584Z,16.20
2017-09-15T05:35:55.553Z,18.20
2017-09-15T05:36:55.520Z,15.90
2017-09-15T05:37:55.485Z,14.70
2017-09-15T05:38:55.451Z,14.40
2017-09-15T05:39:55.723Z,12.40
2017-09-15T05:40:55.455Z,17.30
2017-09-15T05:41:55.352Z,15.40
2017-09-15T05:42:55.318Z,17.50
2017-09-15T05:43:55.286Z,20.10
2017-09-15T05:44:55.253Z,18.20
2017-09-15T05:45:55.218Z,20.10
2017-09-15T05:46:55.501Z,16.10
2017-09-15T05:47:55.151Z,16.20
2017-09-15T05:48:55.120Z,16.30
2017-09-15T05:49:55.085Z,19.90
2017-09-15T05:50:55.051Z,20.40
2017-09-15T05:51:55.019Z,20.70
2017-09-15T05:52:54.984Z,27.30
2017-09-15T05:53:54.951Z,22.30
2017-09-15T05:54:54.917Z,16.60
2017-09-15T05:55:54.884Z,27.30
2017-09-15T05:56:54.851Z,16.30
2017-09-15T05:57:54.818Z,18.40
2017-09-15T05:58:54.783Z,17.30
2017-09-15T05:59:54.750Z,19.70
2017-09-15T06:00:54.716Z,24.90
2017-09-15T06:01:54.683Z,25.70
2017-09-15T06:02:54.649Z,20.40
2017-09-15T06:03:54.618Z,19.50
2017-09-15T06:04:54.586Z,18.90
2017-09-15T06:05:54.579Z,20.50
2017-09-15T06:06:54.517Z,21.30
2017-09-15T06:07:54.481Z,18.10
2017-09-15T06:08:54.449Z,18.40
2017-09-15T06:09:54.413Z,20.40
2017-09-15T06:10:54.383Z,18.70
2017-09-15T06:11:54.350Z,18.50
2017-09-15T06:12:54.314Z,19.00
2017-09-15T06:13:54.281Z,15.50
2017-09-15T06:14:54.256Z,21.20
2017-09-15T06:15:54.212Z,19.90
2017-09-15T06:16:54.182Z,20.70
2017-09-15T06:17:54.146Z,20.10
2017-09-15T06:18:54.113Z,20.70
2017-09-15T06:19:54.079Z,18.10
2017-09-15T06:20:54.047Z,20.90
2017-09-15T06:21:54.014Z,16.70
2017-09-15T06:22:53.978Z,14.70
2017-09-15T06:23:53.945Z,16.10
2017-09-15T06:24:53.909Z,17.60
2017-09-15T06:25:53.879Z,17.40
2017-09-15T06:26:53.846Z,16.00
2017-09-15T06:27:53.824Z,14.40
2017-09-15T06:28:53.779Z,18.70
2017-09-15T06:29:53.744Z,19.90
2017-09-15T06:30:53.715Z,14.30
2017-09-15T06:31:53.679Z,19.40
2017-09-15T06:32:53.647Z,13.60
2017-09-15T06:33:53.613Z,13.40
2017-09-15T06:34:53.578Z,15.80
2017-09-15T06:35:53.546Z,12.80
2017-09-15T06:36:53.514Z,14.60
2017-09-15T06:37:53.478Z,13.00
2017-09-15T06:38:53.450Z,12.00
2017-09-15T06:39:53.416Z,14.30
2017-09-15T06:40:53.385Z,14.40
2017-09-15T06:41:53.350Z,10.60
2017-09-15T06:42:53.323Z,10.40
2017-09-15T06:43:53.290Z,9.20
2017-09-15T06:44:53.256Z,10.50
2017-09-15T06:45:53.221Z,6.50
2017-09-15T06:46:53.189Z,10.90
2017-09-15T06:47:53.169Z,12.70
2017-09-15T06:48:53.127Z,12.40
2017-09-15T06:49:53.094Z,10.00
2017-09-15T06:50:53.061Z,10.20
2017-09-15T06:51:53.031Z,7.90
2017-09-15T06:52:52.994Z,14.70
2017-09-15T06:53:52.968Z,11.80
2017-09-15T06:54:52.935Z,9.00
2017-09-15T06:55:52.905Z,7.70
2017-09-15T06:56:52.872Z,12.90
2017-09-15T06:57:52.843Z,10.60
2017-09-15T06:58:52.809Z,11.40
2017-09-15T06:59:52.782Z,10.30
2017-09-15T07:00:52.746Z,12.70
2017-09-15T07:01:52.714Z,8.80
2017-09-15T07:02:52.682Z,12.10
2017-09-15T07:03:52.652Z,9.70
2017-09-15T07:04:52.619Z,9.10
2017-09-15T07:05:52.587Z,14.00
2017-09-15T07:06:52.574Z,10.70
2017-09-15T07:07:52.526Z,10.20
2017-09-15T07:08:52.495Z,7.80
2017-09-15T07:09:52.464Z,15.10
2017-09-15T07:10:52.430Z,8.60
2017-09-15T07:11:52.400Z,11.40
2017-09-15T07:12:52.371Z,8.60
2017-09-15T07:13:52.336Z,8.80
2017-09-15T07:14:52.307Z,8.10
2017-09-15T07:15:52.276Z,9.90
2017-09-15T07:16:52.245Z,10.50
2017-09-15T07:17:52.217Z,9.90
2017-09-15T07:18:52.186Z,9.60
2017-09-15T07:19:52.156Z,6.90
2017-09-15T07:20:52.125Z,11.60
2017-09-15T07:21:52.096Z,10.50
2017-09-15T07:22:52.066Z,8.40
2017-09-15T07:23:52.037Z,11.50
2017-09-15T07:24:52.007Z,7.90
2017-09-15T07:25:51.976Z,8.40
2017-09-15T07:26:52.168Z,12.00
2017-09-15T07:27:51.918Z,8.60
2017-09-15T07:28:51.889Z,7.90
2017-09-15T07:29:51.859Z,11.00
2017-09-15T07:30:51.828Z,9.00
2017-09-15T07:31:51.799Z,11.60
2017-09-15T07:32:51.769Z,9.60
2017-09-15T07:33:51.739Z,7.00
2017-09-15T07:34:52.486Z,12.10
2017-09-15T07:35:51.680Z,13.30
2017-09-15T07:36:51.651Z,8.20
2017-09-15T07:37:51.620Z,7.30
2017-09-15T07:38:51.586Z,12.30
2017-09-15T07:39:51.563Z,7.80
2017-09-15T07:40:51.532Z,6.90
2017-09-15T07:41:51.501Z,6.90
2017-09-15T07:42:51.471Z,7.90
2017-09-15T07:43:51.440Z,10.10
2017-09-15T07:44:51.484Z,10.80
2017-09-15T07:45:51.379Z,10.40
2017-09-15T07:46:51.348Z,8.00
2017-09-15T07:47:51.315Z,7.90
2017-09-15T07:48:51.288Z,9.40
2017-09-15T07:49:51.257Z,9.00
2017-09-15T07:50:51.227Z,6.50
2017-09-15T07:51:51.196Z,16.50
2017-09-15T07:52:51.165Z,13.20
2017-09-15T07:53:51.135Z,16.10
2017-09-15T07:54:51.105Z,30.10
2017-09-15T07:55:51.074Z,117.20
2017-09-15T07:56:51.044Z,85.80
2017-09-15T07:57:51.013Z,132.20
2017-09-15T07:58:50.986Z,152.20
2017-09-15T07:59:50.953Z,85.40
2017-09-15T08:00:50.924Z,59.90
2017-09-15T08:01:50.891Z,31.70
2017-09-15T08:02:50.861Z,75.70
2017-09-15T08:03:50.831Z,29.70
2017-09-15T08:04:50.801Z,32.60
2017-09-15T08:05:50.771Z,36.40
2017-09-15T08:06:50.738Z,26.80
2017-09-15T08:07:50.710Z,62.10
2017-09-15T08:08:50.678Z,72.10
2017-09-15T08:09:50.650Z,114.30
2017-09-15T08:10:50.620Z,73.30
2017-09-15T08:11:50.589Z,48.90
2017-09-15T08:12:50.563Z,81.70
2017-09-15T08:13:50.533Z,60.60
2017-09-15T08:14:50.501Z,21.90
2017-09-15T08:15:50.471Z,170.70
2017-09-15T08:16:50.441Z,61.10
2017-09-15T08:17:50.410Z,86.10
2017-09-15T08:18:50.382Z,205.60
2017-09-15T08:19:50.353Z,89.40
2017-09-15T08:20:50.326Z,144.90
2017-09-15T08:21:50.295Z,100.90
2017-09-15T08:22:50.265Z,187.40
2017-09-15T08:23:50.237Z,57.40
2017-09-15T08:24:50.209Z,54.70
2017-09-15T08:25:50.179Z,46.10
2017-09-15T08:26:50.149Z,188.90
2017-09-15T08:27:50.121Z,49.60
2017-09-15T08:28:50.094Z,45.90
2017-09-15T08:29:50.064Z,117.00
2017-09-15T08:30:50.038Z,91.20
2017-09-15T08:31:50.009Z,77.70
2017-09-15T08:32:49.996Z,67.80
2017-09-15T08:33:49.954Z,31.90
2017-09-15T08:34:49.927Z,37.10
2017-09-15T08:35:49.900Z,51.40
2017-09-15T08:36:49.872Z,57.40
2017-09-15T08:37:49.847Z,69.60
2017-09-15T08:38:49.820Z,19.80
2017-09-15T08:39:49.795Z,54.50
2017-09-15T08:40:49.768Z,47.90
2017-09-15T08:41:49.742Z,51.80
2017-09-15T08:42:49.718Z,48.00
2017-09-15T08:43:49.690Z,24.10
2017-09-15T08:44:49.666Z,49.70
2017-09-15T08:45:49.640Z,35.00
2017-09-15T08:46:49.870Z,63.60
2017-09-15T08:47:49.591Z,40.10
2017-09-15T08:48:49.566Z,14.20
2017-09-15T08:49:49.547Z,25.40
2017-09-15T08:50:49.516Z,41.00
2017-09-15T08:51:49.491Z,41.70
2017-09-15T08:52:49.469Z,41.80
2017-09-15T08:53:49.443Z,36.60
2017-09-15T08:54:49.422Z,43.70
2017-09-15T08:55:49.401Z,41.30
2017-09-15T08:56:49.378Z,32.60
2017-09-15T08:57:49.353Z,25.80
2017-09-15T08:58:49.332Z,25.50
2017-09-15T08:59:49.309Z,21.80
2017-09-15T09:00:49.289Z,13.00
2017-09-15T09:01:49.268Z,9.40
2017-09-15T09:02:49.252Z,7.10
2017-09-15T09:03:49.228Z,7.20
2017-09-15T09:04:49.208Z,4.00
2017-09-15T09:05:49.186Z,4.90
2017-09-15T09:06:49.166Z,7.90
2017-09-15T09:07:49.148Z,9.00
2017-09-15T09:08:49.127Z,12.10
2017-09-15T09:09:49.105Z,9.30
2017-09-15T09:10:49.081Z,9.50
2017-09-15T09:11:49.062Z,14.80
2017-09-15T09:12:49.041Z,7.20
2017-09-15T09:13:49.017Z,5.30
2017-09-15T09:14:48.995Z,8.20
2017-09-15T09:15:48.972Z,6.60
2017-09-15T09:16:48.953Z,6.00
2017-09-15T09:17:48.927Z,5.70
2017-09-15T09:18:48.904Z,11.30
2017-09-15T09:19:48.882Z,4.10
2017-09-15T09:20:48.861Z,6.00
2017-09-15T09:21:48.837Z,5.20
2017-09-15T09:22:48.815Z,10.10
2017-09-15T09:23:48.792Z,8.10
2017-09-15T09:24:48.769Z,66.20
2017-09-15T09:25:48.744Z,25.50
2017-09-15T09:26:48.721Z,12.30
2017-09-15T09:27:48.699Z,18.30
2017-09-15T09:28:48.674Z,24.70
2017-09-15T09:29:48.654Z,14.60
2017-09-15T09:30:48.628Z,58.70
2017-09-15T09:31:48.605Z,27.20
2017-09-15T09:32:48.579Z,12.40
2017-09-15T09:33:48.556Z,10.90
2017-09-15T09:34:48.530Z,9.70
2017-09-15T09:35:48.507Z,14.00
2017-09-15T09:36:48.480Z,10.20
2017-09-15T09:37:48.453Z,13.20
2017-09-15T09:38:48.428Z,12.00
2017-09-15T09:39:48.402Z,13.60
2017-09-15T09:40:48.376Z,15.30
2017-09-15T09:41:48.351Z,13.50
2017-09-15T09:42:48.321Z,10.30
2017-09-15T09:43:48.295Z,6.20
2017-09-15T09:44:48.952Z,11.40
2017-09-15T09:45:48.239Z,10.40
2017-09-15T09:46:48.216Z,8.20
2017-09-15T09:47:48.183Z,22.40
2017-09-15T09:48:48.155Z,23.80
2017-09-15T09:49:48.127Z,12.00
2017-09-15T09:50:48.107Z,9.00
2017-09-15T09:51:48.071Z,4.70
2017-09-15T09:52:48.043Z,4.40
2017-09-15T09:53:48.014Z,6.30
2017-09-15T09:54:47.984Z,7.20
2017-09-15T09:55:47.955Z,7.30
2017-09-15T09:56:47.927Z,3.70
2017-09-15T09:57:47.896Z,5.50
2017-09-15T09:58:47.867Z,5.20
2017-09-15T09:59:47.839Z,8.00
2017-09-15T10:00:47.808Z,3.00
2017-09-15T10:01:47.781Z,2.80
2017-09-15T10:02:47.750Z,4.30
2017-09-15T10:03:47.721Z,2.50
2017-09-15T10:04:47.691Z,3.40
2017-09-15T10:05:47.662Z,3.10
2017-09-15T10:06:47.632Z,3.80
2017-09-15T10:07:47.603Z,5.20
2017-09-15T10:08:47.597Z,3.60
2017-09-15T10:09:47.542Z,6.30
2017-09-15T10:10:47.512Z,4.30
2017-09-15T10:11:47.484Z,6.60
2017-09-15T10:12:47.455Z,6.00
2017-09-15T10:13:47.425Z,5.00
2017-09-15T10:14:47.396Z,2.00
2017-09-15T10:15:47.368Z,3.50
2017-09-15T10:16:47.341Z,7.20
2017-09-15T10:17:47.312Z,3.80
2017-09-15T10:18:47.287Z,5.90
2017-09-15T10:19:47.262Z,3.20
2017-09-15T10:20:47.236Z,4.90
2017-09-15T10:21:47.212Z,4.70
2017-09-15T10:22:47.190Z,7.00
2017-09-15T10:23:47.163Z,4.40
2017-09-15T10:24:47.137Z,7.50
2017-09-15T10:25:47.118Z,3.30
2017-09-15T10:26:47.093Z,5.10
2017-09-15T10:27:47.074Z,4.60
2017-09-15T10:28:47.049Z,9.20
2017-09-15T10:29:47.025Z,5.20
2017-09-15T10:30:47.003Z,3.90
2017-09-15T10:31:46.979Z,3.50
2017-09-15T10:32:46.956Z,4.20
2017-09-15T10:33:46.933Z,5.50
2017-09-15T10:34:46.906Z,8.50
2017-09-15T10:35:46.885Z,5.00
2017-09-15T10:36:46.863Z,3.70
2017-09-15T10:37:46.838Z,6.90
2017-09-15T10:38:46.816Z,6.00
2017-09-15T10:39:46.794Z,5.40
2017-09-15T10:40:46.773Z,5.10
2017-09-15T10:41:46.749Z,4.00
2017-09-15T10:42:46.729Z,8.00
2017-09-15T10:43:46.709Z,5.60
2017-09-15T10:44:46.687Z,10.30
2017-09-15T10:45:46.665Z,6.90
2017-09-15T10:46:46.644Z,4.80
2017-09-15T10:47:46.623Z,5.40
2017-09-15T10:48:46.604Z,7.30
2017-09-15T10:49:46.579Z,6.30
2017-09-15T10:50:46.558Z,5.70
2017-09-15T10:51:46.536Z,4.60
2017-09-15T10:52:46.518Z,2.60
2017-09-15T10:53:46.490Z,3.50
2017-09-15T10:54:46.468Z,6.80
2017-09-15T10:55:46.459Z,6.20
2017-09-15T10:56:46.422Z,3.80
2017-09-15T10:57:46.396Z,3.00
2017-09-15T10:58:46.373Z,2.70
2017-09-15T10:59:46.605Z,4.60
2017-09-15T11:00:46.322Z,3.60
2017-09-15T11:01:46.297Z,3.00
2017-09-15T11:02:46.732Z,5.10
2017-09-15T11:03:46.249Z,4.80
2017-09-15T11:04:46.224Z,2.70
2017-09-15T11:05:46.199Z,2.40
2017-09-15T11:06:46.176Z,3.10
2017-09-15T11:07:46.152Z,2.90
2017-09-15T11:08:46.128Z,2.80
2017-09-15T11:09:46.105Z,4.40
2017-09-15T11:10:46.079Z,4.20
2017-09-15T11:11:46.058Z,6.30
2017-09-15T11:12:46.032Z,4.50
2017-09-15T11:13:46.010Z,5.30
2017-09-15T11:14:45.982Z,6.00
2017-09-15T11:15:45.955Z,3.10
2017-09-15T11:16:45.930Z,3.50
2017-09-15T11:17:45.902Z,5.60
2017-09-15T11:18:45.877Z,4.30
2017-09-15T11:19:45.851Z,5.10
2017-09-15T11:20:45.832Z,4.50
2017-09-15T11:21:45.796Z,3.40
2017-09-15T11:22:45.770Z,3.30
2017-09-15T11:23:45.738Z,2.90
2017-09-15T11:24:45.718Z,2.20
2017-09-15T11:25:45.691Z,5.00
2017-09-15T11:26:45.665Z,6.10
2017-09-15T11:27:45.641Z,3.20
2017-09-15T11:28:45.616Z,2.80
2017-09-15T11:29:45.589Z,2.50
2017-09-15T11:30:45.568Z,2.30
2017-09-15T11:31:45.544Z,4.50
2017-09-15T11:32:45.520Z,3.40
2017-09-15T11:33:45.497Z,1.50
2017-09-15T11:34:45.473Z,1.90
2017-09-15T11:35:45.453Z,2.20
2017-09-15T11:36:45.430Z,3.50
2017-09-15T11:37:45.407Z,1.50
2017-09-15T11:38:45.387Z,1.90
2017-09-15T11:39:45.365Z,1.80
2017-09-15T11:40:45.343Z,2.10
2017-09-15T11:41:45.322Z,2.80
2017-09-15T11:42:45.299Z,2.20
2017-09-15T11:43:45.278Z,3.70
2017-09-15T11:44:45.257Z,2.50
2017-09-15T11:45:45.237Z,3.20
2017-09-15T11:46:45.215Z,1.40
2017-09-15T11:47:45.195Z,2.40
2017-09-15T11:48:45.173Z,1.80
2017-09-15T11:49:45.152Z,1.20
2017-09-15T11:50:45.132Z,1.30
2017-09-15T11:51:45.124Z,0.90
2017-09-15T11:52:45.096Z,3.80
2017-09-15T11:53:45.073Z,1.40
2017-09-15T11:54:45.053Z,3.10
2017-09-15T11:55:45.034Z,1.90
2017-09-15T11:56:45.016Z,3.30
2017-09-15T11:57:44.996Z,3.30
2017-09-15T11:58:44.976Z,2.20
2017-09-15T11:59:44.955Z,3.60
2017-09-15T12:00:44.936Z,2.70
2017-09-15T12:01:44.925Z,2.10
2017-09-15T12:02:44.896Z,4.00
2017-09-15T12:03:44.877Z,4.10
2017-09-15T12:04:44.860Z,4.20
2017-09-15T12:05:44.833Z,1.80
2017-09-15T12:06:44.812Z,1.70
2017-09-15T12:07:44.791Z,4.00
2017-09-15T12:08:44.771Z,6.60
2017-09-15T12:09:44.781Z,4.20
2017-09-15T12:10:44.725Z,3.60
2017-09-15T12:11:44.703Z,2.90
2017-09-15T12:12:44.686Z,3.00
2017-09-15T12:13:44.657Z,2.20
2017-09-15T12:14:44.640Z,3.80
2017-09-15T12:15:44.616Z,4.40
2017-09-15T12:16:44.594Z,4.40
2017-09-15T12:17:44.571Z,3.20
2017-09-15T12:18:44.548Z,5.10
2017-09-15T12:19:44.524Z,6.40
2017-09-15T12:20:44.501Z,2.90
2017-09-15T12:21:44.477Z,5.50
2017-09-15T12:22:44.453Z,1.80
2017-09-15T12:23:44.430Z,3.40
2017-09-15T12:24:44.404Z,3.30
2017-09-15T12:25:44.380Z,4.70
2017-09-15T12:26:44.356Z,4.50
2017-09-15T12:27:44.334Z,3.60
2017-09-15T12:28:44.309Z,5.30
2017-09-15T12:29:44.284Z,3.80
2017-09-15T12:30:44.260Z,3.60
2017-09-15T12:31:44.237Z,6.30
2017-09-15T12:32:44.214Z,4.60
2017-09-15T12:33:44.190Z,4.70
2017-09-15T12:34:44.168Z,6.00
2017-09-15T12:35:44.143Z,4.80
2017-09-15T12:36:44.121Z,5.80
2017-09-15T12:37:44.702Z,3.50
2017-09-15T12:38:44.074Z,5.70
2017-09-15T12:39:44.050Z,3.10
2017-09-15T12:40:44.031Z,5.10
2017-09-15T12:41:44.016Z,4.70
2017-09-15T12:42:43.983Z,6.80
2017-09-15T12:43:43.966Z,5.50
2017-09-15T12:44:43.939Z,3.00
2017-09-15T12:45:43.916Z,3.00
2017-09-15T12:46:43.895Z,4.10
2017-09-15T12:47:44.033Z,5.50
2017-09-15T12:48:43.849Z,2.90
2017-09-15T12:49:43.825Z,4.80
2017-09-15T12:50:43.799Z,2.80
2017-09-15T12:51:43.785Z,4.60
2017-09-15T12:52:43.757Z,1.90
2017-09-15T12:53:43.731Z,4.40
2017-09-15T12:54:43.708Z,3.60
2017-09-15T12:55:43.685Z,2.60
2017-09-15T12:56:45.094Z,4.90
2017-09-15T12:57:43.637Z,3.00
2017-09-15T12:58:43.614Z,3.70
2017-09-15T12:59:43.588Z,5.60