createdAt,value
2023-05-01T00:00:09.268Z,11.70
2023-05-01T00:02:38.898Z,11.60
2023-05-01T00:05:11.729Z,11.60
2023-05-01T00:07:40.153Z,11.60
2023-05-01T00:10:09.618Z,11.60
2023-05-01T00:12:37.909Z,11.60
2023-05-01T00:15:07.932Z,11.60
2023-05-01T00:17:36.698Z,11.50
2023-05-01T00:20:06.131Z,11.50
2023-05-01T00:22:35.768Z,11.40
2023-05-01T00:25:04.151Z,11.40
2023-05-01T00:27:33.052Z,11.40
2023-05-01T00:30:01.805Z,11.30
2023-05-01T00:32:30.579Z,11.30
2023-05-01T00:34:58.859Z,11.30
2023-05-01T00:37:27.291Z,11.30
2023-05-01T00:39:57.267Z,11.20
2023-05-01T00:42:25.911Z,11.70
2023-05-01T00:44:54.198Z,11.20
2023-05-01T00:47:22.574Z,11.10
2023-05-01T00:49:51.869Z,11.00
2023-05-01T00:52:20.196Z,11.00
2023-05-01T00:54:52.030Z,11.00
2023-05-01T00:57:23.090Z,10.90
2023-05-01T00:59:51.474Z,10.90
2023-05-01T01:02:19.796Z,10.80
2023-05-01T01:04:49.347Z,10.80
2023-05-01T01:07:25.165Z,10.80
2023-05-01T01:10:05.356Z,10.70
2023-05-01T01:12:45.353Z,10.70
2023-05-01T01:15:21.550Z,10.70
2023-05-01T01:18:07.344Z,10.60
2023-05-01T01:20:44.305Z,10.60
2023-05-01T01:23:43.317Z,10.60
2023-05-01T01:26:35.393Z,10.50
2023-05-01T01:29:32.783Z,10.50
2023-05-01T01:32:12.379Z,10.50
2023-05-01T01:34:49.280Z,10.40
2023-05-01T01:37:23.630Z,10.40
2023-05-01T01:39:58.990Z,10.40
2023-05-01T01:42:32.211Z,10.30
2023-05-01T01:45:05.844Z,10.30
2023-05-01T01:47:35.790Z,10.30
2023-05-01T01:50:09.504Z,10.20
2023-05-01T01:52:39.999Z,10.20
2023-05-01T01:55:13.671Z,10.20
2023-05-01T01:57:44.178Z,10.10
2023-05-01T02:00:16.525Z,10.10
2023-05-01T02:02:50.019Z,10.10
2023-05-01T02:05:22.577Z,10.00
2023-05-01T02:07:52.570Z,10.00
2023-05-01T02:10:22.786Z,10.00
2023-05-01T02:12:53.654Z,9.90
2023-05-01T02:15:23.353Z,9.90
2023-05-01T02:17:53.690Z,9.90
2023-05-01T02:20:25.032Z,9.80
2023-05-01T02:22:54.611Z,9.80
2023-05-01T02:25:23.258Z,9.80
2023-05-01T02:27:57.838Z,9.80
2023-05-01T02:30:26.207Z,9.80
2023-05-01T02:32:54.683Z,9.70
2023-05-01T02:35:24.580Z,9.70
2023-05-01T02:37:53.024Z,9.70
2023-05-01T02:40:22.009Z,9.70
2023-05-01T02:42:53.147Z,9.70
2023-05-01T02:45:26.067Z,9.70
2023-05-01T02:47:57.780Z,9.70
2023-05-01T02:50:28.442Z,9.60
2023-05-01T02:52:57.002Z,9.60
2023-05-01T02:55:38.872Z,9.60
2023-05-01T02:58:07.406Z,9.70
2023-05-01T03:00:36.452Z,9.60
2023-05-01T03:03:05.174Z,9.60
2023-05-01T03:05:34.955Z,9.50
2023-05-01T03:08:04.236Z,9.50
2023-05-01T03:10:32.688Z,9.50
2023-05-01T03:13:01.959Z,9.50
2023-05-01T03:15:30.271Z,9.50
2023-05-01T03:17:58.651Z,9.50
2023-05-01T03:20:27.599Z,9.40
2023-05-01T03:22:59.374Z,9.40
2023-05-01T03:25:27.821Z,9.40
2023-05-01T03:27:56.176Z,9.40
2023-05-01T03:30:25.025Z,9.40
2023-05-01T03:32:55.457Z,9.30
2023-05-01T03:35:30.220Z,9.30
2023-05-01T03:38:00.653Z,9.30
2023-05-01T03:41:05.297Z,9.30
2023-05-01T03:43:52.253Z,9.30
2023-05-01T03:46:41.420Z,9.20
2023-05-01T03:49:14.633Z,9.20
2023-05-01T03:51:48.107Z,9.20
2023-05-01T03:54:18.022Z,9.20
2023-05-01T03:57:06.643Z,9.20
2023-05-01T03:59:35.444Z,9.40
2023-05-01T04:02:05.181Z,9.10
2023-05-01T04:04:36.680Z,9.10
2023-05-01T04:07:05.674Z,9.10
2023-05-01T04:09:35.335Z,9.10
2023-05-01T04:12:03.719Z,9.10
2023-05-01T04:14:32.105Z,9.00
2023-05-01T04:17:00.764Z,9.10
2023-05-01T04:19:30.385Z,9.00
2023-05-01T04:22:00.427Z,8.80
2023-05-01T04:24:29.879Z,9.00
2023-05-01T04:26:59.647Z,9.00
2023-05-01T04:29:27.908Z,9.00
2023-05-01T04:31:57.142Z,8.90
2023-05-01T04:34:29.284Z,8.90
2023-05-01T04:36:58.242Z,9.30
2023-05-01T04:39:26.755Z,8.90
2023-05-01T04:41:55.786Z,9.70
2023-05-01T04:44:26.265Z,8.90
2023-05-01T04:46:54.780Z,8.90
2023-05-01T04:49:23.382Z,9.10
2023-05-01T04:51:51.957Z,8.90
2023-05-01T04:54:20.773Z,8.90
2023-05-01T04:56:49.097Z,8.90
2023-05-01T04:59:17.535Z,8.90
2023-05-01T05:01:47.293Z,9.10
2023-05-01T05:04:16.078Z,9.10
2023-05-01T05:06:44.650Z,9.00
2023-05-01T05:09:21.122Z,9.00
2023-05-01T05:11:49.445Z,9.00
2023-05-01T05:14:23.884Z,9.00
2023-05-01T05:16:54.016Z,9.30
2023-05-01T05:19:22.404Z,9.00
2023-05-01T05:21:50.813Z,9.00
2023-05-01T05:24:19.133Z,9.00
2023-05-01T05:26:49.171Z,9.10
2023-05-01T05:29:17.724Z,9.10
2023-05-01T05:31:46.125Z,9.10
2023-05-01T05:34:15.931Z,9.10
2023-05-01T05:36:44.326Z,9.10
2023-05-01T05:39:13.897Z,9.10
2023-05-01T05:41:42.592Z,9.10
2023-05-01T05:44:11.370Z,9.20
2023-05-01T05:46:39.998Z,9.20
2023-05-01T05:49:09.628Z,9.20
2023-05-01T05:51:39.411Z,9.20
2023-05-01T05:54:08.868Z,9.30
2023-05-01T05:56:38.096Z,9.30
2023-05-01T05:59:07.038Z,9.30
2023-05-01T06:01:37.283Z,9.40
2023-05-01T06:04:06.331Z,9.40
2023-05-01T06:06:39.065Z,9.40
2023-05-01T06:09:08.796Z,9.50
2023-05-01T06:11:37.256Z,9.50
2023-05-01T06:14:05.950Z,9.50
2023-05-01T06:16:34.616Z,9.60
2023-05-01T06:19:03.488Z,9.60
2023-05-01T06:21:32.903Z,10.00
2023-05-01T06:24:03.003Z,9.70
2023-05-01T06:26:40.445Z,9.80
2023-05-01T06:29:08.804Z,9.90
2023-05-01T06:31:37.190Z,9.90
2023-05-01T06:34:05.794Z,10.00
2023-05-01T06:36:45.346Z,10.00
2023-05-01T06:39:15.073Z,10.10
2023-05-01T06:41:43.443Z,10.20
2023-05-01T06:44:12.042Z,10.20
2023-05-01T06:46:40.603Z,10.30
2023-05-01T06:49:09.207Z,10.40
2023-05-01T06:51:38.035Z,10.50
2023-05-01T06:54:06.370Z,10.60
2023-05-01T06:56:36.036Z,10.70
2023-05-01T06:59:04.443Z,10.70
2023-05-01T07:01:35.318Z,10.80
2023-05-01T07:04:04.137Z,11.00
2023-05-01T07:06:33.472Z,11.00
2023-05-01T07:09:02.114Z,11.10
2023-05-01T07:11:30.709Z,11.60
2023-05-01T07:14:02.078Z,11.40
2023-05-01T07:16:30.599Z,11.50
2023-05-01T07:18:58.959Z,11.60
2023-05-01T07:21:27.273Z,11.70
2023-05-01T07:23:55.550Z,11.90
2023-05-01T07:26:25.945Z,12.00
2023-05-01T07:28:54.275Z,12.10
2023-05-01T07:31:23.954Z,13.00
2023-05-01T07:33:54.176Z,12.50
2023-05-01T07:36:22.694Z,12.50
2023-05-01T07:38:51.054Z,12.70
2023-05-01T07:41:19.395Z,12.80
2023-05-01T07:43:47.690Z,13.00
2023-05-01T07:46:16.060Z,13.10
2023-05-01T07:48:45.913Z,13.20
2023-05-01T07:51:14.652Z,13.30
2023-05-01T07:53:42.969Z,13.50
2023-05-01T07:56:11.887Z,13.70
2023-05-01T07:58:41.561Z,13.80
2023-05-01T08:01:10.281Z,14.00
2023-05-01T08:03:38.941Z,14.10
2023-05-01T08:06:08.837Z,14.30
2023-05-01T08:08:37.197Z,14.50
2023-05-01T08:11:05.660Z,14.70
2023-05-01T08:13:34.124Z,14.90
2023-05-01T08:16:03.655Z,15.00
2023-05-01T08:18:32.260Z,15.10
2023-05-01T08:21:00.595Z,15.30
2023-05-01T08:23:30.375Z,15.50
2023-05-01T08:25:58.872Z,15.60
2023-05-01T08:28:27.226Z,15.70
2023-05-01T08:30:55.627Z,16.20
2023-05-01T08:33:24.390Z,16.00
2023-05-01T08:35:53.770Z,16.10
2023-05-01T08:38:22.094Z,16.50
2023-05-01T08:40:56.910Z,16.30
2023-05-01T08:43:27.171Z,16.40
2023-05-01T08:45:57.419Z,16.50
2023-05-01T08:48:27.431Z,16.70
2023-05-01T08:50:58.524Z,16.70
2023-05-01T08:53:27.603Z,16.90
2023-05-01T08:55:57.724Z,16.90
2023-05-01T08:58:26.863Z,17.10
2023-05-01T09:00:56.753Z,17.10
2023-05-01T09:03:26.144Z,17.20
2023-05-01T09:05:55.128Z,17.30
2023-05-01T09:08:23.423Z,17.40
2023-05-01T09:10:56.746Z,17.60
2023-05-01T09:13:26.762Z,17.70
2023-05-01T09:15:55.179Z,17.90
2023-05-01T09:18:23.772Z,18.00
2023-05-01T09:20:52.245Z,18.10
2023-05-01T09:23:20.621Z,18.20
2023-05-01T09:25:51.414Z,18.40
2023-05-01T09:28:41.631Z,18.70
2023-05-01T09:31:23.692Z,18.80
2023-05-01T09:33:55.114Z,18.70
2023-05-01T09:36:25.457Z,18.90
2023-05-01T09:38:54.170Z,19.00
2023-05-01T09:41:22.791Z,19.40
2023-05-01T09:43:55.090Z,19.40
2023-05-01T09:46:24.842Z,19.30
2023-05-01T09:48:58.871Z,19.70
2023-05-01T09:51:29.413Z,19.60
2023-05-01T09:53:59.320Z,19.70
2023-05-01T09:56:28.617Z,19.80
2023-05-01T09:59:01.633Z,20.00
2023-05-01T10:01:40.947Z,20.10
2023-05-01T10:04:10.563Z,20.20
2023-05-01T10:06:40.281Z,20.40
2023-05-01T10:09:16.802Z,20.60
2023-05-01T10:11:53.798Z,20.90
2023-05-01T10:14:24.389Z,20.90
2023-05-01T10:16:53.760Z,21.00
2023-05-01T10:19:22.386Z,21.10
2023-05-01T10:21:51.113Z,21.20
2023-05-01T10:24:19.587Z,21.40
2023-05-01T10:26:50.551Z,21.50
2023-05-01T10:29:23.449Z,21.60
2023-05-01T10:31:51.973Z,21.70
2023-05-01T10:34:22.848Z,21.80
2023-05-01T10:36:57.921Z,22.00
2023-05-01T10:39:33.344Z,22.10
2023-05-01T10:42:06.353Z,22.20
2023-05-01T10:44:36.245Z,22.40
2023-05-01T10:47:48.828Z,22.60
2023-05-01T10:50:17.800Z,22.70
2023-05-01T10:53:18.201Z,23.00
2023-05-01T10:55:49.291Z,23.10
2023-05-01T10:58:58.163Z,23.20
2023-05-01T11:01:35.495Z,23.20
2023-05-01T11:04:07.872Z,23.30
2023-05-01T11:06:37.832Z,23.40
2023-05-01T11:09:41.237Z,23.50
2023-05-01T11:12:11.325Z,23.60
2023-05-01T11:15:06.365Z,23.70
2023-05-01T11:17:50.369Z,23.80
2023-05-01T11:20:50.428Z,23.90
2023-05-01T11:23:20.684Z,24.20
2023-05-01T11:25:52.110Z,24.20
2023-05-01T11:28:25.168Z,24.40
2023-05-01T11:30:54.532Z,24.50
2023-05-01T11:33:28.385Z,24.50
2023-05-01T11:36:01.614Z,24.70
2023-05-01T11:38:30.561Z,24.90
2023-05-01T11:41:04.893Z,24.90
2023-05-01T11:43:33.403Z,25.10
2023-05-01T11:46:04.487Z,25.40
2023-05-01T11:48:34.301Z,25.30
2023-05-01T11:51:02.669Z,25.50
2023-05-01T11:53:31.984Z,25.60
2023-05-01T11:56:00.965Z,25.70
2023-05-01T11:58:37.078Z,25.80
2023-05-01T12:01:07.409Z,25.80
2023-05-01T12:03:46.455Z,25.90
2023-05-01T12:06:16.083Z,26.00
2023-05-01T12:08:51.761Z,26.20
2023-05-01T12:11:21.381Z,26.10
2023-05-01T12:13:50.349Z,26.20
2023-05-01T12:16:19.289Z,26.20
2023-05-01T12:18:49.288Z,26.20
2023-05-01T12:21:18.791Z,26.20
2023-05-01T12:23:47.343Z,26.30
2023-05-01T12:26:19.758Z,26.20
2023-05-01T12:28:58.913Z,26.20
2023-05-01T12:31:28.982Z,26.20
2023-05-01T12:34:00.846Z,26.20
2023-05-01T12:36:31.777Z,26.20
2023-05-01T12:39:02.380Z,26.20
2023-05-01T12:41:39.514Z,26.20
2023-05-01T12:44:25.377Z,26.10
2023-05-01T12:47:00.164Z,26.10
2023-05-01T12:49:31.644Z,26.10
2023-05-01T12:52:03.603Z,26.10
2023-05-01T12:54:34.313Z,26.00
2023-05-01T12:57:10.389Z,26.10
2023-05-01T12:59:44.024Z,26.00
2023-05-01T13:02:15.953Z,26.00
2023-05-01T13:04:49.153Z,26.00
2023-05-01T13:07:19.987Z,25.90
2023-05-01T13:09:55.635Z,25.90
2023-05-01T13:12:24.668Z,25.80
2023-05-01T13:14:53.362Z,25.80
2023-05-01T13:17:26.363Z,25.70
2023-05-01T13:19:57.118Z,25.70
2023-05-01T13:22:35.638Z,25.60
2023-05-01T13:25:06.089Z,25.60
2023-05-01T13:27:34.435Z,25.50
2023-05-01T13:30:02.904Z,25.50
2023-05-01T13:32:31.441Z,25.40
2023-05-01T13:35:03.212Z,25.40
2023-05-01T13:37:32.485Z,25.30
2023-05-01T13:40:00.921Z,25.20
2023-05-01T13:42:29.502Z,25.20
2023-05-01T13:44:59.008Z,25.10
2023-05-01T13:47:28.483Z,25.00
2023-05-01T13:49:57.450Z,25.00
2023-05-01T13:52:27.849Z,24.90
2023-05-01T13:54:58.457Z,24.80
2023-05-01T13:57:27.067Z,24.80
2023-05-01T13:59:55.415Z,24.70
2023-05-01T14:02:29.001Z,24.60
2023-05-01T14:05:00.134Z,24.60
2023-05-01T14:07:30.525Z,24.50
2023-05-01T14:10:00.877Z,24.40
2023-05-01T14:12:31.816Z,24.40
2023-05-01T14:15:01.521Z,24.30
2023-05-01T14:17:33.675Z,24.20
2023-05-01T14:20:02.777Z,24.20
2023-05-01T14:22:44.349Z,24.10
2023-05-01T14:25:27.542Z,24.00
2023-05-01T14:27:57.974Z,24.00
2023-05-01T14:30:30.220Z,23.80
2023-05-01T14:32:59.222Z,23.90
2023-05-01T14:35:28.840Z,23.70
2023-05-01T14:38:15.572Z,23.70
2023-05-01T14:40:46.477Z,23.60
2023-05-01T14:43:18.909Z,23.60
2023-05-01T14:45:49.919Z,23.50
2023-05-01T14:48:26.461Z,23.40
2023-05-01T14:50:55.994Z,23.40
2023-05-01T14:53:25.954Z,23.40
2023-05-01T14:55:55.265Z,23.40
2023-05-01T14:58:24.035Z,23.30
2023-05-01T15:00:53.542Z,23.20
2023-05-01T15:03:22.502Z,23.30
2023-05-01T15:05:51.487Z,23.20
2023-05-01T15:08:20.927Z,23.20
2023-05-01T15:10:52.431Z,23.20
2023-05-01T15:13:21.808Z,23.20
2023-05-01T15:15:51.822Z,23.40
2023-05-01T15:18:21.150Z,23.20
2023-05-01T15:20:50.385Z,23.40
2023-05-01T15:23:19.101Z,23.20
2023-05-01T15:25:50.517Z,23.20
2023-05-01T15:28:20.662Z,23.10
2023-05-01T15:30:49.392Z,23.20
2023-05-01T15:33:19.297Z,23.20
2023-05-01T15:35:49.041Z,23.20
2023-05-01T15:38:17.763Z,23.10
2023-05-01T15:40:46.956Z,23.10
2023-05-01T15:43:15.480Z,23.10
2023-05-01T15:45:45.717Z,23.00
2023-05-01T15:48:14.402Z,23.00
2023-05-01T15:50:43.197Z,23.00
2023-05-01T15:53:11.834Z,22.90
2023-05-01T15:55:40.346Z,23.00
2023-05-01T15:58:09.402Z,22.90
2023-05-01T16:00:39.862Z,22.90
2023-05-01T16:03:10.795Z,22.80
2023-05-01T16:05:40.773Z,22.80
2023-05-01T16:08:09.551Z,22.80
2023-05-01T16:10:38.972Z,22.60
2023-05-01T16:13:07.790Z,22.80
2023-05-01T16:15:37.807Z,22.80
2023-05-01T16:18:06.685Z,22.80
2023-05-01T16:20:43.010Z,22.70
2023-05-01T16:23:11.937Z,22.70
2023-05-01T16:25:43.770Z,22.70
2023-05-01T16:28:13.134Z,22.80
2023-05-01T16:30:45.755Z,22.80
2023-05-01T16:33:19.291Z,22.70
2023-05-01T16:35:50.778Z,22.60
2023-05-01T16:38:19.524Z,22.80
2023-05-01T16:40:49.156Z,22.60
2023-05-01T16:43:17.890Z,22.60
2023-05-01T16:45:47.059Z,22.60
2023-05-01T16:48:20.860Z,22.60
2023-05-01T16:50:50.951Z,22.60
2023-05-01T16:53:19.357Z,22.50
2023-05-01T16:55:47.735Z,22.50
2023-05-01T16:58:16.695Z,22.50
2023-05-01T17:00:45.258Z,22.60
2023-05-01T17:03:15.094Z,22.50
2023-05-01T17:05:43.513Z,22.50
2023-05-01T17:08:13.288Z,22.60
2023-05-01T17:10:41.647Z,22.50
2023-05-01T17:13:09.963Z,22.40
2023-05-01T17:15:38.364Z,22.50
2023-05-01T17:18:06.836Z,22.50
2023-05-01T17:20:35.209Z,22.30
2023-05-01T17:23:03.970Z,22.30
2023-05-01T17:25:33.692Z,22.20
2023-05-01T17:28:02.002Z,22.20
2023-05-01T17:30:30.378Z,22.10
2023-05-01T17:32:58.828Z,22.30
2023-05-01T17:35:27.373Z,22.00
2023-05-01T17:37:56.380Z,22.00
2023-05-01T17:40:24.748Z,22.00
2023-05-01T17:42:54.474Z,21.90
2023-05-01T17:45:22.831Z,21.90
2023-05-01T17:47:52.806Z,21.90
2023-05-01T17:50:21.508Z,21.90
2023-05-01T17:52:49.941Z,21.90
2023-05-01T17:55:18.682Z,21.80
2023-05-01T17:57:48.184Z,21.80
2023-05-01T18:00:18.951Z,21.70
2023-05-01T18:02:48.584Z,21.70
2023-05-01T18:05:17.548Z,21.70
2023-05-01T18:07:46.130Z,21.60
2023-05-01T18:10:14.452Z,21.50
2023-05-01T18:12:43.552Z,21.50
2023-05-01T18:15:13.730Z,21.60
2023-05-01T18:17:44.435Z,21.40
2023-05-01T18:20:13.515Z,21.30
2023-05-01T18:22:42.049Z,21.30
2023-05-01T18:25:10.902Z,21.20
2023-05-01T18:27:41.691Z,21.20
2023-05-01T18:30:11.050Z,21.30
2023-05-01T18:32:46.843Z,21.10
2023-05-01T18:35:18.973Z,21.00
2023-05-01T18:37:47.697Z,21.00
2023-05-01T18:40:16.480Z,21.00
2023-05-01T18:42:44.961Z,20.90
2023-05-01T18:45:14.183Z,20.80
2023-05-01T18:47:42.947Z,20.80
2023-05-01T18:50:13.246Z,20.70
2023-05-01T18:52:42.988Z,20.50
2023-05-01T18:55:12.237Z,20.50
2023-05-01T18:57:41.871Z,20.40
2023-05-01T19:00:11.981Z,20.30
2023-05-01T19:02:40.383Z,20.20
2023-05-01T19:05:10.050Z,20.10
2023-05-01T19:07:38.579Z,20.10
2023-05-01T19:10:10.174Z,20.00
2023-05-01T19:12:39.466Z,19.90
2023-05-01T19:15:09.558Z,19.90
2023-05-01T19:17:38.104Z,19.70
2023-05-01T19:20:08.783Z,19.80
2023-05-01T19:22:37.137Z,19.60
2023-05-01T19:25:08.273Z,19.60
2023-05-01T19:27:36.762Z,19.50
2023-05-01T19:30:06.965Z,19.40
2023-05-01T19:32:36.141Z,19.40
2023-05-01T19:35:04.960Z,19.30
2023-05-01T19:37:33.331Z,19.30
2023-05-01T19:40:01.797Z,19.30
2023-05-01T19:42:32.204Z,19.20
2023-05-01T19:45:00.676Z,19.10
2023-05-01T19:47:29.112Z,19.10
2023-05-01T19:49:57.646Z,19.20
2023-05-01T19:52:26.277Z,19.00
2023-05-01T19:54:54.605Z,19.00
2023-05-01T19:57:23.969Z,18.80
2023-05-01T19:59:55.598Z,18.80
2023-05-01T20:02:24.092Z,19.00
2023-05-01T20:04:52.609Z,18.70
2023-05-01T20:07:21.031Z,18.60
2023-05-01T20:09:50.080Z,18.50
2023-05-01T20:12:18.594Z,18.60
2023-05-01T20:14:47.340Z,18.40
2023-05-01T20:17:17.294Z,18.40
2023-05-01T20:19:45.658Z,18.40
2023-05-01T20:22:13.992Z,18.40
2023-05-01T20:24:42.622Z,18.30
2023-05-01T20:27:11.969Z,18.30
2023-05-01T20:29:41.098Z,18.40
2023-05-01T20:32:09.531Z,18.30
2023-05-01T20:34:39.393Z,18.50
2023-05-01T20:37:07.993Z,18.50
2023-05-01T20:39:36.475Z,18.20
2023-05-01T20:42:05.321Z,18.20
2023-05-01T20:44:33.728Z,18.20
2023-05-01T20:47:02.086Z,18.10
2023-05-01T20:49:30.621Z,18.20
2023-05-01T20:52:00.689Z,18.00
2023-05-01T20:54:32.444Z,18.20
2023-05-01T20:57:02.928Z,18.00
2023-05-01T20:59:32.058Z,18.00
2023-05-01T21:02:04.727Z,18.10
2023-05-01T21:04:33.729Z,18.10
2023-05-01T21:07:03.780Z,17.90
2023-05-01T21:09:32.247Z,17.90
2023-05-01T21:12:01.151Z,17.90
2023-05-01T21:14:29.866Z,18.00
2023-05-01T21:16:59.009Z,17.90
2023-05-01T21:19:27.531Z,17.90
2023-05-01T21:21:56.087Z,17.90
2023-05-01T21:24:26.951Z,17.90
2023-05-01T21:26:55.422Z,17.90
2023-05-01T21:29:24.039Z,18.00
2023-05-01T21:31:52.890Z,17.80
2023-05-01T21:34:21.819Z,17.80
2023-05-01T21:36:50.366Z,17.80
2023-05-01T21:39:21.822Z,17.80
2023-05-01T21:41:52.345Z,17.80
2023-05-01T21:44:20.847Z,17.70
2023-05-01T21:46:49.972Z,17.80
2023-05-01T21:49:23.100Z,17.70
2023-05-01T21:51:51.855Z,17.60
2023-05-01T21:54:21.687Z,17.60
2023-05-01T21:56:52.136Z,17.90
2023-05-01T21:59:21.069Z,17.60
2023-05-01T22:01:49.481Z,17.80
2023-05-01T22:04:19.457Z,17.60
2023-05-01T22:06:48.487Z,17.60
2023-05-01T22:09:17.100Z,17.50
2023-05-01T22:11:45.616Z,17.60
2023-05-01T22:14:16.285Z,17.70
2023-05-01T22:16:44.857Z,17.50
2023-05-01T22:19:13.610Z,17.70
2023-05-01T22:21:42.370Z,17.50
2023-05-01T22:24:11.142Z,17.50
2023-05-01T22:26:39.648Z,17.50
2023-05-01T22:29:08.631Z,17.50
2023-05-01T22:31:38.374Z,17.50
2023-05-01T22:34:06.778Z,17.50
2023-05-01T22:36:35.153Z,17.50
2023-05-01T22:39:03.952Z,17.40
2023-05-01T22:41:32.935Z,17.50
2023-05-01T22:44:01.563Z,17.40
2023-05-01T22:46:30.083Z,17.40
2023-05-01T22:49:03.333Z,17.40
2023-05-01T22:51:32.494Z,17.40
2023-05-01T22:54:01.063Z,17.50
2023-05-01T22:56:30.338Z,17.30
2023-05-01T22:58:59.277Z,17.30
2023-05-01T23:01:28.246Z,17.20
2023-05-01T23:03:57.523Z,17.30
2023-05-01T23:06:28.000Z,17.40
2023-05-01T23:08:56.704Z,17.20
2023-05-01T23:11:27.531Z,17.20
2023-05-01T23:13:56.161Z,17.20
2023-05-01T23:16:25.578Z,17.30
2023-05-01T23:18:54.380Z,17.10
2023-05-01T23:21:23.189Z,17.20
2023-05-01T23:23:54.372Z,17.10
2023-05-01T23:26:26.951Z,17.10
2023-05-01T23:28:55.808Z,17.10
2023-05-01T23:31:26.841Z,17.30
2023-05-01T23:33:56.142Z,17.10
2023-05-01T23:36:25.106Z,17.10
2023-05-01T23:38:55.329Z,17.10
2023-05-01T23:41:25.110Z,17.10
2023-05-01T23:43:53.877Z,17.10
2023-05-01T23:46:22.790Z,17.10
2023-05-01T23:48:51.500Z,17.10
2023-05-01T23:51:19.975Z,17.20
2023-05-01T23:53:48.502Z,17.10
2023-05-01T23:56:18.629Z,17.10
2023-05-01T23:58:47.372Z,17.10
