createdAt,value
2023-03-24T00:01:57.377Z,99591.38
2023-03-24T00:04:25.063Z,99588.28
2023-03-24T00:06:54.102Z,99584.47
2023-03-24T00:09:20.602Z,99579.25
2023-03-24T00:11:47.174Z,99579.63
2023-03-24T00:14:13.643Z,99580.66
2023-03-24T00:16:42.927Z,99573.50
2023-03-24T00:19:11.108Z,99577.34
2023-03-24T00:21:37.614Z,99569.69
2023-03-24T00:24:05.389Z,99564.69
2023-03-24T00:26:35.121Z,99555.19
2023-03-24T00:29:04.801Z,99551.97
2023-03-24T00:31:31.790Z,99548.13
2023-03-24T00:34:02.872Z,99538.59
2023-03-24T00:36:29.440Z,99530.78
2023-03-24T00:38:59.425Z,99528.41
2023-03-24T00:41:27.516Z,99516.06
2023-03-24T00:44:05.933Z,99514.38
2023-03-24T00:46:33.592Z,99505.69
2023-03-24T00:49:03.782Z,99498.19
2023-03-24T00:51:32.888Z,99494.31
2023-03-24T00:54:02.410Z,99480.41
2023-03-24T00:56:31.456Z,99486.72
2023-03-24T00:58:58.162Z,99476.94
2023-03-24T01:01:26.181Z,99480.84
2023-03-24T01:03:53.305Z,99477.09
2023-03-24T01:06:22.487Z,99477.56
2023-03-24T01:08:53.706Z,99476.34
2023-03-24T01:11:22.565Z,99479.00
2023-03-24T01:13:50.550Z,99482.84
2023-03-24T01:16:17.490Z,99484.38
2023-03-24T01:18:44.399Z,99469.28
2023-03-24T01:21:12.663Z,99471.66
2023-03-24T01:23:42.256Z,99469.06
2023-03-24T01:26:10.521Z,99469.06
2023-03-24T01:28:41.075Z,99462.75
2023-03-24T01:31:11.763Z,99460.63
2023-03-24T01:33:38.930Z,99459.00
2023-03-24T01:36:06.840Z,99449.75
2023-03-24T01:38:34.402Z,99452.69
2023-03-24T01:41:01.098Z,99454.06
2023-03-24T01:43:33.461Z,99452.88
2023-03-24T01:46:22.759Z,99451.91
2023-03-24T01:49:01.552Z,99448.13
2023-03-24T01:51:43.960Z,99446.63
2023-03-24T01:54:13.323Z,99433.06
2023-03-24T01:56:44.094Z,99436.16
2023-03-24T01:59:17.510Z,99443.06
2023-03-24T02:01:44.850Z,99438.31
2023-03-24T02:04:11.528Z,99442.69
2023-03-24T02:06:44.140Z,99444.41
2023-03-24T02:09:12.951Z,99443.59
2023-03-24T02:11:41.245Z,99436.75
2023-03-24T02:14:11.284Z,99439.38
2023-03-24T02:16:51.189Z,99427.78
2023-03-24T02:19:55.068Z,99424.53
2023-03-24T02:22:36.566Z,99430.25
2023-03-24T02:25:09.063Z,99435.31
2023-03-24T02:28:06.584Z,99431.66
2023-03-24T02:31:29.155Z,99431.88
2023-03-24T02:34:21.263Z,99428.84
2023-03-24T02:36:54.689Z,99436.81
2023-03-24T02:39:56.439Z,99428.72
2023-03-24T02:42:53.852Z,99406.06
2023-03-24T02:45:35.714Z,99404.13
2023-03-24T02:48:27.034Z,99408.19
2023-03-24T02:51:08.301Z,99410.13
2023-03-24T02:54:12.383Z,99412.91
2023-03-24T02:56:42.902Z,99409.53
2023-03-24T02:59:18.137Z,99405.31
2023-03-24T03:01:54.339Z,99396.34
2023-03-24T03:04:29.343Z,99394.19
2023-03-24T03:07:01.858Z,99386.91
2023-03-24T03:09:34.404Z,99401.03
2023-03-24T03:12:05.484Z,99380.88
2023-03-24T03:14:42.693Z,99380.25
2023-03-24T03:17:17.792Z,99378.63
2023-03-24T03:19:56.105Z,99370.13
2023-03-24T03:22:25.791Z,99381.19
2023-03-24T03:24:56.225Z,99381.84
2023-03-24T03:27:39.004Z,99396.50
2023-03-24T03:30:29.234Z,99400.28
2023-03-24T03:33:00.503Z,99401.09
2023-03-24T03:35:36.557Z,99404.59
2023-03-24T03:38:24.589Z,99417.25
2023-03-24T03:41:00.332Z,99429.66
2023-03-24T03:43:28.044Z,99442.56
2023-03-24T03:45:55.412Z,99434.13
2023-03-24T03:48:22.621Z,99430.50
2023-03-24T03:50:53.339Z,99445.03
2023-03-24T03:53:40.414Z,99443.38
2023-03-24T03:56:07.645Z,99440.78
2023-03-24T03:58:37.238Z,99438.59
2023-03-24T04:01:04.099Z,99438.09
2023-03-24T04:03:52.926Z,99455.25
2023-03-24T04:06:28.458Z,99451.25
2023-03-24T04:09:24.231Z,99454.00
2023-03-24T04:11:50.588Z,99451.41
2023-03-24T04:14:42.095Z,99454.50
2023-03-24T04:17:27.824Z,99463.75
2023-03-24T04:20:12.620Z,99470.19
2023-03-24T04:22:57.321Z,99481.47
2023-03-24T04:25:35.134Z,99478.38
2023-03-24T04:28:11.617Z,99495.97
2023-03-24T04:30:46.501Z,99496.09
2023-03-24T04:33:29.009Z,99499.75
2023-03-24T04:36:06.573Z,99500.72
2023-03-24T04:38:36.423Z,99500.13
2023-03-24T04:41:05.453Z,99496.41
2023-03-24T04:43:37.408Z,99488.81
2023-03-24T04:46:07.139Z,99489.78
2023-03-24T04:48:33.594Z,99485.63
2023-03-24T04:51:01.761Z,99481.94
2023-03-24T04:53:29.206Z,99471.13
2023-03-24T04:56:11.115Z,99482.03
2023-03-24T04:58:37.554Z,99477.97
2023-03-24T05:01:06.406Z,99475.19
2023-03-24T05:03:38.068Z,99483.16
2023-03-24T05:06:07.713Z,99485.19
2023-03-24T05:08:36.718Z,99489.59
2023-03-24T05:11:03.188Z,99491.00
2023-03-24T05:13:29.555Z,99493.19
2023-03-24T05:15:56.379Z,99496.13
2023-03-24T05:18:25.660Z,99493.84
2023-03-24T05:20:53.648Z,99497.16
2023-03-24T05:23:20.186Z,99499.06
2023-03-24T05:25:47.658Z,99503.13
2023-03-24T05:28:14.261Z,99513.97
2023-03-24T05:30:40.925Z,99515.38
2023-03-24T05:33:07.535Z,99520.66
2023-03-24T05:35:34.002Z,99529.72
2023-03-24T05:38:00.631Z,99524.78
2023-03-24T05:40:29.593Z,99526.19
2023-03-24T05:42:56.008Z,99524.41
2023-03-24T05:45:22.686Z,99526.63
2023-03-24T05:47:51.761Z,99520.72
2023-03-24T05:50:18.261Z,99526.03
2023-03-24T05:52:45.490Z,99525.47
2023-03-24T05:55:12.066Z,99527.94
2023-03-24T05:57:41.497Z,99520.19
2023-03-24T06:00:10.919Z,99511.63
2023-03-24T06:02:37.810Z,99511.56
2023-03-24T06:05:04.861Z,99514.41
2023-03-24T06:07:32.179Z,99501.91
2023-03-24T06:10:02.884Z,99507.50
2023-03-24T06:12:30.873Z,99504.44
2023-03-24T06:14:57.933Z,99502.59
2023-03-24T06:17:25.042Z,99501.88
2023-03-24T06:19:51.830Z,99510.56
2023-03-24T06:22:19.598Z,99499.50
2023-03-24T06:24:50.123Z,99512.91
2023-03-24T06:27:18.772Z,99510.81
2023-03-24T06:29:45.172Z,99512.09
2023-03-24T06:32:11.879Z,99514.34
2023-03-24T06:34:40.883Z,99511.81
2023-03-24T06:37:07.292Z,99507.53
2023-03-24T06:39:33.767Z,99516.44
2023-03-24T06:42:02.772Z,99517.00
2023-03-24T06:44:29.205Z,99520.25
2023-03-24T06:46:55.702Z,99527.06
2023-03-24T06:49:22.269Z,99523.13
2023-03-24T06:51:48.700Z,99514.59
2023-03-24T06:54:17.626Z,99531.84
2023-03-24T06:56:46.544Z,99528.75
2023-03-24T06:59:13.086Z,99544.75
2023-03-24T07:01:42.870Z,99543.56
2023-03-24T07:04:09.285Z,99540.47
2023-03-24T07:06:40.567Z,99540.63
2023-03-24T07:09:13.895Z,99556.38
2023-03-24T07:11:41.257Z,99554.72
2023-03-24T07:14:09.832Z,99569.34
2023-03-24T07:16:36.317Z,99564.75
2023-03-24T07:19:02.863Z,99563.00
2023-03-24T07:21:31.416Z,99563.59
2023-03-24T07:23:57.808Z,99563.66
2023-03-24T07:26:29.218Z,99567.41
2023-03-24T07:28:58.160Z,99567.34
2023-03-24T07:31:27.063Z,99558.00
2023-03-24T07:34:01.064Z,99559.53
2023-03-24T07:36:30.858Z,99547.09
2023-03-24T07:38:57.401Z,99553.56
2023-03-24T07:41:27.659Z,99550.47
2023-03-24T07:43:54.091Z,99552.50
2023-03-24T07:46:20.576Z,99547.94
2023-03-24T07:48:47.224Z,99545.56
2023-03-24T07:51:19.941Z,99542.78
2023-03-24T07:53:51.511Z,99551.47
2023-03-24T07:56:20.864Z,99543.25
2023-03-24T07:58:47.431Z,99545.34
2023-03-24T08:01:14.084Z,99552.69
2023-03-24T08:03:42.113Z,99553.66
2023-03-24T08:06:09.339Z,99555.34
2023-03-24T08:08:38.455Z,99557.53
2023-03-24T08:11:05.111Z,99548.94
2023-03-24T08:13:31.968Z,99547.22
2023-03-24T08:16:00.817Z,99550.66
2023-03-24T08:18:28.026Z,99551.19
2023-03-24T08:20:58.572Z,99551.28
2023-03-24T08:23:25.631Z,99560.00
2023-03-24T08:25:52.157Z,99554.72
2023-03-24T08:28:18.846Z,99567.31
2023-03-24T08:30:45.550Z,99560.91
2023-03-24T08:33:16.317Z,99571.34
2023-03-24T08:35:48.168Z,99549.97
2023-03-24T08:38:18.281Z,99558.00
2023-03-24T08:40:45.587Z,99562.66
2023-03-24T08:43:15.923Z,99561.56
2023-03-24T08:45:42.453Z,99577.84
2023-03-24T08:48:10.363Z,99576.78
2023-03-24T08:50:42.292Z,99562.47
2023-03-24T08:53:12.812Z,99569.91
2023-03-24T08:55:41.857Z,99568.31
2023-03-24T08:58:21.975Z,99575.63
2023-03-24T09:00:49.370Z,99567.72
2023-03-24T09:03:22.647Z,99567.47
2023-03-24T09:05:50.292Z,99563.44
2023-03-24T09:08:18.447Z,99567.47
2023-03-24T09:10:48.153Z,99570.03
2023-03-24T09:13:15.433Z,99574.03
2023-03-24T09:15:53.995Z,99566.34
2023-03-24T09:18:21.847Z,99567.59
2023-03-24T09:20:49.240Z,99565.69
2023-03-24T09:23:19.595Z,99569.47
2023-03-24T09:25:46.238Z,99573.16
2023-03-24T09:28:17.409Z,99572.91
2023-03-24T09:30:44.205Z,99578.28
2023-03-24T09:33:10.819Z,99569.91
2023-03-24T09:35:37.308Z,99574.66
2023-03-24T09:38:06.338Z,99572.47
2023-03-24T09:40:39.470Z,99565.31
2023-03-24T09:43:14.285Z,99574.97
2023-03-24T09:45:50.951Z,99557.53
2023-03-24T09:48:39.490Z,99555.81
2023-03-24T09:51:21.583Z,99566.38
2023-03-24T09:53:55.006Z,99569.66
2023-03-24T09:56:23.344Z,99578.59
2023-03-24T09:59:04.933Z,99577.75
2023-03-24T10:01:31.601Z,99577.31
2023-03-24T10:03:59.752Z,99583.63
2023-03-24T10:06:35.931Z,99583.66
2023-03-24T10:09:09.784Z,99577.66
2023-03-24T10:11:46.534Z,99583.41
2023-03-24T10:14:21.813Z,99591.75
2023-03-24T10:16:58.118Z,99587.84
2023-03-24T10:19:39.048Z,99576.16
2023-03-24T10:22:32.589Z,99601.44
2023-03-24T10:25:19.252Z,99606.75
2023-03-24T10:27:59.972Z,99609.19
2023-03-24T10:30:36.993Z,99607.47
2023-03-24T10:33:06.262Z,99604.00
2023-03-24T10:36:02.011Z,99600.34
2023-03-24T10:38:30.942Z,99609.19
2023-03-24T10:40:57.415Z,99623.56
2023-03-24T10:43:27.285Z,99619.72
2023-03-24T10:45:56.469Z,99605.00
2023-03-24T10:48:44.870Z,99620.81
2023-03-24T10:51:23.353Z,99621.72
2023-03-24T10:54:15.468Z,99619.09
2023-03-24T10:56:49.242Z,99619.06
2023-03-24T10:59:20.362Z,99623.97
2023-03-24T11:01:49.856Z,99627.69
2023-03-24T11:04:19.990Z,99634.28
2023-03-24T11:07:05.139Z,99631.72
2023-03-24T11:09:40.670Z,99634.53
2023-03-24T11:12:25.012Z,99638.72
2023-03-24T11:14:53.278Z,99648.47
2023-03-24T11:17:22.064Z,99651.31
2023-03-24T11:20:00.413Z,99647.31
2023-03-24T11:22:29.424Z,99662.63
2023-03-24T11:24:56.976Z,99664.66
2023-03-24T11:27:25.860Z,99660.25
2023-03-24T11:29:56.860Z,99669.72
2023-03-24T11:32:28.108Z,99670.97
2023-03-24T11:35:17.426Z,99672.66
2023-03-24T11:37:47.043Z,99683.53
2023-03-24T11:40:16.715Z,99675.88
2023-03-24T11:42:46.197Z,99672.44
2023-03-24T11:45:23.823Z,99664.28
2023-03-24T11:47:52.691Z,99667.75
2023-03-24T11:50:24.411Z,99670.03
2023-03-24T11:52:53.551Z,99663.81
2023-03-24T11:55:51.001Z,99658.72
2023-03-24T11:58:35.514Z,99657.34
2023-03-24T12:01:32.300Z,99655.66
2023-03-24T12:04:22.691Z,99646.25
2023-03-24T12:07:15.481Z,99654.13
2023-03-24T12:10:11.082Z,99660.75
2023-03-24T12:13:01.252Z,99657.00
2023-03-24T12:15:37.460Z,99661.94
2023-03-24T12:18:34.601Z,99662.00
2023-03-24T12:21:34.960Z,99673.81
2023-03-24T12:24:06.025Z,99670.81
2023-03-24T12:26:34.651Z,99656.78
2023-03-24T12:29:43.278Z,99661.56
2023-03-24T12:32:37.457Z,99655.53
2023-03-24T12:35:28.672Z,99645.69
2023-03-24T12:38:34.145Z,99646.34
2023-03-24T12:41:13.744Z,99650.56
2023-03-24T12:44:01.889Z,99645.13
2023-03-24T12:47:03.730Z,99655.88
2023-03-24T12:49:46.502Z,99652.66
2023-03-24T12:52:37.190Z,99647.56
2023-03-24T12:55:25.333Z,99645.13
2023-03-24T12:58:00.558Z,99648.59
2023-03-24T13:00:34.281Z,99640.63
2023-03-24T13:03:06.794Z,99643.97
2023-03-24T13:05:39.214Z,99650.44
2023-03-24T13:08:16.465Z,99644.84
2023-03-24T13:10:43.738Z,99643.63
2023-03-24T13:13:16.276Z,99641.66
2023-03-24T13:15:59.670Z,99646.97
2023-03-24T13:18:41.341Z,99637.53
2023-03-24T13:21:22.230Z,99638.03
2023-03-24T13:24:03.699Z,99642.59
2023-03-24T13:27:02.758Z,99656.69
2023-03-24T13:29:48.365Z,99640.31
2023-03-24T13:32:24.264Z,99648.56
2023-03-24T13:35:15.675Z,99639.03
2023-03-24T13:37:52.904Z,99641.03
2023-03-24T13:40:27.946Z,99650.50
2023-03-24T13:42:58.824Z,99646.69
2023-03-24T13:45:32.540Z,99645.19
2023-03-24T13:47:59.013Z,99641.94
2023-03-24T13:50:28.125Z,99641.28
2023-03-24T13:53:05.939Z,99630.69
2023-03-24T13:55:38.169Z,99627.13
2023-03-24T13:58:14.729Z,99623.81
2023-03-24T14:01:09.170Z,99623.09
2023-03-24T14:03:40.534Z,99619.63
2023-03-24T14:06:11.629Z,99625.84
2023-03-24T14:08:58.991Z,99620.84
2023-03-24T14:11:31.843Z,99621.31
2023-03-24T14:14:16.356Z,99610.16
2023-03-24T14:17:11.308Z,99624.56
2023-03-24T14:19:43.331Z,99625.09
2023-03-24T14:22:16.495Z,99618.69
2023-03-24T14:24:46.126Z,99621.16
2023-03-24T14:27:31.689Z,99628.38
2023-03-24T14:30:06.388Z,99627.25
2023-03-24T14:32:39.638Z,99627.00
2023-03-24T14:35:38.950Z,99629.78
2023-03-24T14:38:22.178Z,99616.84
2023-03-24T14:40:52.178Z,99614.47
2023-03-24T14:43:22.671Z,99614.06
2023-03-24T14:46:12.689Z,99625.63
2023-03-24T14:48:58.280Z,99631.47
2023-03-24T14:51:43.368Z,99623.16
2023-03-24T14:54:16.814Z,99630.00
2023-03-24T14:56:47.158Z,99621.06
2023-03-24T14:59:31.271Z,99615.91
2023-03-24T15:02:18.740Z,99619.72
2023-03-24T15:05:23.512Z,99617.38
2023-03-24T15:08:11.284Z,99615.47
2023-03-24T15:11:02.017Z,99622.56
2023-03-24T15:13:34.424Z,99612.88
2023-03-24T15:16:04.537Z,99604.91
2023-03-24T15:18:31.040Z,99601.91
2023-03-24T15:20:57.700Z,99605.41
2023-03-24T15:23:31.302Z,99597.13
2023-03-24T15:25:58.030Z,99598.28
2023-03-24T15:28:29.309Z,99606.81
2023-03-24T15:30:59.278Z,99607.69
2023-03-24T15:33:26.220Z,99608.03
2023-03-24T15:35:58.492Z,99603.16
2023-03-24T15:38:32.926Z,99605.84
2023-03-24T15:41:12.763Z,99603.91
2023-03-24T15:43:49.697Z,99593.03
2023-03-24T15:46:29.458Z,99598.09
2023-03-24T15:48:58.790Z,99588.94
2023-03-24T15:52:25.413Z,99592.25
2023-03-24T15:55:00.461Z,99589.25
2023-03-24T15:57:40.852Z,99589.28
2023-03-24T16:00:17.013Z,99583.53
2023-03-24T16:03:00.752Z,99583.59
2023-03-24T16:05:32.295Z,99586.91
2023-03-24T16:08:00.405Z,99579.84
2023-03-24T16:10:39.833Z,99579.63
2023-03-24T16:13:16.865Z,99581.38
2023-03-24T16:16:15.679Z,99583.53
2023-03-24T16:18:49.619Z,99576.56
2023-03-24T16:21:19.632Z,99576.56
2023-03-24T16:23:47.458Z,99571.00
2023-03-24T16:26:15.340Z,99580.81
2023-03-24T16:28:45.905Z,99580.97
2023-03-24T16:31:21.914Z,99579.81
2023-03-24T16:33:49.103Z,99580.00
2023-03-24T16:36:17.170Z,99575.72
2023-03-24T16:38:46.721Z,99586.13
2023-03-24T16:41:13.258Z,99575.88
2023-03-24T16:43:41.820Z,99583.94
2023-03-24T16:46:29.778Z,99585.97
2023-03-24T16:48:56.371Z,99591.56
2023-03-24T16:51:29.659Z,99581.25
2023-03-24T16:53:56.168Z,99596.34
2023-03-24T16:56:26.517Z,99591.22
2023-03-24T16:58:54.438Z,99596.88
2023-03-24T17:01:33.453Z,99599.16
2023-03-24T17:04:19.017Z,99596.56
2023-03-24T17:06:50.841Z,99605.03
2023-03-24T17:09:17.371Z,99615.47
2023-03-24T17:11:48.120Z,99616.28
2023-03-24T17:14:14.808Z,99615.78
2023-03-24T17:16:46.124Z,99616.94
2023-03-24T17:19:14.648Z,99618.41
2023-03-24T17:21:59.139Z,99617.22
2023-03-24T17:24:25.651Z,99621.06
2023-03-24T17:26:52.155Z,99632.03
2023-03-24T17:29:18.630Z,99638.72
2023-03-24T17:31:45.058Z,99639.47
2023-03-24T17:34:21.567Z,99643.72
2023-03-24T17:36:51.807Z,99641.56
2023-03-24T17:39:19.886Z,99650.72
2023-03-24T17:41:46.284Z,99661.50
2023-03-24T17:44:12.706Z,99653.16
2023-03-24T17:46:39.270Z,99656.44
2023-03-24T17:49:06.353Z,99655.84
2023-03-24T17:51:33.180Z,99668.13
2023-03-24T17:53:59.839Z,99672.50
2023-03-24T17:56:26.413Z,99669.78
2023-03-24T17:58:54.815Z,99675.09
2023-03-24T18:01:21.531Z,99676.41
2023-03-24T18:03:49.549Z,99679.50
2023-03-24T18:06:18.928Z,99687.00
2023-03-24T18:08:50.772Z,99689.41
2023-03-24T18:11:19.686Z,99688.78
2023-03-24T18:13:46.193Z,99694.44
2023-03-24T18:16:21.473Z,99705.44
2023-03-24T18:18:49.769Z,99694.72
2023-03-24T18:21:16.796Z,99706.28
2023-03-24T18:23:43.278Z,99696.06
2023-03-24T18:26:10.301Z,99695.97
2023-03-24T18:28:38.676Z,99704.38
2023-03-24T18:31:20.617Z,99700.75
2023-03-24T18:33:48.383Z,99696.91
2023-03-24T18:36:16.614Z,99694.44
2023-03-24T18:38:43.606Z,99705.69
2023-03-24T18:41:12.772Z,99698.00
2023-03-24T18:43:40.971Z,99702.69
2023-03-24T18:46:09.854Z,99704.34
2023-03-24T18:48:41.817Z,99706.78
2023-03-24T18:51:09.193Z,99696.66
2023-03-24T18:53:35.833Z,99699.50
2023-03-24T18:56:04.174Z,99701.75
2023-03-24T18:58:30.673Z,99695.25
2023-03-24T19:00:58.627Z,99700.69
2023-03-24T19:03:27.299Z,99701.75
2023-03-24T19:05:53.888Z,99706.00
2023-03-24T19:08:21.931Z,99709.66
2023-03-24T19:10:48.980Z,99712.69
2023-03-24T19:13:16.902Z,99706.63
2023-03-24T19:15:55.075Z,99707.63
2023-03-24T19:18:23.190Z,99714.50
2023-03-24T19:20:52.711Z,99724.03
2023-03-24T19:23:19.124Z,99724.84
2023-03-24T19:25:46.261Z,99723.63
2023-03-24T19:28:14.610Z,99726.09
2023-03-24T19:30:41.181Z,99724.44
2023-03-24T19:33:08.652Z,99725.69
2023-03-24T19:35:35.190Z,99721.59
2023-03-24T19:38:01.944Z,99725.88
2023-03-24T19:40:28.804Z,99722.41
2023-03-24T19:42:55.593Z,99719.16
2023-03-24T19:45:22.038Z,99712.91
2023-03-24T19:47:48.811Z,99710.66
2023-03-24T19:50:17.474Z,99710.44
2023-03-24T19:52:45.912Z,99723.22
2023-03-24T19:55:13.502Z,99724.25
2023-03-24T19:57:40.548Z,99738.66
2023-03-24T20:00:10.192Z,99745.16
2023-03-24T20:02:37.693Z,99740.28
2023-03-24T20:05:04.640Z,99736.69
2023-03-24T20:07:33.665Z,99738.72
2023-03-24T20:10:00.220Z,99743.78
2023-03-24T20:12:27.787Z,99746.78
2023-03-24T20:14:54.882Z,99746.38
2023-03-24T20:17:23.155Z,99753.06
2023-03-24T20:19:49.658Z,99744.69
2023-03-24T20:22:16.439Z,99752.81
2023-03-24T20:24:44.312Z,99753.78
2023-03-24T20:27:11.037Z,99752.97
2023-03-24T20:29:39.416Z,99768.16
2023-03-24T20:32:06.561Z,99773.78
2023-03-24T20:34:33.339Z,99779.41
2023-03-24T20:36:59.934Z,99774.50
2023-03-24T20:39:29.232Z,99765.53
2023-03-24T20:41:57.999Z,99715.84
2023-03-24T20:44:24.576Z,99752.50
2023-03-24T20:46:52.395Z,99742.53
2023-03-24T20:49:19.140Z,99749.50
2023-03-24T20:51:46.065Z,99749.03
2023-03-24T20:54:12.832Z,99780.25
2023-03-24T20:56:39.306Z,99784.25
2023-03-24T20:59:07.016Z,99792.16
2023-03-24T21:01:37.788Z,99788.47
2023-03-24T21:04:09.004Z,99788.84
2023-03-24T21:06:38.172Z,99785.63
2023-03-24T21:09:05.565Z,99800.06
2023-03-24T21:11:32.667Z,99808.47
2023-03-24T21:13:59.919Z,99811.41
2023-03-24T21:16:29.311Z,99815.22
2023-03-24T21:18:58.897Z,99801.13
2023-03-24T21:21:28.099Z,99800.06
2023-03-24T21:24:00.342Z,99805.53
2023-03-24T21:26:26.867Z,99805.53
2023-03-24T21:28:53.344Z,99798.09
2023-03-24T21:31:23.906Z,99809.84
2023-03-24T21:33:51.174Z,99815.84
2023-03-24T21:36:17.973Z,99818.84
2023-03-24T21:38:45.079Z,99806.31
2023-03-24T21:41:14.143Z,99826.50
2023-03-24T21:43:41.000Z,99818.00
2023-03-24T21:46:14.783Z,99820.09
2023-03-24T21:48:51.453Z,99818.31
2023-03-24T21:51:23.987Z,99815.53
2023-03-24T21:53:51.715Z,99812.66
2023-03-24T21:56:20.247Z,99817.91
2023-03-24T21:58:47.032Z,99803.38
2023-03-24T22:01:14.796Z,99807.25
2023-03-24T22:03:41.244Z,99801.66
2023-03-24T22:06:10.794Z,99792.03
2023-03-24T22:08:39.017Z,99791.84
2023-03-24T22:11:06.167Z,99790.59
2023-03-24T22:13:35.034Z,99790.00
2023-03-24T22:16:03.869Z,99790.47
2023-03-24T22:18:32.677Z,99795.28
2023-03-24T22:21:03.057Z,99797.72
2023-03-24T22:23:36.028Z,99804.88
2023-03-24T22:26:09.007Z,99800.31
2023-03-24T22:28:36.984Z,99804.81
2023-03-24T22:31:09.204Z,99804.00
2023-03-24T22:33:36.137Z,99809.44
2023-03-24T22:36:03.759Z,99816.59
2023-03-24T22:38:34.246Z,99812.28
2023-03-24T22:41:05.010Z,99815.47
2023-03-24T22:43:35.546Z,99820.22
2023-03-24T22:46:02.384Z,99819.19
2023-03-24T22:48:28.861Z,99829.88
2023-03-24T22:50:57.481Z,99840.88
2023-03-24T22:53:23.908Z,99834.22
2023-03-24T22:55:50.709Z,99826.38
2023-03-24T22:58:17.615Z,99817.66
2023-03-24T23:00:48.362Z,99802.94
2023-03-24T23:03:15.532Z,99824.69
2023-03-24T23:05:44.177Z,99829.44
2023-03-24T23:08:11.761Z,99829.97
2023-03-24T23:10:39.178Z,99839.81
2023-03-24T23:13:05.811Z,99850.13
2023-03-24T23:15:32.582Z,99858.59
2023-03-24T23:18:01.919Z,99848.50
2023-03-24T23:20:29.296Z,99860.94
2023-03-24T23:22:57.021Z,99871.38
2023-03-24T23:25:23.886Z,99861.59
2023-03-24T23:27:50.438Z,99869.84
2023-03-24T23:30:16.861Z,99871.03
2023-03-24T23:32:46.956Z,99867.88
2023-03-24T23:35:14.373Z,99878.47
2023-03-24T23:37:40.903Z,99885.72
2023-03-24T23:40:12.970Z,99894.47
2023-03-24T23:42:48.294Z,99900.47
2023-03-24T23:45:20.143Z,99887.03
2023-03-24T23:47:52.807Z,99883.41
2023-03-24T23:50:20.526Z,99886.94
2023-03-24T23:52:47.411Z,99883.22
2023-03-24T23:55:15.540Z,99877.09
2023-03-24T23:57:42.728Z,99873.50
