createdAt,value
2018-11-23T00:01:52.474Z,101292.56
2018-11-23T00:04:22.304Z,101300.08
2018-11-23T00:06:52.062Z,101292.29
2018-11-23T00:09:21.803Z,101304.41
2018-11-23T00:11:51.595Z,101300.56
2018-11-23T00:14:21.355Z,101304.40
2018-11-23T00:16:51.238Z,101299.97
2018-11-23T00:19:21.130Z,101307.16
2018-11-23T00:21:50.868Z,101308.31
2018-11-23T00:24:20.748Z,101306.84
2018-11-23T00:26:50.535Z,101303.39
2018-11-23T00:29:21.034Z,101311.28
2018-11-23T00:31:50.973Z,101320.76
2018-11-23T00:34:20.641Z,101318.01
2018-11-23T00:36:51.496Z,101317.45
2018-11-23T00:39:21.646Z,101317.33
2018-11-23T00:41:51.375Z,101322.45
2018-11-23T00:44:21.249Z,101319.77
2018-11-23T00:46:51.053Z,101316.94
2018-11-23T00:49:20.718Z,101320.77
2018-11-23T00:51:50.369Z,101326.16
2018-11-23T00:54:20.038Z,101319.09
2018-11-23T00:56:49.698Z,101316.73
2018-11-23T00:59:19.382Z,101318.73
2018-11-23T01:01:55.111Z,101312.61
2018-11-23T01:04:24.876Z,101313.21
2018-11-23T01:06:54.590Z,101320.28
2018-11-23T01:09:24.314Z,101317.73
2018-11-23T01:11:54.147Z,101313.09
2018-11-23T01:14:23.798Z,101312.09
2018-11-23T01:16:53.618Z,101316.84
2018-11-23T01:19:23.368Z,101316.84
2018-11-23T01:21:53.161Z,101311.02
2018-11-23T01:24:22.906Z,101311.34
2018-11-23T01:26:52.728Z,101317.61
2018-11-23T01:29:22.679Z,101318.21
2018-11-23T01:31:52.387Z,101311.13
2018-11-23T01:34:22.086Z,101306.91
2018-11-23T01:36:51.881Z,101308.38
2018-11-23T01:39:21.657Z,101319.69
2018-11-23T01:41:51.721Z,101311.34
2018-11-23T01:44:21.535Z,101308.66
2018-11-23T01:46:51.274Z,101312.00
2018-11-23T01:49:20.953Z,101317.73
2018-11-23T01:51:50.756Z,101317.53
2018-11-23T01:54:20.474Z,101314.38
2018-11-23T01:56:51.054Z,101311.54
2018-11-23T01:59:20.739Z,101311.85
2018-11-23T02:01:50.526Z,101313.02
2018-11-23T02:04:20.224Z,101312.42
2018-11-23T02:06:50.638Z,101307.81
2018-11-23T02:09:20.362Z,101305.45
2018-11-23T02:11:50.199Z,101302.02
2018-11-23T02:14:20.118Z,101302.59
2018-11-23T02:16:49.798Z,101300.34
2018-11-23T02:19:19.894Z,101303.78
2018-11-23T02:21:49.581Z,101311.45
2018-11-23T02:24:19.439Z,101313.02
2018-11-23T02:26:50.058Z,101310.48
2018-11-23T02:29:19.769Z,101321.77
2018-11-23T02:31:49.435Z,101308.50
2018-11-23T02:34:19.906Z,101306.94
2018-11-23T02:36:49.638Z,101307.14
2018-11-23T02:39:19.385Z,101300.14
2018-11-23T02:41:49.029Z,101312.35
2018-11-23T02:44:18.877Z,101317.83
2018-11-23T02:46:48.795Z,101316.98
2018-11-23T02:49:18.535Z,101312.14
2018-11-23T02:51:48.217Z,101306.44
2018-11-23T02:54:17.868Z,101306.84
2018-11-23T02:56:48.073Z,101303.99
2018-11-23T02:59:18.079Z,101307.91
2018-11-23T03:01:47.792Z,101303.09
2018-11-23T03:04:17.581Z,101304.39
2018-11-23T03:06:47.394Z,101299.95
2018-11-23T03:09:17.135Z,101297.61
2018-11-23T03:11:46.955Z,101295.91
2018-11-23T03:14:16.637Z,101296.22
2018-11-23T03:16:46.322Z,101296.79
2018-11-23T03:19:16.259Z,101297.19
2018-11-23T03:21:46.017Z,101290.80
2018-11-23T03:24:15.731Z,101287.48
2018-11-23T03:26:45.581Z,101288.04
2018-11-23T03:29:15.277Z,101289.04
2018-11-23T03:31:45.066Z,101290.20
2018-11-23T03:34:15.074Z,101288.35
2018-11-23T03:36:45.385Z,101287.27
2018-11-23T03:39:15.126Z,101281.08
2018-11-23T03:41:44.777Z,101287.36
2018-11-23T03:44:14.553Z,101291.88
2018-11-23T03:46:44.213Z,101279.80
2018-11-23T03:49:14.147Z,101287.16
2018-11-23T03:51:43.903Z,101282.37
2018-11-23T03:54:13.559Z,101284.01
2018-11-23T03:56:43.230Z,101285.41
2018-11-23T03:59:12.982Z,101283.12
2018-11-23T04:01:43.315Z,101273.78
2018-11-23T04:04:13.047Z,101278.81
2018-11-23T04:06:42.842Z,101273.58
2018-11-23T04:09:12.537Z,101271.03
2018-11-23T04:11:42.334Z,101266.91
2018-11-23T04:14:12.212Z,101275.06
2018-11-23T04:16:41.915Z,101279.85
2018-11-23T04:19:11.651Z,101281.91
2018-11-23T04:21:41.391Z,101277.30
2018-11-23T04:24:11.250Z,101283.80
2018-11-23T04:26:41.002Z,101288.11
2018-11-23T04:29:10.702Z,101291.02
2018-11-23T04:31:40.650Z,101279.96
2018-11-23T04:34:10.499Z,101281.02
2018-11-23T04:36:40.237Z,101275.06
2018-11-23T04:39:10.353Z,101272.09
2018-11-23T04:41:46.249Z,101282.58
2018-11-23T04:44:09.986Z,101273.23
2018-11-23T04:46:39.692Z,101273.38
2018-11-23T04:49:09.387Z,101274.45
2018-11-23T04:54:36.318Z,101266.95
2018-11-23T04:57:06.105Z,101268.90
2018-11-23T04:59:35.795Z,101271.80
2018-11-23T05:02:05.713Z,101282.66
2018-11-23T05:04:35.398Z,101278.09
2018-11-23T05:07:05.117Z,101266.01
2018-11-23T05:09:37.822Z,101271.49
2018-11-23T05:12:07.689Z,101273.22
2018-11-23T05:14:37.405Z,101271.46
2018-11-23T05:17:07.295Z,101269.84
2018-11-23T05:19:37.134Z,101272.60
2018-11-23T05:22:07.230Z,101276.12
2018-11-23T05:24:36.961Z,101273.43
2018-11-23T05:27:07.167Z,101275.03
2018-11-23T05:29:37.721Z,101278.00
2018-11-23T05:32:07.543Z,101273.55
2018-11-23T05:34:37.251Z,101268.14
2018-11-23T05:37:07.171Z,101264.52
2018-11-23T05:39:37.506Z,101277.05
2018-11-23T05:42:07.521Z,101272.75
2018-11-23T05:44:37.277Z,101254.59
2018-11-23T05:47:08.033Z,101256.47
2018-11-23T05:49:37.930Z,101256.20
2018-11-23T05:52:07.981Z,101252.56
2018-11-23T05:54:37.769Z,101248.59
2018-11-23T05:57:08.692Z,101252.65
2018-11-23T05:59:37.737Z,101248.41
2018-11-23T06:02:07.494Z,101254.04
2018-11-23T06:04:37.355Z,101248.41
2018-11-23T06:07:07.332Z,101241.91
2018-11-23T06:09:37.050Z,101248.59
2018-11-23T06:12:06.986Z,101245.58
2018-11-23T06:14:36.934Z,101246.45
2018-11-23T06:17:06.671Z,101243.34
2018-11-23T06:19:36.510Z,101246.16
2018-11-23T06:22:06.614Z,101247.99
2018-11-23T06:24:36.368Z,101239.90
2018-11-23T06:27:07.310Z,101243.06
2018-11-23T06:29:37.065Z,101239.16
2018-11-23T06:32:22.189Z,101243.05
2018-11-23T06:34:51.956Z,101242.98
2018-11-23T06:37:21.695Z,101245.28
2018-11-23T06:39:51.384Z,101253.49
2018-11-23T06:42:21.275Z,101255.80
2018-11-23T06:44:51.162Z,101254.23
2018-11-23T06:47:20.881Z,101258.84
2018-11-23T06:49:50.615Z,101260.58
2018-11-23T06:52:20.351Z,101266.56
2018-11-23T06:54:50.109Z,101270.44
2018-11-23T06:57:20.463Z,101272.33
2018-11-23T06:59:50.714Z,101270.57
2018-11-23T07:02:20.557Z,101263.16
2018-11-23T07:04:50.311Z,101269.41
2018-11-23T07:07:21.067Z,101269.53
2018-11-23T07:09:50.935Z,101269.25
2018-11-23T07:12:20.657Z,101271.86
2018-11-23T07:14:50.851Z,101273.70
2018-11-23T07:17:20.706Z,101262.55
2018-11-23T07:19:57.118Z,101264.44
2018-11-23T07:22:27.018Z,101258.30
2018-11-23T07:24:56.727Z,101268.63
2018-11-23T07:27:26.450Z,101262.73
2018-11-23T07:29:56.309Z,101262.58
2018-11-23T07:32:26.519Z,101265.52
2018-11-23T07:34:56.947Z,101261.41
2018-11-23T07:37:26.729Z,101272.20
2018-11-23T07:40:13.375Z,101264.28
2018-11-23T07:42:43.451Z,101260.98
2018-11-23T07:45:13.173Z,101260.70
2018-11-23T07:47:43.083Z,101257.14
2018-11-23T07:50:13.437Z,101265.34
2018-11-23T07:52:43.233Z,101275.62
2018-11-23T07:55:14.407Z,101263.59
2018-11-23T07:57:44.322Z,101254.66
2018-11-23T08:00:17.734Z,101255.09
2018-11-23T08:02:48.813Z,101256.34
2018-11-23T08:05:19.366Z,101254.08
2018-11-23T08:07:49.229Z,101259.14
2018-11-23T08:10:18.946Z,101254.19
2018-11-23T08:12:49.830Z,101259.09
2018-11-23T08:15:24.475Z,101262.12
2018-11-23T08:17:54.304Z,101269.09
2018-11-23T08:20:24.931Z,101265.17
2018-11-23T08:22:54.829Z,101269.09
2018-11-23T08:25:26.683Z,101270.48
2018-11-23T08:27:57.430Z,101265.58
2018-11-23T08:30:28.675Z,101266.23
2018-11-23T08:32:59.308Z,101262.81
2018-11-23T08:35:29.476Z,101260.42
2018-11-23T08:37:59.494Z,101260.88
2018-11-23T08:40:29.324Z,101261.39
2018-11-23T08:42:59.054Z,101262.27
2018-11-23T08:45:28.917Z,101260.34
2018-11-23T08:47:58.854Z,101261.52
2018-11-23T08:50:29.758Z,101259.36
2018-11-23T08:52:59.877Z,101257.98
2018-11-23T08:55:32.648Z,101255.81
2018-11-23T08:58:02.430Z,101245.14
2018-11-23T09:00:32.271Z,101249.80
2018-11-23T09:03:03.331Z,101245.30
2018-11-23T09:05:33.119Z,101243.53
2018-11-23T09:08:02.815Z,101239.19
2018-11-23T09:10:32.958Z,101239.88
2018-11-23T09:13:04.391Z,101235.13
2018-11-23T09:15:34.253Z,101238.70
2018-11-23T09:18:04.250Z,101241.34
2018-11-23T09:20:34.885Z,101245.54
2018-11-23T09:23:04.784Z,101238.08
2018-11-23T09:25:34.573Z,101236.96
2018-11-23T09:28:04.915Z,101241.95
2018-11-23T09:30:34.701Z,101237.77
2018-11-23T09:33:04.478Z,101236.92
2018-11-23T09:35:34.263Z,101230.78
2018-11-23T09:38:03.999Z,101227.65
2018-11-23T09:40:33.950Z,101225.56
2018-11-23T09:43:03.674Z,101222.86
2018-11-23T09:45:34.065Z,101218.89
2018-11-23T09:48:05.149Z,101223.03
2018-11-23T09:50:34.978Z,101213.12
2018-11-23T09:53:05.752Z,101221.40
2018-11-23T09:55:36.551Z,101213.89
2018-11-23T09:58:06.514Z,101211.41
2018-11-23T10:00:37.375Z,101211.83
2018-11-23T10:03:08.017Z,101212.09
2018-11-23T10:05:37.795Z,101209.03
2018-11-23T10:08:08.632Z,101206.35
2018-11-23T10:10:38.362Z,101201.81
2018-11-23T10:13:08.100Z,101201.23
2018-11-23T10:15:37.834Z,101202.67
2018-11-23T10:18:07.758Z,101203.87
2018-11-23T10:20:37.836Z,101194.85
2018-11-23T10:23:07.693Z,101195.62
2018-11-23T10:25:37.765Z,101194.29
2018-11-23T10:28:07.718Z,101190.08
2018-11-23T10:30:37.927Z,101186.00
2018-11-23T10:33:08.391Z,101184.32
2018-11-23T10:35:38.776Z,101182.08
2018-11-23T10:38:08.782Z,101174.96
2018-11-23T10:40:39.957Z,101180.36
2018-11-23T10:43:10.458Z,101171.00
2018-11-23T10:45:40.305Z,101169.25
2018-11-23T10:48:10.413Z,101160.59
2018-11-23T10:50:41.720Z,101162.11
2018-11-23T10:53:13.787Z,101155.87
2018-11-23T10:55:43.503Z,101149.72
2018-11-23T10:58:13.754Z,101150.18
2018-11-23T11:00:48.674Z,101137.45
2018-11-23T11:03:33.776Z,101131.09
2018-11-23T11:06:13.410Z,101124.48
2018-11-23T11:08:43.363Z,101118.90
2018-11-23T11:11:13.871Z,101125.00
2018-11-23T11:13:42.985Z,101123.38
2018-11-23T11:16:12.726Z,101123.75
2018-11-23T11:18:42.463Z,101123.91
2018-11-23T11:21:12.210Z,101118.05
2018-11-23T11:23:41.862Z,101105.97
2018-11-23T11:26:11.794Z,101103.61
2018-11-23T11:28:41.641Z,101101.20
2018-11-23T11:31:11.602Z,101099.35
2018-11-23T11:33:41.253Z,101091.84
2018-11-23T11:36:10.965Z,101085.60
2018-11-23T11:38:40.803Z,101088.76
2018-11-23T11:41:10.610Z,101084.99
2018-11-23T11:43:40.621Z,101081.66
2018-11-23T11:46:10.803Z,101087.07
2018-11-23T11:48:40.580Z,101082.33
2018-11-23T11:51:10.797Z,101076.09
2018-11-23T11:53:40.450Z,101079.05
2018-11-23T11:56:10.174Z,101065.77
2018-11-23T11:58:39.895Z,101062.55
2018-11-23T12:01:09.892Z,101060.31
2018-11-23T12:03:39.595Z,101058.84
2018-11-23T12:06:09.479Z,101054.70
2018-11-23T12:08:39.700Z,101054.69
2018-11-23T12:11:09.419Z,101053.08
2018-11-23T12:13:39.122Z,101054.19
2018-11-23T12:16:08.978Z,101056.77
2018-11-23T12:18:38.675Z,101046.86
2018-11-23T12:21:08.433Z,101044.72
2018-11-23T12:23:38.185Z,101040.87
2018-11-23T12:26:08.174Z,101037.05
2018-11-23T12:28:37.893Z,101032.83
2018-11-23T12:31:07.988Z,101025.89
2018-11-23T12:33:37.705Z,101027.28
2018-11-23T12:36:07.559Z,101025.17
2018-11-23T12:38:40.178Z,101025.75
2018-11-23T12:41:07.231Z,101026.98
2018-11-23T12:43:37.272Z,101024.59
2018-11-23T12:46:07.230Z,101019.77
2018-11-23T12:48:36.935Z,101014.93
2018-11-23T12:51:08.081Z,101001.05
2018-11-23T12:53:38.014Z,100993.50
2018-11-23T12:56:07.874Z,100991.95
2018-11-23T12:58:37.616Z,100990.66
2018-11-23T13:01:07.675Z,100990.29
2018-11-23T13:03:37.401Z,100988.66
2018-11-23T13:06:07.178Z,100983.46
2018-11-23T13:08:36.846Z,100978.77
2018-11-23T13:11:06.621Z,100979.32
2018-11-23T13:13:36.332Z,100975.42
2018-11-23T13:16:06.527Z,100976.03
2018-11-23T13:18:36.220Z,100971.16
2018-11-23T13:21:06.469Z,100976.03
2018-11-23T13:23:36.231Z,100973.03
2018-11-23T13:26:06.408Z,100969.00
2018-11-23T13:28:36.123Z,100964.82
2018-11-23T13:31:06.150Z,100962.71
2018-11-23T13:33:36.033Z,100960.50
2018-11-23T13:36:06.494Z,100960.38
2018-11-23T13:38:36.337Z,100957.72
2018-11-23T13:41:06.404Z,100956.41
2018-11-23T13:43:36.745Z,100948.87
2018-11-23T13:46:06.633Z,100944.47
2018-11-23T13:48:36.503Z,100939.71
2018-11-23T13:51:06.837Z,100940.02
2018-11-23T13:53:36.628Z,100938.96
2018-11-23T13:56:07.498Z,100937.98
2018-11-23T13:58:37.333Z,100935.63
2018-11-23T14:01:07.132Z,100934.74
2018-11-23T14:03:37.483Z,100931.08
2018-11-23T14:06:12.765Z,100931.30
2018-11-23T14:08:42.477Z,100924.32
2018-11-23T14:11:12.328Z,100920.35
2018-11-23T14:13:42.099Z,100921.14
2018-11-23T14:16:11.890Z,100916.81
2018-11-23T14:18:41.731Z,100912.20
2018-11-23T14:21:11.558Z,100910.06
2018-11-23T14:23:41.382Z,100903.41
2018-11-23T14:26:11.096Z,100906.41
2018-11-23T14:28:40.834Z,100904.60
2018-11-23T14:31:10.577Z,100903.19
2018-11-23T14:33:40.304Z,100902.03
2018-11-23T14:36:10.315Z,100894.09
2018-11-23T14:38:39.994Z,100895.23
2018-11-23T14:41:09.728Z,100892.56
2018-11-23T14:43:39.557Z,100894.25
2018-11-23T14:46:09.858Z,100889.28
2018-11-23T14:48:40.055Z,100888.28
2018-11-23T14:51:10.637Z,100896.97
2018-11-23T14:53:40.531Z,100897.74
2018-11-23T14:56:10.390Z,100899.34
2018-11-23T14:58:40.240Z,100896.42
2018-11-23T15:01:09.925Z,100888.98
2018-11-23T15:03:39.771Z,100895.90
2018-11-23T15:06:10.082Z,100893.79
2018-11-23T15:08:39.862Z,100893.63
2018-11-23T15:11:09.604Z,100891.65
2018-11-23T15:13:39.469Z,100884.48
2018-11-23T15:16:09.329Z,100882.82
2018-11-23T15:18:39.268Z,100886.70
2018-11-23T15:21:09.162Z,100884.95
2018-11-23T15:23:38.978Z,100882.45
2018-11-23T15:26:08.722Z,100885.26
2018-11-23T15:28:38.511Z,100888.00
2018-11-23T15:31:08.280Z,100878.98
2018-11-23T15:33:38.064Z,100884.58
2018-11-23T15:36:08.107Z,100881.39
2018-11-23T15:38:38.544Z,100877.46
2018-11-23T15:41:08.354Z,100884.66
2018-11-23T15:43:38.698Z,100879.11
2018-11-23T15:46:08.470Z,100870.95
2018-11-23T15:48:38.345Z,100872.09
2018-11-23T15:51:09.542Z,100866.79
2018-11-23T15:53:39.790Z,100856.66
2018-11-23T15:56:09.706Z,100862.17
2018-11-23T15:58:39.650Z,100869.32
2018-11-23T16:01:09.446Z,100867.72
2018-11-23T16:03:39.195Z,100865.73
2018-11-23T16:06:08.941Z,100871.56
2018-11-23T16:08:38.738Z,100869.52
2018-11-23T16:11:08.593Z,100870.23
2018-11-23T16:13:38.410Z,100875.09
2018-11-23T16:16:08.143Z,100873.38
2018-11-23T16:18:37.929Z,100873.53
2018-11-23T16:21:07.839Z,100870.78
2018-11-23T16:23:37.680Z,100867.35
2018-11-23T16:26:07.593Z,100868.02
2018-11-23T16:28:37.326Z,100865.07
2018-11-23T16:31:07.007Z,100862.72
2018-11-23T16:33:37.623Z,100856.73
2018-11-23T16:36:07.390Z,100854.34
2018-11-23T16:38:37.930Z,100850.72
2018-11-23T16:41:07.685Z,100859.91
2018-11-23T16:43:37.439Z,100856.08
2018-11-23T16:46:07.591Z,100856.73
2018-11-23T16:48:37.391Z,100861.08
2018-11-23T16:51:07.729Z,100856.88
2018-11-23T16:53:37.718Z,100857.98
2018-11-23T16:56:07.690Z,100857.25
2018-11-23T16:58:37.449Z,100855.70
2018-11-23T17:01:07.401Z,100861.38
2018-11-23T17:03:38.040Z,100850.83
2018-11-23T17:06:08.674Z,100850.39
2018-11-23T17:08:39.860Z,100852.05
2018-11-23T17:11:08.821Z,100851.44
2018-11-23T17:13:38.775Z,100848.53
2018-11-23T17:16:08.942Z,100848.34
2018-11-23T17:18:38.718Z,100846.78
2018-11-23T17:21:08.470Z,100853.34
2018-11-23T17:23:38.256Z,100863.05
2018-11-23T17:26:08.167Z,100858.08
2018-11-23T17:28:38.597Z,100864.16
2018-11-23T17:31:08.423Z,100860.37
2018-11-23T17:33:38.403Z,100866.32
2018-11-23T17:36:08.125Z,100860.67
2018-11-23T17:38:46.834Z,100863.55
2018-11-23T17:41:07.918Z,100856.39
2018-11-23T17:43:37.708Z,100856.63
2018-11-23T17:46:07.705Z,100861.30
2018-11-23T17:48:37.448Z,100856.84
2018-11-23T17:51:07.298Z,100851.07
2018-11-23T17:53:37.143Z,100851.06
2018-11-23T17:56:07.464Z,100848.41
2018-11-23T17:58:37.339Z,100844.74
2018-11-23T18:01:10.161Z,100840.01
2018-11-23T18:03:40.095Z,100842.50
2018-11-23T18:06:09.908Z,100831.78
2018-11-23T18:08:40.468Z,100815.86
2018-11-23T18:11:10.268Z,100815.13
2018-11-23T18:13:40.108Z,100810.40
2018-11-23T18:16:10.466Z,100811.67
2018-11-23T18:18:40.254Z,100814.38
2018-11-23T18:21:10.018Z,100805.22
2018-11-23T18:23:39.820Z,100802.91
2018-11-23T18:26:09.771Z,100795.87
2018-11-23T18:28:39.580Z,100792.23
2018-11-23T18:31:09.298Z,100798.25
2018-11-23T18:33:39.014Z,100793.14
2018-11-23T18:36:08.992Z,100796.62
2018-11-23T18:38:39.791Z,100790.88
2018-11-23T18:41:10.841Z,100791.67
2018-11-23T18:43:40.592Z,100790.16
2018-11-23T18:46:10.439Z,100798.19
2018-11-23T18:48:40.218Z,100789.65
2018-11-23T18:51:09.958Z,100785.91
2018-11-23T18:53:39.693Z,100781.21
2018-11-23T18:56:10.565Z,100780.17
2018-11-23T18:58:42.182Z,100781.47
2018-11-23T19:01:11.954Z,100784.09
2018-11-23T19:03:42.536Z,100782.56
2018-11-23T19:06:11.548Z,100784.34
2018-11-23T19:08:41.387Z,100781.28
2018-11-23T19:11:11.438Z,100780.94
2018-11-23T19:13:41.152Z,100782.11
2018-11-23T19:16:11.064Z,100775.84
2018-11-23T19:18:41.583Z,100772.81
2018-11-23T19:21:11.435Z,100774.27
2018-11-23T19:23:41.545Z,100769.98
2018-11-23T19:26:11.352Z,100769.23
2018-11-23T19:28:41.220Z,100771.69
2018-11-23T19:31:11.021Z,100763.39
2018-11-23T19:33:40.767Z,100766.06
2018-11-23T19:36:10.623Z,100770.52
2018-11-23T19:38:41.092Z,100764.33
2018-11-23T19:41:10.854Z,100760.10
2018-11-23T19:43:40.779Z,100756.73
2018-11-23T19:46:10.468Z,100757.39
2018-11-23T19:48:40.249Z,100750.39
2018-11-23T19:51:10.067Z,100744.04
2018-11-23T19:53:39.961Z,100744.84
2018-11-23T19:56:09.735Z,100746.41
2018-11-23T19:58:39.748Z,100741.55
2018-11-23T20:01:09.490Z,100744.33
2018-11-23T20:03:39.232Z,100746.91
2018-11-23T20:06:09.083Z,100743.92
2018-11-23T20:08:39.529Z,100743.92
2018-11-23T20:11:09.364Z,100743.67
2018-11-23T20:13:39.183Z,100737.23
2018-11-23T20:16:09.119Z,100738.53
2018-11-23T20:18:38.963Z,100739.89
2018-11-23T20:21:08.814Z,100731.92
2018-11-23T20:23:39.305Z,100730.91
2018-11-23T20:26:09.802Z,100730.11
2018-11-23T20:28:39.743Z,100725.65
2018-11-23T20:31:10.699Z,100721.91
2018-11-23T20:33:40.453Z,100711.45
2018-11-23T20:36:10.439Z,100709.23
2018-11-23T20:38:40.319Z,100704.87
2018-11-23T20:41:10.279Z,100697.84
2018-11-23T20:43:40.699Z,100690.69
2018-11-23T20:46:10.428Z,100682.27
2018-11-23T20:48:40.153Z,100679.26
2018-11-23T20:51:09.979Z,100677.15
2018-11-23T20:53:39.728Z,100673.62
2018-11-23T20:56:10.300Z,100670.81
2018-11-23T20:58:40.099Z,100680.91
2018-11-23T21:01:09.935Z,100685.48
2018-11-23T21:03:39.939Z,100686.46
2018-11-23T21:06:09.746Z,100687.69
2018-11-23T21:08:39.659Z,100693.97
2018-11-23T21:11:10.171Z,100695.89
2018-11-23T21:13:39.898Z,100694.71
2018-11-23T21:16:09.704Z,100688.37
2018-11-23T21:18:39.590Z,100690.78
2018-11-23T21:21:09.350Z,100686.78
2018-11-23T21:23:39.304Z,100692.47
2018-11-23T21:26:09.438Z,100688.11
2018-11-23T21:28:39.202Z,100680.41
2018-11-23T21:31:09.033Z,100672.34
2018-11-23T21:33:39.028Z,100664.50
2018-11-23T21:36:08.828Z,100657.69
2018-11-23T21:38:38.675Z,100660.13
2018-11-23T21:41:08.450Z,100654.21
2018-11-23T21:43:38.521Z,100653.34
2018-11-23T21:46:08.273Z,100642.30
2018-11-23T21:48:38.157Z,100637.49
2018-11-23T21:51:08.043Z,100642.08
2018-11-23T21:53:38.279Z,100637.86
2018-11-23T21:56:09.570Z,100633.95
2018-11-23T21:58:38.066Z,100631.13
2018-11-23T22:01:07.911Z,100635.56
2018-11-23T22:03:37.694Z,100624.47
2018-11-23T22:06:07.672Z,100630.16
2018-11-23T22:08:37.560Z,100629.47
2018-11-23T22:11:07.746Z,100629.29
2018-11-23T22:13:37.492Z,100629.09
2018-11-23T22:16:07.540Z,100626.45
2018-11-23T22:18:37.337Z,100629.09
2018-11-23T22:21:07.927Z,100631.39
2018-11-23T22:23:37.681Z,100623.50
2018-11-23T22:26:07.394Z,100619.70
2018-11-23T22:28:37.131Z,100608.62
2018-11-23T22:31:07.572Z,100609.21
2018-11-23T22:33:37.393Z,100605.82
2018-11-23T22:36:07.738Z,100603.27
2018-11-23T22:38:38.234Z,100597.48
2018-11-23T22:41:08.008Z,100598.84
2018-11-23T22:43:37.731Z,100594.45
2018-11-23T22:46:08.131Z,100594.42
2018-11-23T22:48:37.917Z,100594.73
2018-11-23T22:51:08.039Z,100599.17
2018-11-23T22:53:37.794Z,100586.77
2018-11-23T22:56:07.734Z,100596.60
2018-11-23T22:58:38.182Z,100592.03
2018-11-23T23:01:08.084Z,100592.86
2018-11-23T23:03:37.886Z,100593.11
2018-11-23T23:06:10.556Z,100584.22
2018-11-23T23:08:40.377Z,100582.75
2018-11-23T23:11:10.128Z,100581.86
2018-11-23T23:13:39.977Z,100575.08
2018-11-23T23:16:09.986Z,100582.16
2018-11-23T23:18:39.765Z,100572.35
2018-11-23T23:21:09.500Z,100567.22
2018-11-23T23:23:39.242Z,100566.48
2018-11-23T23:26:08.962Z,100567.74
2018-11-23T23:28:38.869Z,100557.88
2018-11-23T23:31:08.668Z,100556.87
2018-11-23T23:33:38.566Z,100551.33
2018-11-23T23:36:08.545Z,100551.78
2018-11-23T23:38:38.519Z,100548.42
2018-11-23T23:41:08.293Z,100546.42
2018-11-23T23:43:38.226Z,100544.51
2018-11-23T23:46:09.159Z,100549.31
2018-11-23T23:48:39.042Z,100546.20
2018-11-23T23:51:08.866Z,100550.13
2018-11-23T23:53:38.651Z,100551.12
2018-11-23T23:56:09.537Z,100547.06
2018-11-23T23:58:39.238Z,100542.98
